createdAt,value
2022-10-17T00:00:04.366Z,1472
2022-10-17T00:15:05.233Z,1455
2022-10-17T00:30:03.534Z,1437
2022-10-17T00:45:05.616Z,1423
2022-10-17T01:00:03.377Z,1408
2022-10-17T01:15:02.438Z,1395
2022-10-17T01:30:04.641Z,1379
2022-10-17T01:45:05.553Z,1368
2022-10-17T02:00:02.269Z,1352
2022-10-17T02:15:03.449Z,1339
2022-10-17T02:30:02.507Z,1326
2022-10-17T02:45:01.166Z,1317
2022-10-17T03:00:02.521Z,1305
2022-10-17T03:15:02.163Z,1294
2022-10-17T03:30:05.400Z,1285
2022-10-17T03:45:04.167Z,1275
2022-10-17T04:00:01.602Z,1269
2022-10-17T04:15:01.389Z,1265
2022-10-17T04:30:01.187Z,1257
2022-10-17T04:45:05.447Z,1270
2022-10-17T05:00:05.187Z,1296
2022-10-17T05:30:03.163Z,1296
2022-10-17T05:45:05.225Z,1287
2022-10-17T06:00:02.621Z,1283
2022-10-17T06:15:05.247Z,1250
2022-10-17T06:30:03.471Z,1199
2022-10-17T06:45:01.499Z,1167
2022-10-17T07:00:05.301Z,1139
2022-10-17T07:15:03.681Z,1090
2022-10-17T07:30:04.138Z,1076
2022-10-17T07:45:01.576Z,1067
2022-10-17T08:00:02.359Z,1060
2022-10-17T08:15:03.563Z,1057
2022-10-17T08:30:04.607Z,1059
2022-10-17T08:45:01.477Z,1070
2022-10-17T09:00:04.285Z,1086
2022-10-17T09:30:05.427Z,1109
2022-10-17T09:45:04.334Z,1114
2022-10-17T10:00:02.780Z,1114
2022-10-17T10:15:01.396Z,1115
2022-10-17T10:30:01.753Z,1127
2022-10-17T10:45:03.533Z,1153
2022-10-17T11:15:03.766Z,1191
2022-10-17T11:30:05.252Z,1212
2022-10-17T11:45:05.527Z,1217
2022-10-17T12:00:01.401Z,1225
2022-10-17T12:15:04.619Z,1235
2022-10-17T12:30:05.397Z,1243
2022-10-17T12:45:03.279Z,1251
2022-10-17T13:00:04.300Z,1266
2022-10-17T13:15:04.763Z,1281
2022-10-17T13:30:04.667Z,1311
2022-10-17T13:45:05.480Z,1386
2022-10-17T14:00:03.204Z,1476
2022-10-17T14:15:03.297Z,1551
2022-10-17T14:30:01.197Z,1584
2022-10-17T14:45:03.577Z,1609
2022-10-17T15:00:02.628Z,1582
2022-10-17T15:15:05.259Z,1542
2022-10-17T15:30:05.578Z,1513
2022-10-17T15:45:05.392Z,1528
2022-10-17T16:00:05.625Z,1560
2022-10-17T16:15:05.397Z,1591
2022-10-17T16:30:04.142Z,1623
2022-10-17T16:45:03.593Z,1663
2022-10-17T17:00:04.635Z,1708
2022-10-17T17:15:01.531Z,1745
2022-10-17T17:30:04.299Z,1793
2022-10-17T17:45:05.222Z,1842
2022-10-17T18:00:04.541Z,1892
2022-10-17T18:15:05.451Z,1925
2022-10-17T18:30:02.202Z,1945
2022-10-17T18:45:01.428Z,1966
2022-10-17T19:00:01.262Z,1967
2022-10-17T19:30:04.300Z,1967
2022-10-17T20:00:02.562Z,1983
2022-10-17T20:15:01.199Z,1990
2022-10-17T20:30:04.565Z,1989
2022-10-17T20:45:04.477Z,1990
2022-10-17T21:00:05.279Z,1992
2022-10-17T21:15:01.629Z,1994
2022-10-17T21:30:02.398Z,2001
2022-10-17T21:45:01.657Z,2011
2022-10-17T22:00:03.442Z,2010
2022-10-17T22:15:04.447Z,2006
2022-10-17T22:30:01.316Z,1998
2022-10-17T22:45:05.645Z,1989
2022-10-17T23:00:03.399Z,1983
2022-10-17T23:15:04.371Z,1974
2022-10-17T23:30:03.245Z,1960
