createdAt,value
2019-01-13T00:00:28.120Z,100.00
2019-01-13T00:01:33.528Z,100.00
2019-01-13T00:02:39.874Z,100.00
2019-01-13T00:03:45.798Z,100.00
2019-01-13T00:04:52.247Z,100.00
2019-01-13T00:05:58.404Z,100.00
2019-01-13T00:07:04.123Z,100.00
2019-01-13T00:08:10.850Z,100.00
2019-01-13T00:09:17.712Z,100.00
2019-01-13T00:10:24.037Z,100.00
2019-01-13T00:11:30.309Z,100.00
2019-01-13T00:12:36.682Z,100.00
2019-01-13T00:13:42.764Z,100.00
2019-01-13T00:14:48.545Z,100.00
2019-01-13T00:15:54.521Z,100.00
2019-01-13T00:17:00.880Z,100.00
2019-01-13T00:18:07.262Z,100.00
2019-01-13T00:19:13.629Z,100.00
2019-01-13T00:20:19.917Z,100.00
2019-01-13T00:21:25.901Z,100.00
2019-01-13T00:22:32.220Z,100.00
2019-01-13T00:23:38.544Z,100.00
2019-01-13T00:24:44.865Z,100.00
2019-01-13T00:25:51.188Z,100.00
2019-01-13T00:26:57.142Z,100.00
2019-01-13T00:28:03.112Z,100.00
2019-01-13T00:29:10.283Z,100.00
2019-01-13T00:30:19.439Z,100.00
2019-01-13T00:31:23.118Z,100.00
2019-01-13T00:32:29.119Z,100.00
2019-01-13T00:33:35.457Z,100.00
2019-01-13T00:34:41.800Z,100.00
2019-01-13T00:35:48.198Z,100.00
2019-01-13T00:36:54.569Z,100.00
2019-01-13T00:38:00.959Z,100.00
2019-01-13T00:39:06.654Z,100.00
2019-01-13T00:40:15.310Z,100.00
2019-01-13T00:41:21.617Z,100.00
2019-01-13T00:42:27.589Z,100.00
2019-01-13T00:43:33.625Z,100.00
2019-01-13T00:44:39.947Z,100.00
2019-01-13T00:45:46.319Z,100.00
2019-01-13T00:46:52.334Z,100.00
2019-01-13T00:47:58.415Z,100.00
2019-01-13T00:49:04.415Z,100.00
2019-01-13T00:50:11.537Z,100.00
2019-01-13T00:51:18.257Z,100.00
2019-01-13T00:52:24.554Z,100.00
2019-01-13T00:53:30.931Z,100.00
2019-01-13T00:54:37.243Z,100.00
2019-01-13T00:55:43.223Z,100.00
2019-01-13T00:56:49.545Z,100.00
2019-01-13T00:57:55.893Z,100.00
2019-01-13T00:59:02.146Z,100.00
2019-01-13T01:00:16.350Z,100.00
2019-01-13T01:01:22.476Z,100.00
2019-01-13T01:02:28.455Z,100.00
2019-01-13T01:03:34.818Z,100.00
2019-01-13T01:04:41.113Z,100.00
2019-01-13T01:05:47.403Z,100.00
2019-01-13T01:06:53.361Z,100.00
2019-01-13T01:07:59.542Z,100.00
2019-01-13T01:09:05.261Z,100.00
2019-01-13T01:10:11.497Z,100.00
2019-01-13T01:11:17.565Z,100.00
2019-01-13T01:12:23.909Z,100.00
2019-01-13T01:13:29.839Z,99.96
2019-01-13T01:14:36.175Z,100.00
2019-01-13T01:15:42.157Z,100.00
2019-01-13T01:16:48.480Z,100.00
2019-01-13T01:17:54.831Z,100.00
2019-01-13T01:19:00.963Z,100.00
2019-01-13T01:20:07.231Z,100.00
2019-01-13T01:21:13.587Z,100.00
2019-01-13T01:22:19.898Z,100.00
2019-01-13T01:23:26.923Z,100.00
2019-01-13T01:24:33.251Z,100.00
2019-01-13T01:25:39.609Z,100.00
2019-01-13T01:26:45.938Z,100.00
2019-01-13T01:27:52.274Z,100.00
2019-01-13T01:28:58.263Z,100.00
2019-01-13T01:30:03.902Z,100.00
2019-01-13T01:31:10.227Z,100.00
2019-01-13T01:32:16.540Z,100.00
2019-01-13T01:33:26.005Z,100.00
2019-01-13T01:34:31.528Z,100.00
2019-01-13T01:35:37.877Z,100.00
2019-01-13T01:36:44.188Z,100.00
2019-01-13T01:37:50.486Z,100.00
2019-01-13T01:38:56.823Z,100.00
2019-01-13T01:40:02.829Z,99.77
2019-01-13T01:41:09.209Z,99.39
2019-01-13T01:42:15.213Z,99.72
2019-01-13T01:43:21.514Z,99.42
2019-01-13T01:44:27.821Z,98.88
2019-01-13T01:45:33.819Z,99.05
2019-01-13T01:46:40.172Z,99.21
2019-01-13T01:47:46.255Z,99.27
2019-01-13T01:48:52.595Z,98.92
2019-01-13T01:49:58.581Z,98.87
2019-01-13T01:51:04.905Z,98.49
2019-01-13T01:52:11.193Z,97.70
2019-01-13T01:53:17.528Z,97.88
2019-01-13T01:54:23.911Z,97.74
2019-01-13T01:55:30.182Z,97.27
2019-01-13T01:56:36.485Z,97.66
2019-01-13T01:57:42.440Z,97.86
2019-01-13T01:58:48.739Z,97.60
2019-01-13T01:59:55.070Z,97.89
2019-01-13T02:01:01.487Z,97.92
2019-01-13T02:02:05.854Z,97.58
2019-01-13T02:03:12.203Z,97.02
2019-01-13T02:04:18.586Z,97.07
2019-01-13T02:05:25.162Z,96.47
2019-01-13T02:06:31.566Z,96.59
2019-01-13T02:07:37.188Z,96.63
2019-01-13T02:08:43.451Z,96.34
2019-01-13T02:09:49.813Z,96.64
2019-01-13T02:10:56.109Z,97.42
2019-01-13T02:12:02.093Z,97.39
2019-01-13T02:13:08.058Z,97.56
2019-01-13T02:14:14.427Z,97.07
2019-01-13T02:15:20.064Z,97.66
2019-01-13T02:16:26.348Z,98.83
2019-01-13T02:17:32.681Z,99.30
2019-01-13T02:18:38.333Z,99.22
2019-01-13T02:19:44.299Z,99.21
2019-01-13T02:20:50.617Z,99.42
2019-01-13T02:21:56.907Z,100.00
2019-01-13T02:23:03.232Z,99.42
2019-01-13T02:24:09.167Z,99.87
2019-01-13T02:25:15.552Z,100.00
2019-01-13T02:26:21.910Z,100.00
2019-01-13T02:27:28.253Z,100.00
2019-01-13T02:28:34.542Z,100.00
2019-01-13T02:29:40.890Z,100.00
2019-01-13T02:30:49.225Z,100.00
2019-01-13T02:31:53.611Z,100.00
2019-01-13T02:32:59.953Z,100.00
2019-01-13T02:34:05.565Z,100.00
2019-01-13T02:35:11.201Z,100.00
2019-01-13T02:36:17.551Z,100.00
2019-01-13T02:37:24.618Z,100.00
2019-01-13T02:38:31.427Z,100.00
2019-01-13T02:39:37.780Z,100.00
2019-01-13T02:40:44.095Z,100.00
2019-01-13T02:41:50.441Z,100.00
2019-01-13T02:42:56.741Z,100.00
2019-01-13T02:44:02.706Z,100.00
2019-01-13T02:45:09.040Z,99.98
2019-01-13T02:46:15.366Z,99.59
2019-01-13T02:47:21.681Z,100.00
2019-01-13T02:48:28.041Z,100.00
2019-01-13T02:49:34.388Z,100.00
2019-01-13T02:50:40.749Z,100.00
2019-01-13T02:51:47.095Z,100.00
2019-01-13T02:52:53.075Z,100.00
2019-01-13T02:53:59.388Z,100.00
2019-01-13T02:55:05.019Z,100.00
2019-01-13T02:56:11.353Z,100.00
2019-01-13T02:57:17.666Z,100.00
2019-01-13T02:58:23.999Z,100.00
2019-01-13T02:59:30.592Z,100.00
2019-01-13T03:00:37.550Z,100.00
2019-01-13T03:01:43.879Z,100.00
2019-01-13T03:02:50.181Z,100.00
2019-01-13T03:03:56.159Z,100.00
2019-01-13T03:05:02.520Z,100.00
2019-01-13T03:06:08.139Z,100.00
2019-01-13T03:07:14.458Z,99.99
2019-01-13T03:08:20.792Z,99.77
2019-01-13T03:09:27.099Z,100.00
2019-01-13T03:10:33.391Z,100.00
2019-01-13T03:11:39.765Z,100.00
2019-01-13T03:12:45.423Z,100.00
2019-01-13T03:13:51.730Z,99.72
2019-01-13T03:14:58.085Z,100.00
2019-01-13T03:16:04.072Z,100.00
2019-01-13T03:17:09.697Z,100.00
2019-01-13T03:18:16.085Z,100.00
2019-01-13T03:19:22.390Z,100.00
2019-01-13T03:20:28.437Z,100.00
2019-01-13T03:21:34.782Z,100.00
2019-01-13T03:22:40.744Z,100.00
2019-01-13T03:23:46.851Z,100.00
2019-01-13T03:24:53.218Z,100.00
2019-01-13T03:25:59.193Z,100.00
2019-01-13T03:27:04.837Z,100.00
2019-01-13T03:28:11.152Z,100.00
2019-01-13T03:29:17.458Z,100.00
2019-01-13T03:30:23.179Z,100.00
2019-01-13T03:31:29.475Z,100.00
2019-01-13T03:32:35.835Z,100.00
2019-01-13T03:33:42.156Z,100.00
2019-01-13T03:34:48.538Z,100.00
2019-01-13T03:35:54.868Z,100.00
2019-01-13T03:37:01.196Z,100.00
2019-01-13T03:38:07.557Z,99.93
2019-01-13T03:39:13.914Z,99.98
2019-01-13T03:40:19.590Z,99.58
2019-01-13T03:41:25.924Z,99.56
2019-01-13T03:42:32.262Z,99.53
2019-01-13T03:43:37.910Z,99.33
2019-01-13T03:44:44.237Z,99.71
2019-01-13T03:45:51.155Z,99.82
2019-01-13T03:46:58.039Z,99.71
2019-01-13T03:48:03.994Z,99.72
2019-01-13T03:49:10.351Z,100.00
2019-01-13T03:50:17.808Z,100.00
2019-01-13T03:51:23.802Z,100.00
2019-01-13T03:52:30.127Z,100.00
2019-01-13T03:53:36.477Z,100.00
2019-01-13T03:54:42.452Z,100.00
2019-01-13T03:55:48.429Z,100.00
2019-01-13T03:56:54.396Z,100.00
2019-01-13T03:58:00.725Z,100.00
2019-01-13T03:59:06.769Z,100.00
2019-01-13T04:00:13.165Z,100.00
2019-01-13T04:01:19.537Z,100.00
2019-01-13T04:02:25.832Z,99.71
2019-01-13T04:03:32.155Z,99.81
2019-01-13T04:04:38.459Z,100.00
2019-01-13T04:05:44.964Z,100.00
2019-01-13T04:06:51.451Z,100.00
2019-01-13T04:07:57.795Z,100.00
2019-01-13T04:09:03.797Z,100.00
2019-01-13T04:10:09.565Z,100.00
2019-01-13T04:11:15.874Z,100.00
2019-01-13T04:12:22.185Z,100.00
2019-01-13T04:13:28.500Z,100.00
2019-01-13T04:14:34.889Z,100.00
2019-01-13T04:15:41.435Z,100.00
2019-01-13T04:16:47.423Z,100.00
2019-01-13T04:17:53.341Z,100.00
2019-01-13T04:18:59.322Z,100.00
2019-01-13T04:20:04.947Z,100.00
2019-01-13T04:21:11.257Z,100.00
2019-01-13T04:22:17.570Z,100.00
2019-01-13T04:23:23.890Z,100.00
2019-01-13T04:24:30.229Z,100.00
2019-01-13T04:25:36.290Z,100.00
2019-01-13T04:26:42.636Z,100.00
2019-01-13T04:27:49.031Z,100.00
2019-01-13T04:28:55.983Z,100.00
2019-01-13T04:30:02.877Z,100.00
2019-01-13T04:31:09.796Z,100.00
2019-01-13T04:32:16.217Z,100.00
2019-01-13T04:33:22.214Z,100.00
2019-01-13T04:34:28.535Z,100.00
2019-01-13T04:35:34.942Z,100.00
2019-01-13T04:36:41.300Z,100.00
2019-01-13T04:37:47.641Z,100.00
2019-01-13T04:38:53.978Z,100.00
2019-01-13T04:40:00.331Z,100.00
2019-01-13T04:41:06.727Z,100.00
2019-01-13T04:42:13.020Z,100.00
2019-01-13T04:43:19.407Z,100.00
2019-01-13T04:44:25.738Z,100.00
2019-01-13T04:45:32.037Z,99.81
2019-01-13T04:46:38.706Z,100.00
2019-01-13T04:47:44.420Z,100.00
2019-01-13T04:48:50.809Z,100.00
2019-01-13T04:49:56.944Z,100.00
2019-01-13T04:51:03.303Z,100.00
2019-01-13T04:52:09.261Z,100.00
2019-01-13T04:53:15.564Z,100.00
2019-01-13T04:54:21.854Z,100.00
2019-01-13T04:55:27.777Z,100.00
2019-01-13T04:56:34.189Z,100.00
2019-01-13T04:57:40.206Z,100.00
2019-01-13T04:58:46.610Z,100.00
2019-01-13T04:59:53.071Z,100.00
2019-01-13T05:00:59.077Z,100.00
2019-01-13T05:02:05.655Z,99.73
2019-01-13T05:03:11.780Z,99.82
2019-01-13T05:04:18.087Z,99.91
2019-01-13T05:05:25.324Z,99.86
2019-01-13T05:06:31.650Z,99.79
2019-01-13T05:07:37.598Z,100.00
2019-01-13T05:08:43.885Z,100.00
2019-01-13T05:09:50.209Z,99.92
2019-01-13T05:10:56.529Z,99.69
2019-01-13T05:12:02.874Z,99.61
2019-01-13T05:13:09.172Z,99.90
2019-01-13T05:14:15.498Z,99.13
2019-01-13T05:15:21.477Z,99.26
2019-01-13T05:16:27.879Z,99.22
2019-01-13T05:17:34.159Z,99.29
2019-01-13T05:18:40.443Z,99.03
2019-01-13T05:19:46.833Z,98.93
2019-01-13T05:20:53.145Z,99.48
2019-01-13T05:21:59.495Z,100.00
2019-01-13T05:23:05.879Z,100.00
2019-01-13T05:24:12.231Z,100.00
2019-01-13T05:25:18.525Z,100.00
2019-01-13T05:26:24.972Z,99.79
2019-01-13T05:27:31.331Z,99.48
2019-01-13T05:28:37.719Z,99.44
2019-01-13T05:29:44.051Z,100.00
2019-01-13T05:30:50.337Z,99.88
2019-01-13T05:31:57.639Z,100.00
2019-01-13T05:33:03.975Z,100.00
2019-01-13T05:34:10.985Z,100.00
2019-01-13T05:35:18.404Z,99.99
2019-01-13T05:36:24.775Z,99.63
2019-01-13T05:37:31.120Z,99.29
2019-01-13T05:38:37.458Z,99.77
2019-01-13T05:39:43.881Z,100.00
2019-01-13T05:40:50.262Z,100.00
2019-01-13T05:41:56.589Z,100.00
2019-01-13T05:43:02.942Z,100.00
2019-01-13T05:44:09.269Z,100.00
2019-01-13T05:45:16.395Z,99.98
2019-01-13T05:46:22.763Z,100.00
2019-01-13T05:47:29.066Z,100.00
2019-01-13T05:48:35.436Z,100.00
2019-01-13T05:49:41.837Z,100.00
2019-01-13T05:50:48.187Z,99.88
2019-01-13T05:51:54.579Z,99.19
2019-01-13T05:53:01.371Z,99.33
2019-01-13T05:54:07.730Z,98.95
2019-01-13T05:55:14.938Z,98.95
2019-01-13T05:56:22.082Z,98.69
2019-01-13T05:57:28.849Z,98.31
2019-01-13T05:58:36.136Z,98.59
2019-01-13T05:59:42.469Z,98.70
2019-01-13T06:00:48.606Z,98.62
2019-01-13T06:01:55.015Z,98.88
2019-01-13T06:03:01.324Z,98.53
2019-01-13T06:04:07.267Z,98.59
2019-01-13T06:05:12.849Z,98.99
2019-01-13T06:06:20.556Z,99.00
2019-01-13T06:07:27.436Z,99.24
2019-01-13T06:08:33.899Z,98.16
2019-01-13T06:09:40.212Z,98.53
2019-01-13T06:10:46.521Z,98.94
2019-01-13T06:11:52.645Z,98.91
2019-01-13T06:12:58.976Z,98.59
2019-01-13T06:14:04.910Z,98.84
2019-01-13T06:15:10.523Z,98.99
2019-01-13T06:16:17.617Z,98.71
2019-01-13T06:17:24.203Z,98.33
2019-01-13T06:18:30.151Z,98.07
2019-01-13T06:19:36.464Z,97.89
2019-01-13T06:20:42.877Z,97.14
2019-01-13T06:21:50.476Z,97.14
2019-01-13T06:22:56.921Z,97.41
2019-01-13T06:24:03.383Z,97.82
2019-01-13T06:25:09.027Z,97.77
2019-01-13T06:26:15.347Z,97.67
2019-01-13T06:27:21.648Z,98.05
2019-01-13T06:28:27.943Z,98.47
2019-01-13T06:29:34.246Z,98.70
2019-01-13T06:30:40.553Z,99.06
2019-01-13T06:31:46.918Z,99.12
2019-01-13T06:32:53.299Z,98.65
2019-01-13T06:33:59.606Z,98.14
2019-01-13T06:35:05.243Z,98.91
2019-01-13T06:36:11.543Z,98.63
2019-01-13T06:37:17.866Z,98.35
2019-01-13T06:38:24.664Z,98.69
2019-01-13T06:39:31.030Z,98.71
2019-01-13T06:40:37.327Z,99.29
2019-01-13T06:41:43.746Z,99.35
2019-01-13T06:42:50.090Z,99.49
2019-01-13T06:43:56.419Z,98.92
2019-01-13T06:45:02.820Z,98.13
2019-01-13T06:46:09.211Z,98.56
2019-01-13T06:47:15.555Z,98.96
2019-01-13T06:48:21.916Z,98.09
2019-01-13T06:49:28.254Z,98.08
2019-01-13T06:50:34.626Z,97.89
2019-01-13T06:51:41.002Z,98.10
2019-01-13T06:52:47.392Z,98.37
2019-01-13T06:53:53.724Z,98.41
2019-01-13T06:55:00.165Z,99.06
2019-01-13T06:56:06.453Z,99.29
2019-01-13T06:57:12.800Z,99.54
2019-01-13T06:58:19.162Z,98.72
2019-01-13T06:59:26.104Z,98.56
2019-01-13T07:00:33.054Z,98.67
2019-01-13T07:01:39.394Z,98.96
2019-01-13T07:02:45.692Z,98.80
2019-01-13T07:03:52.102Z,98.95
2019-01-13T07:04:58.487Z,98.75
2019-01-13T07:06:04.104Z,98.66
2019-01-13T07:07:10.409Z,98.85
2019-01-13T07:08:16.784Z,98.77
2019-01-13T07:09:23.081Z,98.58
2019-01-13T07:10:29.479Z,98.99
2019-01-13T07:11:35.898Z,98.99
2019-01-13T07:12:41.535Z,99.11
2019-01-13T07:13:47.893Z,99.31
2019-01-13T07:14:54.540Z,98.56
2019-01-13T07:16:00.534Z,98.57
2019-01-13T07:17:07.873Z,98.93
2019-01-13T07:18:13.901Z,98.48
2019-01-13T07:19:20.250Z,98.01
2019-01-13T07:20:26.180Z,98.40
2019-01-13T07:21:32.573Z,98.21
2019-01-13T07:22:38.578Z,99.06
2019-01-13T07:23:44.973Z,99.48
2019-01-13T07:24:51.449Z,98.91
2019-01-13T07:25:57.869Z,98.76
2019-01-13T07:27:03.880Z,99.44
2019-01-13T07:28:10.227Z,99.52
2019-01-13T07:29:16.678Z,99.61
2019-01-13T07:30:22.428Z,100.00
2019-01-13T07:31:28.794Z,100.00
2019-01-13T07:32:35.157Z,100.00
2019-01-13T07:33:41.541Z,100.00
2019-01-13T07:34:47.862Z,100.00
2019-01-13T07:35:54.195Z,100.00
2019-01-13T07:37:00.550Z,100.00
2019-01-13T07:38:06.877Z,100.00
2019-01-13T07:39:13.261Z,100.00
2019-01-13T07:40:18.959Z,100.00
2019-01-13T07:41:25.361Z,100.00
2019-01-13T07:42:32.519Z,100.00
2019-01-13T07:43:39.078Z,100.00
2019-01-13T07:44:45.369Z,100.00
2019-01-13T07:45:52.262Z,100.00
2019-01-13T07:46:59.097Z,100.00
2019-01-13T07:48:07.150Z,100.00
2019-01-13T07:49:13.513Z,100.00
2019-01-13T07:50:19.101Z,100.00
2019-01-13T07:51:25.417Z,100.00
2019-01-13T07:52:31.796Z,100.00
2019-01-13T07:53:38.150Z,100.00
2019-01-13T07:54:44.545Z,100.00
2019-01-13T07:55:50.989Z,100.00
2019-01-13T07:56:57.338Z,100.00
2019-01-13T07:58:03.778Z,100.00
2019-01-13T07:59:10.076Z,100.00
2019-01-13T08:00:17.546Z,100.00
2019-01-13T08:01:23.916Z,100.00
2019-01-13T08:02:30.426Z,100.00
2019-01-13T08:03:36.902Z,100.00
2019-01-13T08:04:43.241Z,100.00
2019-01-13T08:05:49.602Z,100.00
2019-01-13T08:06:56.121Z,100.00
2019-01-13T08:08:02.386Z,100.00
2019-01-13T08:09:09.086Z,100.00
2019-01-13T08:10:15.319Z,100.00
2019-01-13T08:11:21.628Z,100.00
2019-01-13T08:12:28.594Z,100.00
2019-01-13T08:13:34.935Z,100.00
2019-01-13T08:14:41.264Z,100.00
2019-01-13T08:15:47.573Z,100.00
2019-01-13T08:16:53.919Z,100.00
2019-01-13T08:18:00.260Z,100.00
2019-01-13T08:19:06.630Z,100.00
2019-01-13T08:20:14.682Z,100.00
2019-01-13T08:21:20.990Z,100.00
2019-01-13T08:22:27.310Z,100.00
2019-01-13T08:23:33.620Z,100.00
2019-01-13T08:24:39.953Z,100.00
2019-01-13T08:25:46.265Z,100.00
2019-01-13T08:26:52.614Z,100.00
2019-01-13T08:27:58.989Z,100.00
2019-01-13T08:29:04.964Z,100.00
2019-01-13T08:30:14.313Z,100.00
2019-01-13T08:31:20.638Z,100.00
2019-01-13T08:32:26.984Z,100.00
2019-01-13T08:33:33.402Z,100.00
2019-01-13T08:34:39.746Z,100.00
2019-01-13T08:35:46.093Z,100.00
2019-01-13T08:36:52.377Z,100.00
2019-01-13T08:37:58.713Z,100.00
2019-01-13T08:39:04.122Z,100.00
2019-01-13T08:40:09.761Z,100.00
2019-01-13T08:41:15.763Z,100.00
2019-01-13T08:42:22.133Z,100.00
2019-01-13T08:43:28.488Z,100.00
2019-01-13T08:44:34.822Z,100.00
2019-01-13T08:45:42.123Z,100.00
2019-01-13T08:46:47.531Z,100.00
2019-01-13T08:47:53.919Z,100.00
2019-01-13T08:49:00.256Z,100.00
2019-01-13T08:50:05.930Z,100.00
2019-01-13T08:51:13.022Z,100.00
2019-01-13T08:52:19.686Z,100.00
2019-01-13T08:53:25.716Z,100.00
2019-01-13T08:54:32.093Z,100.00
2019-01-13T08:55:38.433Z,100.00
2019-01-13T08:56:44.834Z,100.00
2019-01-13T08:57:50.851Z,100.00
2019-01-13T08:58:57.209Z,100.00
2019-01-13T09:00:02.910Z,100.00
2019-01-13T09:01:09.306Z,100.00
2019-01-13T09:02:15.710Z,100.00
2019-01-13T09:03:22.100Z,100.00
2019-01-13T09:04:28.440Z,100.00
2019-01-13T09:05:34.496Z,100.00
2019-01-13T09:06:40.855Z,100.00
2019-01-13T09:07:47.331Z,100.00
2019-01-13T09:08:53.746Z,100.00
2019-01-13T09:10:00.098Z,100.00
2019-01-13T09:11:06.137Z,100.00
2019-01-13T09:12:13.060Z,100.00
2019-01-13T09:13:19.829Z,100.00
2019-01-13T09:14:26.247Z,100.00
2019-01-13T09:15:32.256Z,100.00
2019-01-13T09:16:38.659Z,100.00
2019-01-13T09:17:44.685Z,100.00
2019-01-13T09:18:51.073Z,100.00
2019-01-13T09:19:57.448Z,100.00
2019-01-13T09:21:03.831Z,100.00
2019-01-13T09:22:09.851Z,100.00
2019-01-13T09:23:15.895Z,100.00
2019-01-13T09:24:21.901Z,100.00
2019-01-13T09:25:27.920Z,100.00
2019-01-13T09:26:34.353Z,100.00
2019-01-13T09:27:40.723Z,100.00
2019-01-13T09:28:46.747Z,100.00
2019-01-13T09:29:53.104Z,100.00
2019-01-13T09:30:59.412Z,100.00
2019-01-13T09:32:05.493Z,100.00
2019-01-13T09:33:12.161Z,100.00
2019-01-13T09:34:18.529Z,100.00
2019-01-13T09:35:24.215Z,100.00
2019-01-13T09:36:30.517Z,100.00
2019-01-13T09:37:36.602Z,100.00
2019-01-13T09:38:42.646Z,100.00
2019-01-13T09:39:48.747Z,100.00
2019-01-13T09:40:55.177Z,100.00
2019-01-13T09:42:01.577Z,100.00
2019-01-13T09:43:07.639Z,100.00
2019-01-13T09:44:14.026Z,100.00
2019-01-13T09:45:20.385Z,100.00
2019-01-13T09:46:26.751Z,100.00
2019-01-13T09:47:33.182Z,100.00
2019-01-13T09:48:39.580Z,100.00
2019-01-13T09:49:49.861Z,100.00
2019-01-13T09:50:52.087Z,100.00
2019-01-13T09:51:58.722Z,100.00
2019-01-13T09:53:04.669Z,100.00
2019-01-13T09:54:11.079Z,100.00
2019-01-13T09:55:16.940Z,100.00
2019-01-13T09:56:24.116Z,100.00
2019-01-13T09:57:31.677Z,100.00
2019-01-13T09:58:38.198Z,100.00
2019-01-13T09:59:44.313Z,100.00
2019-01-13T10:00:50.680Z,100.00
2019-01-13T10:01:57.209Z,100.00
2019-01-13T10:03:03.807Z,100.00
2019-01-13T10:04:10.699Z,100.00
2019-01-13T10:05:16.773Z,100.00
2019-01-13T10:06:28.269Z,100.00
2019-01-13T10:07:35.937Z,100.00
2019-01-13T10:08:42.326Z,100.00
2019-01-13T10:09:48.715Z,100.00
2019-01-13T10:10:55.125Z,100.00
2019-01-13T10:12:01.489Z,100.00
2019-01-13T10:13:07.527Z,100.00
2019-01-13T10:14:13.940Z,100.00
2019-01-13T10:15:21.299Z,100.00
2019-01-13T10:16:27.391Z,100.00
2019-01-13T10:17:33.886Z,100.00
2019-01-13T10:18:40.456Z,100.00
2019-01-13T10:19:46.843Z,100.00
2019-01-13T10:20:53.280Z,100.00
2019-01-13T10:21:59.323Z,100.00
2019-01-13T10:23:05.502Z,100.00
2019-01-13T10:24:11.949Z,100.00
2019-01-13T10:25:18.061Z,100.00
2019-01-13T10:26:24.354Z,100.00
2019-01-13T10:27:30.406Z,100.00
2019-01-13T10:28:36.854Z,100.00
2019-01-13T10:29:43.274Z,100.00
2019-01-13T10:30:49.624Z,100.00
2019-01-13T10:31:56.259Z,100.00
2019-01-13T10:33:02.107Z,100.00
2019-01-13T10:34:08.162Z,100.00
2019-01-13T10:35:14.218Z,100.00
2019-01-13T10:36:20.392Z,100.00
2019-01-13T10:37:26.819Z,100.00
2019-01-13T10:38:33.973Z,100.00
2019-01-13T10:39:40.745Z,100.00
2019-01-13T10:40:46.403Z,100.00
2019-01-13T10:41:52.264Z,100.00
2019-01-13T10:42:58.029Z,100.00
2019-01-13T10:44:03.718Z,100.00
2019-01-13T10:45:09.407Z,100.00
2019-01-13T10:46:15.770Z,100.00
2019-01-13T10:47:22.206Z,100.00
2019-01-13T10:48:28.270Z,100.00
2019-01-13T10:49:34.299Z,100.00
2019-01-13T10:50:40.314Z,100.00
2019-01-13T10:51:46.350Z,100.00
2019-01-13T10:52:52.305Z,100.00
2019-01-13T10:53:58.760Z,100.00
2019-01-13T10:55:04.493Z,100.00
2019-01-13T10:56:10.193Z,100.00
2019-01-13T10:57:16.641Z,100.00
2019-01-13T10:58:23.048Z,100.00
2019-01-13T10:59:29.459Z,100.00
2019-01-13T11:00:35.440Z,100.00
2019-01-13T11:01:41.805Z,100.00
2019-01-13T11:02:47.834Z,100.00
2019-01-13T11:03:54.192Z,100.00
2019-01-13T11:05:00.623Z,100.00
2019-01-13T11:06:06.989Z,100.00
2019-01-13T11:07:13.354Z,100.00
2019-01-13T11:08:19.742Z,100.00
2019-01-13T11:09:26.179Z,100.00
2019-01-13T11:10:32.202Z,100.00
2019-01-13T11:11:38.590Z,100.00
2019-01-13T11:12:44.621Z,100.00
2019-01-13T11:13:51.028Z,100.00
2019-01-13T11:14:57.391Z,100.00
2019-01-13T11:16:03.787Z,100.00
2019-01-13T11:17:10.165Z,100.00
2019-01-13T11:18:16.565Z,100.00
2019-01-13T11:19:22.934Z,100.00
2019-01-13T11:20:29.596Z,100.00
2019-01-13T11:21:35.262Z,100.00
2019-01-13T11:22:41.250Z,100.00
2019-01-13T11:23:47.648Z,100.00
2019-01-13T11:24:53.945Z,100.00
2019-01-13T11:26:01.194Z,100.00
2019-01-13T11:27:07.603Z,100.00
2019-01-13T11:28:13.984Z,100.00
2019-01-13T11:29:20.339Z,100.00
2019-01-13T11:30:25.971Z,100.00
2019-01-13T11:31:32.459Z,100.00
2019-01-13T11:32:38.830Z,100.00
2019-01-13T11:33:45.222Z,100.00
2019-01-13T11:34:51.578Z,100.00
2019-01-13T11:35:57.874Z,100.00
2019-01-13T11:37:04.235Z,100.00
2019-01-13T11:38:09.894Z,100.00
2019-01-13T11:39:16.313Z,100.00
2019-01-13T11:40:21.960Z,100.00
2019-01-13T11:41:28.289Z,100.00
2019-01-13T11:42:34.595Z,100.00
2019-01-13T11:43:40.913Z,100.00
2019-01-13T11:44:48.206Z,100.00
2019-01-13T11:45:54.530Z,100.00
2019-01-13T11:47:00.865Z,100.00
2019-01-13T11:48:06.878Z,100.00
2019-01-13T11:49:13.268Z,100.00
2019-01-13T11:50:19.680Z,100.00
2019-01-13T11:51:26.082Z,100.00
2019-01-13T11:52:32.431Z,100.00
2019-01-13T11:53:38.426Z,100.00
2019-01-13T11:54:44.854Z,100.00
2019-01-13T11:55:51.298Z,100.00
2019-01-13T11:56:57.600Z,100.00
2019-01-13T11:58:03.223Z,100.00
2019-01-13T11:59:09.565Z,100.00
2019-01-13T12:00:18.978Z,100.00
2019-01-13T12:01:24.578Z,100.00
2019-01-13T12:02:32.709Z,100.00
2019-01-13T12:03:37.203Z,100.00
2019-01-13T12:04:43.292Z,100.00
2019-01-13T12:05:50.207Z,100.00
2019-01-13T12:06:57.021Z,100.00
2019-01-13T12:08:05.614Z,100.00
2019-01-13T12:09:12.560Z,100.00
2019-01-13T12:10:18.220Z,100.00
2019-01-13T12:11:24.778Z,100.00
2019-01-13T12:12:31.051Z,100.00
2019-01-13T12:13:37.365Z,100.00
2019-01-13T12:14:43.738Z,100.00
2019-01-13T12:15:50.436Z,100.00
2019-01-13T12:16:56.752Z,100.00
2019-01-13T12:18:03.102Z,100.00
2019-01-13T12:19:09.439Z,100.00
2019-01-13T12:20:15.050Z,100.00
2019-01-13T12:21:21.415Z,100.00
2019-01-13T12:22:27.853Z,100.00
2019-01-13T12:23:34.243Z,100.00
2019-01-13T12:24:40.620Z,100.00
2019-01-13T12:25:52.574Z,100.00
2019-01-13T12:26:53.466Z,100.00
2019-01-13T12:27:59.818Z,100.00
2019-01-13T12:29:06.867Z,100.00
2019-01-13T12:30:13.922Z,100.00
2019-01-13T12:31:20.765Z,100.00
2019-01-13T12:32:28.169Z,100.00
2019-01-13T12:33:34.561Z,100.00
2019-01-13T12:34:40.917Z,100.00
2019-01-13T12:35:46.905Z,100.00
2019-01-13T12:36:53.323Z,100.00
2019-01-13T12:37:59.679Z,100.00
2019-01-13T12:39:05.115Z,100.00
2019-01-13T12:40:11.536Z,100.00
2019-01-13T12:41:17.510Z,100.00
2019-01-13T12:42:23.882Z,100.00
2019-01-13T12:43:30.005Z,100.00
2019-01-13T12:44:35.979Z,100.00
2019-01-13T12:45:42.265Z,100.00
2019-01-13T12:46:48.754Z,100.00
2019-01-13T12:47:54.767Z,100.00
2019-01-13T12:49:01.075Z,100.00
2019-01-13T12:50:09.513Z,100.00
2019-01-13T12:51:16.305Z,100.00
2019-01-13T12:52:22.721Z,100.00
2019-01-13T12:53:29.102Z,100.00
2019-01-13T12:54:35.131Z,100.00
2019-01-13T12:55:41.491Z,100.00
2019-01-13T12:56:47.777Z,100.00
2019-01-13T12:57:54.190Z,100.00
2019-01-13T12:59:00.573Z,100.00
2019-01-13T13:00:06.065Z,100.00
2019-01-13T13:01:12.421Z,100.00
2019-01-13T13:02:18.759Z,100.00
2019-01-13T13:03:31.399Z,100.00
2019-01-13T13:04:31.524Z,100.00
2019-01-13T13:05:37.849Z,100.00
2019-01-13T13:06:44.208Z,100.00
2019-01-13T13:07:50.727Z,100.00
2019-01-13T13:08:57.072Z,100.00
2019-01-13T13:10:03.137Z,100.00
2019-01-13T13:11:10.211Z,100.00
2019-01-13T13:12:17.012Z,100.00
2019-01-13T13:13:23.309Z,100.00
2019-01-13T13:14:29.647Z,100.00
2019-01-13T13:15:35.281Z,100.00
2019-01-13T13:16:41.737Z,100.00
2019-01-13T13:17:48.101Z,100.00
2019-01-13T13:18:55.153Z,100.00
2019-01-13T13:20:01.596Z,100.00
2019-01-13T13:21:07.939Z,100.00
2019-01-13T13:22:14.394Z,100.00
2019-01-13T13:23:20.738Z,100.00
2019-01-13T13:24:27.256Z,100.00
2019-01-13T13:25:33.265Z,100.00
2019-01-13T13:26:39.673Z,100.00
2019-01-13T13:27:45.312Z,100.00
2019-01-13T13:28:51.624Z,100.00
2019-01-13T13:29:57.780Z,100.00
2019-01-13T13:31:04.109Z,100.00
2019-01-13T13:32:11.111Z,100.00
2019-01-13T13:33:17.504Z,100.00
2019-01-13T13:34:24.148Z,100.00
2019-01-13T13:35:30.511Z,100.00
2019-01-13T13:36:36.655Z,100.00
2019-01-13T13:37:44.122Z,100.00
2019-01-13T13:38:51.351Z,100.00
2019-01-13T13:39:57.868Z,100.00
2019-01-13T13:41:04.263Z,100.00
2019-01-13T13:42:10.700Z,100.00
2019-01-13T13:43:17.196Z,100.00
2019-01-13T13:44:23.755Z,100.00
2019-01-13T13:45:30.141Z,100.00
2019-01-13T13:46:36.588Z,100.00
2019-01-13T13:47:42.693Z,100.00
2019-01-13T13:48:49.097Z,100.00
2019-01-13T13:49:55.595Z,100.00
2019-01-13T13:51:02.043Z,100.00
2019-01-13T13:52:08.493Z,100.00
2019-01-13T13:53:14.976Z,100.00