createdAt,value
2023-04-26T05:26:56.363Z,43.35
2023-04-26T05:29:42.953Z,36.92
2023-04-26T05:32:28.259Z,14.48
2023-04-26T05:35:11.385Z,11.70
2023-04-26T05:37:40.085Z,12.60
2023-04-26T05:40:12.206Z,15.02
2023-04-26T05:42:42.723Z,13.50
2023-04-26T05:45:12.414Z,10.80
2023-04-26T05:47:40.989Z,10.55
2023-04-26T05:50:11.160Z,10.32
2023-04-26T05:52:39.258Z,12.88
2023-04-26T05:55:08.456Z,9.77
2023-04-26T05:57:37.737Z,10.35
2023-04-26T06:00:09.710Z,8.65
2023-04-26T06:02:46.319Z,12.07
2023-04-26T06:05:19.234Z,14.00
2023-04-26T06:07:48.728Z,9.35
2023-04-26T06:10:19.158Z,8.83
2023-04-26T06:12:47.846Z,12.90
2023-04-26T06:15:17.935Z,11.43
2023-04-26T06:17:46.418Z,9.48
2023-04-26T06:20:14.659Z,7.67
2023-04-26T06:22:43.401Z,9.07
2023-04-26T06:25:11.806Z,8.47
2023-04-26T06:27:40.605Z,8.03
2023-04-26T06:30:10.123Z,9.63
2023-04-26T06:32:43.569Z,9.30
2023-04-26T06:35:12.238Z,14.60
2023-04-26T06:37:40.752Z,9.37
2023-04-26T06:40:11.214Z,6.60
2023-04-26T06:42:39.803Z,7.80
2023-04-26T06:45:44.026Z,7.97
2023-04-26T06:48:14.728Z,8.60
2023-04-26T06:50:42.946Z,13.20
2023-04-26T06:53:11.013Z,9.43
2023-04-26T06:55:39.163Z,13.23
2023-04-26T06:58:07.143Z,7.13
2023-04-26T07:00:35.332Z,12.67
2023-04-26T07:03:03.650Z,8.77
2023-04-26T07:05:33.360Z,10.20
2023-04-26T07:08:01.436Z,6.67
2023-04-26T07:10:29.782Z,7.77
2023-04-26T07:12:57.943Z,10.93
2023-04-26T07:15:26.070Z,12.90
2023-04-26T07:17:54.161Z,8.33
2023-04-26T07:20:22.950Z,9.90
2023-04-26T07:22:52.460Z,8.10
2023-04-26T07:25:21.075Z,7.50
2023-04-26T07:27:51.704Z,12.53
2023-04-26T07:30:19.899Z,8.80
2023-04-26T07:32:48.064Z,9.60
2023-04-26T07:38:04.422Z,6.03
2023-04-26T07:40:32.485Z,9.40
2023-04-26T07:43:00.574Z,5.80
2023-04-26T07:45:28.678Z,10.20
2023-04-26T07:47:56.766Z,10.73
2023-04-26T07:50:25.756Z,9.00
2023-04-26T07:52:53.911Z,7.00
2023-04-26T07:55:23.451Z,10.07
2023-04-26T07:57:51.486Z,6.23
2023-04-26T08:00:22.557Z,4.73
2023-04-26T08:02:50.913Z,7.13
2023-04-26T08:05:19.388Z,4.93
2023-04-26T08:07:47.849Z,7.00
2023-04-26T08:10:16.160Z,5.60
2023-04-26T08:12:45.757Z,3.67
2023-04-26T08:15:14.123Z,6.10
2023-04-26T08:17:42.498Z,4.60
2023-04-26T08:20:11.503Z,4.47
2023-04-26T08:22:39.710Z,3.37
2023-04-26T08:25:08.541Z,3.30
2023-04-26T08:27:36.956Z,3.70
2023-04-26T08:30:07.747Z,3.80
2023-04-26T08:32:35.880Z,4.23
2023-04-26T08:35:03.965Z,5.47
2023-04-26T08:37:32.049Z,5.37
2023-04-26T08:40:00.216Z,6.37
2023-04-26T08:42:29.524Z,4.40
2023-04-26T08:45:02.316Z,4.90
2023-04-26T08:47:39.952Z,9.50
2023-04-26T08:50:11.819Z,5.80
2023-04-26T08:52:42.094Z,6.80
2023-04-26T08:55:12.884Z,4.10
2023-04-26T08:57:42.006Z,11.50
2023-04-26T09:00:12.506Z,6.10
2023-04-26T09:02:43.890Z,4.20
2023-04-26T09:05:12.879Z,7.27
2023-04-26T09:07:43.070Z,8.37
2023-04-26T09:10:13.076Z,7.97
2023-04-26T09:12:41.674Z,4.77
2023-04-26T09:15:10.679Z,3.87
2023-04-26T09:17:41.775Z,3.47
2023-04-26T09:20:22.966Z,4.93
2023-04-26T09:22:52.734Z,4.10
2023-04-26T09:25:28.659Z,5.77
2023-04-26T09:27:56.927Z,4.57
2023-04-26T09:30:25.328Z,6.60
2023-04-26T09:32:55.873Z,4.80
2023-04-26T09:35:28.094Z,5.53
2023-04-26T09:38:03.304Z,4.17
2023-04-26T09:40:36.018Z,3.93
2023-04-26T09:43:06.527Z,5.93
2023-04-26T09:45:44.232Z,3.93
2023-04-26T09:48:16.815Z,5.00
2023-04-26T09:50:47.368Z,3.40
2023-04-26T09:53:28.158Z,3.30
2023-04-26T09:55:57.343Z,4.97
2023-04-26T09:58:25.707Z,3.77
2023-04-26T10:00:54.643Z,5.60
2023-04-26T10:03:24.645Z,3.97
2023-04-26T10:05:56.028Z,6.73
2023-04-26T10:08:24.705Z,4.30
2023-04-26T10:10:52.941Z,5.20
2023-04-26T10:13:21.485Z,6.00
2023-04-26T10:15:50.064Z,10.13
2023-04-26T10:18:18.296Z,8.10
2023-04-26T10:20:53.200Z,3.97
2023-04-26T10:23:25.888Z,6.20
2023-04-26T10:25:55.852Z,3.63
2023-04-26T10:29:01.734Z,3.83
2023-04-26T10:32:05.346Z,4.10
2023-04-26T10:34:35.186Z,4.80
2023-04-26T10:37:13.642Z,4.37
2023-04-26T10:39:44.469Z,9.43
2023-04-26T10:42:27.764Z,9.60
2023-04-26T10:44:57.006Z,2.80
2023-04-26T10:47:31.441Z,6.00
2023-04-26T10:50:08.501Z,3.87
2023-04-26T10:52:37.615Z,3.47
2023-04-26T10:55:08.556Z,4.40
2023-04-26T10:57:54.038Z,4.13
2023-04-26T11:00:33.158Z,5.90
2023-04-26T11:03:07.153Z,5.80
2023-04-26T11:05:38.732Z,4.07
2023-04-26T11:08:09.400Z,5.33
2023-04-26T11:10:42.218Z,3.40
2023-04-26T11:13:10.453Z,3.67
2023-04-26T11:15:38.857Z,5.97
2023-04-26T11:18:07.492Z,3.27
2023-04-26T11:20:36.293Z,4.13
2023-04-26T11:23:04.866Z,4.33
2023-04-26T11:25:33.281Z,4.40
2023-04-26T11:28:04.169Z,3.70
2023-04-26T11:30:33.486Z,4.73
2023-04-26T11:33:04.163Z,4.97
2023-04-26T11:35:35.022Z,3.27
2023-04-26T11:38:06.631Z,3.53
2023-04-26T11:40:36.748Z,9.83
2023-04-26T11:43:07.526Z,3.60
2023-04-26T11:45:37.650Z,3.70
2023-04-26T11:48:08.621Z,3.17
2023-04-26T11:50:38.594Z,3.57
2023-04-26T11:53:08.222Z,3.23
2023-04-26T11:55:36.997Z,3.83
2023-04-26T11:58:13.744Z,4.57
2023-04-26T12:00:58.111Z,5.93
2023-04-26T12:03:31.346Z,4.63
2023-04-26T12:05:59.775Z,3.23
2023-04-26T12:08:28.765Z,3.47
2023-04-26T12:11:01.899Z,4.93
2023-04-26T12:13:32.750Z,3.80
2023-04-26T12:16:01.118Z,3.20
2023-04-26T12:18:34.180Z,7.93
2023-04-26T12:21:02.896Z,4.53
2023-04-26T12:23:40.407Z,3.60
2023-04-26T12:26:11.213Z,6.30
2023-04-26T12:28:41.436Z,4.33
2023-04-26T12:31:11.136Z,9.33
2023-04-26T12:33:39.552Z,3.90
2023-04-26T12:36:09.416Z,3.90
2023-04-26T12:38:37.781Z,4.13
2023-04-26T12:41:06.341Z,4.97
2023-04-26T12:43:34.580Z,5.90
2023-04-26T12:46:04.252Z,3.83
2023-04-26T12:48:32.510Z,4.13
2023-04-26T12:51:00.744Z,4.27
2023-04-26T12:53:29.039Z,4.77
2023-04-26T12:55:57.485Z,3.77
2023-04-26T12:58:25.769Z,6.30
2023-04-26T13:00:54.271Z,3.40
2023-04-26T13:03:24.273Z,4.23
2023-04-26T13:05:52.795Z,3.27
2023-04-26T13:08:21.603Z,2.90
2023-04-26T13:10:49.707Z,6.37
2023-04-26T13:15:46.350Z,6.17
2023-04-26T13:18:16.153Z,3.83
2023-04-26T13:20:46.377Z,6.60
2023-04-26T13:23:14.567Z,3.63
2023-04-26T13:25:43.082Z,5.53
2023-04-26T13:28:11.377Z,5.60
2023-04-26T13:30:39.600Z,3.33
2023-04-26T13:33:07.813Z,6.60
2023-04-26T13:35:36.196Z,3.93
2023-04-26T13:38:05.670Z,4.40
2023-04-26T13:40:33.752Z,7.40
2023-04-26T13:43:02.572Z,4.87
2023-04-26T13:45:30.671Z,4.57
2023-04-26T13:47:58.815Z,4.17
2023-04-26T13:50:27.614Z,3.90
2023-04-26T13:52:56.738Z,4.70
2023-04-26T13:55:26.942Z,3.60
2023-04-26T13:57:55.133Z,3.63
2023-04-26T14:00:24.136Z,7.20
2023-04-26T14:02:52.770Z,3.20
2023-04-26T14:05:21.380Z,6.83
2023-04-26T14:07:49.901Z,3.73
2023-04-26T14:10:18.288Z,6.33
2023-04-26T14:12:48.004Z,2.90
2023-04-26T14:15:16.366Z,3.20
2023-04-26T14:17:46.903Z,3.40
2023-04-26T14:20:15.450Z,3.27
2023-04-26T14:22:43.837Z,4.53
2023-04-26T14:25:12.468Z,3.60
2023-04-26T14:27:41.013Z,3.70
2023-04-26T14:30:11.262Z,3.17
2023-04-26T14:32:39.702Z,3.67
2023-04-26T14:35:08.612Z,3.20
2023-04-26T14:37:36.720Z,7.27
2023-04-26T14:40:06.359Z,2.80
2023-04-26T14:42:34.641Z,4.00
2023-04-26T14:45:02.866Z,5.30
2023-04-26T14:47:32.426Z,3.97
2023-04-26T14:50:00.940Z,3.60
2023-04-26T14:52:29.379Z,3.77
2023-04-26T14:54:57.902Z,5.17
2023-04-26T14:57:26.399Z,3.37
2023-04-26T14:59:54.658Z,3.00
2023-04-26T15:02:22.973Z,3.70
2023-04-26T15:04:52.891Z,4.10
2023-04-26T15:07:31.426Z,4.93
2023-04-26T15:10:00.786Z,3.90
2023-04-26T15:12:29.141Z,3.97
2023-04-26T15:14:57.378Z,4.00
2023-04-26T15:17:25.719Z,3.53
2023-04-26T15:19:56.491Z,6.00
2023-04-26T15:22:25.088Z,4.13
2023-04-26T15:24:53.407Z,4.87
2023-04-26T15:27:23.642Z,4.40
2023-04-26T15:29:51.930Z,3.93
2023-04-26T15:32:20.131Z,3.70
2023-04-26T15:34:48.696Z,3.17
2023-04-26T15:37:18.368Z,4.40
2023-04-26T15:39:46.800Z,4.10
2023-04-26T15:42:14.894Z,3.57
2023-04-26T15:44:43.295Z,5.13
2023-04-26T15:47:11.669Z,6.83
2023-04-26T15:49:39.736Z,8.03
2023-04-26T15:52:08.045Z,3.43
2023-04-26T15:54:37.937Z,5.33
2023-04-26T15:57:06.150Z,3.97
2023-04-26T15:59:34.400Z,3.53
2023-04-26T16:02:02.645Z,3.20
2023-04-26T16:04:31.474Z,4.40
2023-04-26T16:06:59.625Z,5.70
2023-04-26T16:09:27.878Z,7.50
2023-04-26T16:11:57.364Z,10.67
2023-04-26T16:14:25.524Z,4.17
2023-04-26T16:16:54.715Z,5.43
2023-04-26T16:19:23.069Z,5.20
2023-04-26T16:21:51.411Z,3.53
2023-04-26T16:24:21.229Z,3.73
2023-04-26T16:26:49.536Z,5.03
2023-04-26T16:29:19.769Z,4.67
2023-04-26T16:31:48.074Z,3.53
2023-04-26T16:34:16.447Z,3.60
2023-04-26T16:36:44.580Z,6.13
2023-04-26T16:39:15.855Z,8.53
2023-04-26T16:41:44.721Z,6.87
2023-04-26T16:44:12.986Z,4.90
2023-04-26T16:46:42.647Z,4.87
2023-04-26T16:49:11.653Z,4.50
2023-04-26T16:51:39.748Z,4.37
2023-04-26T16:54:08.725Z,3.30
2023-04-26T16:56:37.744Z,3.80
2023-04-26T16:59:05.834Z,3.83
2023-04-26T17:01:34.198Z,3.70
2023-04-26T17:04:04.170Z,6.03
2023-04-26T17:06:33.676Z,4.10
2023-04-26T17:09:01.815Z,3.60
2023-04-26T17:11:30.237Z,6.20
2023-04-26T17:13:58.625Z,4.33
2023-04-26T17:16:26.928Z,4.27
2023-04-26T17:18:55.561Z,3.87
2023-04-26T17:21:25.120Z,3.30
2023-04-26T17:23:53.196Z,3.23
2023-04-26T17:26:22.019Z,5.13
2023-04-26T17:28:51.332Z,5.23
2023-04-26T17:31:19.622Z,3.43
2023-04-26T17:33:47.850Z,3.40
2023-04-26T17:36:16.730Z,3.27
2023-04-26T17:38:46.684Z,4.50
2023-04-26T17:41:16.802Z,3.90
2023-04-26T17:43:45.139Z,4.10
2023-04-26T17:46:13.828Z,4.20
2023-04-26T17:48:42.253Z,4.80
2023-04-26T17:51:10.581Z,5.50
2023-04-26T17:53:39.110Z,2.90
2023-04-26T17:56:10.082Z,5.93
2023-04-26T17:58:38.477Z,3.33
2023-04-26T18:01:06.735Z,3.23
2023-04-26T18:03:35.757Z,3.73
2023-04-26T18:06:04.570Z,4.60
2023-04-26T18:08:32.922Z,5.60
2023-04-26T18:11:01.019Z,2.97
2023-04-26T18:13:30.799Z,3.27
2023-04-26T18:15:58.960Z,3.27
2023-04-26T18:18:28.010Z,5.77
2023-04-26T18:20:56.424Z,4.67
2023-04-26T18:23:25.352Z,3.07
2023-04-26T18:25:53.784Z,3.40
2023-04-26T18:28:22.128Z,6.80
2023-04-26T18:30:56.813Z,4.07
2023-04-26T18:33:24.981Z,3.73
2023-04-26T18:35:53.504Z,6.80
2023-04-26T18:38:22.060Z,4.27
2023-04-26T18:40:50.859Z,4.27
2023-04-26T18:43:19.096Z,3.93
2023-04-26T18:45:47.477Z,3.87
2023-04-26T18:48:17.012Z,5.20
2023-04-26T18:50:51.168Z,5.40
2023-04-26T18:53:19.624Z,4.07
2023-04-26T18:55:48.140Z,3.97
2023-04-26T18:58:16.688Z,3.37
2023-04-26T19:00:44.901Z,3.60
2023-04-26T19:03:13.381Z,4.40
2023-04-26T19:05:44.120Z,5.83
2023-04-26T19:08:13.351Z,4.33
2023-04-26T19:10:41.856Z,3.87
2023-04-26T19:13:09.934Z,5.60
2023-04-26T19:15:38.125Z,4.13
2023-04-26T19:18:06.720Z,4.27
2023-04-26T19:20:35.884Z,4.90
2023-04-26T19:23:06.151Z,7.30
2023-04-26T19:25:35.243Z,4.63
2023-04-26T19:28:03.369Z,4.10
2023-04-26T19:30:31.774Z,6.20
2023-04-26T19:32:59.955Z,7.07
2023-04-26T19:35:28.995Z,7.70
2023-04-26T19:37:57.298Z,8.13
2023-04-26T19:40:26.887Z,6.90
2023-04-26T19:42:55.039Z,5.90
2023-04-26T19:45:23.869Z,7.80
2023-04-26T19:47:52.505Z,4.13
2023-04-26T19:50:20.883Z,7.00
2023-04-26T19:52:49.804Z,6.03
2023-04-26T19:55:18.130Z,4.20
2023-04-26T19:57:48.235Z,5.20
2023-04-26T20:00:16.957Z,7.63
2023-04-26T20:02:45.340Z,4.67
2023-04-26T20:05:13.907Z,3.90
2023-04-26T20:07:42.174Z,4.50
2023-04-26T20:10:11.154Z,9.27
2023-04-26T20:12:39.366Z,7.20
2023-04-26T20:15:10.293Z,5.23
2023-04-26T20:17:38.499Z,4.93
2023-04-26T20:20:08.432Z,10.00
2023-04-26T20:22:36.817Z,11.00
2023-04-26T20:25:05.648Z,7.80
2023-04-26T20:27:33.977Z,6.53
2023-04-26T20:30:02.239Z,5.07
2023-04-26T20:32:32.034Z,8.50
2023-04-26T20:35:00.419Z,4.27
2023-04-26T20:37:28.753Z,4.30
2023-04-26T20:39:57.493Z,4.13
2023-04-26T20:42:26.595Z,3.77
2023-04-26T20:44:54.777Z,4.80
2023-04-26T20:47:23.071Z,3.43
2023-04-26T20:49:52.535Z,5.40
2023-04-26T20:52:20.862Z,7.60
2023-04-26T20:54:49.156Z,4.27
2023-04-26T20:57:17.397Z,3.77
2023-04-26T20:59:46.546Z,4.83
2023-04-26T21:02:14.903Z,4.30
2023-04-26T21:04:43.404Z,4.63
2023-04-26T21:07:13.712Z,4.30
2023-04-26T21:09:42.640Z,4.20
2023-04-26T21:12:11.181Z,4.77
2023-04-26T21:14:39.450Z,6.43
2023-04-26T21:17:07.977Z,5.40
2023-04-26T21:19:36.287Z,8.67
2023-04-26T21:22:04.579Z,4.93
2023-04-26T21:24:34.867Z,9.37
2023-04-26T21:27:03.226Z,5.57
2023-04-26T21:29:31.590Z,5.60
2023-04-26T21:31:59.876Z,5.80
2023-04-26T21:34:28.144Z,7.30
2023-04-26T21:36:56.195Z,4.93
2023-04-26T21:39:24.727Z,4.67
2023-04-26T21:41:54.224Z,5.30
2023-04-26T21:44:22.388Z,6.80
2023-04-26T21:46:50.745Z,6.10
2023-04-26T21:49:19.818Z,6.73
2023-04-26T21:51:48.013Z,7.03
2023-04-26T21:54:16.205Z,6.20
2023-04-26T21:56:44.381Z,5.70
2023-04-26T21:59:14.655Z,5.53
2023-04-26T22:01:42.688Z,5.10
2023-04-26T22:04:10.888Z,7.83
2023-04-26T22:06:39.275Z,5.05
2023-04-26T22:09:10.147Z,5.73
2023-04-26T22:11:38.610Z,6.47
2023-04-26T22:14:07.045Z,6.50
2023-04-26T22:16:36.729Z,5.80
2023-04-26T22:19:05.098Z,5.93
2023-04-26T22:21:33.836Z,5.75
2023-04-26T22:24:02.106Z,6.28
2023-04-26T22:26:30.242Z,7.10
2023-04-26T22:28:58.612Z,7.53
2023-04-26T22:31:27.038Z,7.13
2023-04-26T22:33:56.659Z,7.68
2023-04-26T22:36:25.485Z,7.20
2023-04-26T22:38:53.745Z,7.15
2023-04-26T22:41:22.357Z,5.70
2023-04-26T22:43:52.179Z,8.85
2023-04-26T22:46:21.422Z,5.93
2023-04-26T22:48:49.676Z,7.07
2023-04-26T22:51:19.101Z,7.27
2023-04-26T22:53:47.353Z,7.20
2023-04-26T22:56:15.625Z,6.27
2023-04-26T22:58:43.764Z,9.17
2023-04-26T23:01:11.999Z,6.23
2023-04-26T23:03:40.440Z,6.33
2023-04-26T23:06:08.948Z,6.43
2023-04-26T23:08:38.568Z,6.43
2023-04-26T23:11:09.065Z,5.70
2023-04-26T23:13:37.945Z,4.67
2023-04-26T23:16:06.783Z,8.10
2023-04-26T23:18:35.174Z,5.20
2023-04-26T23:21:03.259Z,5.60
2023-04-26T23:23:31.626Z,8.50
2023-04-26T23:26:01.335Z,6.73
2023-04-26T23:28:29.559Z,4.97
2023-04-26T23:30:57.718Z,5.37
2023-04-26T23:33:26.141Z,4.82
2023-04-26T23:35:56.059Z,5.33
2023-04-26T23:38:24.126Z,5.95
2023-04-26T23:40:52.297Z,5.10
2023-04-26T23:43:21.871Z,6.10
2023-04-26T23:45:49.998Z,6.75
2023-04-26T23:48:18.750Z,5.63
2023-04-26T23:50:46.829Z,6.57
2023-04-26T23:53:15.114Z,5.23
2023-04-26T23:55:43.242Z,5.85
2023-04-26T23:58:11.461Z,5.85
