createdAt,value
2019-06-27T00:01:06.160Z,99.90
2019-06-27T00:03:34.757Z,99.90
2019-06-27T00:06:03.310Z,99.90
2019-06-27T00:08:31.910Z,99.90
2019-06-27T00:11:00.434Z,99.90
2019-06-27T00:13:28.886Z,99.90
2019-06-27T00:15:57.812Z,99.90
2019-06-27T00:18:26.290Z,99.90
2019-06-27T00:20:56.456Z,99.90
2019-06-27T00:23:24.923Z,99.90
2019-06-27T00:25:53.450Z,99.90
2019-06-27T00:28:21.906Z,99.90
2019-06-27T00:30:50.511Z,99.90
2019-06-27T00:33:19.037Z,99.90
2019-06-27T00:35:47.924Z,99.90
2019-06-27T00:38:16.445Z,99.90
2019-06-27T00:40:45.096Z,99.90
2019-06-27T00:43:13.544Z,99.90
2019-06-27T00:45:42.505Z,99.90
2019-06-27T00:48:13.099Z,99.90
2019-06-27T00:50:41.702Z,99.90
2019-06-27T00:53:10.229Z,99.90
2019-06-27T00:55:38.820Z,99.90
2019-06-27T00:58:07.414Z,99.90
2019-06-27T01:00:36.006Z,99.90
2019-06-27T01:03:04.729Z,99.90
2019-06-27T01:05:33.288Z,99.90
2019-06-27T01:08:01.825Z,99.90
2019-06-27T01:10:30.312Z,99.90
2019-06-27T01:12:58.854Z,99.90
2019-06-27T01:15:27.391Z,99.90
2019-06-27T01:17:56.139Z,99.90
2019-06-27T01:20:24.688Z,99.90
2019-06-27T01:22:53.396Z,99.90
2019-06-27T01:25:21.965Z,99.90
2019-06-27T01:27:50.600Z,99.90
2019-06-27T01:30:20.131Z,99.90
2019-06-27T01:32:48.720Z,99.90
2019-06-27T01:35:17.465Z,99.90
2019-06-27T01:37:45.996Z,99.90
2019-06-27T01:40:14.588Z,99.90
2019-06-27T01:42:43.184Z,99.90
2019-06-27T01:45:13.491Z,99.90
2019-06-27T01:47:41.946Z,99.90
2019-06-27T01:50:10.800Z,99.90
2019-06-27T01:52:39.263Z,99.90
2019-06-27T01:55:08.164Z,99.90
2019-06-27T01:57:46.305Z,99.90
2019-06-27T02:00:09.592Z,99.90
2019-06-27T02:02:38.213Z,99.90
2019-06-27T02:05:08.317Z,99.90
2019-06-27T02:07:36.919Z,99.90
2019-06-27T02:10:07.665Z,99.90
2019-06-27T02:12:36.292Z,99.90
2019-06-27T02:15:06.864Z,99.90
2019-06-27T02:17:35.465Z,99.90
2019-06-27T02:20:09.973Z,99.90
2019-06-27T02:22:38.641Z,99.90
2019-06-27T02:25:09.259Z,99.90
2019-06-27T02:27:39.329Z,99.90
2019-06-27T02:30:07.998Z,99.90
2019-06-27T02:32:36.582Z,99.90
2019-06-27T02:35:07.474Z,99.90
2019-06-27T02:37:36.164Z,99.90
2019-06-27T02:40:07.445Z,99.90
2019-06-27T02:42:35.922Z,99.90
2019-06-27T02:45:07.466Z,99.90
2019-06-27T02:47:36.073Z,99.90
2019-06-27T02:50:06.756Z,99.90
2019-06-27T02:52:35.340Z,99.90
2019-06-27T02:55:04.551Z,99.90
2019-06-27T02:57:33.068Z,99.90
2019-06-27T03:00:01.676Z,99.90
2019-06-27T03:02:30.215Z,99.90
2019-06-27T03:04:58.740Z,99.90
2019-06-27T03:07:27.344Z,99.90
2019-06-27T03:09:56.014Z,99.90
2019-06-27T03:12:24.606Z,99.90
2019-06-27T03:14:53.076Z,99.90
2019-06-27T03:17:21.609Z,99.90
2019-06-27T03:19:50.122Z,99.90
2019-06-27T03:22:18.726Z,99.90
2019-06-27T03:24:47.203Z,99.90
2019-06-27T03:27:15.908Z,99.90
2019-06-27T03:29:44.440Z,99.90
2019-06-27T03:32:13.133Z,99.90
2019-06-27T03:34:41.670Z,99.90
2019-06-27T03:37:10.374Z,99.90
2019-06-27T03:39:38.836Z,99.90
2019-06-27T03:42:07.410Z,99.90
2019-06-27T03:44:35.962Z,99.90
2019-06-27T03:47:04.429Z,99.90
2019-06-27T03:49:32.952Z,99.90
2019-06-27T03:52:01.514Z,99.90
2019-06-27T03:54:30.172Z,99.90
2019-06-27T03:56:58.667Z,99.90
2019-06-27T03:59:27.404Z,99.90
2019-06-27T04:01:55.937Z,99.90
2019-06-27T04:04:24.553Z,99.90
2019-06-27T04:06:53.154Z,99.90
2019-06-27T04:09:21.758Z,99.90
2019-06-27T04:11:50.296Z,99.90
2019-06-27T04:14:18.830Z,99.90
2019-06-27T04:16:49.329Z,99.90
2019-06-27T04:19:17.675Z,99.90
2019-06-27T04:21:46.196Z,99.90
2019-06-27T04:24:14.894Z,99.90
2019-06-27T04:26:43.600Z,99.90
2019-06-27T04:29:32.158Z,99.90
2019-06-27T04:31:42.386Z,99.90
2019-06-27T04:34:10.984Z,99.90
2019-06-27T04:36:39.605Z,99.90
2019-06-27T04:39:08.062Z,99.90
2019-06-27T04:41:36.657Z,99.90
2019-06-27T04:44:05.221Z,99.90
2019-06-27T04:46:33.903Z,99.90
2019-06-27T04:49:02.430Z,99.90
2019-06-27T04:51:31.021Z,99.90
2019-06-27T04:53:59.552Z,99.90
2019-06-27T04:56:28.281Z,99.90
2019-06-27T04:58:56.733Z,99.90
2019-06-27T05:01:26.064Z,99.90
2019-06-27T05:03:54.657Z,99.90
2019-06-27T05:06:23.213Z,99.90
2019-06-27T05:08:51.734Z,99.90
2019-06-27T05:11:20.212Z,99.90
2019-06-27T05:13:48.830Z,99.90
2019-06-27T05:16:17.372Z,99.90
2019-06-27T05:18:45.960Z,99.90
2019-06-27T05:21:14.493Z,99.90
2019-06-27T05:23:43.080Z,99.90
2019-06-27T05:26:11.623Z,99.90
2019-06-27T05:28:40.090Z,99.90
2019-06-27T05:31:08.729Z,99.90
2019-06-27T05:33:37.350Z,99.90
2019-06-27T05:36:05.943Z,99.90
2019-06-27T05:38:34.465Z,99.90
2019-06-27T05:41:03.121Z,99.90
2019-06-27T05:43:31.602Z,99.90
2019-06-27T05:46:00.118Z,99.90
2019-06-27T05:48:28.571Z,99.90
2019-06-27T05:50:57.106Z,99.90
2019-06-27T05:53:25.685Z,99.90
2019-06-27T05:55:54.355Z,99.90
2019-06-27T05:58:22.839Z,99.90
2019-06-27T06:00:51.454Z,99.90
2019-06-27T06:03:19.981Z,99.90
2019-06-27T06:05:48.504Z,99.90
2019-06-27T06:08:16.977Z,99.90
2019-06-27T06:10:45.519Z,99.90
2019-06-27T06:13:14.036Z,99.90
2019-06-27T06:15:42.555Z,99.90
2019-06-27T06:18:11.136Z,99.90
2019-06-27T06:20:39.662Z,99.90
2019-06-27T06:23:08.291Z,99.90
2019-06-27T06:25:36.816Z,99.90
2019-06-27T06:28:05.752Z,99.90
2019-06-27T06:30:43.951Z,99.90
2019-06-27T06:33:04.674Z,99.90
2019-06-27T06:35:33.299Z,99.90
2019-06-27T06:38:01.977Z,99.90
2019-06-27T06:40:30.516Z,99.90
2019-06-27T06:43:00.594Z,99.90
2019-06-27T06:45:29.533Z,99.90
2019-06-27T06:47:58.016Z,99.90
2019-06-27T06:50:26.559Z,99.90
2019-06-27T06:52:58.486Z,99.90
2019-06-27T06:55:27.181Z,99.90
2019-06-27T06:57:55.722Z,99.90
2019-06-27T07:00:24.700Z,99.90
2019-06-27T07:02:53.233Z,99.90
2019-06-27T07:05:21.787Z,99.90
2019-06-27T07:07:50.321Z,99.90
2019-06-27T07:10:18.958Z,99.90
2019-06-27T07:12:47.489Z,99.90
2019-06-27T07:15:16.148Z,99.90
2019-06-27T07:17:44.674Z,99.90
2019-06-27T07:20:13.779Z,99.90
2019-06-27T07:22:42.348Z,99.90
2019-06-27T07:25:12.719Z,99.90
2019-06-27T07:27:41.326Z,99.90
2019-06-27T07:30:10.022Z,99.90
2019-06-27T07:32:38.548Z,99.90
2019-06-27T07:35:07.208Z,99.90
2019-06-27T07:37:35.734Z,99.90
2019-06-27T07:40:07.426Z,99.90
2019-06-27T07:42:36.044Z,99.90
2019-06-27T07:45:06.605Z,99.90
2019-06-27T07:47:35.238Z,99.90
2019-06-27T07:50:07.613Z,99.90
2019-06-27T07:52:36.132Z,99.90
2019-06-27T07:55:06.499Z,99.90
2019-06-27T07:57:34.971Z,99.90
2019-06-27T08:00:05.043Z,99.90
2019-06-27T08:02:33.712Z,99.90
2019-06-27T08:05:03.052Z,99.90
2019-06-27T08:07:31.599Z,99.90
2019-06-27T08:10:00.280Z,99.90
2019-06-27T08:12:28.841Z,99.90
2019-06-27T08:14:58.832Z,99.90
2019-06-27T08:17:27.366Z,99.90
2019-06-27T08:19:55.826Z,99.90
2019-06-27T08:22:24.428Z,99.90
2019-06-27T08:24:52.888Z,99.90
2019-06-27T08:27:21.988Z,99.90
2019-06-27T08:29:50.473Z,99.90
2019-06-27T08:32:19.081Z,99.30
2019-06-27T08:34:48.374Z,99.60
2019-06-27T08:37:17.596Z,99.90
2019-06-27T08:39:46.078Z,98.10
2019-06-27T08:42:14.690Z,98.50
2019-06-27T08:44:43.243Z,97.20
2019-06-27T08:47:11.905Z,97.40
2019-06-27T08:49:40.429Z,97.50
2019-06-27T08:52:09.092Z,96.00
2019-06-27T08:54:37.678Z,96.10
2019-06-27T08:57:06.164Z,95.50
2019-06-27T08:59:34.682Z,95.70
2019-06-27T09:02:08.751Z,96.10
2019-06-27T09:04:35.303Z,95.40
2019-06-27T09:07:03.975Z,95.50
2019-06-27T09:09:32.541Z,95.30
2019-06-27T09:12:01.015Z,96.10
2019-06-27T09:14:29.660Z,95.80
2019-06-27T09:16:58.151Z,93.20
2019-06-27T09:19:26.766Z,94.90
2019-06-27T09:21:55.228Z,92.50
2019-06-27T09:24:23.833Z,93.50
2019-06-27T09:26:52.365Z,93.20
2019-06-27T09:29:20.901Z,93.00
2019-06-27T09:31:49.429Z,93.90
2019-06-27T09:34:21.227Z,92.50
2019-06-27T09:36:48.261Z,92.70
2019-06-27T09:39:16.778Z,92.80
2019-06-27T09:41:45.312Z,91.90
2019-06-27T09:44:13.813Z,90.20
2019-06-27T09:46:43.221Z,90.50
2019-06-27T09:49:11.743Z,90.80
2019-06-27T09:51:40.595Z,91.00
2019-06-27T09:54:09.140Z,91.40
2019-06-27T09:56:37.889Z,86.40
2019-06-27T09:59:06.481Z,86.80
2019-06-27T10:01:35.016Z,89.00
2019-06-27T10:04:03.746Z,88.30
2019-06-27T10:06:32.262Z,84.10
2019-06-27T10:09:00.845Z,85.70
2019-06-27T10:11:29.413Z,83.80
2019-06-27T10:13:57.891Z,85.70
2019-06-27T10:16:26.512Z,82.70
2019-06-27T10:18:55.096Z,81.50
2019-06-27T10:21:23.647Z,82.20
2019-06-27T10:23:52.175Z,83.30
2019-06-27T10:26:20.705Z,83.90
2019-06-27T10:28:49.156Z,79.00
2019-06-27T10:31:17.711Z,81.60
2019-06-27T10:33:46.284Z,80.30
2019-06-27T10:36:14.889Z,81.40
2019-06-27T10:38:43.485Z,78.90
2019-06-27T10:41:12.026Z,79.30
2019-06-27T10:43:40.477Z,77.10
2019-06-27T10:46:09.000Z,79.20
2019-06-27T10:48:37.461Z,75.90
2019-06-27T10:51:05.992Z,78.40
2019-06-27T10:53:34.454Z,75.00
2019-06-27T10:56:03.039Z,74.70
2019-06-27T10:58:31.502Z,76.50
2019-06-27T11:00:59.957Z,74.10
2019-06-27T11:03:28.581Z,73.90
2019-06-27T11:05:57.080Z,74.20
2019-06-27T11:08:25.616Z,79.40
2019-06-27T11:10:55.823Z,72.30
2019-06-27T11:13:24.873Z,70.60
2019-06-27T11:15:53.352Z,72.10
2019-06-27T11:18:22.017Z,76.30
2019-06-27T11:20:50.476Z,71.60
2019-06-27T11:23:19.139Z,74.20
2019-06-27T11:25:47.669Z,70.40
2019-06-27T11:28:16.296Z,72.90
2019-06-27T11:30:45.011Z,74.30
2019-06-27T11:33:13.660Z,72.60
2019-06-27T11:35:42.124Z,73.70
2019-06-27T11:38:10.741Z,69.30
2019-06-27T11:40:39.378Z,71.80
2019-06-27T11:43:07.950Z,66.50
2019-06-27T11:45:36.422Z,67.90
2019-06-27T11:48:05.101Z,69.30
2019-06-27T11:50:33.584Z,70.00
2019-06-27T11:53:02.127Z,69.60
2019-06-27T11:55:30.591Z,69.30
2019-06-27T11:57:59.286Z,71.50
2019-06-27T12:00:27.885Z,68.70
2019-06-27T12:02:56.564Z,68.00
2019-06-27T12:05:25.050Z,67.30
2019-06-27T12:07:53.697Z,70.00
2019-06-27T12:10:22.419Z,68.50
2019-06-27T12:13:10.296Z,66.60
2019-06-27T12:15:38.755Z,70.90
2019-06-27T12:18:07.298Z,68.70
2019-06-27T12:20:35.771Z,65.70
2019-06-27T12:23:04.234Z,67.10
2019-06-27T12:25:32.785Z,65.70
2019-06-27T12:28:01.505Z,65.20
2019-06-27T12:30:30.133Z,67.80
2019-06-27T12:32:58.709Z,66.20
2019-06-27T12:35:27.266Z,67.30
2019-06-27T12:37:55.804Z,70.30
2019-06-27T12:40:24.476Z,66.50
2019-06-27T12:42:52.937Z,65.80
2019-06-27T12:45:21.765Z,65.00
2019-06-27T12:47:50.216Z,67.40
2019-06-27T12:50:18.760Z,65.50
2019-06-27T12:52:47.338Z,69.30
2019-06-27T12:55:16.055Z,67.20
2019-06-27T12:57:44.634Z,66.10
2019-06-27T13:00:15.113Z,66.80
2019-06-27T13:02:43.588Z,67.70
2019-06-27T13:05:12.251Z,65.00
2019-06-27T13:07:40.713Z,64.60
2019-06-27T13:10:10.033Z,69.00
2019-06-27T13:12:38.877Z,63.60
2019-06-27T13:15:08.110Z,64.50
2019-06-27T13:17:36.696Z,65.60
2019-06-27T13:20:07.126Z,64.30
2019-06-27T13:22:35.984Z,62.50
2019-06-27T13:25:05.494Z,62.30
2019-06-27T13:27:34.128Z,66.30
2019-06-27T13:30:02.685Z,67.50
2019-06-27T13:32:31.278Z,67.40
2019-06-27T13:34:59.743Z,65.20
2019-06-27T13:37:30.121Z,66.20
2019-06-27T13:39:58.634Z,65.80
2019-06-27T13:42:27.184Z,65.30
2019-06-27T13:44:55.982Z,64.70
2019-06-27T13:47:24.435Z,64.90
2019-06-27T13:49:53.099Z,68.90
2019-06-27T13:52:21.585Z,66.80
2019-06-27T13:54:50.140Z,66.00
2019-06-27T13:57:18.742Z,67.90
2019-06-27T13:59:47.321Z,66.70
2019-06-27T14:02:15.854Z,70.20
2019-06-27T14:04:56.645Z,69.40
2019-06-27T14:07:14.728Z,68.10
2019-06-27T14:09:53.648Z,69.30
2019-06-27T14:12:13.843Z,67.30
2019-06-27T14:14:55.436Z,68.10
2019-06-27T14:17:31.970Z,70.80
2019-06-27T14:20:01.927Z,67.30
2019-06-27T14:22:34.042Z,68.50
2019-06-27T14:25:01.353Z,72.20
2019-06-27T14:27:30.358Z,68.70
2019-06-27T14:29:58.845Z,69.40
2019-06-27T14:32:29.086Z,69.60
2019-06-27T14:35:10.718Z,69.30
2019-06-27T14:37:27.873Z,72.50
2019-06-27T14:39:56.712Z,69.40
2019-06-27T14:42:25.456Z,69.50
2019-06-27T14:44:53.964Z,71.30
2019-06-27T14:47:22.560Z,70.80
2019-06-27T14:49:51.090Z,71.20
2019-06-27T14:52:19.638Z,71.60
2019-06-27T14:54:48.428Z,73.00
2019-06-27T14:57:16.948Z,74.80
2019-06-27T14:59:45.436Z,75.20
2019-06-27T15:02:13.957Z,73.50
2019-06-27T15:04:42.723Z,74.00
2019-06-27T15:07:11.280Z,72.50
2019-06-27T15:09:39.805Z,70.80
2019-06-27T15:12:08.344Z,74.00
2019-06-27T15:14:37.052Z,74.80
2019-06-27T15:17:05.641Z,74.70
2019-06-27T15:19:34.245Z,73.50
2019-06-27T15:22:02.844Z,72.60
2019-06-27T15:24:33.024Z,72.30
2019-06-27T15:27:01.573Z,72.80
2019-06-27T15:29:30.170Z,75.90
2019-06-27T15:31:58.625Z,75.70
2019-06-27T15:34:27.242Z,76.50
2019-06-27T15:36:55.750Z,74.60
2019-06-27T15:39:24.357Z,75.00
2019-06-27T15:41:52.896Z,75.10
2019-06-27T15:44:21.426Z,77.00
2019-06-27T15:46:53.761Z,73.20
2019-06-27T15:49:20.311Z,75.70
2019-06-27T15:51:48.773Z,75.50
2019-06-27T15:54:17.225Z,75.40
2019-06-27T15:56:45.755Z,75.90
2019-06-27T15:59:14.214Z,76.90
2019-06-27T16:01:42.818Z,77.80
2019-06-27T16:04:24.505Z,77.60
2019-06-27T16:06:41.825Z,77.30
2019-06-27T16:09:10.302Z,78.90
2019-06-27T16:11:38.933Z,78.30
2019-06-27T16:14:07.389Z,80.40
2019-06-27T16:16:35.923Z,81.80
2019-06-27T16:19:04.523Z,81.10
2019-06-27T16:21:33.159Z,82.20
2019-06-27T16:24:01.684Z,82.60
2019-06-27T16:26:30.230Z,84.30
2019-06-27T16:28:58.832Z,83.30
2019-06-27T16:31:27.367Z,84.30
2019-06-27T16:33:56.053Z,84.40
2019-06-27T16:36:26.227Z,85.00
2019-06-27T16:38:54.776Z,87.50
2019-06-27T16:41:23.248Z,85.90
2019-06-27T16:43:51.795Z,87.60
2019-06-27T16:46:20.308Z,85.70
2019-06-27T16:48:49.013Z,88.20
2019-06-27T16:51:20.304Z,85.90
2019-06-27T16:53:47.799Z,86.20
2019-06-27T16:56:16.410Z,86.60
2019-06-27T16:58:44.942Z,87.70
2019-06-27T17:01:13.583Z,89.30
2019-06-27T17:03:42.037Z,89.00
2019-06-27T17:06:10.631Z,87.00
2019-06-27T17:08:39.154Z,90.00
2019-06-27T17:11:07.744Z,88.10
2019-06-27T17:13:36.201Z,90.10
2019-06-27T17:16:04.726Z,88.80
2019-06-27T17:18:33.368Z,94.20
2019-06-27T17:21:01.905Z,90.20
2019-06-27T17:23:33.544Z,89.90
2019-06-27T17:26:02.246Z,90.80
2019-06-27T17:28:30.744Z,89.80
2019-06-27T17:30:59.348Z,88.80
2019-06-27T17:33:27.818Z,90.00
2019-06-27T17:35:56.441Z,90.40
2019-06-27T17:38:24.952Z,90.10
2019-06-27T17:40:53.497Z,90.00
2019-06-27T17:43:22.084Z,90.00
2019-06-27T17:45:50.864Z,91.50
2019-06-27T17:48:19.383Z,91.40
2019-06-27T17:50:47.937Z,90.60
2019-06-27T17:53:16.513Z,90.70
2019-06-27T17:55:45.018Z,90.70
2019-06-27T17:58:13.708Z,90.70
2019-06-27T18:00:42.248Z,91.00
2019-06-27T18:03:10.889Z,91.40
2019-06-27T18:05:39.356Z,90.90
2019-06-27T18:08:08.300Z,90.90
2019-06-27T18:10:36.844Z,91.00
2019-06-27T18:13:05.399Z,91.40
2019-06-27T18:15:33.946Z,91.30
2019-06-27T18:18:02.547Z,91.50
2019-06-27T18:20:31.137Z,91.80
2019-06-27T18:22:59.663Z,92.30
2019-06-27T18:25:28.239Z,92.20
2019-06-27T18:27:56.835Z,92.30
2019-06-27T18:30:25.671Z,92.60
2019-06-27T18:32:54.209Z,93.10
2019-06-27T18:35:22.879Z,92.80
2019-06-27T18:37:51.399Z,93.20
2019-06-27T18:40:20.378Z,93.00
2019-06-27T18:42:48.953Z,93.40
2019-06-27T18:45:19.040Z,93.20
2019-06-27T18:47:47.640Z,93.30
2019-06-27T18:50:16.264Z,93.40
2019-06-27T18:53:04.118Z,93.10
2019-06-27T18:55:33.407Z,93.40
2019-06-27T18:58:02.717Z,93.20
2019-06-27T19:00:31.317Z,93.40
2019-06-27T19:02:59.952Z,93.20
2019-06-27T19:05:28.425Z,93.70
2019-06-27T19:07:58.611Z,93.80
2019-06-27T19:10:27.175Z,93.60
2019-06-27T19:12:55.798Z,94.00
2019-06-27T19:15:24.338Z,94.00
2019-06-27T19:17:53.025Z,93.80
2019-06-27T19:20:41.569Z,93.80
2019-06-27T19:23:11.857Z,93.90
2019-06-27T19:25:42.045Z,94.10
2019-06-27T19:28:10.647Z,94.00
2019-06-27T19:30:39.218Z,94.50
2019-06-27T19:33:07.813Z,94.60
2019-06-27T19:35:36.355Z,94.30
2019-06-27T19:38:04.951Z,94.80
2019-06-27T19:40:33.424Z,94.90
2019-06-27T19:43:02.078Z,95.00
2019-06-27T19:45:30.690Z,95.00
2019-06-27T19:47:59.149Z,95.10
2019-06-27T19:50:27.683Z,95.20
2019-06-27T19:52:56.521Z,95.40
2019-06-27T19:55:25.243Z,95.30
2019-06-27T19:57:53.842Z,95.70
2019-06-27T20:00:23.638Z,95.80
2019-06-27T20:02:52.419Z,95.90
2019-06-27T20:05:21.023Z,96.00
2019-06-27T20:07:49.472Z,96.00
2019-06-27T20:10:18.230Z,96.70
2019-06-27T20:12:46.825Z,96.20
2019-06-27T20:15:15.541Z,96.40
2019-06-27T20:17:44.059Z,96.60
2019-06-27T20:20:12.724Z,96.80
2019-06-27T20:22:41.424Z,96.90
2019-06-27T20:25:10.297Z,98.60
2019-06-27T20:27:38.812Z,97.20
2019-06-27T20:30:08.030Z,97.40
2019-06-27T20:32:36.795Z,97.60
2019-06-27T20:35:07.121Z,97.70
2019-06-27T20:37:35.819Z,97.90
2019-06-27T20:40:07.605Z,98.20
2019-06-27T20:42:36.476Z,98.40
2019-06-27T20:45:07.176Z,98.50
2019-06-27T20:47:35.854Z,98.40
2019-06-27T20:50:05.260Z,98.50
2019-06-27T20:52:33.810Z,98.90
2019-06-27T20:55:02.679Z,99.10
2019-06-27T20:57:31.170Z,98.90
2019-06-27T20:59:59.688Z,99.00
2019-06-27T21:02:28.175Z,99.10
2019-06-27T21:04:56.748Z,99.50
2019-06-27T21:07:25.297Z,99.60
2019-06-27T21:09:55.536Z,99.60
2019-06-27T21:12:24.001Z,99.90
2019-06-27T21:14:52.589Z,99.90
2019-06-27T21:17:24.157Z,99.90
2019-06-27T21:19:52.641Z,99.90
2019-06-27T21:22:21.211Z,99.90
2019-06-27T21:24:49.804Z,99.90
2019-06-27T21:27:18.470Z,99.90
2019-06-27T21:29:47.009Z,99.90
2019-06-27T21:32:30.495Z,99.90
2019-06-27T21:34:45.776Z,99.90
2019-06-27T21:37:14.386Z,99.90
2019-06-27T21:39:42.929Z,99.90
2019-06-27T21:42:11.529Z,99.90
2019-06-27T21:44:40.060Z,99.90
2019-06-27T21:47:08.992Z,99.90
2019-06-27T21:49:37.902Z,99.90
2019-06-27T21:52:06.473Z,99.90
2019-06-27T21:54:35.061Z,99.90
2019-06-27T21:57:03.691Z,99.90
2019-06-27T21:59:32.252Z,99.90
2019-06-27T22:02:00.851Z,99.90
2019-06-27T22:04:30.594Z,99.90
2019-06-27T22:06:59.324Z,99.90
2019-06-27T22:09:27.842Z,99.90
2019-06-27T22:11:56.536Z,99.90
2019-06-27T22:14:25.052Z,99.90
2019-06-27T22:16:53.513Z,99.90
2019-06-27T22:19:22.028Z,99.90
2019-06-27T22:21:50.484Z,99.90
2019-06-27T22:24:19.012Z,99.90
2019-06-27T22:26:47.778Z,99.90
2019-06-27T22:29:16.395Z,99.90
2019-06-27T22:31:44.849Z,99.90
2019-06-27T22:34:13.672Z,99.90
2019-06-27T22:36:42.129Z,99.90
2019-06-27T22:39:39.865Z,99.90
2019-06-27T22:42:16.833Z,99.90
2019-06-27T22:45:03.124Z,99.90
2019-06-27T22:47:49.977Z,99.90
2019-06-27T22:50:28.941Z,99.90
2019-06-27T22:53:07.795Z,99.90
2019-06-27T22:55:36.392Z,99.90
2019-06-27T22:58:04.853Z,99.90
2019-06-27T23:00:33.359Z,99.90
2019-06-27T23:03:02.026Z,99.90
2019-06-27T23:05:30.491Z,99.90
2019-06-27T23:07:59.083Z,99.90
2019-06-27T23:10:27.565Z,99.90
2019-06-27T23:12:56.091Z,99.90
2019-06-27T23:15:24.575Z,99.90
2019-06-27T23:17:53.232Z,99.90
2019-06-27T23:20:21.765Z,99.90
2019-06-27T23:22:50.359Z,99.90
2019-06-27T23:25:18.841Z,99.90
2019-06-27T23:27:47.828Z,99.90
2019-06-27T23:30:16.422Z,99.90
2019-06-27T23:32:44.932Z,99.90
2019-06-27T23:35:13.603Z,99.90
2019-06-27T23:37:42.155Z,99.90
2019-06-27T23:40:31.635Z,99.90
2019-06-27T23:43:00.088Z,99.90
2019-06-27T23:45:28.601Z,99.90
2019-06-27T23:47:57.066Z,99.90
2019-06-27T23:50:25.835Z,99.90
2019-06-27T23:52:54.361Z,99.90
2019-06-27T23:55:23.025Z,99.90
2019-06-27T23:57:51.526Z,99.90
