createdAt,value
2023-05-02T00:01:30.425Z,58.83
2023-05-02T00:04:00.779Z,58.92
2023-05-02T00:09:02.191Z,54.90
2023-05-02T00:11:32.181Z,56.92
2023-05-02T00:14:02.423Z,51.40
2023-05-02T00:16:32.466Z,53.17
2023-05-02T00:19:02.849Z,56.75
2023-05-02T00:21:34.068Z,62.00
2023-05-02T00:24:04.069Z,64.47
2023-05-02T00:26:33.759Z,64.82
2023-05-02T00:29:03.575Z,58.75
2023-05-02T00:31:33.334Z,58.92
2023-05-02T00:34:03.153Z,60.60
2023-05-02T00:36:32.976Z,56.40
2023-05-02T00:39:02.689Z,58.55
2023-05-02T00:41:32.778Z,61.67
2023-05-02T00:44:02.487Z,73.50
2023-05-02T00:46:32.832Z,102.13
2023-05-02T00:51:33.405Z,124.00
2023-05-02T00:54:03.691Z,106.75
2023-05-02T00:56:33.425Z,68.70
2023-05-02T00:59:03.676Z,70.40
2023-05-02T01:01:45.866Z,83.38
2023-05-02T01:04:33.495Z,80.10
2023-05-02T01:07:03.734Z,80.63
2023-05-02T01:10:00.391Z,77.00
2023-05-02T01:12:41.182Z,71.82
2023-05-02T01:15:12.918Z,65.13
2023-05-02T01:17:43.251Z,66.50
2023-05-02T01:22:44.938Z,66.38
2023-05-02T01:25:17.868Z,69.03
2023-05-02T01:28:00.851Z,70.07
2023-05-02T01:30:32.457Z,70.28
2023-05-02T01:33:03.497Z,68.47
2023-05-02T01:35:34.799Z,65.97
2023-05-02T01:38:05.955Z,66.43
2023-05-02T01:40:38.140Z,60.60
2023-05-02T01:43:09.081Z,63.00
2023-05-02T01:45:39.356Z,62.88
2023-05-02T01:50:40.286Z,63.70
2023-05-02T01:53:10.972Z,62.00
2023-05-02T01:55:41.437Z,64.13
2023-05-02T01:58:11.282Z,62.83
2023-05-02T02:00:42.091Z,64.85
2023-05-02T02:03:12.423Z,65.72
2023-05-02T02:05:45.526Z,64.50
2023-05-02T02:08:15.133Z,65.22
2023-05-02T02:10:46.886Z,66.18
2023-05-02T02:13:20.783Z,64.65
2023-05-02T02:15:52.277Z,66.88
2023-05-02T02:18:24.672Z,65.22
2023-05-02T02:20:55.255Z,67.32
2023-05-02T02:23:26.035Z,65.30
2023-05-02T02:25:57.237Z,64.45
2023-05-02T02:28:26.941Z,67.88
2023-05-02T02:30:56.824Z,66.60
2023-05-02T02:33:30.512Z,66.97
2023-05-02T02:36:05.506Z,69.20
2023-05-02T02:38:41.306Z,71.57
2023-05-02T02:41:25.087Z,64.80
2023-05-02T02:44:07.157Z,63.92
2023-05-02T02:46:42.980Z,65.28
2023-05-02T02:49:25.066Z,63.65
2023-05-02T02:51:55.543Z,58.78
2023-05-02T02:54:36.454Z,66.10
2023-05-02T02:57:24.183Z,67.18
2023-05-02T03:00:10.144Z,63.45
2023-05-02T03:02:40.426Z,66.85
2023-05-02T03:05:11.307Z,59.38
2023-05-02T03:07:40.941Z,54.50
2023-05-02T03:10:11.164Z,53.85
2023-05-02T03:15:27.858Z,63.10
2023-05-02T03:17:57.653Z,75.20
2023-05-02T03:20:27.415Z,85.43
2023-05-02T03:22:57.214Z,80.53
2023-05-02T03:25:26.917Z,82.95
2023-05-02T03:27:56.596Z,78.97
2023-05-02T03:30:26.415Z,78.22
2023-05-02T03:32:56.114Z,85.93
2023-05-02T03:35:25.784Z,75.57
2023-05-02T03:37:55.495Z,76.72
2023-05-02T03:40:25.364Z,78.85
2023-05-02T03:42:56.762Z,69.70
2023-05-02T03:45:26.526Z,64.50
2023-05-02T03:47:56.296Z,58.85
2023-05-02T03:50:26.791Z,59.92
2023-05-02T03:52:56.475Z,56.47
2023-05-02T03:55:26.315Z,54.95
2023-05-02T03:57:56.075Z,55.60
2023-05-02T04:00:25.790Z,55.17
2023-05-02T04:02:55.618Z,53.90
2023-05-02T04:05:25.295Z,54.53
2023-05-02T04:07:55.077Z,53.13
2023-05-02T04:10:24.892Z,52.17
2023-05-02T04:12:55.327Z,52.97
2023-05-02T04:15:25.854Z,53.53
2023-05-02T04:17:55.606Z,49.90
2023-05-02T04:20:25.383Z,51.83
2023-05-02T04:22:55.121Z,53.92
2023-05-02T04:25:24.932Z,45.88
2023-05-02T04:27:54.540Z,44.65
2023-05-02T04:30:24.346Z,47.20
2023-05-02T04:32:55.173Z,44.53
2023-05-02T04:35:25.017Z,48.17
2023-05-02T04:37:54.730Z,50.60
2023-05-02T04:40:26.248Z,61.03
2023-05-02T04:42:55.896Z,58.70
2023-05-02T04:45:25.825Z,57.20
2023-05-02T04:47:57.955Z,60.65
2023-05-02T04:50:29.745Z,60.47
2023-05-02T04:52:59.638Z,62.90
2023-05-02T04:55:29.373Z,56.15
2023-05-02T04:57:59.175Z,53.40
2023-05-02T05:00:29.008Z,50.90
2023-05-02T05:03:00.815Z,50.63
2023-05-02T05:05:31.498Z,47.05
2023-05-02T05:08:01.720Z,47.30
2023-05-02T05:13:00.659Z,54.75
2023-05-02T05:15:30.395Z,52.88
2023-05-02T05:18:00.860Z,51.40
2023-05-02T05:20:30.706Z,53.80
2023-05-02T05:23:01.341Z,55.33
2023-05-02T05:25:31.592Z,48.85
2023-05-02T05:28:02.728Z,49.35
2023-05-02T05:30:32.735Z,42.00
2023-05-02T05:35:33.796Z,48.97
2023-05-02T05:38:04.610Z,44.85
2023-05-02T05:40:35.353Z,48.60
2023-05-02T05:43:05.157Z,47.35
2023-05-02T05:45:35.272Z,47.53
2023-05-02T05:50:37.194Z,48.83
2023-05-02T05:53:07.746Z,48.22
2023-05-02T05:55:41.526Z,50.22
2023-05-02T05:58:11.907Z,49.13
2023-05-02T06:00:44.805Z,49.33
2023-05-02T06:03:15.142Z,51.72
2023-05-02T06:05:45.453Z,51.35
2023-05-02T06:08:15.290Z,53.42
2023-05-02T06:10:45.429Z,53.95
2023-05-02T06:13:15.490Z,52.28
2023-05-02T06:18:15.970Z,57.00
2023-05-02T06:20:46.338Z,53.92
2023-05-02T06:23:16.588Z,54.08
2023-05-02T06:25:46.734Z,53.83
2023-05-02T06:28:16.666Z,53.05
2023-05-02T06:30:46.606Z,52.55
2023-05-02T06:33:16.624Z,55.17
2023-05-02T06:38:15.740Z,56.88
2023-05-02T06:40:47.857Z,58.55
2023-05-02T06:43:17.865Z,46.10
2023-05-02T06:50:47.562Z,47.92
2023-05-02T06:55:48.637Z,45.03
2023-05-02T06:58:18.789Z,41.42
2023-05-02T07:00:50.258Z,42.50
2023-05-02T07:03:20.222Z,39.70
2023-05-02T07:05:50.625Z,41.22
2023-05-02T07:08:22.832Z,40.35
2023-05-02T07:10:53.499Z,41.17
2023-05-02T07:13:23.588Z,43.80
2023-05-02T07:18:24.587Z,43.65
2023-05-02T07:20:54.607Z,41.60
2023-05-02T07:23:24.444Z,42.58
2023-05-02T07:25:54.296Z,53.65
2023-05-02T07:28:24.341Z,58.72
2023-05-02T07:30:57.054Z,57.08
2023-05-02T07:33:27.060Z,63.08
2023-05-02T07:41:22.853Z,63.90
2023-05-02T07:46:50.326Z,70.38
2023-05-02T07:52:16.407Z,72.60
2023-05-02T07:57:41.502Z,79.53
2023-05-02T08:03:09.842Z,72.03
2023-05-02T08:05:41.453Z,59.25
2023-05-02T08:08:11.308Z,55.63
2023-05-02T08:10:41.395Z,53.35
2023-05-02T08:13:11.528Z,48.15
2023-05-02T08:15:42.376Z,45.90
2023-05-02T08:18:12.550Z,41.85
2023-05-02T08:23:12.461Z,43.13
2023-05-02T08:25:42.521Z,39.35
2023-05-02T08:31:09.916Z,39.35
2023-05-02T08:33:40.450Z,42.50
2023-05-02T08:36:14.336Z,41.53
2023-05-02T08:38:45.649Z,43.92
2023-05-02T08:41:20.124Z,41.83
2023-05-02T08:43:50.386Z,39.60
2023-05-02T08:48:54.270Z,45.28
2023-05-02T08:51:26.892Z,48.33
2023-05-02T08:53:57.717Z,53.58
2023-05-02T08:56:30.188Z,61.78
2023-05-02T08:59:01.018Z,63.58
2023-05-02T09:01:34.502Z,64.35
2023-05-02T09:04:07.206Z,62.97
2023-05-02T09:06:39.223Z,64.30
2023-05-02T09:09:10.125Z,63.72
2023-05-02T09:14:17.837Z,66.03
2023-05-02T09:16:48.052Z,63.75
2023-05-02T09:21:47.259Z,59.20
2023-05-02T09:24:29.049Z,59.78
2023-05-02T09:27:04.460Z,58.92
2023-05-02T09:29:40.336Z,59.67
2023-05-02T09:32:10.469Z,54.35
2023-05-02T09:34:41.121Z,52.72
2023-05-02T09:37:16.253Z,53.80
2023-05-02T09:40:06.017Z,49.15
2023-05-02T09:42:36.355Z,46.40
2023-05-02T09:45:06.534Z,42.22
2023-05-02T09:47:36.617Z,35.28
2023-05-02T09:52:37.983Z,29.08
2023-05-02T09:55:24.066Z,24.48
2023-05-02T09:57:54.671Z,30.92
2023-05-02T10:00:41.100Z,33.05
2023-05-02T10:03:11.592Z,30.83
2023-05-02T10:05:43.609Z,35.13
2023-05-02T10:08:15.014Z,37.25
2023-05-02T10:10:50.473Z,39.47
2023-05-02T10:13:23.497Z,37.83
2023-05-02T10:15:57.304Z,35.38
2023-05-02T10:25:36.450Z,27.10
2023-05-02T10:28:06.860Z,26.58
2023-05-02T10:30:37.679Z,30.65
2023-05-02T10:33:07.838Z,31.33
2023-05-02T10:38:08.577Z,33.38
2023-05-02T10:40:39.191Z,34.92
2023-05-02T10:43:09.877Z,36.08
2023-05-02T10:45:40.921Z,35.22
2023-05-02T10:48:27.425Z,33.33
2023-05-02T10:51:03.642Z,30.85
2023-05-02T10:53:45.679Z,33.20
2023-05-02T10:56:25.879Z,31.95
2023-05-02T10:59:16.771Z,31.52
2023-05-02T11:01:47.231Z,29.63
2023-05-02T11:04:23.926Z,32.30
2023-05-02T11:07:03.820Z,29.83
2023-05-02T11:09:34.880Z,33.65
2023-05-02T11:12:06.336Z,30.70
2023-05-02T11:14:42.240Z,32.35
2023-05-02T11:17:13.018Z,32.67
2023-05-02T11:19:49.055Z,34.30
2023-05-02T11:22:25.714Z,34.58
2023-05-02T11:24:56.009Z,41.72
2023-05-02T11:27:40.381Z,38.70
2023-05-02T11:30:11.169Z,36.17
2023-05-02T11:32:47.191Z,31.40
2023-05-02T11:35:32.753Z,32.90
2023-05-02T11:38:05.614Z,33.70
2023-05-02T11:40:35.801Z,32.17
2023-05-02T11:43:15.733Z,30.55
2023-05-02T11:45:45.935Z,33.42
2023-05-02T11:48:16.912Z,33.05
2023-05-02T11:50:49.760Z,34.88
2023-05-02T11:53:26.699Z,34.03
2023-05-02T11:55:58.192Z,34.10
2023-05-02T11:58:31.611Z,34.40
2023-05-02T12:01:01.993Z,37.97
2023-05-02T12:03:36.189Z,35.92
2023-05-02T12:06:14.532Z,37.60
2023-05-02T12:08:46.529Z,36.50
2023-05-02T12:11:17.891Z,34.65
2023-05-02T12:13:50.666Z,35.30
2023-05-02T12:16:20.973Z,35.45
2023-05-02T12:18:51.464Z,36.63
2023-05-02T12:21:22.201Z,39.75
2023-05-02T12:23:53.442Z,38.25
2023-05-02T12:26:30.961Z,37.92
2023-05-02T12:29:01.515Z,38.15
2023-05-02T12:31:35.478Z,35.45
2023-05-02T12:34:07.150Z,38.15
2023-05-02T12:36:37.492Z,37.17
2023-05-02T12:39:07.869Z,39.60
2023-05-02T12:41:45.302Z,36.83
2023-05-02T12:44:15.932Z,39.88
2023-05-02T12:47:03.455Z,38.60
2023-05-02T12:49:33.720Z,41.42
2023-05-02T12:52:04.514Z,42.28
2023-05-02T12:57:05.112Z,44.00
2023-05-02T12:59:35.207Z,42.30
2023-05-02T13:02:05.807Z,44.47
2023-05-02T13:04:41.454Z,46.78
2023-05-02T13:07:12.644Z,47.88
2023-05-02T13:09:43.242Z,50.05
2023-05-02T13:12:13.249Z,46.92
2023-05-02T13:14:43.300Z,48.45
2023-05-02T13:17:14.167Z,48.90
2023-05-02T13:19:50.490Z,48.55
2023-05-02T13:22:28.543Z,52.25
2023-05-02T13:25:00.446Z,55.05
2023-05-02T13:27:30.362Z,53.97
2023-05-02T13:30:00.563Z,54.25
2023-05-02T13:32:31.335Z,53.83
2023-05-02T13:35:01.498Z,55.13
2023-05-02T13:37:31.437Z,55.35
2023-05-02T13:40:02.315Z,58.35
2023-05-02T13:42:32.529Z,68.30
2023-05-02T13:45:06.755Z,59.42
2023-05-02T13:47:36.671Z,50.67
2023-05-02T13:52:36.391Z,53.22
2023-05-02T13:55:06.577Z,55.47
2023-05-02T13:57:36.751Z,60.70
2023-05-02T14:00:07.169Z,64.35
2023-05-02T14:02:37.202Z,60.90
2023-05-02T14:05:08.198Z,64.25
2023-05-02T14:07:38.656Z,60.85
2023-05-02T14:10:09.531Z,54.97
2023-05-02T14:12:39.764Z,53.63
2023-05-02T14:17:39.336Z,52.20
2023-05-02T14:20:13.106Z,56.20
2023-05-02T14:22:43.195Z,51.85
2023-05-02T14:25:14.518Z,55.15
2023-05-02T14:27:45.560Z,53.20
2023-05-02T14:30:15.900Z,52.20
2023-05-02T14:35:15.816Z,52.65
2023-05-02T14:37:47.196Z,53.13
2023-05-02T14:40:17.500Z,51.70
2023-05-02T14:45:18.537Z,50.40
2023-05-02T14:47:49.244Z,50.95
2023-05-02T14:50:19.721Z,52.78
2023-05-02T14:52:49.718Z,46.30
2023-05-02T14:55:20.595Z,48.92
2023-05-02T14:57:50.887Z,46.80
2023-05-02T15:02:49.974Z,48.40
2023-05-02T15:05:25.110Z,50.40
2023-05-02T15:07:56.893Z,51.67
2023-05-02T15:10:27.241Z,51.42
2023-05-02T15:15:27.360Z,50.97
2023-05-02T15:17:57.609Z,52.58
2023-05-02T15:22:57.154Z,56.33
2023-05-02T15:25:28.663Z,61.88
2023-05-02T15:27:59.815Z,60.45
2023-05-02T15:30:29.966Z,64.32
2023-05-02T15:33:02.785Z,61.05
2023-05-02T15:35:35.968Z,59.78
2023-05-02T15:38:09.212Z,60.78
2023-05-02T15:40:39.471Z,62.42
2023-05-02T15:43:11.204Z,68.65
2023-05-02T15:45:41.657Z,64.07
2023-05-02T15:48:12.024Z,63.50
2023-05-02T15:53:11.881Z,54.65
2023-05-02T15:55:42.645Z,55.20
2023-05-02T15:58:13.160Z,57.70
2023-05-02T16:03:13.888Z,53.47
2023-05-02T16:05:44.124Z,52.20
2023-05-02T16:08:14.902Z,50.95
2023-05-02T16:10:45.352Z,51.08
2023-05-02T16:13:15.798Z,52.63
2023-05-02T16:15:46.399Z,52.83
2023-05-02T16:18:16.655Z,56.78
2023-05-02T16:23:16.584Z,51.25
2023-05-02T16:28:15.515Z,49.45
2023-05-02T16:30:45.343Z,48.13
2023-05-02T16:33:17.015Z,47.78
2023-05-02T16:35:47.293Z,48.83
2023-05-02T16:38:17.528Z,49.90
2023-05-02T16:40:47.832Z,48.88
2023-05-02T16:43:22.629Z,48.50
2023-05-02T16:46:03.032Z,48.20
2023-05-02T16:51:04.260Z,46.42
2023-05-02T16:53:35.361Z,47.92
2023-05-02T16:56:05.531Z,44.03
2023-05-02T16:58:35.462Z,44.15
2023-05-02T17:01:06.525Z,43.13
2023-05-02T17:03:36.694Z,43.08
2023-05-02T17:06:06.918Z,43.83
2023-05-02T17:08:36.950Z,47.17
2023-05-02T17:11:12.340Z,46.15
2023-05-02T17:13:44.539Z,43.25
2023-05-02T17:16:15.159Z,43.30
2023-05-02T17:18:45.356Z,40.95
2023-05-02T17:21:15.620Z,42.33
2023-05-02T17:26:18.711Z,42.20
2023-05-02T17:28:51.340Z,39.90
2023-05-02T17:31:22.076Z,39.17
2023-05-02T17:33:52.072Z,38.25
2023-05-02T17:36:23.521Z,38.20
2023-05-02T17:38:54.075Z,37.33
2023-05-02T17:41:24.174Z,36.53
2023-05-02T17:43:54.675Z,35.13
2023-05-02T17:46:24.565Z,35.92
2023-05-02T17:48:55.155Z,34.60
2023-05-02T17:51:26.213Z,36.10
2023-05-02T17:53:56.092Z,37.30
2023-05-02T17:56:26.181Z,34.60
2023-05-02T17:58:57.864Z,34.13
2023-05-02T18:01:28.004Z,34.80
2023-05-02T18:03:58.077Z,35.08
2023-05-02T18:06:29.078Z,36.75
2023-05-02T18:08:59.814Z,35.47
2023-05-02T18:11:29.679Z,34.80
2023-05-02T18:14:03.886Z,34.13
2023-05-02T18:16:35.797Z,34.47
2023-05-02T18:19:05.691Z,35.10
2023-05-02T18:21:37.002Z,36.83
2023-05-02T18:24:07.005Z,35.28
2023-05-02T18:26:36.746Z,34.72
2023-05-02T18:29:07.421Z,34.78
2023-05-02T18:31:38.998Z,34.88
2023-05-02T18:34:09.519Z,34.88
2023-05-02T18:36:39.266Z,36.47
2023-05-02T18:39:08.899Z,36.38
2023-05-02T18:41:42.841Z,38.40
2023-05-02T18:44:13.177Z,36.53
2023-05-02T18:49:13.667Z,38.15
2023-05-02T18:51:44.050Z,36.25
2023-05-02T18:56:44.197Z,35.35
2023-05-02T18:59:14.089Z,37.53
2023-05-02T19:01:43.973Z,37.00
2023-05-02T19:04:14.971Z,34.60
2023-05-02T19:06:44.866Z,37.55
2023-05-02T19:09:15.394Z,38.05
2023-05-02T19:11:45.618Z,35.33
2023-05-02T19:14:15.418Z,36.10
2023-05-02T19:16:45.127Z,37.05
2023-05-02T19:19:14.903Z,37.08
2023-05-02T19:21:45.228Z,36.05
2023-05-02T19:24:15.385Z,39.08
2023-05-02T19:26:48.930Z,35.72
2023-05-02T19:29:21.491Z,38.25
2023-05-02T19:31:51.400Z,37.38
2023-05-02T19:34:21.216Z,37.72
2023-05-02T19:36:50.980Z,37.55
2023-05-02T19:39:20.808Z,35.38
2023-05-02T19:41:51.604Z,42.10
2023-05-02T19:44:23.062Z,37.58
2023-05-02T19:46:53.855Z,38.22
2023-05-02T19:49:23.600Z,37.83
2023-05-02T19:51:53.251Z,38.80
2023-05-02T19:54:22.892Z,37.45
2023-05-02T19:56:54.350Z,41.53
2023-05-02T19:59:24.131Z,38.10
2023-05-02T20:01:54.709Z,41.15
2023-05-02T20:04:26.652Z,43.03
2023-05-02T20:06:56.633Z,38.78
2023-05-02T20:09:26.858Z,39.72
2023-05-02T20:11:57.505Z,39.03
2023-05-02T20:14:27.372Z,38.28
2023-05-02T20:17:02.053Z,40.50
2023-05-02T20:19:33.803Z,39.30
2023-05-02T20:22:03.708Z,38.92
2023-05-02T20:24:33.470Z,41.40
2023-05-02T20:27:04.454Z,43.13
2023-05-02T20:29:34.200Z,40.53
2023-05-02T20:32:04.033Z,42.83
2023-05-02T20:34:37.274Z,43.13
2023-05-02T20:37:08.452Z,42.75
2023-05-02T20:39:38.785Z,43.80
2023-05-02T20:42:08.495Z,46.10
2023-05-02T20:44:41.401Z,45.85
2023-05-02T20:47:11.106Z,48.67
2023-05-02T20:49:42.068Z,53.40
2023-05-02T20:52:12.720Z,50.90
2023-05-02T20:54:45.103Z,51.90
2023-05-02T20:57:18.678Z,49.83
2023-05-02T20:59:50.471Z,51.88
2023-05-02T21:02:20.149Z,51.13
2023-05-02T21:04:51.150Z,52.60
2023-05-02T21:07:21.302Z,68.95
2023-05-02T21:09:52.328Z,81.75
2023-05-02T21:12:23.165Z,95.65
2023-05-02T21:14:52.861Z,103.72
2023-05-02T21:17:23.523Z,109.05
2023-05-02T21:19:58.314Z,118.57
2023-05-02T21:22:28.662Z,126.93
2023-05-02T21:24:58.485Z,124.03
2023-05-02T21:27:28.260Z,134.05
2023-05-02T21:29:58.087Z,135.73
2023-05-02T21:32:28.436Z,145.55
2023-05-02T21:34:58.278Z,135.20
2023-05-02T21:37:28.161Z,130.43
2023-05-02T21:39:57.887Z,134.40
2023-05-02T21:42:29.345Z,133.27
2023-05-02T21:44:59.892Z,131.23
2023-05-02T21:47:29.704Z,120.82
2023-05-02T21:49:59.928Z,127.32
2023-05-02T21:55:01.651Z,119.95
2023-05-02T21:57:31.868Z,121.65
2023-05-02T22:00:02.056Z,118.22
2023-05-02T22:05:02.662Z,117.93
2023-05-02T22:07:32.633Z,124.53
2023-05-02T22:10:03.340Z,127.25
2023-05-02T22:12:36.897Z,118.70
2023-05-02T22:15:08.744Z,113.25
2023-05-02T22:17:38.479Z,112.55
2023-05-02T22:20:11.617Z,111.57
2023-05-02T22:22:42.851Z,109.75
2023-05-02T22:25:12.972Z,109.90
2023-05-02T22:27:43.781Z,108.57
2023-05-02T22:30:14.623Z,112.60
2023-05-02T22:32:45.874Z,108.82
2023-05-02T22:35:15.674Z,105.57
2023-05-02T22:37:46.298Z,100.00
2023-05-02T22:40:17.365Z,95.25
2023-05-02T22:42:48.225Z,96.70
2023-05-02T22:45:18.082Z,92.38
2023-05-02T22:47:49.868Z,78.05
2023-05-02T22:50:20.237Z,80.38
2023-05-02T22:52:50.706Z,78.10
2023-05-02T22:55:21.459Z,75.88
2023-05-02T22:57:51.196Z,72.20
2023-05-02T23:00:21.648Z,69.43
2023-05-02T23:05:20.505Z,75.57
2023-05-02T23:07:50.470Z,71.15
2023-05-02T23:10:20.218Z,84.13
2023-05-02T23:12:50.170Z,86.78
2023-05-02T23:15:20.128Z,86.22
2023-05-02T23:17:50.005Z,91.55
2023-05-02T23:20:21.920Z,96.72
2023-05-02T23:22:51.769Z,87.65
2023-05-02T23:25:21.527Z,101.53
2023-05-02T23:27:51.392Z,100.07
2023-05-02T23:30:21.271Z,103.10
2023-05-02T23:32:51.093Z,115.78
2023-05-02T23:35:21.090Z,115.63
2023-05-02T23:37:51.048Z,113.80
2023-05-02T23:40:20.932Z,115.72
2023-05-02T23:42:50.867Z,113.72
2023-05-02T23:45:21.581Z,133.10
2023-05-02T23:47:51.448Z,138.68
2023-05-02T23:50:21.351Z,163.05
2023-05-02T23:52:52.644Z,166.23
2023-05-02T23:55:22.550Z,148.15
2023-05-02T23:57:52.286Z,143.40
