createdAt,value
2022-11-05T00:00:25.796Z,9.18
2022-11-05T00:01:25.849Z,9.23
2022-11-05T00:02:25.775Z,9.18
2022-11-05T00:03:26.799Z,9.23
2022-11-05T00:04:30.776Z,9.21
2022-11-05T00:05:27.752Z,9.23
2022-11-05T00:06:25.752Z,9.21
2022-11-05T00:07:25.748Z,9.21
2022-11-05T00:08:26.313Z,9.18
2022-11-05T00:09:25.727Z,9.18
2022-11-05T00:10:25.710Z,9.13
2022-11-05T00:11:25.711Z,9.10
2022-11-05T00:12:25.705Z,9.10
2022-11-05T00:13:25.696Z,9.11
2022-11-05T00:14:25.671Z,8.97
2022-11-05T00:15:25.673Z,9.11
2022-11-05T00:16:25.663Z,8.97
2022-11-05T00:17:25.681Z,9.02
2022-11-05T00:18:25.670Z,9.00
2022-11-05T00:19:25.654Z,8.95
2022-11-05T00:20:25.646Z,8.95
2022-11-05T00:21:25.628Z,8.97
2022-11-05T00:22:25.719Z,9.02
2022-11-05T00:23:25.616Z,8.92
2022-11-05T00:24:25.599Z,9.00
2022-11-05T00:25:25.598Z,9.00
2022-11-05T00:26:25.583Z,8.88
2022-11-05T00:27:25.576Z,8.94
2022-11-05T00:29:25.667Z,8.99
2022-11-05T00:30:25.661Z,8.88
2022-11-05T00:31:25.641Z,8.95
2022-11-05T00:32:25.639Z,8.94
2022-11-05T00:33:25.629Z,8.91
2022-11-05T00:34:25.632Z,8.94
2022-11-05T00:35:26.713Z,9.04
2022-11-05T00:36:26.723Z,8.89
2022-11-05T00:37:26.704Z,8.88
2022-11-05T00:38:26.684Z,8.85
2022-11-05T00:39:26.759Z,8.94
2022-11-05T00:40:26.722Z,8.99
2022-11-05T00:41:26.652Z,8.94
2022-11-05T00:42:27.603Z,9.00
2022-11-05T00:43:26.639Z,8.87
2022-11-05T00:44:26.632Z,8.94
2022-11-05T00:45:26.619Z,8.92
2022-11-05T00:46:26.667Z,8.94
2022-11-05T00:47:26.602Z,8.88
2022-11-05T00:48:26.671Z,8.79
2022-11-05T00:49:26.598Z,8.81
2022-11-05T00:50:26.578Z,8.97
2022-11-05T00:51:26.569Z,8.92
2022-11-05T00:52:27.565Z,8.89
2022-11-05T00:53:26.564Z,8.91
2022-11-05T00:54:26.714Z,8.88
2022-11-05T00:55:26.546Z,8.85
2022-11-05T00:56:27.533Z,8.84
2022-11-05T00:57:26.525Z,8.91
2022-11-05T00:58:26.518Z,8.94
2022-11-05T00:59:26.542Z,8.88
2022-11-05T01:00:26.509Z,8.92
2022-11-05T01:01:26.595Z,9.03
2022-11-05T01:02:26.577Z,8.87
2022-11-05T01:03:26.480Z,9.00
2022-11-05T01:04:26.486Z,8.87
2022-11-05T01:05:26.527Z,8.92
2022-11-05T01:06:26.471Z,9.02
2022-11-05T01:07:26.442Z,8.87
2022-11-05T01:08:26.582Z,9.00
2022-11-05T01:09:26.429Z,8.94
2022-11-05T01:10:26.423Z,8.97
2022-11-05T01:11:26.411Z,8.89
2022-11-05T01:12:26.404Z,8.99
2022-11-05T01:13:26.405Z,8.91
2022-11-05T01:14:26.425Z,8.97
2022-11-05T01:15:26.380Z,8.94
2022-11-05T01:16:26.384Z,9.00
2022-11-05T01:17:26.362Z,8.97
2022-11-05T01:18:26.362Z,8.99
2022-11-05T01:19:26.346Z,9.02
2022-11-05T01:20:26.344Z,8.99
2022-11-05T01:21:26.339Z,8.91
2022-11-05T01:22:26.408Z,8.94
2022-11-05T01:23:26.326Z,8.88
2022-11-05T01:24:26.329Z,8.85
2022-11-05T01:25:26.337Z,8.78
2022-11-05T01:26:26.306Z,8.81
2022-11-05T01:27:26.289Z,8.67
2022-11-05T01:28:26.350Z,8.81
2022-11-05T01:29:26.273Z,8.74
2022-11-05T01:30:26.262Z,8.81
2022-11-05T01:31:26.261Z,8.81
2022-11-05T01:32:26.244Z,8.79
2022-11-05T01:33:26.237Z,8.81
2022-11-05T01:34:26.240Z,8.79
2022-11-05T01:35:26.218Z,8.74
2022-11-05T01:36:26.215Z,8.81
2022-11-05T01:37:26.203Z,8.76
2022-11-05T01:38:26.196Z,8.79
2022-11-05T01:39:26.185Z,8.85
2022-11-05T01:40:26.183Z,8.81
2022-11-05T01:41:26.179Z,8.81
2022-11-05T01:42:26.169Z,8.71
2022-11-05T01:43:26.150Z,8.73
2022-11-05T01:44:26.145Z,8.85
2022-11-05T01:45:26.142Z,8.84
2022-11-05T01:46:26.141Z,8.84
2022-11-05T01:47:26.120Z,8.79
2022-11-05T01:48:26.114Z,8.78
2022-11-05T01:49:26.108Z,8.82
2022-11-05T01:50:26.099Z,8.82
2022-11-05T01:51:26.084Z,8.71
2022-11-05T01:52:26.079Z,8.74
2022-11-05T01:53:26.070Z,8.76
2022-11-05T01:54:26.064Z,8.74
2022-11-05T01:55:26.077Z,8.73
2022-11-05T01:56:26.050Z,8.85
2022-11-05T01:57:26.038Z,8.92
2022-11-05T01:58:26.048Z,8.87
2022-11-05T01:59:26.020Z,8.88
2022-11-05T02:00:26.034Z,8.81
2022-11-05T02:01:26.069Z,8.82
2022-11-05T02:02:26.088Z,8.81
2022-11-05T02:03:25.986Z,8.76
2022-11-05T02:04:25.994Z,8.94
2022-11-05T02:05:25.975Z,8.97
2022-11-05T02:06:25.981Z,8.89
2022-11-05T02:07:25.956Z,8.97
2022-11-05T02:08:25.952Z,8.99
2022-11-05T02:09:25.953Z,8.95
2022-11-05T02:10:25.932Z,9.00
2022-11-05T02:11:25.931Z,8.94
2022-11-05T02:12:25.920Z,8.97
2022-11-05T02:13:25.909Z,9.06
2022-11-05T02:14:25.915Z,9.06
2022-11-05T02:15:25.898Z,9.11
2022-11-05T02:16:25.900Z,9.08
2022-11-05T02:17:25.890Z,8.94
2022-11-05T02:18:25.870Z,9.00
2022-11-05T02:19:25.868Z,9.02
2022-11-05T02:20:25.855Z,9.02
2022-11-05T02:21:25.852Z,8.88
2022-11-05T02:22:25.851Z,8.95
2022-11-05T02:23:25.824Z,8.97
2022-11-05T02:24:25.822Z,9.00
2022-11-05T02:25:25.812Z,9.02
2022-11-05T02:26:25.814Z,8.95
2022-11-05T02:27:25.831Z,8.95
2022-11-05T02:28:25.787Z,8.88
2022-11-05T02:29:25.776Z,8.94
2022-11-05T02:30:25.787Z,9.02
2022-11-05T02:31:25.764Z,8.99
2022-11-05T02:32:26.761Z,8.94
2022-11-05T02:33:25.755Z,8.92
2022-11-05T02:34:25.738Z,9.03
2022-11-05T02:35:25.731Z,9.13
2022-11-05T02:36:25.734Z,9.00
2022-11-05T02:37:25.716Z,9.14
2022-11-05T02:38:25.723Z,9.03
2022-11-05T02:39:25.704Z,9.18
2022-11-05T02:40:25.694Z,9.11
2022-11-05T02:41:25.687Z,9.08
2022-11-05T02:42:25.679Z,9.14
2022-11-05T02:43:25.666Z,9.10
2022-11-05T02:44:25.659Z,9.16
2022-11-05T02:45:26.618Z,9.18
2022-11-05T02:46:25.655Z,9.21
2022-11-05T02:47:25.643Z,9.06
2022-11-05T02:48:25.638Z,9.10
2022-11-05T02:49:25.618Z,9.13
2022-11-05T02:50:25.614Z,9.10
2022-11-05T02:51:25.611Z,9.11
2022-11-05T02:52:25.606Z,9.10
2022-11-05T02:53:25.591Z,9.10
2022-11-05T02:54:25.588Z,9.11
2022-11-05T02:55:25.568Z,9.18
2022-11-05T02:56:25.571Z,9.14
2022-11-05T02:57:25.563Z,9.14
2022-11-05T02:58:25.553Z,9.10
2022-11-05T02:59:25.538Z,9.10
2022-11-05T03:00:26.123Z,9.08
2022-11-05T03:01:25.665Z,9.14
2022-11-05T03:02:25.783Z,9.08
2022-11-05T03:03:25.506Z,9.10
2022-11-05T03:04:25.507Z,9.06
2022-11-05T03:05:25.501Z,9.11
2022-11-05T03:06:25.489Z,9.16
2022-11-05T03:07:25.493Z,9.16
2022-11-05T03:08:25.481Z,9.10
2022-11-05T03:09:25.464Z,9.04
2022-11-05T03:10:25.478Z,9.03
2022-11-05T03:11:25.449Z,9.06
2022-11-05T03:12:25.431Z,8.88
2022-11-05T03:13:25.435Z,8.88
2022-11-05T03:14:25.432Z,8.82
2022-11-05T03:15:25.425Z,8.91
2022-11-05T03:16:25.410Z,8.85
2022-11-05T03:17:25.396Z,8.89
2022-11-05T03:18:25.478Z,8.88
2022-11-05T03:19:25.378Z,8.88
2022-11-05T03:20:25.372Z,8.87
2022-11-05T03:21:25.386Z,8.89
2022-11-05T03:22:25.357Z,8.89
2022-11-05T03:23:25.357Z,8.97
2022-11-05T03:24:26.053Z,8.92
2022-11-05T03:25:25.333Z,8.94
2022-11-05T03:26:25.322Z,8.87
2022-11-05T03:27:25.317Z,8.92
2022-11-05T03:28:25.324Z,8.84
2022-11-05T03:29:25.315Z,8.89
2022-11-05T03:30:25.301Z,8.78
2022-11-05T03:31:25.295Z,8.87
2022-11-05T03:32:25.296Z,8.73
2022-11-05T03:33:25.271Z,8.76
2022-11-05T03:34:25.269Z,8.69
2022-11-05T03:35:25.259Z,8.66
2022-11-05T03:36:25.248Z,8.70
2022-11-05T03:37:26.132Z,8.76
2022-11-05T03:38:25.232Z,8.71
2022-11-05T03:39:25.239Z,8.66
2022-11-05T03:40:25.217Z,8.78
2022-11-05T03:41:25.206Z,8.76
2022-11-05T03:42:25.207Z,8.73
2022-11-05T03:43:26.127Z,8.69
2022-11-05T03:44:25.184Z,8.66
2022-11-05T03:45:25.179Z,8.67
2022-11-05T03:46:25.163Z,8.66
2022-11-05T03:47:25.167Z,8.74
2022-11-05T03:48:25.204Z,8.74
2022-11-05T03:49:25.145Z,8.69
2022-11-05T03:50:25.139Z,8.66
2022-11-05T03:51:25.121Z,8.63
2022-11-05T03:52:25.114Z,8.79
2022-11-05T03:53:25.106Z,8.70
2022-11-05T03:54:25.104Z,8.71
2022-11-05T03:55:25.111Z,8.82
2022-11-05T03:56:25.101Z,8.82
2022-11-05T03:57:25.075Z,8.81
2022-11-05T03:58:25.068Z,8.79
2022-11-05T03:59:25.064Z,8.85
2022-11-05T04:00:25.049Z,8.78
2022-11-05T04:01:26.173Z,8.79
2022-11-05T04:02:25.182Z,8.84
2022-11-05T04:03:25.029Z,8.85
2022-11-05T04:04:25.030Z,8.87
2022-11-05T04:05:25.018Z,8.89
2022-11-05T04:06:25.005Z,8.97
2022-11-05T04:07:24.994Z,8.95
2022-11-05T04:08:24.989Z,9.02
2022-11-05T04:09:24.978Z,8.95
2022-11-05T04:10:24.974Z,9.02
2022-11-05T04:11:24.967Z,8.97
2022-11-05T04:12:25.651Z,9.04
2022-11-05T04:13:24.947Z,9.10
2022-11-05T04:14:24.934Z,8.95
2022-11-05T04:15:24.925Z,9.11
2022-11-05T04:16:24.932Z,8.97
2022-11-05T04:17:24.912Z,8.97
2022-11-05T04:18:24.903Z,8.99
2022-11-05T04:19:26.230Z,8.94
2022-11-05T04:20:25.890Z,9.02
2022-11-05T04:21:24.888Z,8.97
2022-11-05T04:22:24.884Z,8.99
2022-11-05T04:23:24.868Z,8.95
2022-11-05T04:24:24.855Z,8.85
2022-11-05T04:25:24.861Z,8.92
2022-11-05T04:26:24.840Z,8.95
2022-11-05T04:27:24.838Z,8.92
2022-11-05T04:28:24.827Z,8.97
2022-11-05T04:29:24.813Z,8.94
2022-11-05T04:30:24.811Z,8.85
2022-11-05T04:31:24.817Z,8.76
2022-11-05T04:32:24.792Z,8.78
2022-11-05T04:33:25.563Z,8.78
2022-11-05T04:34:24.781Z,8.79
2022-11-05T04:35:24.765Z,8.81
2022-11-05T04:36:24.765Z,8.84
2022-11-05T04:37:24.755Z,8.82
2022-11-05T04:38:24.821Z,8.92
2022-11-05T04:39:25.565Z,8.97
2022-11-05T04:40:24.729Z,8.89
2022-11-05T04:41:24.719Z,8.89
2022-11-05T04:42:24.720Z,8.95
2022-11-05T04:43:24.712Z,8.94
2022-11-05T04:44:24.691Z,8.94
2022-11-05T04:45:24.683Z,8.94
2022-11-05T04:46:24.682Z,8.95
2022-11-05T04:47:24.678Z,8.97
2022-11-05T04:48:24.661Z,8.95
2022-11-05T04:49:25.576Z,9.04
2022-11-05T04:50:24.645Z,8.97
2022-11-05T04:51:25.148Z,8.99
2022-11-05T04:52:24.637Z,9.04
2022-11-05T04:53:25.146Z,9.00
2022-11-05T04:54:24.616Z,9.00
2022-11-05T04:55:24.601Z,8.91
2022-11-05T04:56:24.598Z,8.95
2022-11-05T04:57:24.591Z,9.00
2022-11-05T04:58:24.586Z,9.00
2022-11-05T04:59:24.586Z,8.99
2022-11-05T05:00:24.584Z,9.03
2022-11-05T05:01:24.609Z,8.94
2022-11-05T05:02:24.550Z,9.02
2022-11-05T05:03:24.535Z,8.91
2022-11-05T05:04:24.540Z,9.00
2022-11-05T05:05:24.522Z,8.95
2022-11-05T05:06:24.506Z,8.91
2022-11-05T05:07:24.503Z,8.88
2022-11-05T05:08:24.491Z,8.99
2022-11-05T05:09:25.081Z,8.87
2022-11-05T05:10:24.567Z,8.85
2022-11-05T05:11:24.472Z,8.78
2022-11-05T05:12:24.463Z,8.73
2022-11-05T05:13:24.455Z,8.70
2022-11-05T05:14:24.443Z,8.60
2022-11-05T05:15:24.450Z,8.67
2022-11-05T05:16:24.435Z,8.64
2022-11-05T05:17:24.418Z,8.56
2022-11-05T05:18:24.419Z,8.64
2022-11-05T05:19:24.427Z,8.51
2022-11-05T05:20:24.408Z,8.61
2022-11-05T05:21:24.389Z,8.49
2022-11-05T05:22:24.393Z,8.48
2022-11-05T05:23:24.389Z,8.48
2022-11-05T05:24:24.362Z,8.46
2022-11-05T05:25:24.371Z,8.36
2022-11-05T05:26:25.161Z,8.33
2022-11-05T05:27:24.347Z,8.36
2022-11-05T05:28:24.338Z,8.31
2022-11-05T05:29:24.325Z,8.31
2022-11-05T05:30:24.328Z,8.20
2022-11-05T05:31:24.325Z,8.28
2022-11-05T05:32:24.306Z,8.16
2022-11-05T05:33:24.295Z,8.19
2022-11-05T05:34:24.294Z,8.15
2022-11-05T05:35:24.281Z,8.12
2022-11-05T05:36:24.282Z,8.13
2022-11-05T05:37:24.262Z,8.12
2022-11-05T05:38:24.258Z,8.13
2022-11-05T05:39:24.248Z,8.08
2022-11-05T05:40:24.240Z,8.19
2022-11-05T05:41:24.240Z,8.05
2022-11-05T05:42:24.237Z,8.08
2022-11-05T05:43:25.085Z,8.10
2022-11-05T05:44:24.208Z,8.09
2022-11-05T05:45:24.200Z,8.05
2022-11-05T05:46:24.195Z,8.10
2022-11-05T05:47:24.178Z,8.05
2022-11-05T05:48:24.175Z,8.00
2022-11-05T05:49:24.163Z,7.97
2022-11-05T05:50:25.091Z,8.01
2022-11-05T05:51:25.084Z,8.01
2022-11-05T05:52:24.142Z,8.06
2022-11-05T05:53:24.131Z,7.95
2022-11-05T05:54:27.727Z,7.98
2022-11-05T05:55:26.136Z,7.93
2022-11-05T05:56:24.115Z,7.97
2022-11-05T05:57:24.100Z,7.97
2022-11-05T05:58:24.091Z,7.95
2022-11-05T05:59:24.082Z,7.97
2022-11-05T06:00:24.094Z,7.93
2022-11-05T06:01:24.140Z,7.87
2022-11-05T06:02:24.240Z,7.87
2022-11-05T06:03:24.052Z,7.79
2022-11-05T06:04:24.047Z,7.76
2022-11-05T06:05:24.042Z,7.83
2022-11-05T06:06:24.054Z,7.69
2022-11-05T06:07:24.032Z,7.63
2022-11-05T06:08:24.012Z,7.66
2022-11-05T06:09:24.000Z,7.60
2022-11-05T06:10:24.099Z,7.56
2022-11-05T06:11:24.004Z,7.60
2022-11-05T06:12:23.987Z,7.50
2022-11-05T06:13:23.967Z,7.42
2022-11-05T06:14:24.054Z,7.47
2022-11-05T06:15:23.952Z,7.39
2022-11-05T06:16:24.664Z,7.50
2022-11-05T06:17:23.935Z,7.51
2022-11-05T06:18:23.924Z,7.45
2022-11-05T06:19:23.925Z,7.47
2022-11-05T06:20:23.912Z,7.43
2022-11-05T06:21:23.902Z,7.51
2022-11-05T06:22:23.921Z,7.43
2022-11-05T06:23:23.887Z,7.42
2022-11-05T06:24:23.890Z,7.36
2022-11-05T06:25:23.866Z,7.38
2022-11-05T06:26:23.864Z,7.39
2022-11-05T06:27:23.862Z,7.47
2022-11-05T06:28:23.862Z,7.33
2022-11-05T06:29:23.847Z,7.45
2022-11-05T06:30:23.832Z,7.31
2022-11-05T06:31:23.829Z,7.39
2022-11-05T06:32:23.815Z,7.29
2022-11-05T06:33:23.810Z,7.36
2022-11-05T06:34:23.797Z,7.29
2022-11-05T06:35:23.792Z,7.31
2022-11-05T06:36:23.783Z,7.38
2022-11-05T06:37:23.771Z,7.39
2022-11-05T06:38:23.764Z,7.40
2022-11-05T06:39:23.766Z,7.42
2022-11-05T06:40:23.745Z,7.36
2022-11-05T06:41:23.748Z,7.42
2022-11-05T06:42:24.666Z,7.33
2022-11-05T06:43:23.733Z,7.40
2022-11-05T06:44:23.713Z,7.38
2022-11-05T06:45:23.706Z,7.40
2022-11-05T06:46:23.715Z,7.39
2022-11-05T06:47:23.689Z,7.33
2022-11-05T06:48:23.681Z,7.45
2022-11-05T06:49:23.675Z,7.45
2022-11-05T06:50:23.667Z,7.32
2022-11-05T06:51:23.671Z,7.29
2022-11-05T06:52:23.647Z,7.33
2022-11-05T06:53:23.648Z,7.32
2022-11-05T06:54:23.640Z,7.33
2022-11-05T06:55:23.624Z,7.39
2022-11-05T06:56:23.618Z,7.38
2022-11-05T06:57:23.614Z,7.42
2022-11-05T06:58:23.597Z,7.28
2022-11-05T06:59:23.609Z,7.31
2022-11-05T07:00:23.583Z,7.23
2022-11-05T07:01:23.671Z,7.24
2022-11-05T07:02:23.623Z,7.29
2022-11-05T07:03:23.564Z,7.24
2022-11-05T07:04:23.551Z,7.32
2022-11-05T07:05:23.549Z,7.10
2022-11-05T07:06:23.543Z,7.14
2022-11-05T07:07:23.527Z,7.11
2022-11-05T07:08:23.521Z,7.17
2022-11-05T07:09:23.510Z,7.17
2022-11-05T07:10:23.505Z,7.20
2022-11-05T07:11:23.503Z,7.13
2022-11-05T07:12:23.483Z,7.20
2022-11-05T07:13:23.478Z,7.10
2022-11-05T07:14:23.470Z,7.31
2022-11-05T07:15:23.465Z,7.35
2022-11-05T07:16:23.465Z,7.24
2022-11-05T07:17:23.451Z,7.33
2022-11-05T07:18:23.446Z,7.32
2022-11-05T07:19:23.431Z,7.36
2022-11-05T07:20:23.421Z,7.35
2022-11-05T07:21:23.436Z,7.43
2022-11-05T07:22:23.404Z,7.43
2022-11-05T07:23:23.398Z,7.48
2022-11-05T07:24:23.390Z,7.47
2022-11-05T07:25:23.385Z,7.51
2022-11-05T07:26:23.381Z,7.50
2022-11-05T07:27:23.367Z,7.61
2022-11-05T07:28:23.353Z,7.58
2022-11-05T07:29:23.345Z,7.58
2022-11-05T07:30:23.344Z,7.66
2022-11-05T07:31:23.346Z,7.61
2022-11-05T07:32:23.319Z,7.58
2022-11-05T07:33:23.317Z,7.63
2022-11-05T07:34:23.314Z,7.57
2022-11-05T07:35:23.296Z,7.43
2022-11-05T07:36:23.290Z,7.50
2022-11-05T07:37:23.281Z,7.57
2022-11-05T07:38:23.284Z,7.56
2022-11-05T07:39:23.266Z,7.58
2022-11-05T07:40:23.262Z,7.45
2022-11-05T07:41:23.259Z,7.58
2022-11-05T07:42:23.244Z,7.56
2022-11-05T07:43:23.238Z,7.58
2022-11-05T07:44:23.224Z,7.58
2022-11-05T07:45:23.215Z,7.58
2022-11-05T07:46:23.210Z,7.58
2022-11-05T07:47:23.196Z,7.54
2022-11-05T07:48:24.183Z,7.66
2022-11-05T07:49:23.683Z,7.63
2022-11-05T07:50:23.251Z,7.70
2022-11-05T07:51:23.170Z,7.85
2022-11-05T07:52:23.155Z,7.82
2022-11-05T07:53:23.159Z,7.94
2022-11-05T07:54:23.141Z,7.88
2022-11-05T07:55:23.141Z,7.91
2022-11-05T07:56:23.127Z,8.00
2022-11-05T07:57:23.115Z,7.93
2022-11-05T07:58:23.127Z,7.88
2022-11-05T07:59:23.111Z,7.87
2022-11-05T08:00:23.092Z,7.88
2022-11-05T08:01:23.196Z,7.88
2022-11-05T08:02:23.324Z,7.93
2022-11-05T08:03:23.292Z,8.00
2022-11-05T08:04:23.077Z,8.05
2022-11-05T08:05:23.053Z,8.00
2022-11-05T08:06:23.048Z,8.00
2022-11-05T08:07:23.038Z,8.06
2022-11-05T08:08:25.606Z,8.18
2022-11-05T08:09:23.021Z,8.26
2022-11-05T08:10:23.007Z,8.23
2022-11-05T08:11:22.996Z,8.38
2022-11-05T08:12:23.695Z,8.24
2022-11-05T08:13:22.999Z,8.34
2022-11-05T08:14:22.980Z,8.46
2022-11-05T08:15:22.968Z,8.53
2022-11-05T08:16:22.966Z,8.51
2022-11-05T08:17:22.948Z,8.61
2022-11-05T08:18:22.942Z,8.60
2022-11-05T08:19:22.930Z,8.79
2022-11-05T08:20:22.927Z,8.73
2022-11-05T08:21:22.920Z,8.67
2022-11-05T08:22:22.924Z,8.73
2022-11-05T08:23:22.899Z,8.69
2022-11-05T08:24:22.893Z,8.78
2022-11-05T08:25:22.884Z,8.88
2022-11-05T08:26:22.880Z,8.89
2022-11-05T08:27:22.866Z,8.94
2022-11-05T08:28:22.862Z,9.03
2022-11-05T08:29:22.854Z,9.08
2022-11-05T08:30:22.849Z,9.14
2022-11-05T08:31:22.835Z,9.31
2022-11-05T08:32:22.827Z,9.37
2022-11-05T08:33:22.814Z,9.50
2022-11-05T08:34:22.815Z,9.65
2022-11-05T08:35:22.802Z,9.72
2022-11-05T08:36:22.795Z,9.86
2022-11-05T08:37:22.781Z,9.84
2022-11-05T08:38:22.789Z,9.83
2022-11-05T08:39:22.767Z,9.89
2022-11-05T08:40:22.759Z,9.83
2022-11-05T08:41:22.757Z,9.66
2022-11-05T08:42:22.751Z,9.62
2022-11-05T08:43:22.733Z,9.58
2022-11-05T08:44:23.619Z,9.66
2022-11-05T08:45:22.732Z,9.50
2022-11-05T08:46:22.703Z,9.40
2022-11-05T08:47:23.701Z,9.40
2022-11-05T08:48:22.698Z,9.43
2022-11-05T08:49:22.701Z,9.44
2022-11-05T08:50:22.692Z,9.41
2022-11-05T08:51:22.669Z,9.43
2022-11-05T08:52:22.660Z,9.46
2022-11-05T08:53:22.650Z,9.44
2022-11-05T08:54:22.656Z,9.44
2022-11-05T08:55:22.645Z,9.54
2022-11-05T08:56:22.652Z,9.64
2022-11-05T08:57:22.639Z,9.79
2022-11-05T08:58:23.119Z,9.91
2022-11-05T08:59:23.637Z,9.79
2022-11-05T09:00:22.604Z,9.69
2022-11-05T09:01:22.737Z,9.83
2022-11-05T09:02:22.757Z,9.83
2022-11-05T09:03:22.575Z,9.84
2022-11-05T09:04:22.573Z,9.92
2022-11-05T09:05:22.560Z,9.97
2022-11-05T09:06:22.560Z,9.98
2022-11-05T09:07:22.538Z,9.98
2022-11-05T09:08:22.540Z,10.05
2022-11-05T09:09:22.537Z,10.01
2022-11-05T09:10:22.520Z,10.02
2022-11-05T09:11:33.050Z,10.09
2022-11-05T09:12:23.502Z,10.09
2022-11-05T09:13:23.050Z,10.12
2022-11-05T09:14:22.498Z,10.12
2022-11-05T09:15:22.478Z,10.23
2022-11-05T09:16:22.495Z,10.19
2022-11-05T09:17:22.475Z,10.20
2022-11-05T09:18:22.462Z,10.22
2022-11-05T09:19:22.461Z,10.38
2022-11-05T09:20:22.455Z,10.23
2022-11-05T09:21:22.445Z,10.40
2022-11-05T09:22:23.209Z,10.34
2022-11-05T09:23:22.427Z,10.40
2022-11-05T09:24:22.414Z,10.37
2022-11-05T09:25:22.427Z,10.41
2022-11-05T09:26:22.422Z,10.53
2022-11-05T09:27:22.396Z,10.56
2022-11-05T09:28:22.384Z,10.72
2022-11-05T09:29:22.376Z,10.74
2022-11-05T09:30:22.377Z,10.74
2022-11-05T09:31:22.381Z,10.84
2022-11-05T09:32:22.353Z,10.87
2022-11-05T09:33:22.358Z,10.92
2022-11-05T09:34:22.347Z,11.00
2022-11-05T09:35:22.331Z,11.14
2022-11-05T09:36:22.324Z,11.17
2022-11-05T09:37:22.340Z,11.15
2022-11-05T09:38:22.301Z,11.18
2022-11-05T09:39:22.295Z,11.23
2022-11-05T09:40:23.154Z,11.18
2022-11-05T09:41:22.281Z,11.27
2022-11-05T09:42:22.275Z,11.25
2022-11-05T09:43:26.063Z,11.25
2022-11-05T09:44:23.267Z,11.25
2022-11-05T09:45:22.261Z,11.17
2022-11-05T09:46:22.268Z,11.32
2022-11-05T09:47:22.250Z,11.25
2022-11-05T09:48:22.217Z,11.25
2022-11-05T09:49:22.240Z,11.25
2022-11-05T09:50:22.222Z,11.32
2022-11-05T09:51:24.126Z,11.32
2022-11-05T09:52:23.201Z,11.33
2022-11-05T09:53:22.184Z,11.41
2022-11-05T09:54:22.182Z,11.41
2022-11-05T09:55:22.197Z,11.47
2022-11-05T09:56:22.154Z,11.43
2022-11-05T09:57:22.142Z,11.37
2022-11-05T09:58:27.480Z,11.29
2022-11-05T09:59:24.139Z,11.35
2022-11-05T10:00:22.175Z,11.51
2022-11-05T10:01:22.303Z,11.51
2022-11-05T10:02:22.190Z,11.55
2022-11-05T10:03:23.106Z,11.50
2022-11-05T10:04:22.101Z,11.50
2022-11-05T10:05:22.116Z,11.62
2022-11-05T10:06:22.075Z,11.62
2022-11-05T10:07:22.080Z,11.59
2022-11-05T10:08:22.595Z,11.57
2022-11-05T10:09:22.058Z,11.60
2022-11-05T10:10:22.050Z,11.57
2022-11-05T10:11:24.663Z,11.59
2022-11-05T10:12:22.039Z,11.59
2022-11-05T10:13:22.028Z,11.73
2022-11-05T10:14:22.061Z,11.68
2022-11-05T10:15:22.005Z,11.70
2022-11-05T10:16:22.008Z,11.80
2022-11-05T10:17:22.017Z,11.87
2022-11-05T10:18:21.987Z,11.84
2022-11-05T10:19:21.984Z,11.97
2022-11-05T10:20:21.968Z,11.99
2022-11-05T10:21:44.180Z,11.95
2022-11-05T10:22:23.959Z,11.97
2022-11-05T10:23:21.962Z,12.09
2022-11-05T10:24:21.934Z,12.02
2022-11-05T10:25:21.935Z,11.97
2022-11-05T10:26:21.920Z,11.80
2022-11-05T10:27:21.907Z,11.84
2022-11-05T10:28:21.901Z,11.57
2022-11-05T10:29:21.896Z,11.62
2022-11-05T10:30:21.893Z,11.54
2022-11-05T10:31:21.900Z,11.55
2022-11-05T10:32:21.872Z,11.62
2022-11-05T10:33:21.865Z,11.69
2022-11-05T10:34:21.861Z,11.77
2022-11-05T10:35:21.850Z,11.78
2022-11-05T10:36:22.723Z,11.75
2022-11-05T10:37:21.833Z,11.78
2022-11-05T10:38:21.818Z,11.87
2022-11-05T10:39:21.820Z,11.84
2022-11-05T10:40:21.808Z,11.86
2022-11-05T10:41:21.795Z,11.90
2022-11-05T10:42:21.799Z,11.97
2022-11-05T10:43:21.786Z,11.94
2022-11-05T10:44:21.775Z,11.97
2022-11-05T10:45:21.791Z,11.94
2022-11-05T10:46:21.852Z,12.07
2022-11-05T10:47:21.753Z,12.13
2022-11-05T10:48:22.655Z,12.00
2022-11-05T10:49:21.725Z,12.17
2022-11-05T10:50:22.735Z,12.06
2022-11-05T10:51:21.718Z,12.21
2022-11-05T10:52:21.714Z,12.27
2022-11-05T10:53:21.703Z,12.21
2022-11-05T10:54:22.261Z,12.37
2022-11-05T10:55:21.687Z,12.29
2022-11-05T10:56:21.680Z,12.32
2022-11-05T10:57:21.670Z,12.28
2022-11-05T10:58:21.669Z,12.45
2022-11-05T10:59:21.662Z,12.45
2022-11-05T11:00:21.656Z,12.49
2022-11-05T11:01:21.783Z,12.47
2022-11-05T11:02:22.311Z,12.42
2022-11-05T11:03:21.635Z,12.32
2022-11-05T11:04:21.620Z,12.39
2022-11-05T11:05:22.234Z,12.35
2022-11-05T11:06:21.602Z,12.35
2022-11-05T11:07:21.593Z,12.45
2022-11-05T11:08:21.593Z,12.45
2022-11-05T11:09:21.576Z,12.62
2022-11-05T11:10:21.585Z,12.68
2022-11-05T11:11:21.572Z,12.90
2022-11-05T11:12:21.567Z,12.94
2022-11-05T11:13:21.550Z,13.00
2022-11-05T11:14:21.535Z,12.97
2022-11-05T11:15:21.527Z,13.05
2022-11-05T11:16:21.527Z,13.13
2022-11-05T11:17:21.561Z,13.15
2022-11-05T11:18:21.511Z,13.23
2022-11-05T11:19:21.503Z,13.25
2022-11-05T11:20:21.489Z,13.30
2022-11-05T11:21:21.475Z,13.38
2022-11-05T11:22:21.475Z,13.41
2022-11-05T11:23:21.472Z,13.46
2022-11-05T11:24:21.457Z,13.41
2022-11-05T11:25:21.450Z,13.39
2022-11-05T11:26:21.444Z,13.38
2022-11-05T11:27:21.438Z,13.35
2022-11-05T11:28:21.424Z,13.46
2022-11-05T11:29:21.417Z,13.42
2022-11-05T11:30:21.408Z,13.30
2022-11-05T11:31:21.401Z,13.27
2022-11-05T11:32:21.397Z,13.38
2022-11-05T11:33:22.159Z,13.60
2022-11-05T11:34:21.377Z,13.65
2022-11-05T11:35:21.367Z,13.78
2022-11-05T11:36:21.357Z,13.89
2022-11-05T11:37:21.346Z,14.04
2022-11-05T11:38:21.359Z,13.99
2022-11-05T11:39:21.338Z,13.97
2022-11-05T11:40:21.364Z,14.03
2022-11-05T11:41:21.320Z,13.92
2022-11-05T11:42:22.242Z,13.92
2022-11-05T11:43:21.306Z,13.90
2022-11-05T11:44:21.297Z,13.92
2022-11-05T11:45:21.287Z,13.81
2022-11-05T11:46:21.275Z,13.89
2022-11-05T11:47:21.293Z,13.90
2022-11-05T11:48:21.268Z,13.95
2022-11-05T11:49:21.254Z,13.89
2022-11-05T11:50:21.248Z,13.77
2022-11-05T11:51:21.238Z,13.95
2022-11-05T11:52:21.733Z,13.86
2022-11-05T11:53:21.232Z,13.79
2022-11-05T11:54:21.215Z,14.05
2022-11-05T11:55:21.234Z,14.00
2022-11-05T11:56:21.190Z,13.92
2022-11-05T11:57:21.325Z,13.99
2022-11-05T11:58:21.194Z,14.03
2022-11-05T11:59:30.652Z,14.03
2022-11-05T12:00:22.165Z,14.05
2022-11-05T12:01:21.183Z,14.20
2022-11-05T12:02:21.339Z,14.10
2022-11-05T12:03:21.427Z,14.11
2022-11-05T12:04:21.141Z,14.17
2022-11-05T12:05:21.118Z,14.08
2022-11-05T12:06:21.214Z,14.07
2022-11-05T12:07:21.112Z,13.96
2022-11-05T12:08:21.103Z,14.00
2022-11-05T12:09:21.102Z,13.93
2022-11-05T12:10:21.086Z,13.83
2022-11-05T12:11:21.076Z,13.78
2022-11-05T12:12:21.071Z,13.83
2022-11-05T12:13:21.061Z,13.78
2022-11-05T12:14:21.073Z,13.72
2022-11-05T12:15:21.053Z,13.67
2022-11-05T12:16:21.069Z,13.54
2022-11-05T12:17:21.029Z,13.65
2022-11-05T12:18:21.026Z,13.57
2022-11-05T12:19:21.018Z,13.60
2022-11-05T12:20:21.006Z,13.52
2022-11-05T12:21:34.828Z,13.50
2022-11-05T12:22:23.011Z,13.57
2022-11-05T12:23:21.122Z,13.54
2022-11-05T12:24:20.974Z,13.41
2022-11-05T12:25:21.070Z,13.37
2022-11-05T12:26:20.961Z,13.31
2022-11-05T12:27:20.946Z,13.33
2022-11-05T12:28:21.001Z,13.28
2022-11-05T12:29:20.930Z,13.30
2022-11-05T12:30:20.943Z,13.12
2022-11-05T12:31:20.949Z,13.13
2022-11-05T12:32:20.928Z,13.08
2022-11-05T12:33:20.909Z,13.13
2022-11-05T12:34:21.759Z,13.08
2022-11-05T12:35:20.887Z,13.09
2022-11-05T12:36:21.754Z,13.15
2022-11-05T12:37:20.896Z,12.98
2022-11-05T12:38:21.196Z,12.95
2022-11-05T12:39:20.863Z,12.98
2022-11-05T12:40:20.864Z,12.97
2022-11-05T12:41:21.766Z,12.93
2022-11-05T12:42:20.831Z,12.90
2022-11-05T12:43:20.820Z,12.86
2022-11-05T12:44:20.815Z,12.90
2022-11-05T12:45:20.789Z,12.91
2022-11-05T12:46:20.792Z,12.90
2022-11-05T12:47:20.810Z,12.95
2022-11-05T12:48:26.930Z,12.91
2022-11-05T12:49:22.767Z,12.95
2022-11-05T12:50:20.785Z,12.93
2022-11-05T12:51:20.757Z,12.95
2022-11-05T12:52:20.745Z,12.94
2022-11-05T12:53:20.766Z,12.98
2022-11-05T12:54:20.729Z,12.91
2022-11-05T12:55:20.726Z,13.03
2022-11-05T12:56:20.789Z,12.95
2022-11-05T12:57:20.727Z,12.93
2022-11-05T12:58:20.708Z,13.03
2022-11-05T12:59:20.693Z,12.91
2022-11-05T13:00:20.697Z,12.93
2022-11-05T13:01:20.838Z,12.91
2022-11-05T13:02:20.756Z,12.94
2022-11-05T13:03:20.667Z,12.97
2022-11-05T13:04:21.271Z,12.90
2022-11-05T13:05:20.662Z,12.95
2022-11-05T13:06:21.281Z,12.90
2022-11-05T13:07:20.629Z,12.90
2022-11-05T13:08:20.643Z,12.86
2022-11-05T13:09:20.613Z,12.82
2022-11-05T13:10:20.613Z,12.72
2022-11-05T13:11:20.593Z,12.72