createdAt,value
2018-06-19T00:01:44.312Z,46.70
2018-06-19T00:04:13.524Z,46.60
2018-06-19T00:06:42.733Z,46.40
2018-06-19T00:09:12.038Z,46.30
2018-06-19T00:11:41.252Z,46.40
2018-06-19T00:14:10.517Z,46.40
2018-06-19T00:16:39.758Z,46.50
2018-06-19T00:19:09.324Z,46.60
2018-06-19T00:21:46.385Z,46.40
2018-06-19T00:24:15.607Z,46.20
2018-06-19T00:26:44.794Z,46.10
2018-06-19T00:29:14.041Z,46.00
2018-06-19T00:31:43.217Z,45.90
2018-06-19T00:34:12.407Z,46.20
2018-06-19T00:36:41.676Z,45.80
2018-06-19T00:39:12.149Z,45.90
2018-06-19T00:41:41.711Z,45.90
2018-06-19T00:44:11.724Z,46.00
2018-06-19T00:46:44.104Z,46.10
2018-06-19T00:49:13.405Z,45.90
2018-06-19T00:51:42.607Z,46.10
2018-06-19T00:54:11.793Z,46.10
2018-06-19T00:56:53.856Z,45.90
2018-06-19T00:59:23.021Z,46.20
2018-06-19T01:01:52.611Z,46.30
2018-06-19T01:04:21.926Z,46.30
2018-06-19T01:06:51.113Z,46.20
2018-06-19T01:09:20.305Z,46.20
2018-06-19T01:11:49.594Z,46.30
2018-06-19T01:14:18.836Z,46.40
2018-06-19T01:16:48.036Z,46.30
2018-06-19T01:19:17.210Z,46.70
2018-06-19T01:21:46.475Z,46.70
2018-06-19T01:24:15.687Z,46.90
2018-06-19T01:26:44.913Z,47.00
2018-06-19T01:29:14.079Z,47.20
2018-06-19T01:31:43.303Z,47.20
2018-06-19T01:34:12.502Z,47.40
2018-06-19T01:36:41.706Z,47.50
2018-06-19T01:39:11.387Z,47.60
2018-06-19T01:41:40.646Z,47.70
2018-06-19T01:44:10.504Z,48.00
2018-06-19T01:46:39.760Z,48.00
2018-06-19T01:49:08.961Z,48.00
2018-06-19T01:51:38.232Z,48.60
2018-06-19T01:54:07.387Z,47.90
2018-06-19T01:56:36.635Z,47.80
2018-06-19T01:59:05.818Z,47.80
2018-06-19T02:01:35.088Z,47.80
2018-06-19T02:04:04.313Z,47.90
2018-06-19T02:06:33.559Z,47.70
2018-06-19T02:09:02.776Z,47.70
2018-06-19T02:11:31.937Z,47.80
2018-06-19T02:14:01.202Z,47.80
2018-06-19T02:16:30.424Z,47.80
2018-06-19T02:18:59.596Z,47.60
2018-06-19T02:21:28.862Z,48.30
2018-06-19T02:23:58.055Z,48.20
2018-06-19T02:26:27.368Z,47.80
2018-06-19T02:28:56.650Z,48.40
2018-06-19T02:31:25.903Z,48.70
2018-06-19T02:33:55.184Z,48.60
2018-06-19T02:36:24.409Z,48.70
2018-06-19T02:38:53.686Z,48.60
2018-06-19T02:41:23.002Z,48.60
2018-06-19T02:43:52.183Z,48.70
2018-06-19T02:46:21.364Z,48.50
2018-06-19T02:48:50.616Z,48.60
2018-06-19T02:51:19.914Z,48.40
2018-06-19T02:53:49.132Z,48.40
2018-06-19T02:56:18.348Z,48.30
2018-06-19T02:58:47.795Z,48.40
2018-06-19T03:01:16.997Z,48.50
2018-06-19T03:03:46.141Z,48.70
2018-06-19T03:06:17.476Z,49.40
2018-06-19T03:08:46.841Z,48.60
2018-06-19T03:11:16.049Z,49.20
2018-06-19T03:13:45.245Z,48.90
2018-06-19T03:16:14.483Z,49.20
2018-06-19T03:18:43.688Z,49.30
2018-06-19T03:21:13.071Z,49.20
2018-06-19T03:23:42.299Z,49.30
2018-06-19T03:26:11.508Z,49.50
2018-06-19T03:28:40.686Z,49.40
2018-06-19T03:31:09.891Z,49.50
2018-06-19T03:33:39.216Z,49.20
2018-06-19T03:36:08.491Z,49.30
2018-06-19T03:38:37.670Z,49.30
2018-06-19T03:41:06.955Z,49.30
2018-06-19T03:43:36.152Z,49.50
2018-06-19T03:46:05.511Z,49.10
2018-06-19T03:48:34.682Z,49.40
2018-06-19T03:51:03.962Z,49.40
2018-06-19T03:53:33.133Z,49.40
2018-06-19T03:56:02.293Z,49.50
2018-06-19T03:58:32.420Z,49.20
2018-06-19T04:01:01.736Z,49.30
2018-06-19T04:03:30.933Z,49.20
2018-06-19T04:06:00.174Z,49.10
2018-06-19T04:08:29.346Z,49.30
2018-06-19T04:10:58.523Z,49.20
2018-06-19T04:13:27.747Z,49.30
2018-06-19T04:15:56.972Z,49.20
2018-06-19T04:18:26.148Z,49.40
2018-06-19T04:20:55.370Z,49.10
2018-06-19T04:23:24.591Z,49.10
2018-06-19T04:25:54.032Z,49.20
2018-06-19T04:28:23.264Z,49.30
2018-06-19T04:30:52.499Z,49.10
2018-06-19T04:33:21.745Z,49.50
2018-06-19T04:35:50.900Z,49.50
2018-06-19T04:38:20.132Z,49.70
2018-06-19T04:40:49.322Z,49.80
2018-06-19T04:43:18.611Z,49.70
2018-06-19T04:45:47.832Z,50.00
2018-06-19T04:48:17.045Z,49.70
2018-06-19T04:50:46.243Z,50.20
2018-06-19T04:53:15.422Z,50.10
2018-06-19T04:55:44.624Z,50.30
2018-06-19T04:58:14.054Z,50.10
2018-06-19T05:00:43.304Z,50.40
2018-06-19T05:03:12.485Z,50.20
2018-06-19T05:05:41.680Z,50.30
2018-06-19T05:08:10.900Z,50.50
2018-06-19T05:10:40.088Z,50.50
2018-06-19T05:13:09.295Z,50.40
2018-06-19T05:15:38.492Z,50.50
2018-06-19T05:18:07.718Z,50.80
2018-06-19T05:20:36.865Z,50.90
2018-06-19T05:23:06.293Z,50.80
2018-06-19T05:25:35.452Z,50.90
2018-06-19T05:28:04.750Z,51.00
2018-06-19T05:30:34.440Z,50.70
2018-06-19T05:33:03.674Z,50.80
2018-06-19T05:35:32.887Z,50.90
2018-06-19T05:38:02.119Z,51.20
2018-06-19T05:40:31.380Z,51.30
2018-06-19T05:43:00.651Z,51.70
2018-06-19T05:45:29.812Z,51.50
2018-06-19T05:47:59.032Z,51.70
2018-06-19T05:50:28.272Z,51.70
2018-06-19T05:52:57.464Z,51.60
2018-06-19T05:55:26.684Z,51.60
2018-06-19T05:57:55.924Z,51.80
2018-06-19T06:00:25.087Z,51.50
2018-06-19T06:02:54.333Z,51.80
2018-06-19T06:05:23.560Z,51.80
2018-06-19T06:07:52.948Z,51.60
2018-06-19T06:10:22.339Z,51.80
2018-06-19T06:12:51.769Z,51.80
2018-06-19T06:15:21.021Z,52.00
2018-06-19T06:17:50.379Z,51.90
2018-06-19T06:20:19.884Z,51.90
2018-06-19T06:22:49.149Z,51.70
2018-06-19T06:25:18.431Z,51.90
2018-06-19T06:27:48.821Z,51.90
2018-06-19T06:30:18.097Z,51.80
2018-06-19T06:32:47.765Z,52.40
2018-06-19T06:35:17.082Z,52.00
2018-06-19T06:37:46.311Z,52.30
2018-06-19T06:40:15.504Z,52.30
2018-06-19T06:42:44.687Z,52.80
2018-06-19T06:45:13.988Z,52.50
2018-06-19T06:47:43.261Z,52.50
2018-06-19T06:50:12.570Z,52.80
2018-06-19T06:52:41.858Z,52.90
2018-06-19T06:55:11.091Z,52.90
2018-06-19T06:57:40.392Z,52.90
2018-06-19T07:00:09.636Z,52.70
2018-06-19T07:02:38.942Z,52.80
2018-06-19T07:05:08.226Z,53.10
2018-06-19T07:07:37.453Z,52.70
2018-06-19T07:10:06.752Z,52.70
2018-06-19T07:12:35.878Z,52.90
2018-06-19T07:15:05.144Z,52.70
2018-06-19T07:17:34.642Z,53.50
2018-06-19T07:20:04.065Z,52.70
2018-06-19T07:22:33.353Z,52.80
2018-06-19T07:25:02.540Z,53.00
2018-06-19T07:27:31.752Z,53.20
2018-06-19T07:30:01.292Z,53.20
2018-06-19T07:32:30.521Z,53.20
2018-06-19T07:34:59.762Z,53.50
2018-06-19T07:37:29.008Z,53.30
2018-06-19T07:39:58.227Z,53.70
2018-06-19T07:42:27.493Z,53.80
2018-06-19T07:44:56.725Z,53.80
2018-06-19T07:47:25.969Z,53.80
2018-06-19T07:49:55.292Z,54.30
2018-06-19T07:52:24.584Z,54.50
2018-06-19T07:54:53.806Z,54.40
2018-06-19T07:57:23.182Z,54.20
2018-06-19T07:59:52.403Z,54.40
2018-06-19T08:02:23.640Z,54.20
2018-06-19T08:04:54.215Z,54.30
2018-06-19T08:07:23.464Z,54.50
2018-06-19T08:09:53.093Z,54.40
2018-06-19T08:12:23.410Z,54.50
2018-06-19T08:14:52.750Z,54.30
2018-06-19T08:17:22.055Z,54.50
2018-06-19T08:19:51.373Z,54.80
2018-06-19T08:22:21.029Z,55.20
2018-06-19T08:24:50.256Z,54.90
2018-06-19T08:27:19.891Z,54.60
2018-06-19T08:29:49.150Z,54.50
2018-06-19T08:32:18.453Z,54.40
2018-06-19T08:34:47.784Z,54.50
2018-06-19T08:37:17.022Z,54.80
2018-06-19T08:39:46.251Z,54.70
2018-06-19T08:42:15.645Z,54.80
2018-06-19T08:44:45.990Z,55.10
2018-06-19T08:47:17.985Z,55.10
2018-06-19T08:49:48.919Z,55.50
2018-06-19T08:52:20.741Z,55.70
2018-06-19T08:54:50.856Z,55.90
2018-06-19T08:57:20.064Z,56.20
2018-06-19T08:59:49.261Z,56.50
2018-06-19T09:02:18.505Z,56.70
2018-06-19T09:04:48.100Z,56.70
2018-06-19T09:07:17.396Z,56.40
2018-06-19T09:09:46.711Z,56.80
2018-06-19T09:12:15.905Z,56.70
2018-06-19T09:14:45.205Z,56.90
2018-06-19T09:17:14.419Z,57.10
2018-06-19T09:19:43.671Z,57.40
2018-06-19T09:22:13.023Z,57.40
2018-06-19T09:24:42.200Z,57.80
2018-06-19T09:27:11.494Z,57.80
2018-06-19T09:29:40.754Z,57.60
2018-06-19T09:32:10.108Z,57.70
2018-06-19T09:34:39.393Z,57.60
2018-06-19T09:37:08.743Z,57.70
2018-06-19T09:39:38.005Z,57.60
2018-06-19T09:42:07.189Z,57.60
2018-06-19T09:44:36.528Z,57.70
2018-06-19T09:47:05.915Z,57.80
2018-06-19T09:49:38.285Z,57.80
2018-06-19T09:52:08.770Z,57.80
2018-06-19T09:54:38.237Z,57.90
2018-06-19T09:57:07.532Z,57.80
2018-06-19T09:59:36.918Z,57.80
2018-06-19T10:02:06.794Z,58.20
2018-06-19T10:04:36.019Z,58.60
2018-06-19T10:07:05.366Z,58.50
2018-06-19T10:09:34.717Z,58.60
2018-06-19T10:12:06.075Z,58.60
2018-06-19T10:14:35.292Z,59.00
2018-06-19T10:17:04.701Z,59.00
2018-06-19T10:19:34.143Z,58.60
2018-06-19T10:22:05.457Z,58.30
2018-06-19T10:24:35.851Z,58.50
2018-06-19T10:27:06.194Z,58.40
2018-06-19T10:29:36.755Z,58.40
2018-06-19T10:32:06.146Z,58.60
2018-06-19T10:34:35.433Z,58.00
2018-06-19T10:37:05.558Z,58.50
2018-06-19T10:39:35.385Z,59.40
2018-06-19T10:42:05.688Z,58.30
2018-06-19T10:44:35.308Z,58.30
2018-06-19T10:47:04.571Z,58.20
2018-06-19T10:49:34.005Z,57.90
2018-06-19T10:52:03.386Z,57.50
2018-06-19T10:54:32.726Z,57.50
2018-06-19T10:57:03.483Z,57.40
2018-06-19T10:59:32.727Z,57.40
2018-06-19T11:02:01.953Z,57.30
2018-06-19T11:04:32.688Z,57.70
2018-06-19T11:07:01.887Z,57.90
2018-06-19T11:09:31.135Z,58.00
2018-06-19T11:12:00.441Z,58.00
2018-06-19T11:14:29.618Z,58.40
2018-06-19T11:16:58.943Z,58.40
2018-06-19T11:19:28.160Z,58.30
2018-06-19T11:21:57.402Z,58.10
2018-06-19T11:24:27.605Z,57.30
2018-06-19T11:26:56.827Z,57.50
2018-06-19T11:29:26.185Z,57.90
2018-06-19T11:31:55.539Z,58.10
2018-06-19T11:34:24.815Z,57.90
2018-06-19T11:36:53.984Z,57.60
2018-06-19T11:39:23.198Z,57.70
2018-06-19T11:41:52.474Z,57.70
2018-06-19T11:44:21.701Z,57.80
2018-06-19T11:46:51.258Z,57.80
2018-06-19T11:49:20.557Z,57.70
2018-06-19T11:51:49.778Z,57.70
2018-06-19T11:54:19.032Z,57.70
2018-06-19T11:56:48.276Z,57.70
2018-06-19T11:59:17.501Z,57.70
2018-06-19T12:01:47.112Z,57.70
2018-06-19T12:04:16.389Z,57.80
2018-06-19T12:06:45.814Z,57.90
2018-06-19T12:09:15.017Z,57.10
2018-06-19T12:11:44.384Z,56.90
2018-06-19T12:14:13.628Z,56.90
2018-06-19T12:16:43.001Z,56.90
2018-06-19T12:19:12.435Z,56.80
2018-06-19T12:21:41.650Z,56.60
2018-06-19T12:24:10.985Z,56.50
2018-06-19T12:26:40.284Z,56.60
2018-06-19T12:29:09.640Z,56.50
2018-06-19T12:31:38.965Z,56.40
2018-06-19T12:34:08.364Z,56.00
2018-06-19T12:36:37.644Z,56.00
2018-06-19T12:39:08.996Z,56.20
2018-06-19T12:41:42.380Z,56.10
2018-06-19T12:44:11.613Z,56.20
2018-06-19T12:46:41.494Z,56.10
2018-06-19T12:49:11.123Z,56.20
2018-06-19T12:51:55.026Z,56.10
2018-06-19T12:56:31.845Z,55.80
2018-06-19T12:59:01.087Z,55.80
2018-06-19T13:01:30.308Z,55.80
2018-06-19T13:04:10.713Z,55.70
2018-06-19T13:06:40.040Z,55.80
2018-06-19T13:09:09.406Z,55.40
2018-06-19T13:11:38.640Z,55.30
2018-06-19T13:14:19.021Z,54.90
2018-06-19T13:16:59.311Z,54.90
2018-06-19T13:19:39.556Z,55.00
2018-06-19T13:22:08.821Z,54.40
2018-06-19T13:24:38.007Z,54.40
2018-06-19T13:27:07.386Z,54.50
2018-06-19T13:29:49.264Z,54.50
2018-06-19T13:32:18.850Z,54.50
2018-06-19T13:34:48.429Z,54.60
2018-06-19T13:37:17.666Z,53.90
2018-06-19T13:39:47.916Z,53.90
2018-06-19T13:44:32.406Z,54.30
2018-06-19T13:47:01.636Z,54.40
2018-06-19T13:49:30.904Z,54.00
2018-06-19T13:52:00.099Z,54.10
2018-06-19T13:54:29.311Z,54.00
2018-06-19T13:57:23.479Z,54.00
2018-06-19T13:59:52.698Z,54.10
2018-06-19T14:02:22.527Z,53.60
2018-06-19T14:04:51.885Z,52.70
2018-06-19T14:07:22.113Z,52.40
2018-06-19T14:10:17.898Z,52.50
2018-06-19T14:13:02.867Z,52.50
2018-06-19T14:15:35.245Z,52.50
2018-06-19T14:18:04.832Z,52.80
2018-06-19T14:20:34.301Z,52.30
2018-06-19T14:23:03.595Z,52.10
2018-06-19T14:25:32.958Z,52.40
2018-06-19T14:28:02.198Z,52.60
2018-06-19T14:30:31.400Z,52.50
2018-06-19T14:33:00.619Z,52.60
2018-06-19T14:35:29.835Z,52.00
2018-06-19T14:37:59.050Z,51.30
2018-06-19T14:40:28.384Z,51.30
2018-06-19T14:42:57.641Z,51.30
2018-06-19T14:45:26.872Z,50.90
2018-06-19T14:47:56.122Z,50.80
2018-06-19T14:50:25.379Z,51.00
2018-06-19T14:52:54.561Z,51.00
2018-06-19T14:55:23.861Z,51.60
2018-06-19T14:57:53.060Z,51.50
2018-06-19T15:00:22.304Z,50.90
2018-06-19T15:02:51.549Z,50.90
2018-06-19T15:05:20.776Z,50.90
2018-06-19T15:07:51.864Z,50.40
2018-06-19T15:10:21.312Z,50.00
2018-06-19T15:12:50.598Z,50.10
2018-06-19T15:15:19.796Z,50.00
2018-06-19T15:17:49.019Z,49.80
2018-06-19T15:20:18.306Z,50.30
2018-06-19T15:22:47.521Z,50.30
2018-06-19T15:25:16.772Z,50.80
2018-06-19T15:27:46.044Z,50.90
2018-06-19T15:30:15.305Z,50.90
2018-06-19T15:32:44.578Z,50.20
2018-06-19T15:35:13.845Z,50.50
2018-06-19T15:37:43.116Z,50.70
2018-06-19T15:40:12.321Z,50.20
2018-06-19T15:42:41.583Z,50.50
2018-06-19T15:45:11.922Z,50.80
2018-06-19T15:47:41.445Z,50.50
2018-06-19T15:50:10.729Z,50.30
2018-06-19T15:52:40.050Z,50.20
2018-06-19T15:55:09.303Z,50.30
2018-06-19T15:57:38.566Z,50.50
2018-06-19T16:00:07.923Z,50.20
2018-06-19T16:02:37.168Z,50.10
2018-06-19T16:05:06.666Z,50.40
2018-06-19T16:07:39.932Z,50.60
2018-06-19T16:10:09.189Z,50.20
2018-06-19T16:12:38.494Z,50.10
2018-06-19T16:15:07.734Z,50.10
2018-06-19T16:17:36.962Z,50.30
2018-06-19T16:20:06.300Z,50.30
2018-06-19T16:22:36.831Z,50.20
2018-06-19T16:25:06.492Z,50.20
2018-06-19T16:27:37.030Z,49.90
2018-06-19T16:30:06.465Z,49.70
2018-06-19T16:32:35.705Z,49.80
2018-06-19T16:35:05.094Z,50.00
2018-06-19T16:37:34.465Z,49.90
2018-06-19T16:40:03.861Z,49.80
2018-06-19T16:42:33.255Z,49.70
2018-06-19T16:45:02.760Z,49.70
2018-06-19T16:47:32.360Z,49.50
2018-06-19T16:50:01.600Z,49.70
2018-06-19T16:52:31.202Z,49.50
2018-06-19T16:55:00.739Z,49.70
2018-06-19T16:57:30.389Z,49.50
2018-06-19T16:59:59.779Z,49.50
2018-06-19T17:02:29.174Z,49.50
2018-06-19T17:04:58.487Z,49.60
2018-06-19T17:07:28.012Z,49.70
2018-06-19T17:09:57.310Z,49.60
2018-06-19T17:12:26.609Z,49.90
2018-06-19T17:14:55.900Z,49.70
2018-06-19T17:17:25.207Z,50.00
2018-06-19T17:19:54.579Z,50.10
2018-06-19T17:22:23.948Z,50.40
2018-06-19T17:24:53.328Z,50.40
2018-06-19T17:27:22.645Z,50.20
2018-06-19T17:29:51.892Z,50.00
2018-06-19T17:32:21.184Z,50.00
2018-06-19T17:34:50.589Z,50.10
2018-06-19T17:37:20.063Z,50.40
2018-06-19T17:39:49.369Z,50.50
2018-06-19T17:42:18.769Z,50.30
2018-06-19T17:44:48.083Z,50.50
2018-06-19T17:47:23.892Z,50.80
2018-06-19T17:49:53.506Z,50.70
2018-06-19T17:52:22.833Z,51.00
2018-06-19T17:54:52.067Z,51.00
2018-06-19T17:57:21.301Z,50.80
2018-06-19T17:59:51.715Z,50.20
2018-06-19T18:02:21.040Z,50.10
2018-06-19T18:04:54.912Z,49.90
2018-06-19T18:07:25.834Z,50.10
2018-06-19T18:09:55.277Z,50.50
2018-06-19T18:12:24.662Z,50.70
2018-06-19T18:14:53.949Z,50.30
2018-06-19T18:17:23.263Z,50.40
2018-06-19T18:19:52.655Z,50.30
2018-06-19T18:22:22.001Z,50.40
2018-06-19T18:24:51.288Z,50.50
2018-06-19T18:27:20.562Z,50.80
2018-06-19T18:29:49.842Z,50.90
2018-06-19T18:32:19.093Z,50.90
2018-06-19T18:34:48.511Z,50.90
2018-06-19T18:37:17.798Z,50.90
2018-06-19T18:39:47.088Z,50.80
2018-06-19T18:42:16.392Z,50.90
2018-06-19T18:44:45.674Z,50.90
2018-06-19T18:47:14.901Z,50.60
2018-06-19T18:49:44.156Z,50.60
2018-06-19T18:52:13.399Z,50.20
2018-06-19T18:54:42.659Z,50.20
2018-06-19T18:57:11.971Z,50.20
2018-06-19T18:59:41.241Z,50.20
2018-06-19T19:02:10.576Z,50.20
2018-06-19T19:04:39.815Z,50.20
2018-06-19T19:07:09.091Z,50.40
2018-06-19T19:09:42.771Z,50.30
2018-06-19T19:12:11.993Z,50.20
2018-06-19T19:14:46.547Z,50.20
2018-06-19T19:17:21.096Z,50.00
2018-06-19T19:19:50.442Z,50.20
2018-06-19T19:22:20.419Z,50.30
2018-06-19T19:24:49.728Z,50.70
2018-06-19T19:27:24.081Z,50.70
2018-06-19T19:29:58.672Z,50.80
2018-06-19T19:32:29.045Z,50.80
2018-06-19T19:34:58.278Z,50.80
2018-06-19T19:37:32.660Z,50.80
2018-06-19T19:40:04.476Z,50.80
2018-06-19T19:42:33.791Z,50.80
2018-06-19T19:45:03.192Z,50.80
2018-06-19T19:47:37.666Z,50.80
2018-06-19T19:50:06.974Z,50.80
2018-06-19T19:52:36.311Z,50.80
2018-06-19T19:55:05.571Z,50.80
2018-06-19T19:59:42.250Z,50.70
2018-06-19T20:02:11.524Z,50.70
2018-06-19T20:04:40.812Z,50.60
2018-06-19T20:07:10.080Z,50.60
2018-06-19T20:09:39.400Z,50.80
2018-06-19T20:12:08.877Z,51.00
2018-06-19T20:14:38.092Z,51.30
2018-06-19T20:17:07.409Z,51.30
2018-06-19T20:19:36.691Z,51.40
2018-06-19T20:22:05.977Z,51.30
2018-06-19T20:24:35.233Z,51.30
2018-06-19T20:27:04.523Z,51.20
2018-06-19T20:29:33.823Z,51.20
2018-06-19T20:32:03.207Z,51.30
2018-06-19T20:34:32.499Z,51.30
2018-06-19T20:37:01.891Z,51.40
2018-06-19T20:39:31.261Z,51.40
2018-06-19T20:42:01.378Z,51.50
2018-06-19T20:44:31.011Z,51.60
2018-06-19T20:47:00.367Z,51.60
2018-06-19T20:49:29.931Z,51.70
2018-06-19T20:51:59.378Z,51.70
2018-06-19T20:54:28.747Z,51.80
2018-06-19T20:56:57.998Z,51.80
2018-06-19T20:59:27.326Z,51.80
2018-06-19T21:01:56.706Z,52.00
2018-06-19T21:04:26.342Z,52.00
2018-06-19T21:06:55.682Z,52.10
2018-06-19T21:09:25.074Z,52.10
2018-06-19T21:11:54.326Z,52.20
2018-06-19T21:14:23.620Z,52.40
2018-06-19T21:16:52.911Z,52.40
2018-06-19T21:19:22.166Z,52.40
2018-06-19T21:21:51.485Z,52.40
2018-06-19T21:24:20.750Z,52.50
2018-06-19T21:26:50.067Z,52.50
2018-06-19T21:29:19.493Z,52.60
2018-06-19T21:31:48.777Z,52.70
2018-06-19T21:34:18.150Z,52.70
2018-06-19T21:36:47.599Z,52.80
2018-06-19T21:39:16.937Z,52.90
2018-06-19T21:41:46.273Z,52.90
2018-06-19T21:44:15.675Z,52.90
2018-06-19T21:46:45.548Z,52.70
2018-06-19T21:49:14.896Z,52.60
2018-06-19T21:51:44.218Z,52.50
2018-06-19T21:54:13.489Z,52.30
2018-06-19T21:56:42.847Z,52.30
2018-06-19T21:59:12.132Z,52.10
2018-06-19T22:01:41.468Z,52.00
2018-06-19T22:04:10.767Z,51.90
2018-06-19T22:06:39.997Z,51.80
2018-06-19T22:11:47.933Z,51.80
2018-06-19T22:14:17.195Z,52.00
2018-06-19T22:19:15.422Z,52.20
2018-06-19T22:21:44.835Z,52.20
2018-06-19T22:24:14.149Z,52.30
2018-06-19T22:26:43.576Z,52.30
2018-06-19T22:29:12.865Z,52.90
2018-06-19T22:31:42.175Z,53.10
2018-06-19T22:34:11.462Z,52.60
2018-06-19T22:36:40.739Z,52.70
2018-06-19T22:41:38.894Z,52.80
2018-06-19T22:44:08.199Z,53.00
2018-06-19T22:46:37.463Z,53.10
2018-06-19T22:49:06.797Z,53.10
2018-06-19T22:51:36.135Z,53.10
2018-06-19T22:54:05.417Z,53.20
2018-06-19T22:56:34.712Z,53.20
2018-06-19T22:59:05.220Z,53.30
2018-06-19T23:01:34.695Z,53.40
2018-06-19T23:04:04.086Z,53.40
2018-06-19T23:06:33.495Z,53.70
2018-06-19T23:09:02.794Z,53.80
2018-06-19T23:11:32.085Z,54.00
2018-06-19T23:14:01.438Z,53.90
2018-06-19T23:16:30.724Z,54.00
2018-06-19T23:19:00.031Z,54.60
2018-06-19T23:21:29.423Z,54.20
2018-06-19T23:23:58.714Z,54.20
2018-06-19T23:28:57.159Z,55.00
2018-06-19T23:31:26.508Z,54.20
2018-06-19T23:33:55.971Z,54.50
2018-06-19T23:36:25.463Z,54.80
2018-06-19T23:38:54.782Z,54.80
2018-06-19T23:41:24.259Z,55.00
2018-06-19T23:43:53.554Z,55.10
2018-06-19T23:46:22.906Z,55.30
2018-06-19T23:48:52.305Z,55.30
2018-06-19T23:51:21.756Z,55.30
2018-06-19T23:53:51.050Z,55.30
2018-06-19T23:56:20.343Z,55.40
2018-06-19T23:58:49.644Z,55.40
