createdAt,value
2023-10-29T00:00:10.663Z,86040.81
2023-10-29T00:00:50.497Z,86039.41
2023-10-29T00:01:30.489Z,86044.25
2023-10-29T00:02:10.718Z,86044.91
2023-10-29T00:02:50.606Z,86046.97
2023-10-29T00:03:30.629Z,86056.53
2023-10-29T00:04:10.555Z,86042.75
2023-10-29T00:04:50.606Z,86046.22
2023-10-29T00:05:30.570Z,86049.72
2023-10-29T00:06:12.898Z,86042.81
2023-10-29T00:06:52.684Z,86046.88
2023-10-29T00:07:32.859Z,86049.03
2023-10-29T00:08:12.839Z,86052.47
2023-10-29T00:08:52.702Z,86054.53
2023-10-29T00:09:32.798Z,86053.13
2023-10-29T00:10:12.675Z,86055.84
2023-10-29T00:10:52.407Z,86060.66
2023-10-29T00:11:32.511Z,86058.56
2023-10-29T00:12:12.222Z,86052.44
2023-10-29T00:12:52.341Z,86053.81
2023-10-29T00:13:32.376Z,86061.38
2023-10-29T00:14:12.119Z,86054.50
2023-10-29T00:14:51.880Z,86059.28
2023-10-29T00:15:32.551Z,86047.50
2023-10-29T00:16:13.161Z,86050.91
2023-10-29T00:16:53.232Z,86053.78
2023-10-29T00:17:33.005Z,86055.84
2023-10-29T00:18:15.023Z,86052.38
2023-10-29T00:18:54.877Z,86057.91
2023-10-29T00:19:34.607Z,86055.16
2023-10-29T00:20:15.301Z,86055.22
2023-10-29T00:20:55.349Z,86060.00
2023-10-29T00:21:36.679Z,86054.50
2023-10-29T00:22:16.406Z,86056.56
2023-10-29T00:22:56.152Z,86055.16
2023-10-29T00:23:36.225Z,86048.28
2023-10-29T00:24:15.987Z,86051.72
2023-10-29T00:24:55.920Z,86053.09
2023-10-29T00:25:35.655Z,86049.03
2023-10-29T00:26:15.558Z,86047.00
2023-10-29T00:27:00.742Z,86044.88
2023-10-29T00:27:40.602Z,86043.50
2023-10-29T00:28:20.301Z,86040.00
2023-10-29T00:29:00.376Z,86042.84
2023-10-29T00:29:40.550Z,86042.84
2023-10-29T00:30:20.286Z,86042.16
2023-10-29T00:31:00.091Z,86041.47
2023-10-29T00:31:40.046Z,86048.34
2023-10-29T00:32:20.976Z,86046.94
2023-10-29T00:33:00.782Z,86045.59
2023-10-29T00:33:41.125Z,86044.84
2023-10-29T00:34:21.253Z,86049.00
2023-10-29T00:35:01.145Z,86042.88
2023-10-29T00:35:41.784Z,86050.41
2023-10-29T00:36:21.597Z,86049.03
2023-10-29T00:37:01.511Z,86042.19
2023-10-29T00:37:41.235Z,86053.81
2023-10-29T00:38:21.020Z,86051.03
2023-10-29T00:39:00.787Z,86047.63
2023-10-29T00:39:41.190Z,86055.13
2023-10-29T00:40:21.209Z,86053.81
2023-10-29T00:41:00.930Z,86052.47
2023-10-29T00:41:40.710Z,86056.56
2023-10-29T00:42:21.477Z,86064.09
2023-10-29T00:43:01.296Z,86063.41
2023-10-29T00:43:43.595Z,86061.31
2023-10-29T00:44:23.516Z,86071.56
2023-10-29T00:45:03.897Z,86072.88
2023-10-29T00:45:47.606Z,86079.81
2023-10-29T00:46:28.087Z,86077.09
2023-10-29T00:47:08.827Z,86075.78
2023-10-29T00:47:48.736Z,86084.66
2023-10-29T00:48:29.071Z,86078.53
2023-10-29T00:49:09.415Z,86079.91
2023-10-29T00:49:50.478Z,86081.25
2023-10-29T00:50:30.686Z,86083.31
2023-10-29T00:51:11.485Z,86082.59
2023-10-29T00:51:52.634Z,86081.88
2023-10-29T00:52:33.595Z,86085.31
2023-10-29T00:53:13.555Z,86083.31
2023-10-29T00:53:53.859Z,86081.94
2023-10-29T00:54:34.084Z,86083.97
2023-10-29T00:55:14.089Z,86079.88
2023-10-29T00:55:54.868Z,86080.56
2023-10-29T00:56:35.394Z,86082.63
2023-10-29T00:57:15.239Z,86071.66
2023-10-29T00:57:56.154Z,86077.84
2023-10-29T00:58:36.251Z,86074.38
2023-10-29T00:59:16.766Z,86079.84
2023-10-29T00:59:56.703Z,86075.72
2023-10-29T01:00:36.519Z,86083.91
2023-10-29T01:01:16.518Z,86079.81
2023-10-29T01:01:56.893Z,86081.94
2023-10-29T01:02:36.843Z,86079.88
2023-10-29T01:03:18.336Z,86079.81
2023-10-29T01:03:58.470Z,86082.66
2023-10-29T01:04:38.992Z,86086.06
2023-10-29T01:05:18.798Z,86084.69
2023-10-29T01:05:59.445Z,86086.69
2023-10-29T01:06:42.818Z,86092.22
2023-10-29T01:07:22.910Z,86089.47
2023-10-29T01:08:03.552Z,86084.66
2023-10-29T01:08:43.915Z,86087.34
2023-10-29T01:09:23.990Z,86089.44
2023-10-29T01:10:04.458Z,86087.38
2023-10-29T01:10:44.190Z,86089.41
2023-10-29T01:11:23.904Z,86093.50
2023-10-29T01:12:04.021Z,86085.34
2023-10-29T01:12:46.116Z,86086.72
2023-10-29T01:13:25.858Z,86092.91
2023-10-29T01:14:05.921Z,86086.06
2023-10-29T01:14:46.599Z,86083.31
2023-10-29T01:15:27.948Z,86086.72
2023-10-29T01:16:08.186Z,86087.41
2023-10-29T01:16:47.988Z,86088.09
2023-10-29T01:17:28.311Z,86089.47
2023-10-29T01:18:09.037Z,86081.22
2023-10-29T01:18:49.237Z,86079.88
2023-10-29T01:19:28.988Z,86089.47
2023-10-29T01:20:09.242Z,86088.09
2023-10-29T01:20:49.019Z,86086.75
2023-10-29T01:21:31.257Z,86089.47
2023-10-29T01:22:12.018Z,86094.28
2023-10-29T01:22:52.136Z,86075.75
2023-10-29T01:23:33.041Z,86086.72
2023-10-29T01:24:12.813Z,86090.84
2023-10-29T01:24:52.890Z,86087.38
2023-10-29T01:25:32.841Z,86085.34
2023-10-29T01:26:12.665Z,86088.78
2023-10-29T01:26:53.468Z,86084.00
2023-10-29T01:27:33.197Z,86090.84
2023-10-29T01:28:13.267Z,86087.38
2023-10-29T01:28:53.308Z,86091.50
2023-10-29T01:29:33.063Z,86090.13
2023-10-29T01:30:13.662Z,86079.78
2023-10-29T01:30:53.965Z,86092.16
2023-10-29T01:31:33.808Z,86091.47
2023-10-29T01:32:13.595Z,86091.50
2023-10-29T01:32:53.380Z,86092.88
2023-10-29T01:33:33.573Z,86094.94
2023-10-29T01:34:13.621Z,86092.19
2023-10-29T01:34:53.976Z,86092.19
2023-10-29T01:35:33.921Z,86105.19
2023-10-29T01:36:14.005Z,86094.25
2023-10-29T01:36:53.712Z,86094.97
2023-10-29T01:37:33.634Z,86085.34
2023-10-29T01:38:13.409Z,86088.78
2023-10-29T01:38:53.554Z,86083.97
2023-10-29T01:39:33.454Z,86096.34
2023-10-29T01:40:14.999Z,86096.34
2023-10-29T01:40:55.011Z,86090.84
2023-10-29T01:41:35.548Z,86097.03
2023-10-29T01:42:15.954Z,86091.53
2023-10-29T01:42:55.744Z,86090.84
2023-10-29T01:43:36.052Z,86090.16
2023-10-29T01:44:16.281Z,86081.22
2023-10-29T01:44:56.056Z,86081.94
2023-10-29T01:45:35.878Z,86082.59
2023-10-29T01:46:15.956Z,86087.38
2023-10-29T01:46:55.824Z,86089.47
2023-10-29T01:47:35.641Z,86092.91
2023-10-29T01:48:15.502Z,86092.16
2023-10-29T01:48:56.826Z,86092.19
2023-10-29T01:49:36.924Z,86097.66
2023-10-29T01:50:17.166Z,86094.91
2023-10-29T01:50:58.022Z,86094.94
2023-10-29T01:51:38.108Z,86093.56
2023-10-29T01:52:18.021Z,86088.06
2023-10-29T01:52:59.075Z,86084.66
2023-10-29T01:53:38.778Z,86097.66
2023-10-29T01:54:18.675Z,86088.06
2023-10-29T01:55:00.186Z,86099.06
2023-10-29T01:55:40.193Z,86092.88
2023-10-29T01:56:19.958Z,86094.22
2023-10-29T01:57:00.239Z,86101.13
2023-10-29T01:57:40.281Z,86097.00
2023-10-29T01:58:19.985Z,86104.56
2023-10-29T01:59:00.471Z,86100.44
2023-10-29T01:59:40.322Z,86103.19
2023-10-29T02:00:21.342Z,86105.94
2023-10-29T02:01:02.078Z,86100.41
2023-10-29T02:01:41.994Z,86098.94
2023-10-29T02:02:21.741Z,86095.59
2023-10-29T02:03:01.863Z,86103.75
2023-10-29T02:03:41.909Z,86093.50
2023-10-29T02:04:28.365Z,86097.59
2023-10-29T02:05:08.678Z,86097.59
2023-10-29T02:05:48.763Z,86095.59
2023-10-29T02:06:29.677Z,86094.94
2023-10-29T02:07:09.682Z,86096.31
2023-10-29T02:07:51.939Z,86100.38
2023-10-29T02:08:31.898Z,86094.16
2023-10-29T02:09:12.105Z,86097.63
2023-10-29T02:09:53.898Z,86089.44
2023-10-29T02:10:33.875Z,86093.53
2023-10-29T02:11:14.262Z,86089.94
2023-10-29T02:11:54.403Z,86090.81
2023-10-29T02:12:34.441Z,86092.81
2023-10-29T02:13:16.775Z,86093.47
2023-10-29T02:13:57.007Z,86094.88
2023-10-29T02:14:38.651Z,86101.09
2023-10-29T02:15:18.440Z,86103.06
2023-10-29T02:15:58.178Z,86098.97
2023-10-29T02:16:38.409Z,86102.41
2023-10-29T02:17:18.124Z,86105.81
2023-10-29T02:17:57.954Z,86109.19
2023-10-29T02:18:38.250Z,86105.84
2023-10-29T02:19:19.289Z,86103.78
2023-10-29T02:19:59.862Z,86109.97
2023-10-29T02:20:39.718Z,86107.91
2023-10-29T02:21:19.469Z,86115.44
2023-10-29T02:21:59.570Z,86116.75
2023-10-29T02:22:39.566Z,86111.34
2023-10-29T02:23:19.252Z,86113.97
2023-10-29T02:24:02.957Z,86115.16
2023-10-29T02:24:42.857Z,86120.78
2023-10-29T02:25:22.606Z,86116.66
2023-10-29T02:26:02.704Z,86119.50
2023-10-29T02:26:42.525Z,86117.50
2023-10-29T02:27:22.677Z,86119.59
2023-10-29T02:28:02.423Z,86116.69
2023-10-29T02:28:42.237Z,86122.13
2023-10-29T02:29:22.891Z,86116.66
2023-10-29T02:30:03.032Z,86123.47
2023-10-29T02:30:46.075Z,86122.75
2023-10-29T02:31:25.870Z,86119.84
2023-10-29T02:32:05.702Z,86128.72
2023-10-29T02:32:45.654Z,86134.34
2023-10-29T02:33:25.703Z,86126.09
2023-10-29T02:34:05.520Z,86134.34
2023-10-29T02:34:45.337Z,86127.44
2023-10-29T02:35:25.542Z,86126.19
2023-10-29T02:36:05.538Z,86130.28
2023-10-29T02:36:46.722Z,86136.59
2023-10-29T02:37:26.469Z,86128.28
2023-10-29T02:38:06.575Z,86129.13
2023-10-29T02:38:46.545Z,86131.91
2023-10-29T02:39:26.701Z,86133.97
2023-10-29T02:40:07.248Z,86133.22
2023-10-29T02:40:47.620Z,86136.03
2023-10-29T02:41:27.875Z,86127.81
2023-10-29T02:42:07.812Z,86131.94
2023-10-29T02:42:48.167Z,86131.25
2023-10-29T02:43:28.860Z,86136.06
2023-10-29T02:44:08.657Z,86133.34
2023-10-29T02:44:48.628Z,86144.28
2023-10-29T02:45:28.620Z,86138.78
2023-10-29T02:46:08.726Z,86133.31
2023-10-29T02:46:48.545Z,86142.78
2023-10-29T02:47:28.317Z,86145.56
2023-10-29T02:48:08.210Z,86156.38
2023-10-29T02:48:48.290Z,86155.22
2023-10-29T02:49:28.734Z,86153.22
2023-10-29T02:50:08.818Z,86155.25
2023-10-29T02:50:48.554Z,86160.78
2023-10-29T02:51:28.575Z,86147.75
2023-10-29T02:52:08.568Z,86145.72
2023-10-29T02:52:48.285Z,86147.75
2023-10-29T02:53:28.339Z,86148.44
2023-10-29T02:54:08.449Z,86146.34
2023-10-29T02:54:48.685Z,86143.66
2023-10-29T02:55:28.582Z,86151.19
2023-10-29T02:56:08.320Z,86142.97
2023-10-29T02:56:48.242Z,86151.16
2023-10-29T02:57:30.300Z,86153.94
2023-10-29T02:58:10.042Z,86159.38
2023-10-29T02:58:49.816Z,86155.91
2023-10-29T02:59:29.789Z,86161.44
2023-10-29T03:00:10.238Z,86153.91
2023-10-29T03:00:50.052Z,86157.34
2023-10-29T03:01:29.851Z,86169.03
2023-10-29T03:02:09.784Z,86169.69
2023-10-29T03:02:49.625Z,86178.53
2023-10-29T03:03:29.477Z,86177.19
2023-10-29T03:04:09.449Z,86178.56
2023-10-29T03:04:50.234Z,86180.59
2023-10-29T03:05:31.738Z,86184.13
2023-10-29T03:06:17.299Z,86187.53
2023-10-29T03:06:57.009Z,86179.31
2023-10-29T03:07:37.042Z,86180.63
2023-10-29T03:08:17.669Z,86181.91
2023-10-29T03:08:57.468Z,86182.59
2023-10-29T03:09:37.241Z,86178.47
2023-10-29T03:10:17.363Z,86169.59
2023-10-29T03:10:58.610Z,86177.25
2023-10-29T03:11:38.341Z,86174.44
2023-10-29T03:12:18.099Z,86173.75
2023-10-29T03:12:57.984Z,86179.91
2023-10-29T03:13:38.133Z,86180.66
2023-10-29T03:14:18.061Z,86182.06
2023-10-29T03:14:57.785Z,86182.75
2023-10-29T03:15:37.975Z,86189.59
2023-10-29T03:16:18.055Z,86180.69
2023-10-29T03:16:58.564Z,86195.09
2023-10-29T03:17:38.387Z,86187.53
2023-10-29T03:18:18.835Z,86195.00
2023-10-29T03:18:58.647Z,86196.34
2023-10-29T03:19:38.355Z,86190.72
2023-10-29T03:20:18.575Z,86192.19
2023-10-29T03:20:58.758Z,86199.88
2023-10-29T03:21:38.546Z,86198.47
2023-10-29T03:22:18.366Z,86201.25
2023-10-29T03:22:58.115Z,86206.56
2023-10-29T03:23:38.079Z,86216.09
2023-10-29T03:24:18.324Z,86203.78
2023-10-29T03:24:58.098Z,86217.66
2023-10-29T03:25:37.895Z,86211.50
2023-10-29T03:26:18.021Z,86210.16
2023-10-29T03:26:58.421Z,86213.59
2023-10-29T03:27:38.415Z,86211.50
2023-10-29T03:28:18.176Z,86221.69
2023-10-29T03:28:58.200Z,86224.47
2023-10-29T03:29:38.295Z,86216.78
2023-10-29T03:30:18.046Z,86227.03
2023-10-29T03:30:58.822Z,86226.50
2023-10-29T03:31:39.498Z,86223.16
2023-10-29T03:32:19.334Z,86231.34
2023-10-29T03:32:59.337Z,86232.06
2023-10-29T03:33:39.085Z,86224.56
2023-10-29T03:34:19.073Z,86228.72
2023-10-29T03:34:58.795Z,86225.94
2023-10-29T03:35:38.603Z,86234.84
2023-10-29T03:36:18.451Z,86227.97
2023-10-29T03:36:58.523Z,86230.66
2023-10-29T03:37:38.480Z,86223.69
2023-10-29T03:38:18.185Z,86231.91
2023-10-29T03:38:57.940Z,86231.91
2023-10-29T03:39:37.943Z,86229.06
2023-10-29T03:40:17.715Z,86228.16
2023-10-29T03:40:57.526Z,86233.25
2023-10-29T03:41:37.536Z,86229.16
2023-10-29T03:42:17.497Z,86237.34
2023-10-29T03:42:57.218Z,86234.00
2023-10-29T03:43:36.939Z,86229.91
2023-10-29T03:44:16.610Z,86235.91
2023-10-29T03:44:56.489Z,86236.03
2023-10-29T03:45:37.082Z,86235.94
2023-10-29T03:46:17.473Z,86236.59
2023-10-29T03:47:36.887Z,86242.91
2023-10-29T03:48:17.722Z,86238.53
2023-10-29T03:48:57.535Z,86238.59
2023-10-29T03:49:38.254Z,86243.50
2023-10-29T03:50:20.962Z,86242.78
2023-10-29T03:51:04.216Z,86244.28
2023-10-29T03:51:50.058Z,86239.41
2023-10-29T03:52:31.462Z,86240.19
2023-10-29T03:53:12.095Z,86243.63
2023-10-29T03:53:51.806Z,86246.28
2023-10-29T03:54:31.615Z,86239.38
2023-10-29T03:55:11.476Z,86251.13
2023-10-29T03:55:53.708Z,86253.19
2023-10-29T03:56:33.649Z,86254.38
2023-10-29T03:57:13.533Z,86260.34
2023-10-29T03:57:53.316Z,86262.03
2023-10-29T03:58:33.567Z,86269.06
2023-10-29T03:59:13.358Z,86270.28
2023-10-29T03:59:53.120Z,86281.16
2023-10-29T04:00:32.901Z,86278.25
2023-10-29T04:01:16.256Z,86276.97
2023-10-29T04:01:55.954Z,86275.69
2023-10-29T04:02:35.738Z,86279.59
2023-10-29T04:03:15.537Z,86290.69
2023-10-29T04:03:55.793Z,86288.03
2023-10-29T04:04:36.646Z,86290.56
2023-10-29T04:05:16.824Z,86281.88
2023-10-29T04:05:58.008Z,86290.66
2023-10-29T04:06:37.980Z,86287.91
2023-10-29T04:07:17.744Z,86287.94
2023-10-29T04:07:57.487Z,86289.47
2023-10-29T04:08:37.365Z,86290.75
2023-10-29T04:09:17.460Z,86288.84
2023-10-29T04:09:57.780Z,86293.69
2023-10-29T04:10:37.454Z,86305.88
2023-10-29T04:11:17.204Z,86296.25
2023-10-29T04:11:57.773Z,86296.22
2023-10-29T04:12:37.514Z,86295.63
2023-10-29T04:13:17.248Z,86292.06
2023-10-29T04:13:57.030Z,86299.72
2023-10-29T04:14:37.319Z,86288.72
2023-10-29T04:15:17.247Z,86288.19
2023-10-29T04:15:56.998Z,86293.63
2023-10-29T04:16:36.828Z,86289.50
2023-10-29T04:17:16.683Z,86286.03
2023-10-29T04:17:56.432Z,86293.63
2023-10-29T04:18:36.575Z,86296.34
2023-10-29T04:19:16.361Z,86297.81
2023-10-29T04:19:56.562Z,86296.28
2023-10-29T04:20:36.242Z,86306.53
2023-10-29T04:21:16.458Z,86300.44
2023-10-29T04:21:56.150Z,86300.53
2023-10-29T04:22:36.082Z,86304.22
2023-10-29T04:23:15.790Z,86301.34
2023-10-29T04:23:55.688Z,86301.59
2023-10-29T04:24:35.533Z,86307.16
2023-10-29T04:25:15.665Z,86303.00
2023-10-29T04:25:55.652Z,86306.97
2023-10-29T04:26:35.389Z,86316.91
2023-10-29T04:27:15.268Z,86318.25
2023-10-29T04:27:56.461Z,86323.03
2023-10-29T04:28:36.242Z,86317.00
2023-10-29T04:29:16.863Z,86320.53
2023-10-29T04:29:56.797Z,86330.75
2023-10-29T04:30:36.990Z,86323.94
2023-10-29T04:31:16.902Z,86331.56
2023-10-29T04:31:56.626Z,86334.84
2023-10-29T04:32:36.496Z,86334.72
2023-10-29T04:33:16.488Z,86340.19
2023-10-29T04:33:56.638Z,86336.28
2023-10-29T04:34:36.495Z,86345.09
2023-10-29T04:35:16.306Z,86341.56
2023-10-29T04:35:56.981Z,86342.13
2023-10-29T04:36:36.933Z,86342.22
2023-10-29T04:37:16.682Z,86344.91
2023-10-29T04:37:56.405Z,86348.25
2023-10-29T04:38:38.847Z,86338.78
2023-10-29T04:39:18.627Z,86345.78
2023-10-29T04:39:58.464Z,86344.31
2023-10-29T04:40:38.223Z,86347.16
2023-10-29T04:41:18.261Z,86341.66
2023-10-29T04:41:58.008Z,86345.72
2023-10-29T04:42:37.909Z,86346.44
2023-10-29T04:43:17.737Z,86347.88
2023-10-29T04:43:58.365Z,86347.31
2023-10-29T04:44:38.113Z,86350.03
2023-10-29T04:45:17.915Z,86349.97
2023-10-29T04:45:58.741Z,86352.56
2023-10-29T04:46:38.849Z,86356.63
2023-10-29T04:47:19.003Z,86343.84
2023-10-29T04:47:58.806Z,86348.63
2023-10-29T04:48:39.772Z,86354.16
2023-10-29T04:49:19.671Z,86359.66
2023-10-29T04:49:59.804Z,86354.19
2023-10-29T04:50:39.546Z,86353.25
2023-10-29T04:51:19.260Z,86354.00
2023-10-29T04:51:59.412Z,86357.50
2023-10-29T04:52:39.326Z,86359.50
2023-10-29T04:53:19.050Z,86353.44
2023-10-29T04:53:58.895Z,86354.16
2023-10-29T04:54:38.889Z,86358.25
2023-10-29T04:55:18.644Z,86359.34
2023-10-29T04:55:58.392Z,86361.50
2023-10-29T04:56:38.149Z,86371.63
2023-10-29T04:57:22.337Z,86370.44
2023-10-29T04:58:02.213Z,86374.78
2023-10-29T04:58:42.044Z,86381.53
2023-10-29T04:59:21.822Z,86377.44
2023-10-29T05:00:02.738Z,86374.41
2023-10-29T05:00:43.818Z,86374.66
2023-10-29T05:01:23.641Z,86373.88
2023-10-29T05:02:03.386Z,86369.16
2023-10-29T05:02:43.502Z,86351.38
2023-10-29T05:03:23.604Z,86363.75
2023-10-29T05:04:03.476Z,86361.72
2023-10-29T05:04:43.285Z,86358.28
2023-10-29T05:05:23.307Z,86375.31
2023-10-29T05:06:03.181Z,86384.09
2023-10-29T05:06:42.969Z,86389.75
2023-10-29T05:07:22.722Z,86385.63
2023-10-29T05:08:02.838Z,86385.63
2023-10-29T05:08:42.541Z,86385.09
2023-10-29T05:09:22.344Z,86384.94
2023-10-29T05:10:02.052Z,86377.56
2023-10-29T05:10:46.885Z,86379.78
2023-10-29T05:11:26.814Z,86381.69
2023-10-29T05:12:07.144Z,86382.41
2023-10-29T05:12:46.797Z,86390.00
2023-10-29T05:13:26.858Z,86396.22
2023-10-29T05:14:07.022Z,86401.50
2023-10-29T05:14:47.020Z,86403.56
2023-10-29T05:15:26.936Z,86402.91
2023-10-29T05:16:07.361Z,86408.25
2023-10-29T05:16:47.238Z,86409.03
2023-10-29T05:17:27.045Z,86408.50
2023-10-29T05:18:07.265Z,86394.06
2023-10-29T05:18:47.620Z,86400.25
2023-10-29T05:19:27.551Z,86396.75
2023-10-29T05:20:11.018Z,86403.72
2023-10-29T05:20:50.828Z,86400.19
2023-10-29T05:21:30.858Z,86404.97
2023-10-29T05:22:10.638Z,86410.44
2023-10-29T05:22:50.342Z,86399.50
2023-10-29T05:23:30.196Z,86400.97
2023-10-29T05:24:11.005Z,86405.00
2023-10-29T05:24:51.081Z,86399.63
2023-10-29T05:25:31.405Z,86407.06
2023-10-29T05:26:11.117Z,86402.31
2023-10-29T05:26:51.042Z,86402.97
2023-10-29T05:27:30.879Z,86400.97
2023-10-29T05:28:10.913Z,86409.09
2023-10-29T05:28:50.932Z,86406.41
2023-10-29T05:29:33.071Z,86407.72
2023-10-29T05:30:13.284Z,86409.28
2023-10-29T05:30:53.044Z,86407.91
2023-10-29T05:31:33.902Z,86407.78
2023-10-29T05:32:13.830Z,86396.22
2023-10-29T05:32:53.769Z,86404.38
2023-10-29T05:33:34.187Z,86401.66
2023-10-29T05:34:14.013Z,86400.97
2023-10-29T05:34:54.185Z,86404.50
2023-10-29T05:35:34.017Z,86407.25
2023-10-29T05:36:13.762Z,86416.16
2023-10-29T05:36:53.415Z,86418.91
2023-10-29T05:37:33.279Z,86422.34
2023-10-29T05:38:13.011Z,86410.72
2023-10-29T05:38:53.134Z,86411.41
2023-10-29T05:39:32.978Z,86423.03
2023-10-29T05:40:13.447Z,86420.19
2023-10-29T05:40:53.500Z,86421.69
2023-10-29T05:41:33.215Z,86418.91
2023-10-29T05:42:12.987Z,86421.69
2023-10-29T05:42:52.949Z,86412.06
2023-10-29T05:43:32.675Z,86408.66
2023-10-29T05:44:12.334Z,86405.91
2023-10-29T05:44:52.159Z,86410.72
2023-10-29T05:45:32.372Z,86410.69
2023-10-29T05:46:16.159Z,86406.59
2023-10-29T05:46:55.913Z,86415.53
2023-10-29T05:47:35.710Z,86418.94
2023-10-29T05:48:15.857Z,86409.31
2023-10-29T05:48:55.654Z,86418.28
2023-10-29T05:49:35.898Z,86421.69
2023-10-29T05:50:16.057Z,86418.91
2023-10-29T05:50:56.106Z,86412.03
2023-10-29T05:51:35.955Z,86417.56
2023-10-29T05:52:15.735Z,86419.63
2023-10-29T05:52:55.512Z,86417.59
2023-10-29T05:53:35.470Z,86414.84
2023-10-29T05:54:15.199Z,86416.19
2023-10-29T05:54:55.156Z,86415.53
2023-10-29T05:55:35.381Z,86416.19
2023-10-29T05:56:15.641Z,86420.34
2023-10-29T05:56:55.610Z,86418.94
2023-10-29T05:57:35.334Z,86424.47
2023-10-29T05:58:15.099Z,86424.47
2023-10-29T05:58:55.038Z,86420.97
2023-10-29T05:59:35.057Z,86425.81
2023-10-29T06:00:16.856Z,86418.97
2023-10-29T06:00:56.639Z,86418.97
2023-10-29T06:01:36.853Z,86416.16
2023-10-29T06:02:17.100Z,86418.94
2023-10-29T06:02:56.910Z,86427.19
2023-10-29T06:03:37.045Z,86423.03
2023-10-29T06:04:17.458Z,86418.88
2023-10-29T06:04:57.472Z,86422.16
2023-10-29T06:05:37.369Z,86418.75
2023-10-29T06:06:17.189Z,86426.34
2023-10-29T06:06:57.288Z,86421.66
2023-10-29T06:07:38.900Z,86423.00
2023-10-29T06:08:18.650Z,86427.13
2023-10-29T06:09:02.297Z,86426.50
2023-10-29T06:09:50.176Z,86429.94
2023-10-29T06:10:29.943Z,86431.31
2023-10-29T06:11:09.681Z,86432.69
2023-10-29T06:11:49.733Z,86428.50
2023-10-29T06:12:29.890Z,86432.66
2023-10-29T06:13:09.650Z,86431.91
2023-10-29T06:13:49.998Z,86436.78
2023-10-29T06:14:29.866Z,86429.09
2023-10-29T06:15:13.321Z,86433.16
2023-10-29T06:15:53.203Z,86431.81
2023-10-29T06:16:32.996Z,86431.66
2023-10-29T06:17:25.643Z,86433.03
2023-10-29T06:18:08.581Z,86431.09
2023-10-29T06:18:48.323Z,86430.38
2023-10-29T06:19:28.227Z,86430.97
2023-10-29T06:20:13.389Z,86430.97
2023-10-29T06:20:55.203Z,86433.19
2023-10-29T06:21:34.922Z,86437.38
2023-10-29T06:22:15.719Z,86435.31
2023-10-29T06:22:55.447Z,86446.31
2023-10-29T06:23:37.319Z,86431.19
2023-10-29T06:24:18.290Z,86440.81
2023-10-29T06:24:58.005Z,86441.47
2023-10-29T06:25:38.626Z,86440.78
2023-10-29T06:26:18.803Z,86435.44
2023-10-29T06:26:58.633Z,86438.13
2023-10-29T06:27:38.361Z,86446.81
2023-10-29T06:28:18.083Z,86442.69
2023-10-29T06:28:58.066Z,86441.78
2023-10-29T06:29:40.461Z,86439.13
2023-10-29T06:30:20.393Z,86443.31
2023-10-29T06:31:00.354Z,86440.59
2023-10-29T06:31:40.344Z,86435.13
2023-10-29T06:32:20.121Z,86433.56
2023-10-29T06:33:03.148Z,86436.19
2023-10-29T06:33:43.485Z,86435.38
2023-10-29T06:34:24.629Z,86442.22
2023-10-29T06:35:05.058Z,86441.63
2023-10-29T06:35:44.817Z,86435.22
2023-10-29T06:36:24.645Z,86438.84
2023-10-29T06:37:04.516Z,86425.97
2023-10-29T06:37:44.286Z,86430.78
2023-10-29T06:38:23.962Z,86431.44
2023-10-29T06:39:03.775Z,86432.69
2023-10-29T06:39:43.999Z,86433.53
2023-10-29T06:40:23.994Z,86430.09
2023-10-29T06:41:04.679Z,86425.59
2023-10-29T06:41:44.523Z,86424.97
2023-10-29T06:42:24.541Z,86420.84
2023-10-29T06:43:05.599Z,86416.84
2023-10-29T06:43:45.290Z,86422.31
2023-10-29T06:44:25.036Z,86417.28
2023-10-29T06:45:05.421Z,86413.75
2023-10-29T06:45:45.503Z,86409.94
2023-10-29T06:46:25.368Z,86409.94
2023-10-29T06:47:05.767Z,86412.56
2023-10-29T06:47:45.724Z,86416.94
2023-10-29T06:48:25.818Z,86409.44
2023-10-29T06:49:05.834Z,86414.31
2023-10-29T06:49:45.628Z,86411.59
2023-10-29T06:50:26.217Z,86405.94
2023-10-29T06:51:06.212Z,86406.81
2023-10-29T06:51:46.601Z,86403.22
2023-10-29T06:52:26.539Z,86402.19
2023-10-29T06:53:07.815Z,86406.69
2023-10-29T06:53:47.772Z,86398.69
2023-10-29T06:54:27.632Z,86404.28
2023-10-29T06:55:10.928Z,86402.66
2023-10-29T06:55:50.934Z,86406.50
2023-10-29T06:56:30.697Z,86405.22
2023-10-29T06:57:11.027Z,86411.75
2023-10-29T06:57:51.176Z,86406.59
2023-10-29T06:58:31.218Z,86417.53
2023-10-29T06:59:12.380Z,86409.69
2023-10-29T06:59:52.552Z,86409.59
2023-10-29T07:00:33.639Z,86412.22
2023-10-29T07:01:14.300Z,86413.34
2023-10-29T07:01:54.413Z,86411.81
2023-10-29T07:02:34.804Z,86409.06
2023-10-29T07:03:15.688Z,86416.75
2023-10-29T07:03:56.298Z,86410.75
2023-10-29T07:04:36.240Z,86406.13
2023-10-29T07:05:16.166Z,86398.44
2023-10-29T07:05:55.917Z,86404.47
2023-10-29T07:06:35.963Z,86404.13
2023-10-29T07:07:15.784Z,86411.94
2023-10-29T07:07:56.331Z,86411.25
2023-10-29T07:08:37.111Z,86409.59
2023-10-29T07:09:17.701Z,86408.06
2023-10-29T07:09:58.608Z,86401.97
2023-10-29T07:10:38.854Z,86408.03
2023-10-29T07:11:20.413Z,86401.66
2023-10-29T07:12:00.514Z,86414.41
2023-10-29T07:12:42.132Z,86413.81
2023-10-29T07:13:22.010Z,86413.81
2023-10-29T07:14:01.672Z,86408.63
2023-10-29T07:14:41.563Z,86410.59
2023-10-29T07:15:21.559Z,86407.53
2023-10-29T07:16:06.382Z,86410.72
2023-10-29T07:16:49.075Z,86408.16
2023-10-29T07:17:29.077Z,86410.94
2023-10-29T07:18:09.247Z,86405.72
2023-10-29T07:18:49.417Z,86413.63
2023-10-29T07:19:29.263Z,86413.50
2023-10-29T07:20:10.507Z,86414.06
2023-10-29T07:20:50.254Z,86422.44
2023-10-29T07:21:30.850Z,86420.81
2023-10-29T07:22:10.802Z,86423.38
2023-10-29T07:22:50.890Z,86411.97
2023-10-29T07:23:30.618Z,86416.97
2023-10-29T07:24:10.938Z,86417.09
2023-10-29T07:24:50.722Z,86420.53
2023-10-29T07:25:30.746Z,86415.59
2023-10-29T07:26:10.490Z,86411.00
2023-10-29T07:26:50.507Z,86417.50
2023-10-29T07:27:30.314Z,86417.94
2023-10-29T07:28:10.442Z,86414.38
2023-10-29T07:28:50.368Z,86411.06
2023-10-29T07:29:30.228Z,86414.22
2023-10-29T07:30:11.359Z,86414.50
2023-10-29T07:30:51.453Z,86421.47
2023-10-29T07:31:32.721Z,86420.50
2023-10-29T07:32:12.498Z,86414.97
2023-10-29T07:32:52.952Z,86414.81
2023-10-29T07:33:34.222Z,86417.19
2023-10-29T07:34:14.317Z,86414.84
2023-10-29T07:34:54.058Z,86419.03
2023-10-29T07:35:33.774Z,86421.28
2023-10-29T07:36:13.708Z,86424.94
2023-10-29T07:36:53.505Z,86418.34
2023-10-29T07:37:33.252Z,86421.00
2023-10-29T07:38:13.015Z,86422.97
2023-10-29T07:38:53.322Z,86424.06
2023-10-29T07:39:33.431Z,86414.84
2023-10-29T07:40:13.351Z,86417.53
2023-10-29T07:40:53.178Z,86418.88
2023-10-29T07:41:33.098Z,86418.25
2023-10-29T07:42:12.857Z,86415.78
2023-10-29T07:42:52.577Z,86415.88
2023-10-29T07:43:32.257Z,86419.19
2023-10-29T07:44:12.329Z,86424.22
2023-10-29T07:44:52.114Z,86424.91
2023-10-29T07:45:32.392Z,86423.44
2023-10-29T07:46:12.222Z,86422.03
2023-10-29T07:46:52.316Z,86423.94
2023-10-29T07:47:33.691Z,86425.38
2023-10-29T07:48:13.490Z,86420.28
2023-10-29T07:48:53.342Z,86421.94
2023-10-29T07:49:33.493Z,86426.38
2023-10-29T07:50:13.692Z,86429.06
2023-10-29T07:50:54.432Z,86429.66
2023-10-29T07:51:34.216Z,86427.66
2023-10-29T07:52:14.348Z,86429.72
2023-10-29T07:52:54.140Z,86429.13
2023-10-29T07:53:34.081Z,86422.06