createdAt,value
2022-10-22T00:02:03.582Z,99649.12
2022-10-22T00:04:34.418Z,99647.31
2022-10-22T00:07:01.742Z,99643.95
2022-10-22T00:09:29.039Z,99646.41
2022-10-22T00:11:55.352Z,99646.98
2022-10-22T00:14:21.598Z,99644.52
2022-10-22T00:16:47.976Z,99644.87
2022-10-22T00:19:14.788Z,99643.64
2022-10-22T00:21:41.075Z,99642.97
2022-10-22T00:24:07.486Z,99643.23
2022-10-22T00:26:33.998Z,99642.99
2022-10-22T00:29:00.253Z,99640.65
2022-10-22T00:31:26.498Z,99637.12
2022-10-22T00:33:52.699Z,99634.20
2022-10-22T00:36:19.016Z,99629.93
2022-10-22T00:38:45.466Z,99628.10
2022-10-22T00:41:12.239Z,99628.46
2022-10-22T00:43:59.253Z,99624.96
2022-10-22T00:46:25.825Z,99616.91
2022-10-22T00:48:54.173Z,99612.55
2022-10-22T00:51:25.524Z,99610.75
2022-10-22T00:53:59.119Z,99614.72
2022-10-22T00:56:25.564Z,99609.94
2022-10-22T00:58:56.354Z,99612.64
2022-10-22T01:01:27.282Z,99607.23
2022-10-22T01:03:55.275Z,99599.64
2022-10-22T01:06:28.817Z,99598.46
2022-10-22T01:09:11.166Z,99596.49
2022-10-22T01:11:53.464Z,99596.21
2022-10-22T01:14:48.204Z,99593.74
2022-10-22T01:17:32.127Z,99584.60
2022-10-22T01:20:18.536Z,99582.90
2022-10-22T01:22:58.893Z,99585.03
2022-10-22T01:25:50.032Z,99586.33
2022-10-22T01:28:43.170Z,99583.23
2022-10-22T01:31:11.662Z,99581.05
2022-10-22T01:33:39.894Z,99579.13
2022-10-22T01:36:07.731Z,99577.30
2022-10-22T01:38:34.049Z,99577.59
2022-10-22T01:41:00.473Z,99581.95
2022-10-22T01:43:26.733Z,99579.77
2022-10-22T01:46:00.297Z,99581.98
2022-10-22T01:48:58.537Z,99582.63
2022-10-22T01:51:56.720Z,99580.57
2022-10-22T01:54:50.582Z,99573.85
2022-10-22T01:57:25.756Z,99573.91
2022-10-22T02:00:03.679Z,99575.88
2022-10-22T02:05:33.292Z,99570.80
2022-10-22T02:08:04.938Z,99572.64
2022-10-22T02:10:31.959Z,99572.95
2022-10-22T02:13:00.498Z,99571.02
2022-10-22T02:15:30.603Z,99567.30
2022-10-22T02:17:59.253Z,99568.21
2022-10-22T02:20:30.697Z,99569.40
2022-10-22T02:22:58.884Z,99568.79
2022-10-22T02:25:30.017Z,99567.41
2022-10-22T02:28:16.839Z,99569.85
2022-10-22T02:30:48.178Z,99570.10
2022-10-22T02:33:22.440Z,99571.94
2022-10-22T02:35:51.010Z,99569.11
2022-10-22T02:38:18.774Z,99567.05
2022-10-22T02:40:46.093Z,99567.02
2022-10-22T02:43:12.329Z,99565.64
2022-10-22T02:45:38.651Z,99566.66
2022-10-22T02:48:05.438Z,99564.35
2022-10-22T02:50:31.824Z,99559.61
2022-10-22T02:52:58.055Z,99560.86
2022-10-22T02:55:24.318Z,99553.29
2022-10-22T02:57:50.582Z,99556.12
2022-10-22T03:00:16.957Z,99555.61
2022-10-22T03:02:43.238Z,99560.23
2022-10-22T03:05:09.528Z,99556.23
2022-10-22T03:07:35.749Z,99557.86
2022-10-22T03:10:02.589Z,99557.11
2022-10-22T03:12:29.095Z,99555.12
2022-10-22T03:14:55.308Z,99557.62
2022-10-22T03:17:21.667Z,99553.42
2022-10-22T03:19:47.913Z,99548.71
2022-10-22T03:22:20.973Z,99550.66
2022-10-22T03:24:51.897Z,99547.48
2022-10-22T03:27:21.060Z,99546.91
2022-10-22T03:29:50.533Z,99545.17
2022-10-22T03:32:17.196Z,99549.90
2022-10-22T03:34:43.472Z,99551.56
2022-10-22T03:37:10.785Z,99550.11
2022-10-22T03:39:37.920Z,99552.08
2022-10-22T03:42:05.747Z,99550.56
2022-10-22T03:44:32.739Z,99553.14
2022-10-22T03:47:01.751Z,99552.36
2022-10-22T03:49:29.261Z,99555.11
2022-10-22T03:51:55.505Z,99556.73
2022-10-22T03:54:21.733Z,99564.17
2022-10-22T03:56:48.085Z,99564.46
2022-10-22T03:59:14.773Z,99568.90
2022-10-22T04:01:41.305Z,99566.97
2022-10-22T04:04:07.969Z,99563.63
2022-10-22T04:06:34.211Z,99568.45
2022-10-22T04:09:01.606Z,99567.95
2022-10-22T04:11:28.023Z,99573.27
2022-10-22T04:13:54.229Z,99568.65
2022-10-22T04:16:24.051Z,99571.88
2022-10-22T04:18:52.505Z,99573.91
2022-10-22T04:21:20.182Z,99565.21
2022-10-22T04:23:49.247Z,99559.85
2022-10-22T04:26:16.991Z,99553.58
2022-10-22T04:28:44.066Z,99551.59
2022-10-22T04:31:13.068Z,99544.17
2022-10-22T04:33:40.073Z,99537.39
2022-10-22T04:36:14.611Z,99537.39
2022-10-22T04:38:42.373Z,99538.95
2022-10-22T04:41:17.612Z,99539.91
2022-10-22T04:43:45.011Z,99541.75
2022-10-22T04:46:13.067Z,99538.98
2022-10-22T04:48:41.327Z,99538.60
2022-10-22T04:51:10.342Z,99533.50
2022-10-22T04:53:36.665Z,99535.55
2022-10-22T04:56:21.148Z,99532.76
2022-10-22T04:58:53.108Z,99534.63
2022-10-22T05:01:43.020Z,99531.02
2022-10-22T05:04:12.752Z,99530.92
2022-10-22T05:06:39.163Z,99530.80
2022-10-22T05:09:10.194Z,99528.76
2022-10-22T05:11:40.808Z,99530.05
2022-10-22T05:14:08.649Z,99529.24
2022-10-22T05:16:37.253Z,99529.55
2022-10-22T05:19:04.747Z,99528.02
2022-10-22T05:21:31.228Z,99527.05
2022-10-22T05:24:01.432Z,99529.97
2022-10-22T05:26:28.837Z,99531.20
2022-10-22T05:28:55.929Z,99537.85
2022-10-22T05:31:23.300Z,99533.47
2022-10-22T05:33:49.614Z,99532.13
2022-10-22T05:36:18.939Z,99534.71
2022-10-22T05:38:45.576Z,99531.98
2022-10-22T05:41:15.659Z,99541.14
2022-10-22T05:43:42.213Z,99544.28
2022-10-22T05:46:10.739Z,99548.43
2022-10-22T05:48:38.054Z,99550.81
2022-10-22T05:51:06.565Z,99549.84
2022-10-22T05:53:34.884Z,99549.20
2022-10-22T05:56:02.932Z,99545.13
2022-10-22T05:58:30.354Z,99547.63
2022-10-22T06:01:12.588Z,99553.71
2022-10-22T06:03:38.949Z,99552.79
2022-10-22T06:06:17.337Z,99553.11
2022-10-22T06:08:45.486Z,99553.73
2022-10-22T06:11:11.827Z,99556.92
2022-10-22T06:13:38.203Z,99555.82
2022-10-22T06:16:04.502Z,99558.48
2022-10-22T06:18:32.526Z,99564.87
2022-10-22T06:21:07.439Z,99567.98
2022-10-22T06:23:34.031Z,99572.95
2022-10-22T06:26:01.309Z,99578.38
2022-10-22T06:28:27.829Z,99582.19
2022-10-22T06:30:54.042Z,99585.30
2022-10-22T06:33:20.249Z,99589.02
2022-10-22T06:35:47.802Z,99593.40
2022-10-22T06:38:14.394Z,99589.23
2022-10-22T06:40:42.825Z,99585.30
2022-10-22T06:43:12.522Z,99571.69
2022-10-22T06:45:39.562Z,99576.89
2022-10-22T06:48:06.314Z,99575.65
2022-10-22T06:50:35.929Z,99571.02
2022-10-22T06:53:02.315Z,99572.11
2022-10-22T06:55:28.541Z,99570.36
2022-10-22T06:57:54.955Z,99572.38
2022-10-22T07:00:21.806Z,99576.91
2022-10-22T07:02:56.388Z,99578.96
2022-10-22T07:05:25.323Z,99574.60
2022-10-22T07:07:51.541Z,99575.28
2022-10-22T07:10:18.006Z,99578.11
2022-10-22T07:12:44.323Z,99577.75
2022-10-22T07:15:10.939Z,99581.95
2022-10-22T07:17:37.652Z,99584.02
2022-10-22T07:20:04.614Z,99588.22
2022-10-22T07:22:31.121Z,99593.29
2022-10-22T07:24:57.457Z,99599.58
2022-10-22T07:27:23.686Z,99596.21
2022-10-22T07:29:49.865Z,99590.41
2022-10-22T07:32:17.959Z,99588.13
2022-10-22T07:34:45.181Z,99590.14
2022-10-22T07:37:11.451Z,99589.25
2022-10-22T07:39:37.822Z,99594.38
2022-10-22T07:42:04.121Z,99607.76
2022-10-22T07:44:30.293Z,99606.69
2022-10-22T07:46:56.527Z,99610.05
2022-10-22T07:49:22.798Z,99614.27
2022-10-22T07:51:49.121Z,99618.31
2022-10-22T07:54:15.876Z,99625.60
2022-10-22T07:56:42.108Z,99625.98
2022-10-22T07:59:08.425Z,99632.42
2022-10-22T08:01:34.658Z,99631.79
2022-10-22T08:04:00.915Z,99634.88
2022-10-22T08:06:27.209Z,99636.03
2022-10-22T08:08:53.452Z,99635.21
2022-10-22T08:11:19.823Z,99635.38
2022-10-22T08:13:46.069Z,99639.98
2022-10-22T08:16:13.218Z,99639.99
2022-10-22T08:18:39.509Z,99640.61
2022-10-22T08:21:06.060Z,99634.27
2022-10-22T08:23:33.587Z,99635.04
2022-10-22T08:25:59.983Z,99636.83
2022-10-22T08:28:27.985Z,99638.52
2022-10-22T08:30:54.615Z,99641.58
2022-10-22T08:33:20.978Z,99644.57
2022-10-22T08:35:49.113Z,99646.80
2022-10-22T08:38:15.500Z,99645.02
2022-10-22T08:40:43.771Z,99646.56
2022-10-22T08:43:33.633Z,99642.47
2022-10-22T08:46:22.486Z,99630.56
2022-10-22T08:48:54.245Z,99633.02
2022-10-22T08:51:26.104Z,99633.66
2022-10-22T08:54:00.064Z,99640.64
2022-10-22T08:56:26.698Z,99639.88
2022-10-22T08:58:58.811Z,99643.61
2022-10-22T09:01:37.466Z,99642.00
2022-10-22T09:04:38.193Z,99643.98
2022-10-22T09:07:04.501Z,99644.07
2022-10-22T09:09:41.856Z,99646.77
2022-10-22T09:12:19.330Z,99644.83
2022-10-22T09:14:46.930Z,99641.52
2022-10-22T09:17:28.647Z,99644.10
2022-10-22T09:20:11.596Z,99642.04
2022-10-22T09:23:13.081Z,99636.85
2022-10-22T09:25:39.832Z,99635.46
2022-10-22T09:28:08.840Z,99636.90
2022-10-22T09:30:39.162Z,99633.58
2022-10-22T09:33:05.318Z,99627.52
2022-10-22T09:35:44.930Z,99630.11
2022-10-22T09:38:14.010Z,99623.60
2022-10-22T09:40:47.509Z,99620.54
2022-10-22T09:43:14.291Z,99626.37
2022-10-22T09:45:42.371Z,99633.16
2022-10-22T09:48:10.900Z,99637.42
2022-10-22T09:51:09.083Z,99639.97
2022-10-22T09:53:43.471Z,99637.36
2022-10-22T09:56:21.709Z,99639.09
2022-10-22T09:58:50.403Z,99641.19
2022-10-22T10:01:37.823Z,99639.40
2022-10-22T10:04:09.705Z,99641.02
2022-10-22T10:06:39.508Z,99638.63
2022-10-22T10:09:14.836Z,99644.63
2022-10-22T10:12:13.110Z,99643.45
2022-10-22T10:14:52.042Z,99648.65
2022-10-22T10:17:33.312Z,99644.83
2022-10-22T10:20:23.714Z,99648.10
2022-10-22T10:22:57.433Z,99648.92
2022-10-22T10:25:35.129Z,99643.73
2022-10-22T10:28:33.291Z,99639.59
2022-10-22T10:31:19.826Z,99634.97
2022-10-22T10:34:02.067Z,99645.15
2022-10-22T10:36:50.489Z,99645.56
2022-10-22T10:39:50.804Z,99651.12
2022-10-22T10:42:37.085Z,99651.59
2022-10-22T10:45:22.270Z,99651.86
2022-10-22T10:48:07.564Z,99655.09
2022-10-22T10:50:50.171Z,99658.30
2022-10-22T10:53:40.946Z,99659.52
2022-10-22T10:56:23.374Z,99652.37
2022-10-22T10:59:26.138Z,99653.45
2022-10-22T11:02:24.422Z,99652.45
2022-10-22T11:05:17.575Z,99641.85
2022-10-22T11:07:51.048Z,99637.15
2022-10-22T11:10:44.690Z,99631.67
2022-10-22T11:13:14.656Z,99632.91
2022-10-22T11:15:46.633Z,99622.75
2022-10-22T11:18:43.843Z,99628.25
2022-10-22T11:21:21.986Z,99629.73
2022-10-22T11:23:52.183Z,99624.59
2022-10-22T11:26:37.840Z,99621.88
2022-10-22T11:29:10.153Z,99621.39
2022-10-22T11:31:37.751Z,99620.52
2022-10-22T11:34:33.781Z,99626.99
2022-10-22T11:37:03.394Z,99627.08
2022-10-22T11:39:54.591Z,99631.81
2022-10-22T11:42:30.941Z,99638.30
2022-10-22T11:45:00.654Z,99636.81
2022-10-22T11:47:32.482Z,99639.56
2022-10-22T11:50:16.120Z,99638.30
2022-10-22T11:52:58.504Z,99640.04
2022-10-22T11:55:50.808Z,99636.48
2022-10-22T11:58:41.387Z,99633.48
2022-10-22T12:01:07.543Z,99631.84
2022-10-22T12:03:38.773Z,99633.73
2022-10-22T12:06:11.054Z,99631.77
2022-10-22T12:08:56.830Z,99623.14
2022-10-22T12:11:46.957Z,99622.14
2022-10-22T12:14:19.399Z,99619.86
2022-10-22T12:16:56.079Z,99622.38
2022-10-22T12:19:23.061Z,99622.61
2022-10-22T12:21:54.251Z,99616.54
2022-10-22T12:24:23.698Z,99618.80
2022-10-22T12:26:51.707Z,99616.83
2022-10-22T12:29:21.926Z,99617.15
2022-10-22T12:31:48.285Z,99617.54
2022-10-22T12:34:17.265Z,99612.14
2022-10-22T12:36:45.700Z,99619.64
2022-10-22T12:39:18.605Z,99614.35
2022-10-22T12:41:44.952Z,99612.02
2022-10-22T12:44:14.670Z,99616.41
2022-10-22T12:46:42.535Z,99613.37
2022-10-22T12:49:33.634Z,99616.11
2022-10-22T12:52:04.383Z,99612.74
2022-10-22T12:54:32.448Z,99615.50
2022-10-22T12:56:59.702Z,99620.67
2022-10-22T12:59:32.507Z,99617.27
2022-10-22T13:01:59.216Z,99622.77
2022-10-22T13:04:25.982Z,99624.58
2022-10-22T13:07:06.447Z,99624.19
2022-10-22T13:09:41.930Z,99622.64
2022-10-22T13:12:15.474Z,99624.20
2022-10-22T13:14:45.664Z,99623.50
2022-10-22T13:17:15.733Z,99620.17
2022-10-22T13:19:46.459Z,99618.83
2022-10-22T13:22:32.761Z,99619.40
2022-10-22T13:25:13.962Z,99616.32
2022-10-22T13:27:45.154Z,99616.75
2022-10-22T13:30:25.010Z,99611.11
2022-10-22T13:32:54.548Z,99612.48
2022-10-22T13:35:24.728Z,99608.84
2022-10-22T13:37:51.797Z,99608.77
2022-10-22T13:40:18.404Z,99612.30
2022-10-22T13:42:44.888Z,99612.30
2022-10-22T13:45:12.966Z,99611.70
2022-10-22T13:47:39.749Z,99610.81
2022-10-22T13:50:13.205Z,99608.13
2022-10-22T13:52:46.637Z,99606.89
2022-10-22T13:55:34.473Z,99607.35
2022-10-22T13:58:10.240Z,99607.36
2022-10-22T14:00:42.526Z,99606.35
2022-10-22T14:03:11.394Z,99608.80
2022-10-22T14:05:37.622Z,99610.41
2022-10-22T14:08:11.044Z,99612.84
2022-10-22T14:10:37.315Z,99613.63
2022-10-22T14:13:06.763Z,99610.88
2022-10-22T14:15:33.690Z,99608.86
2022-10-22T14:18:00.514Z,99610.44
2022-10-22T14:20:31.544Z,99606.84
2022-10-22T14:23:12.387Z,99605.61
2022-10-22T14:25:38.745Z,99610.42
2022-10-22T14:28:05.236Z,99607.39
2022-10-22T14:30:32.171Z,99608.64
2022-10-22T14:32:58.592Z,99606.15
2022-10-22T14:35:24.871Z,99607.60
2022-10-22T14:37:51.046Z,99612.45
2022-10-22T14:40:19.754Z,99611.69
2022-10-22T14:42:47.834Z,99613.43
2022-10-22T14:45:21.518Z,99616.76
2022-10-22T14:47:49.279Z,99617.54
2022-10-22T14:50:16.238Z,99617.48
2022-10-22T14:52:42.947Z,99617.58
2022-10-22T14:55:11.589Z,99615.69
2022-10-22T14:57:39.539Z,99616.10
2022-10-22T15:00:09.347Z,99617.14
2022-10-22T15:02:35.742Z,99615.73
2022-10-22T15:05:02.936Z,99615.13
2022-10-22T15:07:29.305Z,99617.23
2022-10-22T15:09:55.900Z,99615.45
2022-10-22T15:12:22.551Z,99622.20
2022-10-22T15:14:49.471Z,99626.30
2022-10-22T15:17:17.051Z,99626.13
2022-10-22T15:19:43.980Z,99623.15
2022-10-22T15:22:11.192Z,99629.71
2022-10-22T15:24:38.231Z,99632.06
2022-10-22T15:27:04.540Z,99634.81
2022-10-22T15:29:32.043Z,99639.79
2022-10-22T15:31:59.823Z,99637.85
2022-10-22T15:34:32.361Z,99637.66
2022-10-22T15:37:01.660Z,99635.80
2022-10-22T15:39:28.740Z,99632.58
2022-10-22T15:41:55.773Z,99635.27
2022-10-22T15:44:27.753Z,99637.09
2022-10-22T15:46:55.141Z,99637.61
2022-10-22T15:49:22.871Z,99639.77
2022-10-22T15:51:49.482Z,99644.02
2022-10-22T15:54:18.582Z,99639.71
2022-10-22T15:56:45.502Z,99641.27
2022-10-22T15:59:13.936Z,99644.58
2022-10-22T16:01:40.849Z,99644.00
2022-10-22T16:04:07.867Z,99647.81
2022-10-22T16:06:37.439Z,99653.13
2022-10-22T16:09:07.122Z,99655.63
2022-10-22T16:11:34.288Z,99659.23
2022-10-22T16:14:01.328Z,99655.82
2022-10-22T16:16:30.709Z,99657.54
2022-10-22T16:18:56.915Z,99661.17
2022-10-22T16:21:24.400Z,99659.20
2022-10-22T16:23:50.794Z,99661.54
2022-10-22T16:26:18.439Z,99662.02
2022-10-22T16:28:46.706Z,99665.72
2022-10-22T16:31:16.948Z,99667.84
2022-10-22T16:33:46.426Z,99669.52
2022-10-22T16:36:18.178Z,99673.14
2022-10-22T16:38:45.498Z,99673.69
2022-10-22T16:41:34.310Z,99677.02
2022-10-22T16:44:03.043Z,99678.54
2022-10-22T16:46:30.221Z,99686.15
2022-10-22T16:48:56.634Z,99692.06
2022-10-22T16:51:25.206Z,99692.27
2022-10-22T16:53:52.376Z,99698.70
2022-10-22T16:56:22.525Z,99696.44
2022-10-22T16:58:56.531Z,99698.40
2022-10-22T17:01:26.741Z,99703.95
2022-10-22T17:03:55.572Z,99710.52
2022-10-22T17:06:23.728Z,99712.48
2022-10-22T17:08:51.158Z,99710.65
2022-10-22T17:11:24.107Z,99710.65
2022-10-22T17:13:54.475Z,99718.65
2022-10-22T17:16:24.646Z,99720.13
2022-10-22T17:18:53.969Z,99723.87
2022-10-22T17:21:21.345Z,99723.91
2022-10-22T17:23:48.468Z,99721.75
2022-10-22T17:26:21.311Z,99721.04
2022-10-22T17:28:49.632Z,99722.16
2022-10-22T17:31:24.762Z,99722.48
2022-10-22T17:33:53.384Z,99722.58
2022-10-22T17:36:23.688Z,99721.85
2022-10-22T17:38:52.383Z,99722.30
2022-10-22T17:41:30.085Z,99717.96
2022-10-22T17:43:58.791Z,99720.46
2022-10-22T17:46:27.556Z,99720.92
2022-10-22T17:48:56.435Z,99723.05
2022-10-22T17:51:24.923Z,99726.89
2022-10-22T17:53:51.558Z,99722.83
2022-10-22T17:56:24.061Z,99723.33
2022-10-22T17:58:51.491Z,99723.42
2022-10-22T18:01:24.333Z,99721.95
2022-10-22T18:03:57.756Z,99720.95
2022-10-22T18:06:24.233Z,99724.98
2022-10-22T18:08:50.770Z,99724.38
2022-10-22T18:11:20.431Z,99725.67
2022-10-22T18:13:51.573Z,99728.92
2022-10-22T18:16:18.901Z,99721.60
2022-10-22T18:18:47.121Z,99725.70
2022-10-22T18:21:14.914Z,99723.61
2022-10-22T18:23:41.861Z,99722.88
2022-10-22T18:26:08.409Z,99726.29
2022-10-22T18:28:35.923Z,99725.75
2022-10-22T18:31:07.047Z,99728.96
2022-10-22T18:33:35.452Z,99728.70
2022-10-22T18:36:07.387Z,99727.64
2022-10-22T18:38:34.702Z,99726.60
2022-10-22T18:41:00.978Z,99726.92
2022-10-22T18:43:27.531Z,99726.83
2022-10-22T18:45:54.910Z,99732.23
2022-10-22T18:48:22.364Z,99729.16
2022-10-22T18:50:58.862Z,99731.98
2022-10-22T18:53:25.461Z,99732.73
2022-10-22T18:55:51.735Z,99730.54
2022-10-22T18:58:18.036Z,99731.70
2022-10-22T19:00:44.405Z,99735.48
2022-10-22T19:03:12.467Z,99737.70
2022-10-22T19:05:47.030Z,99741.19
2022-10-22T19:08:16.263Z,99745.30
2022-10-22T19:10:44.410Z,99748.38
2022-10-22T19:13:16.115Z,99747.70
2022-10-22T19:15:43.299Z,99748.75
2022-10-22T19:18:12.089Z,99753.75
2022-10-22T19:20:38.459Z,99758.09
2022-10-22T19:23:05.276Z,99756.61
2022-10-22T19:25:31.471Z,99758.35
2022-10-22T19:27:57.727Z,99760.84
2022-10-22T19:30:23.963Z,99763.94
2022-10-22T19:32:50.260Z,99768.79
2022-10-22T19:35:16.620Z,99767.23
2022-10-22T19:37:47.494Z,99771.49
2022-10-22T19:40:14.712Z,99777.41
2022-10-22T19:42:43.623Z,99781.35
2022-10-22T19:45:10.288Z,99782.13
2022-10-22T19:47:37.288Z,99787.09
2022-10-22T19:50:03.894Z,99791.48
2022-10-22T19:52:30.138Z,99792.64
2022-10-22T19:54:56.334Z,99797.77
2022-10-22T19:57:22.588Z,99803.23
2022-10-22T19:59:51.933Z,99801.83
2022-10-22T20:02:19.683Z,99809.98
2022-10-22T20:04:49.278Z,99811.92
2022-10-22T20:07:16.645Z,99815.05
2022-10-22T20:09:43.103Z,99815.63
2022-10-22T20:12:09.360Z,99817.84
2022-10-22T20:14:36.789Z,99823.09
2022-10-22T20:17:03.090Z,99823.24
2022-10-22T20:19:29.538Z,99824.13
2022-10-22T20:21:55.913Z,99827.87
2022-10-22T20:24:22.320Z,99828.52
2022-10-22T20:26:48.673Z,99823.85
2022-10-22T20:29:15.588Z,99829.04
2022-10-22T20:31:41.966Z,99832.11
2022-10-22T20:34:08.294Z,99840.99
2022-10-22T20:36:34.639Z,99843.70
2022-10-22T20:39:05.406Z,99841.80
2022-10-22T20:41:39.830Z,99843.39
2022-10-22T20:44:10.511Z,99839.77
2022-10-22T20:46:36.787Z,99842.56
2022-10-22T20:49:12.722Z,99843.33
2022-10-22T20:51:39.351Z,99843.54
2022-10-22T20:54:07.210Z,99847.13
2022-10-22T20:56:39.045Z,99847.89
2022-10-22T20:59:07.657Z,99851.36
2022-10-22T21:01:39.130Z,99854.05
2022-10-22T21:04:06.248Z,99853.24
2022-10-22T21:06:37.231Z,99854.18
2022-10-22T21:09:09.304Z,99849.71
2022-10-22T21:11:37.365Z,99857.89
2022-10-22T21:14:05.503Z,99861.34
2022-10-22T21:16:32.166Z,99864.96
2022-10-22T21:18:58.424Z,99864.29
2022-10-22T21:21:24.693Z,99866.31
2022-10-22T21:23:51.105Z,99866.30
2022-10-22T21:26:18.832Z,99866.39
2022-10-22T21:28:45.505Z,99863.90
2022-10-22T21:31:19.377Z,99860.48
2022-10-22T21:33:45.588Z,99863.71
2022-10-22T21:36:11.764Z,99865.84
2022-10-22T21:38:38.046Z,99866.35
2022-10-22T21:41:12.642Z,99866.04
2022-10-22T21:43:40.209Z,99870.52
2022-10-22T21:46:09.630Z,99873.59
2022-10-22T21:48:37.920Z,99875.77
2022-10-22T21:51:09.797Z,99877.77
2022-10-22T21:53:36.465Z,99881.52
2022-10-22T21:56:04.025Z,99882.20
2022-10-22T21:58:30.556Z,99883.98
2022-10-22T22:00:57.762Z,99885.14
2022-10-22T22:03:24.232Z,99884.89
2022-10-22T22:05:56.663Z,99886.52
2022-10-22T22:08:22.923Z,99890.38
2022-10-22T22:10:51.287Z,99897.39
2022-10-22T22:13:17.530Z,99897.83
2022-10-22T22:15:43.797Z,99895.96
2022-10-22T22:18:10.051Z,99898.94
2022-10-22T22:20:36.237Z,99898.21
2022-10-22T22:23:02.497Z,99902.48
2022-10-22T22:25:28.694Z,99904.77
2022-10-22T22:27:54.936Z,99908.37
2022-10-22T22:30:21.148Z,99911.80
2022-10-22T22:32:47.347Z,99913.31
2022-10-22T22:35:13.555Z,99911.24
2022-10-22T22:37:40.127Z,99915.02
2022-10-22T22:40:07.202Z,99912.96
2022-10-22T22:42:33.481Z,99911.38
2022-10-22T22:44:59.775Z,99915.16
2022-10-22T22:47:26.013Z,99914.59
2022-10-22T22:49:52.199Z,99912.42
2022-10-22T22:52:18.446Z,99908.89
2022-10-22T22:54:44.766Z,99914.23
2022-10-22T22:57:11.046Z,99913.52
2022-10-22T22:59:37.398Z,99915.19
2022-10-22T23:02:03.599Z,99916.24
2022-10-22T23:04:29.838Z,99916.96
2022-10-22T23:06:56.046Z,99918.23
2022-10-22T23:09:22.451Z,99921.04
2022-10-22T23:11:49.933Z,99924.66
2022-10-22T23:14:18.104Z,99922.10
2022-10-22T23:16:47.620Z,99924.73
2022-10-22T23:19:15.862Z,99923.29
2022-10-22T23:21:48.226Z,99925.38
2022-10-22T23:24:17.050Z,99928.63
2022-10-22T23:26:45.818Z,99927.04
2022-10-22T23:29:14.018Z,99927.64
2022-10-22T23:31:41.136Z,99927.20
2022-10-22T23:34:09.026Z,99930.20
2022-10-22T23:36:36.565Z,99934.05
2022-10-22T23:39:09.625Z,99934.98
2022-10-22T23:41:36.628Z,99937.58
2022-10-22T23:44:04.052Z,99942.08
2022-10-22T23:46:30.482Z,99944.89
2022-10-22T23:48:56.672Z,99945.27
2022-10-22T23:51:23.126Z,99943.90
2022-10-22T23:53:58.987Z,99946.78
2022-10-22T23:56:27.297Z,99950.27
2022-10-22T23:58:54.636Z,99951.76
