createdAt,value
2018-01-11T00:00:39.650Z,44.83
2018-01-11T00:03:09.641Z,43.73
2018-01-11T00:05:39.538Z,36.27
2018-01-11T00:08:09.462Z,38.70
2018-01-11T00:10:39.338Z,38.50
2018-01-11T00:13:09.226Z,42.70
2018-01-11T00:15:39.123Z,37.10
2018-01-11T00:18:09.085Z,36.30
2018-01-11T00:20:38.957Z,40.30
2018-01-11T00:23:08.848Z,42.10
2018-01-11T00:25:38.742Z,41.33
2018-01-11T00:28:08.642Z,36.70
2018-01-11T00:30:38.756Z,41.30
2018-01-11T00:33:08.644Z,35.27
2018-01-11T00:35:38.549Z,39.13
2018-01-11T00:38:08.452Z,39.53
2018-01-11T00:40:38.516Z,35.37
2018-01-11T00:43:08.403Z,38.57
2018-01-11T00:45:38.305Z,37.37
2018-01-11T00:48:08.213Z,37.40
2018-01-11T00:50:38.104Z,35.60
2018-01-11T00:53:07.985Z,36.10
2018-01-11T00:55:37.949Z,37.60
2018-01-11T00:58:07.829Z,35.67
2018-01-11T01:00:37.729Z,34.17
2018-01-11T01:03:07.627Z,38.60
2018-01-11T01:05:37.486Z,36.10
2018-01-11T01:08:07.393Z,38.93
2018-01-11T01:10:37.274Z,36.77
2018-01-11T01:13:07.203Z,37.77
2018-01-11T01:15:37.087Z,36.03
2018-01-11T01:18:06.990Z,33.73
2018-01-11T01:20:36.891Z,35.70
2018-01-11T01:23:06.852Z,36.63
2018-01-11T01:25:36.726Z,35.00
2018-01-11T01:28:06.606Z,34.60
2018-01-11T01:30:36.657Z,37.27
2018-01-11T01:33:06.520Z,34.77
2018-01-11T01:35:36.417Z,34.00
2018-01-11T01:38:06.299Z,35.70
2018-01-11T01:40:36.234Z,38.60
2018-01-11T01:43:06.141Z,36.60
2018-01-11T01:48:45.375Z,40.27
2018-01-11T01:51:15.435Z,32.53
2018-01-11T01:53:45.314Z,34.17
2018-01-11T01:56:15.179Z,34.83
2018-01-11T01:58:45.171Z,39.43
2018-01-11T02:01:15.014Z,35.67
2018-01-11T02:03:44.930Z,36.30
2018-01-11T02:06:15.025Z,36.93
2018-01-11T02:08:44.901Z,36.63
2018-01-11T02:11:14.801Z,33.57
2018-01-11T02:13:44.723Z,35.60
2018-01-11T02:16:14.655Z,37.13
2018-01-11T02:18:44.515Z,35.17
2018-01-11T02:21:14.449Z,33.00
2018-01-11T02:23:44.348Z,34.43
2018-01-11T02:26:14.220Z,32.03
2018-01-11T02:28:44.084Z,33.17
2018-01-11T02:31:13.976Z,37.60
2018-01-11T02:33:43.892Z,36.87
2018-01-11T02:36:13.763Z,34.63
2018-01-11T02:38:43.624Z,34.97
2018-01-11T02:41:13.497Z,30.63
2018-01-11T02:43:43.412Z,32.23
2018-01-11T02:46:13.293Z,31.53
2018-01-11T02:48:43.180Z,32.00
2018-01-11T02:51:13.078Z,35.03
2018-01-11T02:53:43.117Z,36.33
2018-01-11T02:56:13.063Z,33.33
2018-01-11T02:58:43.069Z,35.50
2018-01-11T03:01:12.921Z,35.40
2018-01-11T03:03:42.895Z,35.90
2018-01-11T03:06:12.760Z,34.83
2018-01-11T03:08:42.628Z,36.70
2018-01-11T03:11:12.552Z,37.00
2018-01-11T03:13:42.479Z,30.87
2018-01-11T03:16:12.383Z,38.73
2018-01-11T03:18:42.259Z,38.73
2018-01-11T03:21:12.150Z,32.77
2018-01-11T03:23:42.004Z,35.93
2018-01-11T03:26:11.886Z,31.50
2018-01-11T03:28:41.749Z,33.80
2018-01-11T03:31:11.626Z,34.10
2018-01-11T03:33:41.555Z,36.10
2018-01-11T03:36:11.423Z,32.30
2018-01-11T03:38:41.328Z,33.57
2018-01-11T03:41:11.201Z,34.57
2018-01-11T03:43:41.100Z,34.67
2018-01-11T03:46:11.000Z,36.57
2018-01-11T03:48:40.854Z,32.90
2018-01-11T03:51:10.727Z,31.80
2018-01-11T03:53:40.614Z,35.73
2018-01-11T03:56:10.509Z,32.10
2018-01-11T03:58:40.386Z,34.10
2018-01-11T04:01:10.283Z,34.70
2018-01-11T04:03:40.168Z,34.77
2018-01-11T04:06:10.087Z,33.87
2018-01-11T04:08:39.963Z,34.40
2018-01-11T04:11:09.841Z,34.83
2018-01-11T04:13:39.703Z,31.03
2018-01-11T04:16:09.601Z,32.40
2018-01-11T04:18:39.482Z,32.83
2018-01-11T04:21:09.407Z,34.10
2018-01-11T04:23:39.301Z,36.37
2018-01-11T04:26:09.174Z,34.97
2018-01-11T04:28:39.058Z,33.07
2018-01-11T04:31:08.994Z,30.57
2018-01-11T04:33:39.362Z,33.53
2018-01-11T04:36:09.221Z,35.03
2018-01-11T04:38:39.171Z,29.73
2018-01-11T04:41:09.063Z,32.43
2018-01-11T04:43:39.051Z,35.17
2018-01-11T04:46:08.928Z,29.97
2018-01-11T04:48:38.839Z,39.90
2018-01-11T04:51:08.726Z,31.83
2018-01-11T04:53:38.613Z,34.60
2018-01-11T04:56:08.502Z,33.23
2018-01-11T04:58:38.393Z,32.50
2018-01-11T05:01:08.283Z,32.00
2018-01-11T05:03:38.149Z,39.20
2018-01-11T05:06:08.129Z,33.97
2018-01-11T05:08:37.991Z,35.43
2018-01-11T05:11:07.884Z,33.03
2018-01-11T05:13:37.773Z,35.70
2018-01-11T05:16:07.654Z,41.33
2018-01-11T05:18:37.568Z,32.00
2018-01-11T05:21:07.431Z,30.90
2018-01-11T05:23:37.379Z,32.27
2018-01-11T05:26:07.571Z,33.20
2018-01-11T05:28:37.524Z,34.93
2018-01-11T05:31:13.059Z,33.40
2018-01-11T05:33:43.049Z,36.03
2018-01-11T05:36:12.964Z,36.57
2018-01-11T05:38:42.840Z,32.40
2018-01-11T05:41:12.713Z,31.43
2018-01-11T05:43:42.577Z,31.07
2018-01-11T05:46:12.460Z,35.17
2018-01-11T05:48:42.405Z,39.80
2018-01-11T05:51:12.318Z,39.80
2018-01-11T05:53:42.210Z,36.70
2018-01-11T05:56:12.091Z,33.50
2018-01-11T05:58:41.950Z,41.70
2018-01-11T06:01:11.882Z,38.17
2018-01-11T06:03:41.771Z,33.33
2018-01-11T06:06:11.671Z,36.10
2018-01-11T06:08:41.575Z,39.47
2018-01-11T06:11:11.442Z,36.53
2018-01-11T06:13:41.353Z,35.27
2018-01-11T06:16:11.212Z,39.57
2018-01-11T06:18:41.239Z,37.50
2018-01-11T06:21:11.119Z,39.07
2018-01-11T06:23:41.029Z,37.97
2018-01-11T06:26:10.886Z,42.20
2018-01-11T06:28:40.794Z,34.40
2018-01-11T06:31:10.710Z,43.03
2018-01-11T06:33:40.633Z,38.00
2018-01-11T06:36:10.669Z,39.63
2018-01-11T06:38:40.600Z,41.83
2018-01-11T06:41:10.499Z,40.43
2018-01-11T06:43:40.370Z,36.57
2018-01-11T06:46:10.258Z,40.33
2018-01-11T06:48:40.165Z,35.50
2018-01-11T06:51:10.507Z,37.43
2018-01-11T06:53:40.362Z,41.87
2018-01-11T06:56:10.280Z,35.30
2018-01-11T06:58:40.175Z,38.67
2018-01-11T07:01:10.116Z,40.10
2018-01-11T07:03:40.005Z,38.80
2018-01-11T07:06:09.897Z,35.43
2018-01-11T07:08:39.795Z,43.63
2018-01-11T07:11:09.696Z,39.13
2018-01-11T07:13:39.624Z,34.53
2018-01-11T07:16:09.548Z,42.47
2018-01-11T07:18:39.468Z,40.13
2018-01-11T07:21:09.334Z,33.73
2018-01-11T07:23:39.242Z,34.93
2018-01-11T07:26:09.212Z,37.37
2018-01-11T07:28:39.146Z,37.63
2018-01-11T07:31:09.042Z,41.97
2018-01-11T07:33:38.942Z,39.00
2018-01-11T07:36:08.837Z,38.83
2018-01-11T07:38:38.818Z,35.63
2018-01-11T07:41:08.737Z,34.93
2018-01-11T07:43:38.659Z,38.23
2018-01-11T07:46:08.849Z,44.47
2018-01-11T07:48:38.771Z,42.90
2018-01-11T07:51:08.670Z,36.70
2018-01-11T07:53:38.540Z,36.07
2018-01-11T07:56:08.526Z,39.00
2018-01-11T07:58:38.598Z,41.77
2018-01-11T08:01:08.470Z,42.67
2018-01-11T08:03:38.336Z,42.50
2018-01-11T08:06:08.241Z,37.80
2018-01-11T08:08:38.155Z,36.13
2018-01-11T08:11:08.095Z,39.03
2018-01-11T08:13:37.957Z,38.53
2018-01-11T08:16:07.823Z,42.33
2018-01-11T08:18:37.702Z,39.53
2018-01-11T08:21:07.734Z,42.60
2018-01-11T08:23:37.636Z,43.70
2018-01-11T08:26:07.577Z,39.23
2018-01-11T08:28:37.457Z,40.20
2018-01-11T08:31:07.317Z,39.17
2018-01-11T08:33:37.244Z,35.47
2018-01-11T08:36:07.110Z,38.67
2018-01-11T08:38:36.997Z,36.93
2018-01-11T08:41:06.855Z,49.37
2018-01-11T08:43:36.752Z,36.80
2018-01-11T08:46:06.593Z,47.63
2018-01-11T08:48:36.500Z,39.60
2018-01-11T08:51:06.392Z,51.93
2018-01-11T08:53:36.314Z,46.43
2018-01-11T08:56:06.225Z,44.20
2018-01-11T08:58:36.098Z,46.30
2018-01-11T09:01:06.010Z,39.73
2018-01-11T09:03:35.871Z,43.63
2018-01-11T09:06:05.899Z,41.40
2018-01-11T09:08:35.921Z,35.77
2018-01-11T09:11:05.812Z,40.20
2018-01-11T09:13:35.695Z,42.23
2018-01-11T09:16:05.584Z,42.53
2018-01-11T09:18:35.511Z,34.80
2018-01-11T09:21:05.407Z,33.13
2018-01-11T09:23:35.319Z,42.47
2018-01-11T09:26:05.186Z,36.63
2018-01-11T09:28:35.081Z,41.63
2018-01-11T09:31:05.909Z,36.90
2018-01-11T09:33:35.793Z,36.43
2018-01-11T09:36:05.643Z,35.87
2018-01-11T09:38:35.561Z,39.87
2018-01-11T09:41:05.430Z,38.70
2018-01-11T09:43:35.349Z,33.13
2018-01-11T09:46:05.832Z,32.70
2018-01-11T09:48:35.754Z,35.70
2018-01-11T09:51:05.645Z,43.17
2018-01-11T09:53:35.515Z,37.53
2018-01-11T09:56:05.490Z,37.97
2018-01-11T09:58:35.406Z,45.63
2018-01-11T10:01:05.333Z,35.77
2018-01-11T10:03:35.216Z,36.00
2018-01-11T10:06:05.124Z,39.93
2018-01-11T10:08:35.107Z,34.73
2018-01-11T10:11:05.038Z,36.40
2018-01-11T10:13:34.953Z,36.40
2018-01-11T10:16:04.867Z,36.63
2018-01-11T10:18:34.884Z,38.83
2018-01-11T10:21:05.067Z,36.73
2018-01-11T10:23:34.937Z,31.13
2018-01-11T10:26:04.835Z,32.13
2018-01-11T10:28:35.022Z,32.03
2018-01-11T10:31:04.930Z,26.97
2018-01-11T10:33:35.874Z,28.43
2018-01-11T10:36:05.785Z,28.53
2018-01-11T10:38:35.677Z,26.60
2018-01-11T10:41:05.609Z,31.37
2018-01-11T10:43:36.188Z,28.73
2018-01-11T10:46:06.129Z,29.10
2018-01-11T10:48:36.376Z,27.13
2018-01-11T10:51:06.296Z,24.00
2018-01-11T10:53:36.200Z,30.30
2018-01-11T10:56:06.110Z,27.70
2018-01-11T10:58:36.093Z,29.67
2018-01-11T11:01:11.433Z,28.73
2018-01-11T11:03:41.474Z,32.30
2018-01-11T11:06:11.532Z,27.83
2018-01-11T11:08:41.474Z,33.00
2018-01-11T11:11:11.342Z,30.80
2018-01-11T11:13:41.246Z,24.97
2018-01-11T11:16:11.137Z,28.40
2018-01-11T11:18:41.034Z,24.63
2018-01-11T11:21:10.935Z,26.03
2018-01-11T11:23:40.885Z,27.20
2018-01-11T11:26:10.814Z,23.37
2018-01-11T11:28:40.693Z,24.23
2018-01-11T11:31:10.925Z,24.37
2018-01-11T11:33:40.893Z,24.87
2018-01-11T11:36:11.175Z,24.17
2018-01-11T11:38:41.219Z,27.10
2018-01-11T11:41:11.527Z,23.43
2018-01-11T11:43:41.606Z,25.00
2018-01-11T11:46:11.970Z,24.33
2018-01-11T11:48:41.851Z,38.17
2018-01-11T11:51:11.776Z,25.73
2018-01-11T11:53:41.650Z,27.57
2018-01-11T11:56:11.830Z,23.73
2018-01-11T11:58:41.759Z,25.43
2018-01-11T12:01:12.666Z,25.57
2018-01-11T12:03:42.674Z,27.57
2018-01-11T12:06:12.722Z,26.77
2018-01-11T12:08:42.628Z,27.17
2018-01-11T12:11:12.534Z,27.40
2018-01-11T12:13:42.420Z,24.53
2018-01-11T12:16:12.313Z,24.30
2018-01-11T12:18:42.223Z,29.00
2018-01-11T12:21:12.447Z,24.20
2018-01-11T12:23:42.497Z,28.37
2018-01-11T12:26:12.629Z,27.13
2018-01-11T12:28:42.495Z,23.47
2018-01-11T12:31:12.851Z,31.80
2018-01-11T12:33:42.763Z,29.47
2018-01-11T12:36:12.995Z,32.47
2018-01-11T12:38:42.870Z,28.20
2018-01-11T12:41:13.241Z,27.10
2018-01-11T12:43:43.120Z,29.53
2018-01-11T12:46:13.035Z,25.13
2018-01-11T12:48:43.007Z,28.57
2018-01-11T12:51:13.006Z,27.80
2018-01-11T12:53:42.865Z,28.33
2018-01-11T12:56:12.769Z,27.87
2018-01-11T12:58:42.653Z,30.67
2018-01-11T13:01:12.581Z,28.30
2018-01-11T13:03:42.477Z,31.87
2018-01-11T13:06:12.445Z,33.80
2018-01-11T13:08:42.766Z,31.83
2018-01-11T13:11:12.629Z,36.50
2018-01-11T13:13:42.912Z,43.67
2018-01-11T13:16:12.773Z,30.23
2018-01-11T13:18:42.812Z,40.60
2018-01-11T13:21:12.717Z,43.40
2018-01-11T13:23:42.985Z,46.27
2018-01-11T13:26:12.901Z,34.73
2018-01-11T13:28:43.118Z,40.23
2018-01-11T13:31:13.059Z,36.60
2018-01-11T13:33:42.957Z,40.60
2018-01-11T13:36:12.849Z,46.27
2018-01-11T13:38:42.742Z,49.47
2018-01-11T13:41:12.992Z,39.87
2018-01-11T13:43:42.863Z,44.03
2018-01-11T13:46:13.288Z,41.67
2018-01-11T13:48:43.162Z,48.73
2018-01-11T13:51:13.354Z,54.40
2018-01-11T13:53:44.024Z,50.47
2018-01-11T13:56:14.204Z,55.40
2018-01-11T13:58:44.083Z,54.03
2018-01-11T14:01:14.038Z,63.03
2018-01-11T14:03:43.913Z,47.47
2018-01-11T14:06:13.803Z,57.43
2018-01-11T14:08:43.737Z,52.63
2018-01-11T14:11:13.698Z,52.03
2018-01-11T14:13:43.757Z,55.90
2018-01-11T14:16:13.672Z,47.73
2018-01-11T14:18:43.867Z,54.90
2018-01-11T14:21:13.845Z,41.80
2018-01-11T14:23:44.869Z,53.47
2018-01-11T14:26:14.709Z,50.23
2018-01-11T14:28:44.946Z,46.10
2018-01-11T14:31:14.848Z,43.00
2018-01-11T14:33:44.722Z,32.33
2018-01-11T14:36:15.435Z,43.80
2018-01-11T14:38:45.388Z,46.67
2018-01-11T14:41:15.302Z,51.17
2018-01-11T14:43:45.209Z,56.33
2018-01-11T14:46:15.150Z,55.80
2018-01-11T14:48:45.053Z,39.87
2018-01-11T14:51:14.958Z,50.07
2018-01-11T14:53:44.829Z,46.10
2018-01-11T14:56:14.751Z,44.40
2018-01-11T14:58:44.759Z,44.97
2018-01-11T15:01:14.680Z,49.57
2018-01-11T15:03:44.567Z,47.97
2018-01-11T15:06:14.550Z,47.20
2018-01-11T15:08:44.417Z,45.93
2018-01-11T15:11:14.299Z,43.13
2018-01-11T15:13:44.172Z,46.50
2018-01-11T15:16:14.096Z,41.70
2018-01-11T15:18:44.103Z,39.93
2018-01-11T15:21:13.997Z,51.60
2018-01-11T15:23:43.931Z,45.03
2018-01-11T15:26:13.823Z,38.33
2018-01-11T15:28:43.806Z,49.97
2018-01-11T15:31:13.690Z,39.97
2018-01-11T15:33:43.710Z,37.67
2018-01-11T15:36:13.580Z,39.23
2018-01-11T15:38:43.577Z,41.30
2018-01-11T15:41:13.434Z,38.27
2018-01-11T15:43:43.350Z,40.63
2018-01-11T15:46:13.268Z,40.80
2018-01-11T15:48:43.182Z,39.93
2018-01-11T15:51:13.080Z,41.43
2018-01-11T15:53:43.573Z,38.97
2018-01-11T15:56:13.468Z,36.37
2018-01-11T15:58:44.617Z,39.47
2018-01-11T16:01:14.537Z,41.97
2018-01-11T16:03:44.462Z,38.50
2018-01-11T16:06:14.340Z,39.93
2018-01-11T16:08:44.286Z,45.20
2018-01-11T16:11:14.150Z,37.40
2018-01-11T16:13:44.044Z,47.33
2018-01-11T16:16:13.945Z,38.43
2018-01-11T16:18:43.838Z,41.67
2018-01-11T16:21:13.709Z,37.40
2018-01-11T16:23:43.579Z,51.60
2018-01-11T16:26:13.771Z,39.50
2018-01-11T16:28:43.634Z,38.47
2018-01-11T16:31:13.564Z,36.60
2018-01-11T16:33:44.196Z,45.20
2018-01-11T16:36:14.209Z,44.03
2018-01-11T16:38:44.127Z,35.20
2018-01-11T16:41:14.012Z,32.03
2018-01-11T16:43:43.896Z,33.10
2018-01-11T16:46:13.796Z,34.60
2018-01-11T16:48:43.745Z,30.23
2018-01-11T16:51:13.598Z,29.07
2018-01-11T16:53:43.543Z,37.90
2018-01-11T17:05:58.485Z,28.37
2018-01-11T17:08:28.388Z,36.67
2018-01-11T17:10:58.345Z,32.73
2018-01-11T17:13:28.216Z,28.27
2018-01-11T17:15:58.232Z,26.50
2018-01-11T17:18:28.133Z,28.17
2018-01-11T17:20:58.325Z,30.80
2018-01-11T17:23:28.272Z,31.80
2018-01-11T17:28:54.938Z,23.40
2018-01-11T17:31:25.002Z,22.90
2018-01-11T17:33:54.895Z,30.73
2018-01-11T17:36:24.793Z,28.27
2018-01-11T17:38:54.660Z,25.63
2018-01-11T17:41:24.696Z,25.20
2018-01-11T17:43:54.608Z,28.83
2018-01-11T17:46:24.503Z,23.83
2018-01-11T17:48:54.961Z,22.40
2018-01-11T17:51:25.441Z,24.77
2018-01-11T17:53:55.370Z,21.00
2018-01-11T18:02:16.102Z,24.60
2018-01-11T18:04:46.026Z,21.70
2018-01-11T18:07:16.019Z,29.13
2018-01-11T18:09:45.901Z,23.13
2018-01-11T18:12:15.828Z,18.00
2018-01-11T18:14:45.708Z,21.23
2018-01-11T18:17:15.742Z,19.10
2018-01-11T18:19:45.668Z,18.40
2018-01-11T18:22:15.557Z,22.50
2018-01-11T18:24:45.611Z,24.70
2018-01-11T18:27:15.498Z,20.67
2018-01-11T18:29:45.470Z,18.87
2018-01-11T18:32:15.355Z,18.93
2018-01-11T18:34:45.493Z,17.87
2018-01-11T18:37:15.400Z,25.77
2018-01-11T18:39:45.308Z,20.73
2018-01-11T18:42:15.196Z,18.10
2018-01-11T18:44:45.163Z,21.10
2018-01-11T18:47:15.056Z,19.27
2018-01-11T18:49:45.300Z,19.67
2018-01-11T18:52:15.205Z,21.80
2018-01-11T18:54:45.493Z,24.30
2018-01-11T18:57:15.386Z,20.30
2018-01-11T18:59:45.668Z,21.37
2018-01-11T19:02:15.634Z,22.83
2018-01-11T19:04:45.619Z,22.77
2018-01-11T19:07:15.517Z,20.37
2018-01-11T19:09:45.446Z,19.57
2018-01-11T19:12:15.391Z,18.60
2018-01-11T19:14:45.679Z,22.13
2018-01-11T19:17:15.547Z,21.23
2018-01-11T19:19:45.475Z,22.47
2018-01-11T19:22:15.314Z,23.87
2018-01-11T19:24:45.707Z,22.50
2018-01-11T19:27:15.765Z,20.50
2018-01-11T19:29:45.997Z,23.90
2018-01-11T19:32:15.944Z,25.77
2018-01-11T19:34:46.102Z,23.27
2018-01-11T19:37:16.012Z,26.83
2018-01-11T19:39:46.153Z,26.20
2018-01-11T19:42:15.990Z,23.97
2018-01-11T19:44:46.210Z,22.20
2018-01-11T19:47:16.773Z,21.73
2018-01-11T19:49:46.825Z,24.33
2018-01-11T19:52:16.785Z,23.43
2018-01-11T19:54:47.073Z,25.93
2018-01-11T19:57:17.004Z,24.90
2018-01-11T19:59:46.917Z,22.10
2018-01-11T20:02:16.829Z,26.00
2018-01-11T20:04:46.931Z,24.00
2018-01-11T20:07:17.016Z,27.70
2018-01-11T20:09:46.937Z,31.00
2018-01-11T20:12:16.870Z,27.10
2018-01-11T20:14:46.934Z,31.37
2018-01-11T20:17:17.176Z,27.77
2018-01-11T20:19:47.801Z,30.03
2018-01-11T20:25:22.701Z,31.03
2018-01-11T20:27:52.552Z,32.70
2018-01-11T20:30:22.512Z,37.03
2018-01-11T20:32:52.538Z,37.13
2018-01-11T20:35:22.464Z,37.10
2018-01-11T20:37:52.453Z,37.30
2018-01-11T20:40:22.403Z,36.03
2018-01-11T20:42:52.563Z,47.00
2018-01-11T20:45:22.559Z,35.40
2018-01-11T20:47:52.418Z,39.13
2018-01-11T20:50:22.366Z,35.20
2018-01-11T20:52:52.270Z,37.13
2018-01-11T20:55:22.216Z,35.87
2018-01-11T20:57:52.131Z,41.37
2018-01-11T21:00:22.063Z,41.67
2018-01-11T21:02:52.007Z,38.63
2018-01-11T21:05:21.937Z,41.37
2018-01-11T21:07:51.847Z,30.80
2018-01-11T21:10:21.736Z,36.23
2018-01-11T21:12:51.747Z,38.63
2018-01-11T21:15:21.826Z,38.70
2018-01-11T21:17:51.764Z,39.50
2018-01-11T21:20:21.658Z,40.83
2018-01-11T21:22:51.705Z,39.83
2018-01-11T21:25:22.505Z,44.43
2018-01-11T21:27:52.550Z,41.80
2018-01-11T21:30:22.450Z,39.90
2018-01-11T21:32:52.496Z,42.00
2018-01-11T21:35:22.485Z,40.77
2018-01-11T21:37:52.959Z,42.90
2018-01-11T21:40:22.928Z,45.67
2018-01-11T21:42:53.237Z,41.53
2018-01-11T21:45:23.133Z,44.23
2018-01-11T21:47:53.289Z,40.67
2018-01-11T21:50:23.290Z,44.40
2018-01-11T21:52:53.354Z,44.07
2018-01-11T21:55:23.225Z,50.47
2018-01-11T21:57:53.143Z,43.47
2018-01-11T22:00:23.018Z,39.97
2018-01-11T22:02:52.949Z,39.17
2018-01-11T22:05:22.827Z,45.00
2018-01-11T22:07:52.719Z,42.47
2018-01-11T22:10:22.701Z,41.87
2018-01-11T22:12:52.574Z,41.90
2018-01-11T22:15:22.434Z,40.07
2018-01-11T22:17:52.317Z,36.17
2018-01-11T22:20:22.294Z,36.37
2018-01-11T22:22:52.164Z,32.77
2018-01-11T22:25:22.051Z,34.43
2018-01-11T22:27:51.959Z,34.83
2018-01-11T22:30:21.851Z,34.37
2018-01-11T22:32:51.721Z,32.07
2018-01-11T22:35:21.997Z,30.50
2018-01-11T22:37:51.918Z,33.67
2018-01-11T22:40:22.080Z,28.10
2018-01-11T22:42:52.084Z,29.40
2018-01-11T22:45:22.360Z,29.87
2018-01-11T22:47:54.095Z,28.23
2018-01-11T22:50:23.998Z,32.50
2018-01-11T22:52:53.942Z,28.20
2018-01-11T22:55:23.818Z,31.67
2018-01-11T22:57:53.682Z,25.67
2018-01-11T23:00:23.546Z,28.43
2018-01-11T23:02:53.406Z,24.37
2018-01-11T23:05:23.454Z,25.07
2018-01-11T23:07:53.341Z,26.40
2018-01-11T23:10:23.224Z,25.60
2018-01-11T23:12:53.102Z,21.80
2018-01-11T23:15:23.159Z,25.00
2018-01-11T23:17:53.200Z,17.93
2018-01-11T23:20:23.060Z,22.90
2018-01-11T23:22:52.916Z,23.53
2018-01-11T23:25:22.808Z,21.73
2018-01-11T23:27:52.682Z,29.77
2018-01-11T23:30:24.442Z,21.83
2018-01-11T23:32:54.409Z,22.83
2018-01-11T23:35:24.292Z,27.37
2018-01-11T23:37:54.241Z,25.80
2018-01-11T23:40:24.159Z,25.03
2018-01-11T23:42:54.233Z,29.07
2018-01-11T23:45:24.122Z,27.63
2018-01-11T23:47:54.297Z,25.63
2018-01-11T23:50:24.160Z,23.40
2018-01-11T23:52:54.491Z,20.97
2018-01-11T23:55:24.412Z,34.07
2018-01-11T23:57:54.322Z,30.33
