createdAt,value
2023-02-02T00:00:16.676Z,5.00
2023-02-02T00:03:25.409Z,4.80
2023-02-02T00:06:34.760Z,4.03
2023-02-02T00:09:55.260Z,3.99
2023-02-02T00:13:40.290Z,4.20
2023-02-02T00:17:49.698Z,3.65
2023-02-02T00:21:27.160Z,3.94
2023-02-02T00:24:52.459Z,4.48
2023-02-02T00:28:05.331Z,2.95
2023-02-02T00:31:13.336Z,3.21
2023-02-02T00:34:23.704Z,3.51
2023-02-02T00:37:32.753Z,3.25
2023-02-02T00:40:39.802Z,3.68
2023-02-02T00:43:46.989Z,4.28
2023-02-02T00:46:54.043Z,4.54
2023-02-02T00:50:00.158Z,5.31
2023-02-02T00:53:09.915Z,5.73
2023-02-02T00:56:16.197Z,5.88
2023-02-02T00:59:23.134Z,6.82
2023-02-02T01:02:29.411Z,7.08
2023-02-02T01:05:38.044Z,7.35
2023-02-02T01:08:46.801Z,8.05
2023-02-02T01:11:53.841Z,8.11
2023-02-02T01:14:59.992Z,8.00
2023-02-02T01:18:09.252Z,8.73
2023-02-02T01:21:18.257Z,9.85
2023-02-02T01:24:29.641Z,10.52
2023-02-02T01:27:35.798Z,10.72
2023-02-02T01:30:43.929Z,11.55
2023-02-02T01:33:56.463Z,11.80
2023-02-02T01:37:04.980Z,11.60
2023-02-02T01:40:20.985Z,11.41
2023-02-02T01:43:32.320Z,11.83
2023-02-02T01:46:47.436Z,12.42
2023-02-02T01:49:59.526Z,13.11
2023-02-02T01:53:16.384Z,13.72
2023-02-02T01:56:35.836Z,13.43
2023-02-02T01:59:42.992Z,14.21
2023-02-02T02:02:52.573Z,14.28
2023-02-02T02:06:08.959Z,13.50
2023-02-02T02:09:15.718Z,12.19
2023-02-02T02:12:24.283Z,11.16
2023-02-02T02:15:59.261Z,8.30
2023-02-02T02:19:33.701Z,6.46
2023-02-02T02:23:45.933Z,6.47
2023-02-02T02:27:42.187Z,6.00
2023-02-02T02:31:27.818Z,5.22
2023-02-02T02:34:56.474Z,5.28
2023-02-02T02:38:19.589Z,5.33
2023-02-02T02:41:36.613Z,5.11
2023-02-02T02:44:44.988Z,5.67
2023-02-02T02:47:54.424Z,5.54
2023-02-02T02:51:43.927Z,5.49
2023-02-02T02:54:58.649Z,5.25
2023-02-02T02:58:24.672Z,4.66
2023-02-02T03:01:48.492Z,4.99
2023-02-02T03:05:25.437Z,5.10
2023-02-02T03:08:44.744Z,4.95
2023-02-02T03:11:51.537Z,5.10
2023-02-02T03:14:57.493Z,4.99
2023-02-02T03:18:04.554Z,4.86
2023-02-02T03:21:10.445Z,4.98
2023-02-02T03:24:32.240Z,4.85
2023-02-02T03:27:38.127Z,4.38
2023-02-02T03:30:47.769Z,4.81
2023-02-02T03:33:56.480Z,5.42
2023-02-02T03:37:03.314Z,5.93
2023-02-02T03:40:14.353Z,5.88
2023-02-02T03:43:24.652Z,6.10
2023-02-02T03:46:30.851Z,7.08
2023-02-02T03:49:37.643Z,6.64
2023-02-02T03:52:47.098Z,6.42
2023-02-02T03:55:56.526Z,7.61
2023-02-02T03:59:02.377Z,8.83
2023-02-02T04:02:25.233Z,7.96
2023-02-02T04:05:31.305Z,7.04
2023-02-02T04:08:39.707Z,7.21
2023-02-02T04:11:48.236Z,7.66
2023-02-02T04:14:54.991Z,7.90
2023-02-02T04:18:00.940Z,8.06
2023-02-02T04:21:20.305Z,10.81
2023-02-02T04:24:36.599Z,13.26
2023-02-02T04:27:47.020Z,12.19
2023-02-02T04:30:53.570Z,11.46
2023-02-02T04:34:00.967Z,9.48
2023-02-02T04:37:06.848Z,11.81
2023-02-02T04:40:16.191Z,13.09
2023-02-02T04:43:24.702Z,13.65
2023-02-02T04:46:32.386Z,11.71
2023-02-02T04:49:38.180Z,19.29
2023-02-02T04:52:44.949Z,25.32
2023-02-02T04:55:50.811Z,16.77
2023-02-02T04:59:00.158Z,11.08
2023-02-02T05:02:07.399Z,12.12
2023-02-02T05:05:17.617Z,13.62
2023-02-02T05:08:23.614Z,14.03
2023-02-02T05:11:31.128Z,13.96
2023-02-02T05:14:39.582Z,11.74
2023-02-02T05:17:46.302Z,9.83
2023-02-02T05:20:52.179Z,12.09
2023-02-02T05:23:59.954Z,9.98
2023-02-02T05:27:05.987Z,10.18
2023-02-02T05:30:17.820Z,10.13
2023-02-02T05:33:23.792Z,10.16
2023-02-02T05:36:36.864Z,11.64
2023-02-02T05:39:46.981Z,15.13
2023-02-02T05:42:53.726Z,16.83
2023-02-02T05:46:03.111Z,24.86
2023-02-02T05:49:10.109Z,26.07
2023-02-02T05:52:25.200Z,25.78
2023-02-02T05:55:32.211Z,25.43
2023-02-02T05:58:38.124Z,21.76
2023-02-02T06:01:48.145Z,18.78
2023-02-02T06:04:54.129Z,15.91
2023-02-02T06:08:01.860Z,15.50
2023-02-02T06:11:13.673Z,18.25
2023-02-02T06:14:24.414Z,16.76
2023-02-02T06:17:33.608Z,18.66
2023-02-02T06:20:40.767Z,20.36
2023-02-02T06:23:50.069Z,20.00
2023-02-02T06:27:01.950Z,20.00
2023-02-02T06:30:09.106Z,21.61
2023-02-02T06:33:25.023Z,18.25
2023-02-02T06:36:31.724Z,15.25
2023-02-02T06:39:40.447Z,15.02
2023-02-02T06:42:46.446Z,13.28
2023-02-02T06:45:53.390Z,13.23
2023-02-02T06:49:01.994Z,12.59
2023-02-02T06:52:09.980Z,12.44
2023-02-02T06:55:15.886Z,12.26
2023-02-02T06:58:22.631Z,10.56
2023-02-02T07:01:28.676Z,11.36
2023-02-02T07:04:38.804Z,12.04
2023-02-02T07:07:44.734Z,13.98
2023-02-02T07:11:14.155Z,12.98
2023-02-02T07:14:17.595Z,13.61
2023-02-02T07:17:24.319Z,13.41
2023-02-02T07:20:32.859Z,12.64
2023-02-02T07:23:39.543Z,13.51
2023-02-02T07:26:46.407Z,13.99
2023-02-02T07:29:59.887Z,13.26
2023-02-02T07:33:25.430Z,12.14
2023-02-02T07:36:35.029Z,14.96
2023-02-02T07:39:40.884Z,16.28
2023-02-02T07:42:50.125Z,14.08
2023-02-02T07:45:56.074Z,13.94
2023-02-02T07:49:08.900Z,13.70
2023-02-02T07:52:22.664Z,15.02
2023-02-02T07:55:29.582Z,13.78
2023-02-02T07:58:35.640Z,12.66
2023-02-02T08:01:47.218Z,13.69
2023-02-02T08:04:53.150Z,13.48
2023-02-02T08:08:02.619Z,14.04
2023-02-02T08:11:11.594Z,13.68
2023-02-02T08:14:18.326Z,15.10
2023-02-02T08:17:24.251Z,15.70
2023-02-02T08:20:31.226Z,16.02
2023-02-02T08:23:41.935Z,15.60
2023-02-02T08:26:49.017Z,15.96
2023-02-02T08:29:55.157Z,18.31
2023-02-02T08:33:02.060Z,15.94
2023-02-02T08:36:12.698Z,17.77
2023-02-02T08:39:22.914Z,18.25
2023-02-02T08:42:28.927Z,20.00
2023-02-02T08:46:13.249Z,28.37
2023-02-02T08:49:02.614Z,22.67
2023-02-02T08:52:12.437Z,18.48
2023-02-02T08:55:20.877Z,16.62
2023-02-02T08:58:51.123Z,14.64
2023-02-02T09:01:58.931Z,12.40
2023-02-02T09:05:05.651Z,9.87
2023-02-02T09:08:11.789Z,8.58
2023-02-02T09:11:22.942Z,9.30
2023-02-02T09:14:28.786Z,6.26
2023-02-02T09:17:41.929Z,5.60
2023-02-02T09:20:47.832Z,7.17
2023-02-02T09:23:56.920Z,8.16
2023-02-02T09:27:07.844Z,7.69
2023-02-02T09:30:16.553Z,8.28
2023-02-02T09:33:22.689Z,10.15
2023-02-02T09:36:29.823Z,9.41
2023-02-02T09:39:35.735Z,14.91
2023-02-02T09:43:09.852Z,14.07
2023-02-02T09:46:36.558Z,13.47
2023-02-02T09:50:01.844Z,14.32
2023-02-02T09:53:24.830Z,13.35
2023-02-02T09:56:44.262Z,10.90
2023-02-02T09:59:56.990Z,13.44
2023-02-02T10:03:15.946Z,10.39
2023-02-02T10:06:40.567Z,8.38
2023-02-02T10:10:18.001Z,8.97
2023-02-02T10:13:45.157Z,8.09
2023-02-02T10:17:02.826Z,7.72
2023-02-02T10:20:36.952Z,8.17
2023-02-02T10:23:47.451Z,8.97
2023-02-02T10:26:58.826Z,11.36
2023-02-02T10:30:18.802Z,16.43
2023-02-02T10:33:40.987Z,19.18
2023-02-02T10:37:22.180Z,16.79
2023-02-02T10:40:48.511Z,18.45
2023-02-02T10:44:19.198Z,22.40
2023-02-02T10:47:33.504Z,20.59
2023-02-02T10:50:51.767Z,12.79
2023-02-02T10:54:05.417Z,16.43
2023-02-02T10:57:19.680Z,15.81
2023-02-02T11:00:35.654Z,11.64
2023-02-02T11:03:42.913Z,13.18
2023-02-02T11:06:51.754Z,14.34
2023-02-02T11:10:01.707Z,15.79
2023-02-02T11:13:19.337Z,15.07
2023-02-02T11:16:42.607Z,17.69
2023-02-02T11:19:50.066Z,19.37
2023-02-02T11:23:08.723Z,15.46
2023-02-02T11:26:20.927Z,14.58
2023-02-02T11:29:38.277Z,16.17
2023-02-02T11:48:10.888Z,15.65
2023-02-02T11:51:29.032Z,13.97
2023-02-02T11:54:40.810Z,13.00
2023-02-02T11:58:28.412Z,12.45
2023-02-02T12:01:45.481Z,13.84
2023-02-02T12:04:58.121Z,13.99
2023-02-02T12:08:05.265Z,13.26
2023-02-02T12:11:36.590Z,13.77
2023-02-02T12:14:56.849Z,14.81
2023-02-02T12:18:31.723Z,12.54
2023-02-02T12:22:02.675Z,12.71
2023-02-02T12:25:52.308Z,11.78
2023-02-02T12:29:35.299Z,19.82
2023-02-02T12:33:26.932Z,39.74
2023-02-02T12:36:55.390Z,17.04
2023-02-02T12:40:28.114Z,14.16
2023-02-02T13:15:27.239Z,16.25
2023-02-02T13:18:45.054Z,23.20
2023-02-02T13:21:54.690Z,17.93
2023-02-02T13:25:11.537Z,14.90
2023-02-02T13:28:38.685Z,21.18
2023-02-02T13:31:59.718Z,19.10
2023-02-02T13:35:19.636Z,31.66
2023-02-02T13:38:30.602Z,50.09
2023-02-02T13:41:36.900Z,20.72
2023-02-02T13:44:53.701Z,29.10
2023-02-02T13:48:22.294Z,21.07
2023-02-02T13:51:53.964Z,18.65
2023-02-02T13:55:53.058Z,19.47
2023-02-02T13:59:38.573Z,28.03
2023-02-02T14:02:52.355Z,34.41
2023-02-02T14:06:13.619Z,18.00
2023-02-02T14:09:22.977Z,13.78
2023-02-02T14:12:37.612Z,54.20
2023-02-02T14:15:47.860Z,29.05
2023-02-02T14:19:00.084Z,38.00
2023-02-02T14:22:43.902Z,31.20
2023-02-02T14:26:09.895Z,23.41
2023-02-02T14:30:00.686Z,14.68
2023-02-02T14:33:47.913Z,17.50
2023-02-02T14:37:31.770Z,19.64
2023-02-02T14:41:00.376Z,22.58
2023-02-02T14:44:07.320Z,21.22
2023-02-02T14:47:50.806Z,16.64
2023-02-02T14:51:05.977Z,12.91
2023-02-02T14:54:35.831Z,13.75
2023-02-02T14:57:43.116Z,12.38
2023-02-02T15:01:11.666Z,13.79
2023-02-02T15:04:31.015Z,15.15
2023-02-02T15:07:57.745Z,13.82
2023-02-02T15:11:24.668Z,13.11
2023-02-02T15:14:44.426Z,10.66
2023-02-02T15:18:19.695Z,12.80
2023-02-02T15:21:31.209Z,14.54
2023-02-02T15:24:41.251Z,19.82
2023-02-02T15:28:01.066Z,26.47
2023-02-02T15:31:26.140Z,17.90
2023-02-02T15:34:45.221Z,28.38
2023-02-02T15:37:59.065Z,26.22
2023-02-02T15:41:26.860Z,38.13
2023-02-02T15:44:39.631Z,37.30
2023-02-02T15:47:48.237Z,40.66
2023-02-02T15:50:57.721Z,29.73
2023-02-02T15:54:32.115Z,33.38
2023-02-02T15:57:43.550Z,16.63
2023-02-02T16:01:17.501Z,26.59
2023-02-02T16:04:33.148Z,24.17
2023-02-02T16:07:40.098Z,21.78
2023-02-02T16:10:49.230Z,16.26
2023-02-02T16:14:05.708Z,17.04
2023-02-02T16:17:28.987Z,17.59
2023-02-02T16:20:43.577Z,18.72
2023-02-02T16:23:51.643Z,20.27
2023-02-02T16:27:04.016Z,20.72
2023-02-02T16:30:26.694Z,18.13
2023-02-02T16:33:41.513Z,20.04
2023-02-02T16:37:09.385Z,26.69
2023-02-02T16:40:32.061Z,20.78
2023-02-02T16:43:41.166Z,19.33
2023-02-02T16:46:53.339Z,27.24
2023-02-02T16:50:37.182Z,28.21
2023-02-02T16:53:47.259Z,34.64
2023-02-02T16:57:06.987Z,28.75
2023-02-02T17:00:27.228Z,20.88
2023-02-02T17:03:40.885Z,25.35
2023-02-02T17:06:53.657Z,23.58
2023-02-02T17:10:31.120Z,23.58
2023-02-02T17:13:43.529Z,23.35
2023-02-02T17:16:50.346Z,82.24
2023-02-02T17:19:57.392Z,97.35
2023-02-02T17:23:10.870Z,58.28
2023-02-02T17:26:17.951Z,47.94
2023-02-02T17:29:26.281Z,62.50
2023-02-02T17:32:35.216Z,33.84
2023-02-02T17:35:53.565Z,26.07
2023-02-02T17:39:03.438Z,23.42
2023-02-02T17:42:27.671Z,22.06
2023-02-02T17:45:37.267Z,26.35
2023-02-02T17:48:43.379Z,24.17
2023-02-02T17:51:51.070Z,32.78
2023-02-02T17:54:59.768Z,25.67
2023-02-02T17:58:10.698Z,22.71
2023-02-02T18:01:16.855Z,27.18
2023-02-02T18:04:25.219Z,20.82
2023-02-02T18:07:31.388Z,16.99
2023-02-02T18:10:49.392Z,15.66
2023-02-02T18:13:55.433Z,18.29
2023-02-02T18:17:10.196Z,12.83
2023-02-02T18:20:23.200Z,19.00
2023-02-02T18:23:30.643Z,22.73
2023-02-02T18:26:44.131Z,15.79
2023-02-02T18:29:51.746Z,13.71
2023-02-02T18:32:57.771Z,18.10
2023-02-02T18:36:04.647Z,19.69
2023-02-02T18:39:11.773Z,35.18
2023-02-02T18:42:21.468Z,25.44
2023-02-02T18:45:27.956Z,34.73
2023-02-02T18:48:35.698Z,36.25
2023-02-02T18:51:45.022Z,34.32
2023-02-02T18:54:52.993Z,38.74
2023-02-02T18:58:02.173Z,62.00
2023-02-02T19:01:13.813Z,36.84
2023-02-02T19:04:20.058Z,24.70
2023-02-02T19:07:39.298Z,22.55
2023-02-02T19:10:52.050Z,20.41
2023-02-02T19:14:04.902Z,23.95
2023-02-02T19:17:25.179Z,24.44
2023-02-02T19:20:34.006Z,26.69
2023-02-02T19:23:46.871Z,24.02
2023-02-02T19:26:54.180Z,25.51
2023-02-02T19:30:06.038Z,32.93
2023-02-02T19:33:17.467Z,33.80
2023-02-02T19:36:31.137Z,37.06
2023-02-02T19:39:37.932Z,29.19
2023-02-02T19:42:52.535Z,25.40
2023-02-02T19:46:04.479Z,23.05
2023-02-02T19:49:21.377Z,20.23
2023-02-02T19:52:30.129Z,19.74
2023-02-02T19:55:40.226Z,15.41
2023-02-02T19:58:59.140Z,16.79
2023-02-02T20:02:51.876Z,18.20
2023-02-02T20:06:08.157Z,20.50
2023-02-02T20:09:19.807Z,16.79
2023-02-02T20:12:34.951Z,17.00
2023-02-02T20:15:43.318Z,15.37
2023-02-02T20:18:57.134Z,23.25
2023-02-02T20:22:04.424Z,35.11
2023-02-02T20:25:11.890Z,21.67
2023-02-02T20:28:40.217Z,25.49
2023-02-02T20:31:50.580Z,26.17
2023-02-02T20:35:02.506Z,27.70
2023-02-02T20:38:23.700Z,26.58
2023-02-02T20:41:29.784Z,25.52
2023-02-02T20:44:38.362Z,27.03
2023-02-02T20:47:44.417Z,22.32
2023-02-02T20:50:53.907Z,20.16
2023-02-02T20:54:07.717Z,20.10
2023-02-02T20:57:14.880Z,24.55
2023-02-02T21:00:30.446Z,25.36
2023-02-02T21:03:39.385Z,24.78
2023-02-02T21:06:49.442Z,21.56
2023-02-02T21:09:56.481Z,24.20
2023-02-02T21:13:22.068Z,26.15
2023-02-02T21:16:30.350Z,26.88
2023-02-02T21:19:36.449Z,23.71
2023-02-02T21:22:46.165Z,20.21
2023-02-02T21:25:55.422Z,21.94
2023-02-02T21:29:02.503Z,20.11
2023-02-02T21:32:09.211Z,19.96
2023-02-02T21:35:21.030Z,21.86
2023-02-02T21:38:30.314Z,21.18
2023-02-02T21:41:37.756Z,20.44
2023-02-02T21:44:49.885Z,21.94
2023-02-02T21:48:00.798Z,25.32
2023-02-02T21:51:27.081Z,24.82
2023-02-02T21:54:41.388Z,21.98
2023-02-02T21:57:47.319Z,22.10
2023-02-02T22:00:55.495Z,23.74
2023-02-02T22:04:08.109Z,22.13
2023-02-02T22:07:31.114Z,23.54
2023-02-02T22:10:45.482Z,26.95
2023-02-02T22:13:52.690Z,22.80
2023-02-02T22:17:02.064Z,22.95
2023-02-02T22:20:32.932Z,19.68
2023-02-02T22:23:45.784Z,22.47
2023-02-02T22:26:55.801Z,22.65
2023-02-02T22:30:20.428Z,22.63
2023-02-02T22:33:27.942Z,20.56
2023-02-02T22:36:33.893Z,19.18
2023-02-02T22:39:42.954Z,17.80
2023-02-02T22:42:51.593Z,21.49
2023-02-02T22:45:58.482Z,25.19
2023-02-02T22:49:04.650Z,26.62
2023-02-02T22:52:11.378Z,22.27
2023-02-02T22:55:18.257Z,21.17
2023-02-02T22:58:28.572Z,18.19
2023-02-02T23:01:34.447Z,15.67
2023-02-02T23:04:41.192Z,13.21
2023-02-02T23:07:48.061Z,14.96
2023-02-02T23:10:54.861Z,15.14
2023-02-02T23:14:03.555Z,14.54
2023-02-02T23:17:10.703Z,15.14
2023-02-02T23:20:18.153Z,14.37
2023-02-02T23:23:25.134Z,15.71
2023-02-02T23:26:30.983Z,17.31
2023-02-02T23:29:40.243Z,16.44
2023-02-02T23:32:46.384Z,18.53
2023-02-02T23:35:53.048Z,19.49
2023-02-02T23:38:58.985Z,20.10
2023-02-02T23:42:05.799Z,18.77
2023-02-02T23:45:16.232Z,19.10
2023-02-02T23:48:24.320Z,20.46
2023-02-02T23:51:33.563Z,19.92
2023-02-02T23:54:44.000Z,21.19
2023-02-02T23:57:50.339Z,20.41
