createdAt,value
2023-09-22T00:00:14.941Z,996.79
2023-09-22T00:05:10.773Z,996.74
2023-09-22T00:10:08.969Z,996.7
2023-09-22T00:15:08.161Z,996.97
2023-09-22T00:20:08.390Z,996.95
2023-09-22T00:25:08.584Z,997.02
2023-09-22T00:30:08.722Z,997.26
2023-09-22T00:35:08.925Z,997.17
2023-09-22T00:40:09.161Z,997.18
2023-09-22T00:45:08.196Z,997.29
2023-09-22T00:50:08.383Z,997.29
2023-09-22T00:55:08.524Z,997.35
2023-09-22T01:00:08.694Z,997.41
2023-09-22T01:05:08.584Z,997.36
2023-09-22T01:10:08.728Z,997.36
2023-09-22T01:15:08.898Z,997.56
2023-09-22T01:20:09.160Z,997.55
2023-09-22T01:25:08.353Z,997.64
2023-09-22T01:30:08.525Z,997.64
2023-09-22T01:35:08.649Z,997.72
2023-09-22T01:40:08.950Z,997.85
2023-09-22T01:45:08.056Z,997.85
2023-09-22T01:50:08.239Z,997.85
2023-09-22T01:55:08.437Z,997.85
2023-09-22T02:00:08.564Z,997.91
2023-09-22T02:05:08.829Z,997.96
2023-09-22T02:10:09.123Z,997.96
2023-09-22T02:15:08.353Z,997.88
2023-09-22T02:20:08.499Z,998.0
2023-09-22T02:25:08.768Z,998.14
2023-09-22T02:30:08.951Z,998.07
2023-09-22T02:35:08.101Z,998.04
2023-09-22T02:40:08.336Z,998.06
2023-09-22T02:45:08.523Z,998.23
2023-09-22T02:50:08.677Z,998.18
2023-09-22T02:55:08.862Z,998.24
2023-09-22T03:00:09.028Z,998.29
2023-09-22T03:05:08.203Z,998.34
2023-09-22T03:10:08.566Z,998.34
2023-09-22T03:15:08.673Z,998.29
2023-09-22T03:20:08.871Z,998.15
2023-09-22T03:25:09.194Z,998.16
2023-09-22T03:30:08.479Z,998.19
2023-09-22T03:35:08.683Z,998.15
2023-09-22T03:40:08.939Z,998.08
2023-09-22T03:45:09.178Z,998.11
2023-09-22T03:50:08.376Z,998.21
2023-09-22T03:55:08.492Z,998.11
2023-09-22T04:00:08.692Z,998.13
2023-09-22T04:05:02.990Z,998.12
2023-09-22T04:10:02.468Z,998.12
2023-09-22T04:15:02.794Z,998.08
2023-09-22T04:20:03.145Z,998.11
2023-09-22T04:25:02.595Z,998.22
2023-09-22T04:30:05.106Z,998.14
2023-09-22T04:35:06.366Z,998.28
2023-09-22T04:40:04.961Z,998.29
2023-09-22T04:45:02.225Z,998.19
2023-09-22T04:50:02.503Z,998.29
2023-09-22T04:55:09.068Z,998.35
2023-09-22T05:00:03.904Z,998.4
2023-09-22T05:05:03.252Z,998.37
2023-09-22T05:10:02.573Z,998.4
2023-09-22T05:15:02.894Z,998.41
2023-09-22T05:20:02.250Z,998.45
2023-09-22T05:25:03.770Z,998.4
2023-09-22T05:30:03.048Z,998.46
2023-09-22T05:35:02.426Z,998.41
2023-09-22T05:40:02.735Z,998.42
2023-09-22T05:45:03.232Z,998.48
2023-09-22T05:50:02.520Z,998.47
2023-09-22T05:55:02.876Z,998.47
2023-09-22T06:00:02.290Z,998.73
2023-09-22T06:05:02.652Z,998.69
2023-09-22T06:10:10.311Z,998.63
2023-09-22T06:15:02.664Z,998.69
2023-09-22T06:20:04.375Z,998.66
2023-09-22T06:25:04.649Z,998.73
2023-09-22T06:30:04.680Z,998.68
2023-09-22T06:35:07.050Z,998.81
2023-09-22T06:40:04.306Z,998.92
2023-09-22T06:45:04.854Z,998.97
2023-09-22T06:50:04.340Z,998.84
2023-09-22T06:55:04.222Z,998.84
2023-09-22T07:00:04.122Z,998.85
2023-09-22T07:05:02.387Z,998.92
2023-09-22T07:10:03.383Z,998.99
2023-09-22T07:15:02.812Z,998.9
2023-09-22T07:20:03.117Z,998.92
2023-09-22T07:25:02.552Z,998.92
2023-09-22T07:30:02.945Z,999.06
2023-09-22T07:35:02.205Z,999.06
2023-09-22T07:40:02.649Z,999.11
2023-09-22T07:45:03.118Z,999.22
2023-09-22T07:50:02.676Z,999.33
2023-09-22T07:55:02.919Z,999.33
2023-09-22T08:00:02.358Z,999.49
2023-09-22T08:05:02.699Z,999.59
2023-09-22T08:10:03.027Z,999.63
2023-09-22T08:15:02.576Z,999.64
2023-09-22T08:20:02.892Z,999.64
2023-09-22T08:25:03.304Z,999.77
2023-09-22T08:30:02.930Z,999.94
2023-09-22T08:35:02.237Z,999.96
2023-09-22T08:40:02.496Z,1000.01
2023-09-22T08:45:03.225Z,1000.0
2023-09-22T08:50:02.396Z,999.93
2023-09-22T08:55:02.647Z,1000.09
2023-09-22T09:00:02.991Z,999.98
2023-09-22T09:05:02.218Z,999.95
2023-09-22T09:10:02.906Z,999.95
2023-09-22T09:15:02.807Z,999.94
2023-09-22T09:20:03.263Z,999.9
2023-09-22T09:25:02.650Z,999.93
2023-09-22T09:30:02.975Z,999.86
2023-09-22T09:35:02.416Z,999.86
2023-09-22T09:40:02.811Z,999.98
2023-09-22T09:45:03.233Z,999.82
2023-09-22T09:50:02.568Z,999.91
2023-09-22T09:55:02.916Z,999.87
2023-09-22T10:00:02.450Z,1000.04
2023-09-22T10:05:02.728Z,999.81
2023-09-22T10:10:03.145Z,999.88
2023-09-22T10:15:02.765Z,999.79
2023-09-22T10:20:03.137Z,999.95
2023-09-22T10:25:02.453Z,999.94
2023-09-22T10:30:02.995Z,999.91
2023-09-22T10:35:02.384Z,1000.08
2023-09-22T10:40:02.907Z,1000.11
2023-09-22T10:45:02.235Z,1000.02
2023-09-22T10:50:02.530Z,1000.15
2023-09-22T10:55:02.879Z,1000.2
2023-09-22T11:00:06.897Z,1000.24
2023-09-22T11:05:03.783Z,1000.2
2023-09-22T11:10:03.654Z,1000.2
2023-09-22T11:15:03.303Z,1000.35
2023-09-22T11:20:02.553Z,1000.25
2023-09-22T11:25:02.809Z,1000.39
2023-09-22T11:30:04.206Z,1000.39
2023-09-22T11:35:25.204Z,1000.5
2023-09-22T11:40:06.182Z,1000.42
2023-09-22T11:45:24.453Z,1000.63
2023-09-22T11:50:02.791Z,1000.64
2023-09-22T11:55:03.104Z,1000.66
2023-09-22T12:00:02.715Z,1000.64
2023-09-22T12:05:05.119Z,1000.72
2023-09-22T12:10:02.483Z,1000.8
2023-09-22T12:15:02.816Z,1000.76
2023-09-22T12:20:02.972Z,1000.81
2023-09-22T12:25:02.272Z,1000.87
2023-09-22T12:30:02.537Z,1000.87
2023-09-22T12:35:02.799Z,1000.78
2023-09-22T12:40:04.951Z,1000.84
2023-09-22T12:45:02.547Z,1000.94
2023-09-22T12:50:04.488Z,1000.94
2023-09-22T12:55:02.880Z,1000.92
2023-09-22T13:00:04.240Z,1000.9
2023-09-22T13:05:11.766Z,1000.87
2023-09-22T13:10:03.205Z,1000.87
2023-09-22T13:15:02.627Z,1000.85
2023-09-22T13:20:05.585Z,1000.86
2023-09-22T13:25:03.220Z,1000.91
2023-09-22T13:30:02.494Z,1000.91
2023-09-22T13:35:03.179Z,1000.85
2023-09-22T13:40:02.776Z,1000.83
2023-09-22T13:45:03.021Z,1000.88
2023-09-22T13:50:02.677Z,1000.88
2023-09-22T13:55:03.255Z,1000.92
2023-09-22T14:00:02.600Z,1000.92
2023-09-22T14:05:03.250Z,1000.9
2023-09-22T14:10:02.529Z,1000.9
2023-09-22T14:15:02.938Z,1000.79
2023-09-22T14:20:02.086Z,1000.91
2023-09-22T14:25:02.418Z,1000.95
2023-09-22T14:30:02.791Z,1000.95
2023-09-22T14:35:03.132Z,1000.97
2023-09-22T14:40:02.479Z,1000.9
2023-09-22T14:45:02.811Z,1000.92
2023-09-22T14:50:03.568Z,1000.92
2023-09-22T14:55:03.022Z,1001.01
2023-09-22T15:00:02.395Z,1000.97
2023-09-22T15:05:02.758Z,1000.99
2023-09-22T15:10:03.164Z,1000.99
2023-09-22T15:15:02.567Z,1001.09
2023-09-22T15:20:02.893Z,1001.1
2023-09-22T15:25:03.173Z,1001.05
2023-09-22T15:30:02.411Z,1001.05
2023-09-22T15:35:02.683Z,1001.08
2023-09-22T15:40:03.044Z,1001.17
2023-09-22T15:45:02.403Z,1001.17
2023-09-22T15:50:10.244Z,1001.24
2023-09-22T15:55:02.674Z,1001.33
2023-09-22T16:00:03.068Z,1001.41
2023-09-22T16:05:02.547Z,1001.41
2023-09-22T16:10:02.933Z,1001.53
2023-09-22T16:15:03.242Z,1001.58
2023-09-22T16:20:02.614Z,1001.6
2023-09-22T16:25:03.051Z,1001.68
2023-09-22T16:30:02.370Z,1001.87
2023-09-22T16:35:02.802Z,1002.05
2023-09-22T16:40:04.267Z,1002.15
2023-09-22T16:45:02.745Z,1002.23
2023-09-22T16:50:03.172Z,1002.23
2023-09-22T16:55:02.549Z,1002.15
2023-09-22T17:00:02.899Z,1002.15
2023-09-22T17:05:03.856Z,1002.15
2023-09-22T17:10:03.170Z,1001.77
2023-09-22T17:15:02.489Z,1001.62
2023-09-22T17:20:02.851Z,1001.62
2023-09-22T17:25:06.475Z,1002.04
2023-09-22T17:30:02.961Z,1001.91
2023-09-22T17:35:04.049Z,1001.91
2023-09-22T17:40:06.015Z,1001.91
2023-09-22T17:45:02.340Z,1001.96
2023-09-22T17:50:02.709Z,1001.9
2023-09-22T17:55:03.073Z,1001.9
2023-09-22T18:00:02.571Z,1001.9
2023-09-22T18:05:06.276Z,1001.89
2023-09-22T18:10:02.672Z,1002.04
2023-09-22T18:15:03.019Z,1002.04
2023-09-22T18:20:02.419Z,1002.11
2023-09-22T18:25:05.862Z,1002.25
2023-09-22T18:30:03.212Z,1002.24
2023-09-22T18:35:02.566Z,1002.32
2023-09-22T18:40:02.953Z,1002.48
2023-09-22T18:45:02.422Z,1002.49
2023-09-22T18:50:02.774Z,1002.64
2023-09-22T18:55:05.497Z,1002.72
2023-09-22T19:00:02.867Z,1002.66
2023-09-22T19:05:03.306Z,1002.72
2023-09-22T19:10:02.673Z,1002.72
2023-09-22T19:15:03.409Z,1002.72
2023-09-22T19:20:02.802Z,1002.72
2023-09-22T19:25:03.086Z,1002.72
2023-09-22T19:30:03.125Z,1002.81
2023-09-22T19:35:02.604Z,1002.95
2023-09-22T19:40:02.869Z,1003.06
2023-09-22T19:45:03.294Z,1003.11
2023-09-22T19:50:02.750Z,1003.11
2023-09-22T19:55:03.122Z,1003.0
2023-09-22T20:00:02.612Z,1003.1
2023-09-22T20:05:03.075Z,1003.05
2023-09-22T20:10:02.459Z,1003.11
2023-09-22T20:15:03.130Z,1003.09
2023-09-22T20:20:02.530Z,1003.18
2023-09-22T20:25:02.881Z,1003.22
2023-09-22T20:30:03.129Z,1003.25
2023-09-22T20:35:02.491Z,1003.29
2023-09-22T20:40:02.943Z,1003.25
2023-09-22T20:45:02.376Z,1003.36
2023-09-22T20:50:03.041Z,1003.4
2023-09-22T20:55:02.292Z,1003.32
2023-09-22T21:00:02.776Z,1003.44
2023-09-22T21:05:03.214Z,1003.47
2023-09-22T21:10:02.570Z,1003.48
2023-09-22T21:15:02.892Z,1003.48
2023-09-22T21:20:03.159Z,1003.55
2023-09-22T21:25:02.760Z,1003.64
2023-09-22T21:30:03.215Z,1003.69
2023-09-22T21:35:03.517Z,1003.8
2023-09-22T21:40:03.202Z,1003.92
2023-09-22T21:45:03.529Z,1003.99
2023-09-22T21:50:03.589Z,1004.04
2023-09-22T21:55:05.845Z,1004.15
2023-09-22T22:00:03.139Z,1004.27
2023-09-22T22:05:15.270Z,1004.24
2023-09-22T22:10:08.391Z,1004.32
2023-09-22T22:15:08.574Z,1004.36
2023-09-22T22:20:08.877Z,1004.43
2023-09-22T22:25:08.178Z,1004.42
2023-09-22T22:30:08.368Z,1004.54
2023-09-22T22:35:08.619Z,1004.58
2023-09-22T22:40:08.907Z,1004.52
2023-09-22T22:45:09.115Z,1004.64
2023-09-22T22:50:08.339Z,1004.64
2023-09-22T22:55:08.598Z,1004.64
2023-09-22T23:01:08.137Z,1004.73
2023-09-22T23:05:08.342Z,1004.75
2023-09-22T23:10:08.559Z,1004.82
2023-09-22T23:15:08.732Z,1004.86
2023-09-22T23:20:08.997Z,1004.83
2023-09-22T23:25:08.246Z,1004.93
2023-09-22T23:30:08.461Z,1005.06
2023-09-22T23:35:08.693Z,1005.06
2023-09-22T23:40:09.546Z,1005.25
2023-09-22T23:45:08.940Z,1005.25
2023-09-22T23:50:08.091Z,1005.48
2023-09-22T23:55:08.308Z,1005.6
