createdAt,value
2023-02-11T00:00:29.306Z,1014.5
2023-02-11T00:01:30.744Z,1014.6
2023-02-11T00:02:32.323Z,1014.6
2023-02-11T00:03:34.194Z,1014.6
2023-02-11T00:04:35.859Z,1014.6
2023-02-11T00:05:37.274Z,1014.6
2023-02-11T00:06:38.399Z,1014.5
2023-02-11T00:07:39.823Z,1014.5
2023-02-11T00:08:41.235Z,1014.5
2023-02-11T00:09:42.655Z,1014.5
2023-02-11T00:10:43.784Z,1014.5
2023-02-11T00:11:45.227Z,1014.4
2023-02-11T00:12:46.617Z,1014.4
2023-02-11T00:13:48.033Z,1014.4
2023-02-11T00:14:49.172Z,1014.4
2023-02-11T00:15:51.282Z,1014.4
2023-02-11T00:16:53.592Z,1014.4
2023-02-11T00:17:54.809Z,1014.4
2023-02-11T00:18:56.227Z,1014.4
2023-02-11T00:19:57.646Z,1014.4
2023-02-11T00:20:59.060Z,1014.4
2023-02-11T00:22:00.473Z,1014.4
2023-02-11T00:23:01.891Z,1014.4
2023-02-11T00:24:03.311Z,1014.3
2023-02-11T00:25:04.725Z,1014.3
2023-02-11T00:26:06.139Z,1014.3
2023-02-11T00:27:07.583Z,1014.3
2023-02-11T00:28:09.167Z,1014.2
2023-02-11T00:29:10.853Z,1014.2
2023-02-11T00:30:12.248Z,1014.1
2023-02-11T00:31:14.129Z,1014.1
2023-02-11T00:32:15.915Z,1014.1
2023-02-11T00:33:17.293Z,1014.1
2023-02-11T00:34:18.710Z,1014.1
2023-02-11T00:35:20.130Z,1014.1
2023-02-11T00:36:21.264Z,1014.1
2023-02-11T00:37:22.677Z,1014
2023-02-11T00:38:24.104Z,1014
2023-02-11T00:39:25.511Z,1014
2023-02-11T00:40:26.929Z,1013.9
2023-02-11T00:41:28.071Z,1013.9
2023-02-11T00:42:29.499Z,1013.9
2023-02-11T00:43:30.900Z,1013.9
2023-02-11T00:44:32.311Z,1013.9
2023-02-11T00:45:34.231Z,1013.9
2023-02-11T00:46:35.803Z,1013.9
2023-02-11T00:47:37.381Z,1013.8
2023-02-11T00:48:38.798Z,1013.9
2023-02-11T00:49:40.249Z,1013.8
2023-02-11T00:50:41.741Z,1013.8
2023-02-11T00:51:43.169Z,1013.8
2023-02-11T00:52:44.574Z,1013.8
2023-02-11T00:53:46.018Z,1013.8
2023-02-11T00:54:47.404Z,1013.8
2023-02-11T00:55:49.620Z,1013.8
2023-02-11T00:56:51.569Z,1013.8
2023-02-11T00:57:53.016Z,1013.8
2023-02-11T00:58:54.399Z,1013.9
2023-02-11T00:59:55.816Z,1013.9
2023-02-11T01:00:57.283Z,1013.9
2023-02-11T01:01:58.776Z,1013.9
2023-02-11T01:03:00.191Z,1013.9
2023-02-11T01:04:01.626Z,1013.9
2023-02-11T01:05:02.895Z,1014
2023-02-11T01:06:04.100Z,1014
2023-02-11T01:07:05.518Z,1014
2023-02-11T01:08:06.934Z,1013.9
2023-02-11T01:09:08.351Z,1013.9
2023-02-11T01:10:09.783Z,1013.9
2023-02-11T01:11:10.948Z,1013.9
2023-02-11T01:12:12.365Z,1014
2023-02-11T01:13:13.806Z,1014
2023-02-11T01:14:15.198Z,1014
2023-02-11T01:15:16.612Z,1014
2023-02-11T01:16:18.195Z,1014
2023-02-11T01:17:19.880Z,1014
2023-02-11T01:18:21.293Z,1014
2023-02-11T01:19:22.709Z,1014
2023-02-11T01:20:23.608Z,1014
2023-02-11T01:21:25.038Z,1014
2023-02-11T01:22:26.453Z,1014
2023-02-11T01:23:27.637Z,1014
2023-02-11T01:24:29.055Z,1014
2023-02-11T01:25:30.474Z,1014.1
2023-02-11T01:26:31.892Z,1014.1
2023-02-11T01:27:33.314Z,1014.1
2023-02-11T01:28:35.014Z,1014.1
2023-02-11T01:29:36.554Z,1014.2
2023-02-11T01:30:37.969Z,1014.2
2023-02-11T01:31:39.797Z,1014.3
2023-02-11T01:32:40.912Z,1014.3
2023-02-11T01:33:42.320Z,1014.3
2023-02-11T01:34:43.741Z,1014.3
2023-02-11T01:35:45.151Z,1014.2
2023-02-11T01:36:46.289Z,1014.2
2023-02-11T01:37:47.731Z,1014.2
2023-02-11T01:38:49.120Z,1014.2
2023-02-11T01:39:50.538Z,1014.2
2023-02-11T01:40:51.953Z,1014.3
2023-02-11T01:41:52.822Z,1014.3
2023-02-11T01:42:53.995Z,1014.2
2023-02-11T01:43:55.430Z,1014.2
2023-02-11T01:44:56.837Z,1014.1
2023-02-11T01:45:57.742Z,1014.1
2023-02-11T01:46:59.446Z,1014
2023-02-11T01:48:00.863Z,1014
2023-02-11T01:49:02.439Z,1014
2023-02-11T01:50:04.035Z,1014
2023-02-11T01:51:05.450Z,1013.9
2023-02-11T01:52:06.868Z,1013.9
2023-02-11T01:53:08.284Z,1013.9
2023-02-11T01:54:09.722Z,1013.9
2023-02-11T01:55:11.116Z,1013.9
2023-02-11T01:56:12.531Z,1013.9
2023-02-11T01:57:13.955Z,1014
2023-02-11T01:58:15.364Z,1014
2023-02-11T01:59:16.802Z,1014
2023-02-11T02:00:18.196Z,1014
2023-02-11T02:01:19.844Z,1014
2023-02-11T02:02:21.224Z,1014
2023-02-11T02:03:22.724Z,1014
2023-02-11T02:04:23.685Z,1014
2023-02-11T02:05:25.102Z,1014
2023-02-11T02:06:26.515Z,1014
2023-02-11T02:07:27.933Z,1013.9
2023-02-11T02:08:29.354Z,1013.9
2023-02-11T02:09:30.764Z,1013.9
2023-02-11T02:10:32.176Z,1013.9
2023-02-11T02:11:33.593Z,1013.9
2023-02-11T02:12:35.008Z,1013.9
2023-02-11T02:13:36.425Z,1013.9
2023-02-11T02:14:37.866Z,1013.8
2023-02-11T02:15:39.490Z,1013.7
2023-02-11T02:16:41.051Z,1013.6
2023-02-11T02:17:42.225Z,1013.6
2023-02-11T02:18:43.655Z,1013.6
2023-02-11T02:19:45.061Z,1013.6
2023-02-11T02:20:46.472Z,1013.6
2023-02-11T02:21:47.903Z,1013.6
2023-02-11T02:22:49.169Z,1013.6
2023-02-11T02:23:50.588Z,1013.5
2023-02-11T02:24:52.003Z,1013.5
2023-02-11T02:25:53.418Z,1013.5
2023-02-11T02:26:54.835Z,1013.5
2023-02-11T02:27:56.065Z,1013.5
2023-02-11T02:28:57.212Z,1013.5
2023-02-11T02:29:58.653Z,1013.5
2023-02-11T02:31:00.254Z,1013.5
2023-02-11T02:32:01.973Z,1013.4
2023-02-11T02:33:22.565Z,1013.4
2023-02-11T02:34:24.518Z,1013.4
2023-02-11T02:35:25.941Z,1013.4
2023-02-11T02:36:27.357Z,1013.4
2023-02-11T02:37:28.764Z,1013.4
2023-02-11T02:38:30.180Z,1013.5
2023-02-11T02:39:31.315Z,1013.5
2023-02-11T02:40:32.734Z,1013.5
2023-02-11T02:41:34.155Z,1013.5
2023-02-11T02:42:35.289Z,1013.5
2023-02-11T02:43:36.706Z,1013.5
2023-02-11T02:44:38.124Z,1013.5
2023-02-11T02:45:39.567Z,1013.5
2023-02-11T02:46:41.057Z,1013.6
2023-02-11T02:47:42.737Z,1013.6
2023-02-11T02:48:44.415Z,1013.6
2023-02-11T02:49:45.833Z,1013.6
2023-02-11T02:50:47.251Z,1013.6
2023-02-11T02:51:48.667Z,1013.6
2023-02-11T02:52:50.082Z,1013.7
2023-02-11T02:53:51.499Z,1013.7
2023-02-11T02:54:52.921Z,1013.7
2023-02-11T02:55:54.330Z,1013.7
2023-02-11T02:56:55.186Z,1013.7
2023-02-11T02:57:56.604Z,1013.7
2023-02-11T02:58:58.020Z,1013.7
2023-02-11T02:59:59.433Z,1013.8
2023-02-11T03:01:01.089Z,1013.7
2023-02-11T03:02:02.600Z,1013.7
2023-02-11T03:03:04.013Z,1013.7
2023-02-11T03:04:05.769Z,1013.7
2023-02-11T03:05:07.446Z,1013.8
2023-02-11T03:06:08.855Z,1013.8
2023-02-11T03:07:10.274Z,1013.8
2023-02-11T03:08:11.681Z,1013.8
2023-02-11T03:09:13.102Z,1013.7
2023-02-11T03:10:14.510Z,1013.7
2023-02-11T03:11:15.783Z,1013.7
2023-02-11T03:12:17.195Z,1013.7
2023-02-11T03:13:18.614Z,1013.7
2023-02-11T03:14:20.023Z,1013.7
2023-02-11T03:15:21.455Z,1013.6
2023-02-11T03:16:23.093Z,1013.7
2023-02-11T03:17:24.529Z,1013.6
2023-02-11T03:18:25.961Z,1013.6
2023-02-11T03:19:27.380Z,1013.6
2023-02-11T03:20:28.793Z,1013.6
2023-02-11T03:21:30.209Z,1013.7
2023-02-11T03:22:31.623Z,1013.6
2023-02-11T03:23:33.039Z,1013.6
2023-02-11T03:24:34.439Z,1013.6
2023-02-11T03:25:35.983Z,1013.6
2023-02-11T03:26:37.399Z,1013.6
2023-02-11T03:27:38.826Z,1013.6
2023-02-11T03:28:40.243Z,1013.6
2023-02-11T03:29:41.386Z,1013.7
2023-02-11T03:30:42.821Z,1013.7
2023-02-11T03:31:44.580Z,1013.7
2023-02-11T03:32:46.029Z,1013.7
2023-02-11T03:33:47.164Z,1013.7
2023-02-11T03:34:48.578Z,1013.6
2023-02-11T03:35:50.647Z,1013.6
2023-02-11T03:36:52.609Z,1013.6
2023-02-11T03:37:54.023Z,1013.7
2023-02-11T03:38:55.593Z,1013.7
2023-02-11T03:39:57.009Z,1013.6
2023-02-11T03:40:58.450Z,1013.6
2023-02-11T03:41:59.847Z,1013.6
2023-02-11T03:43:01.257Z,1013.6
2023-02-11T03:44:02.391Z,1013.6
2023-02-11T03:45:03.815Z,1013.6
2023-02-11T03:46:05.415Z,1013.6
2023-02-11T03:47:06.820Z,1013.6
2023-02-11T03:48:08.213Z,1013.6
2023-02-11T03:49:09.637Z,1013.6
2023-02-11T03:50:11.049Z,1013.6
2023-02-11T03:51:12.460Z,1013.6
2023-02-11T03:52:13.881Z,1013.5
2023-02-11T03:53:15.298Z,1013.5
2023-02-11T03:54:16.430Z,1013.5
2023-02-11T03:55:17.862Z,1013.5
2023-02-11T03:56:19.023Z,1013.5
2023-02-11T03:57:20.436Z,1013.4
2023-02-11T03:58:21.865Z,1013.4
2023-02-11T03:59:23.273Z,1013.4
2023-02-11T04:00:24.686Z,1013.4
2023-02-11T04:01:25.927Z,1013.4
2023-02-11T04:02:27.200Z,1013.4
2023-02-11T04:03:28.511Z,1013.3
2023-02-11T04:04:29.899Z,1013.3
2023-02-11T04:05:31.318Z,1013.4
2023-02-11T04:06:32.725Z,1013.3
2023-02-11T04:07:34.145Z,1013.4
2023-02-11T04:08:35.561Z,1013.4
2023-02-11T04:09:36.710Z,1013.4
2023-02-11T04:10:38.118Z,1013.4
2023-02-11T04:11:39.262Z,1013.4
2023-02-11T04:12:40.669Z,1013.4
2023-02-11T04:13:42.083Z,1013.4
2023-02-11T04:14:43.505Z,1013.4
2023-02-11T04:15:48.766Z,1013.4
2023-02-11T04:16:50.332Z,1013.4
2023-02-11T04:17:51.542Z,1013.4
2023-02-11T04:18:52.937Z,1013.4
2023-02-11T04:19:54.505Z,1013.4
2023-02-11T04:20:55.933Z,1013.4
2023-02-11T04:21:57.347Z,1013.4
2023-02-11T04:22:58.763Z,1013.4
2023-02-11T04:24:00.181Z,1013.4
2023-02-11T04:25:01.597Z,1013.4
2023-02-11T04:26:02.769Z,1013.4
2023-02-11T04:27:04.190Z,1013.4
2023-02-11T04:28:05.798Z,1013.4
2023-02-11T04:29:07.192Z,1013.4
2023-02-11T04:30:08.632Z,1013.4
2023-02-11T04:31:10.256Z,1013.4
2023-02-11T04:32:11.926Z,1013.4
2023-02-11T04:33:13.733Z,1013.3
2023-02-11T04:34:15.124Z,1013.3
2023-02-11T04:35:16.544Z,1013.3
2023-02-11T04:36:17.953Z,1013.3
2023-02-11T04:37:19.369Z,1013.4
2023-02-11T04:38:20.804Z,1013.4
2023-02-11T04:39:21.960Z,1013.4
2023-02-11T04:40:23.382Z,1013.4
2023-02-11T04:41:24.797Z,1013.4
2023-02-11T04:42:29.037Z,1013.4
2023-02-11T04:43:30.173Z,1013.4
2023-02-11T04:44:31.598Z,1013.3
2023-02-11T04:45:33.017Z,1013.4
2023-02-11T04:46:34.433Z,1013.3
2023-02-11T04:47:35.848Z,1013.3
2023-02-11T04:48:37.295Z,1013.3
2023-02-11T04:49:38.679Z,1013.3
2023-02-11T04:50:39.911Z,1013.3
2023-02-11T04:51:41.312Z,1013.3
2023-02-11T04:52:42.448Z,1013.3
2023-02-11T04:53:43.859Z,1013.3
2023-02-11T04:54:45.003Z,1013.3
2023-02-11T04:55:46.414Z,1013.3
2023-02-11T04:56:47.826Z,1013.3
2023-02-11T04:57:49.246Z,1013.3
2023-02-11T04:58:50.661Z,1013.3
2023-02-11T04:59:51.881Z,1013.4
2023-02-11T05:00:53.182Z,1013.4
2023-02-11T05:01:54.358Z,1013.4
2023-02-11T05:02:55.771Z,1013.4
2023-02-11T05:03:57.380Z,1013.4
2023-02-11T05:04:58.968Z,1013.4
2023-02-11T05:06:00.386Z,1013.4
2023-02-11T05:07:01.807Z,1013.4
2023-02-11T05:08:03.218Z,1013.4
2023-02-11T05:09:04.630Z,1013.4
2023-02-11T05:10:06.052Z,1013.4
2023-02-11T05:11:07.474Z,1013.3
2023-02-11T05:12:08.876Z,1013.4
2023-02-11T05:13:10.295Z,1013.3
2023-02-11T05:14:11.712Z,1013.3
2023-02-11T05:15:12.847Z,1013.3
2023-02-11T05:16:14.497Z,1013.3
2023-02-11T05:17:16.000Z,1013.3
2023-02-11T05:18:17.422Z,1013.2
2023-02-11T05:19:18.857Z,1013.2
2023-02-11T05:20:20.256Z,1013.3
2023-02-11T05:21:21.680Z,1013.2
2023-02-11T05:22:23.083Z,1013.2
2023-02-11T05:23:24.503Z,1013.2
2023-02-11T05:24:25.918Z,1013.2
2023-02-11T05:25:27.329Z,1013.2
2023-02-11T05:26:28.465Z,1013.2
2023-02-11T05:27:29.881Z,1013.2
2023-02-11T05:28:31.456Z,1013.2
2023-02-11T05:29:33.033Z,1013.2
2023-02-11T05:30:34.360Z,1013.2
2023-02-11T05:31:35.573Z,1013.2
2023-02-11T05:32:36.434Z,1013.2
2023-02-11T05:33:37.855Z,1013.1
2023-02-11T05:34:39.289Z,1013.1
2023-02-11T05:35:40.682Z,1013.1
2023-02-11T05:36:41.855Z,1013.1
2023-02-11T05:37:43.246Z,1013.1
2023-02-11T05:38:44.380Z,1013
2023-02-11T05:39:45.794Z,1013.1
2023-02-11T05:40:47.212Z,1013.1
2023-02-11T05:41:48.649Z,1013.1
2023-02-11T05:42:50.058Z,1013.1
2023-02-11T05:43:51.459Z,1013.2
2023-02-11T05:44:52.876Z,1013.2
2023-02-11T05:45:55.018Z,1013.2
2023-02-11T05:46:56.398Z,1013.2
2023-02-11T05:47:57.808Z,1013.2
2023-02-11T05:48:59.239Z,1013.2
2023-02-11T05:50:00.402Z,1013.2
2023-02-11T05:51:01.845Z,1013.2
2023-02-11T05:52:03.231Z,1013.2
2023-02-11T05:53:04.856Z,1013.2
2023-02-11T05:54:06.688Z,1013.2
2023-02-11T05:55:07.862Z,1013.2
2023-02-11T05:56:08.995Z,1013.2
2023-02-11T05:57:10.413Z,1013.2
2023-02-11T05:58:11.830Z,1013.2
2023-02-11T05:59:13.243Z,1013.2
2023-02-11T06:00:14.661Z,1013.2
2023-02-11T06:01:16.072Z,1013.2
2023-02-11T06:02:17.311Z,1013.2
2023-02-11T06:03:18.968Z,1013.2
2023-02-11T06:04:20.084Z,1013.2
2023-02-11T06:05:21.243Z,1013.2
2023-02-11T06:06:22.644Z,1013.2
2023-02-11T06:07:24.059Z,1013.2
2023-02-11T06:08:25.191Z,1013.2
2023-02-11T06:09:26.330Z,1013.2
2023-02-11T06:10:27.741Z,1013.2
2023-02-11T06:11:28.926Z,1013.2
2023-02-11T06:12:30.344Z,1013.2
2023-02-11T06:13:31.765Z,1013.2
2023-02-11T06:14:33.172Z,1013.2
2023-02-11T06:15:34.616Z,1013.2
2023-02-11T06:16:36.061Z,1013.2
2023-02-11T06:17:37.503Z,1013.1
2023-02-11T06:18:38.881Z,1013.1
2023-02-11T06:19:40.299Z,1013.1
2023-02-11T06:20:42.224Z,1013.1
2023-02-11T06:21:45.112Z,1013.1
2023-02-11T06:22:46.563Z,1013.1
2023-02-11T06:23:47.696Z,1013.1
2023-02-11T06:25:02.341Z,1013.1
2023-02-11T06:26:03.888Z,1013.1
2023-02-11T06:27:05.304Z,1013.1
2023-02-11T06:28:06.560Z,1013.1
2023-02-11T06:29:07.869Z,1013.1
2023-02-11T06:30:09.288Z,1013.1
2023-02-11T06:31:10.673Z,1013.1
2023-02-11T06:32:45.814Z,1013.1
2023-02-11T06:33:47.838Z,1013.1
2023-02-11T06:34:49.251Z,1013
2023-02-11T06:35:51.157Z,1013.1
2023-02-11T06:36:53.271Z,1013
2023-02-11T06:37:54.411Z,1013
2023-02-11T06:38:55.829Z,1013
2023-02-11T06:39:56.961Z,1013
2023-02-11T06:40:58.378Z,1013
2023-02-11T06:41:59.795Z,1013
2023-02-11T06:43:01.099Z,1013
2023-02-11T06:44:02.201Z,1013
2023-02-11T06:45:03.670Z,1013
2023-02-11T06:46:05.052Z,1013
2023-02-11T06:47:06.634Z,1013
2023-02-11T06:48:08.007Z,1013
2023-02-11T06:49:09.504Z,1013
2023-02-11T06:50:10.903Z,1013
2023-02-11T06:51:12.336Z,1013
2023-02-11T06:52:13.726Z,1013
2023-02-11T06:53:15.147Z,1013
2023-02-11T06:54:16.981Z,1013
2023-02-11T06:55:18.403Z,1013
2023-02-11T06:56:19.811Z,1013
2023-02-11T06:57:20.946Z,1013
2023-02-11T06:58:22.367Z,1013
2023-02-11T06:59:23.501Z,1013
2023-02-11T07:00:24.928Z,1013
2023-02-11T07:01:26.459Z,1013
2023-02-11T07:02:28.005Z,1013
2023-02-11T07:03:29.504Z,1013
2023-02-11T07:04:30.643Z,1013
2023-02-11T07:05:31.780Z,1013
2023-02-11T07:06:33.813Z,1013
2023-02-11T07:07:34.983Z,1013
2023-02-11T07:08:36.402Z,1013
2023-02-11T07:09:37.799Z,1013
2023-02-11T07:10:39.218Z,1013
2023-02-11T07:11:40.633Z,1013
2023-02-11T07:12:42.055Z,1013
2023-02-11T07:13:43.465Z,1013
2023-02-11T07:14:44.889Z,1013.1
2023-02-11T07:15:46.410Z,1013.1
2023-02-11T07:16:47.809Z,1013.1
2023-02-11T07:17:49.229Z,1013.1
2023-02-11T07:18:50.363Z,1013.1
2023-02-11T07:19:51.551Z,1013.1
2023-02-11T07:20:52.678Z,1013.1
2023-02-11T07:21:53.916Z,1013.2
2023-02-11T07:22:55.074Z,1013.2
2023-02-11T07:23:56.490Z,1013.2
2023-02-11T07:24:57.904Z,1013.1
2023-02-11T07:25:59.046Z,1013.1
2023-02-11T07:27:00.456Z,1013.1
2023-02-11T07:28:01.674Z,1013.1
2023-02-11T07:29:03.105Z,1013.1
2023-02-11T07:30:07.690Z,1013.1
2023-02-11T07:31:09.355Z,1013.1
2023-02-11T07:32:10.898Z,1013.1
2023-02-11T07:33:12.318Z,1013.1
2023-02-11T07:34:13.749Z,1013
2023-02-11T07:35:15.154Z,1013
2023-02-11T07:36:16.297Z,1013
2023-02-11T07:37:17.535Z,1013
2023-02-11T07:38:18.918Z,1013
2023-02-11T07:39:20.068Z,1013.1
2023-02-11T07:40:21.468Z,1013.1
2023-02-11T07:41:22.656Z,1013.1
2023-02-11T07:42:24.061Z,1013.1
2023-02-11T07:43:25.037Z,1013.2
2023-02-11T07:44:26.434Z,1013.2
2023-02-11T07:45:27.851Z,1013.1
2023-02-11T07:46:29.456Z,1013.1
2023-02-11T07:47:30.941Z,1013.1
2023-02-11T07:48:32.376Z,1013.2
2023-02-11T07:49:33.773Z,1013.1
2023-02-11T07:50:35.197Z,1013.1
2023-02-11T07:51:36.324Z,1013.1
2023-02-11T07:52:37.767Z,1013.1
2023-02-11T07:53:38.879Z,1013.1
2023-02-11T07:54:40.305Z,1013.1
2023-02-11T07:55:41.735Z,1013.1
2023-02-11T07:56:43.157Z,1013.1
2023-02-11T07:57:44.332Z,1013.1
2023-02-11T07:58:45.746Z,1013.1
2023-02-11T07:59:47.162Z,1013.1
2023-02-11T08:00:48.621Z,1013.1
2023-02-11T08:01:49.827Z,1013.1
2023-02-11T08:02:51.321Z,1013
2023-02-11T08:03:52.733Z,1013
2023-02-11T08:04:54.154Z,1013
2023-02-11T08:05:55.566Z,1013
2023-02-11T08:06:59.368Z,1013
2023-02-11T08:08:00.843Z,1013
2023-02-11T08:09:02.232Z,1013
2023-02-11T08:10:03.162Z,1013
2023-02-11T08:11:04.336Z,1013
2023-02-11T08:12:05.196Z,1013
2023-02-11T08:13:06.479Z,1013
2023-02-11T08:14:07.659Z,1013
2023-02-11T08:15:08.515Z,1013
2023-02-11T08:16:10.186Z,1013
2023-02-11T08:17:11.298Z,1013
2023-02-11T08:18:12.720Z,1013
2023-02-11T08:19:13.903Z,1013
2023-02-11T08:20:15.299Z,1013.1
2023-02-11T08:21:16.717Z,1013.1
2023-02-11T08:22:17.852Z,1013.1
2023-02-11T08:23:19.290Z,1013.1
2023-02-11T08:24:20.681Z,1013.1
2023-02-11T08:25:21.862Z,1013.1
2023-02-11T08:26:23.236Z,1013.1
2023-02-11T08:27:24.655Z,1013.2
2023-02-11T08:28:26.257Z,1013.2
2023-02-11T08:29:27.753Z,1013.2
2023-02-11T08:30:29.000Z,1013.3
2023-02-11T08:31:30.330Z,1013.3
2023-02-11T08:32:31.883Z,1013.3
2023-02-11T08:33:33.015Z,1013.4
2023-02-11T08:34:33.869Z,1013.4
2023-02-11T08:35:35.291Z,1013.4
2023-02-11T08:36:36.510Z,1013.4
2023-02-11T08:37:37.918Z,1013.4
2023-02-11T08:38:39.360Z,1013.4
2023-02-11T08:39:40.756Z,1013.4
2023-02-11T08:40:42.176Z,1013.4
2023-02-11T08:41:43.593Z,1013.4
2023-02-11T08:42:45.003Z,1013.3
2023-02-11T08:43:46.421Z,1013.4
2023-02-11T08:44:47.831Z,1013.4
2023-02-11T08:45:50.160Z,1013.4
2023-02-11T08:46:52.040Z,1013.4
2023-02-11T08:47:53.451Z,1013.5
2023-02-11T08:48:54.868Z,1013.5
2023-02-11T08:49:56.280Z,1013.5
2023-02-11T08:50:57.772Z,1013.5
2023-02-11T08:51:59.188Z,1013.4
2023-02-11T08:53:00.599Z,1013.4
2023-02-11T08:54:02.036Z,1013.5
2023-02-11T08:55:03.432Z,1013.5
2023-02-11T08:56:04.851Z,1013.5
2023-02-11T08:57:06.295Z,1013.5
2023-02-11T08:58:07.695Z,1013.5
2023-02-11T08:59:09.165Z,1013.5
2023-02-11T09:00:10.705Z,1013.6
2023-02-11T09:01:12.386Z,1013.6
2023-02-11T09:02:14.294Z,1013.6
2023-02-11T09:03:15.757Z,1013.6
2023-02-11T09:04:17.173Z,1013.6
2023-02-11T09:05:18.575Z,1013.6
2023-02-11T09:06:20.004Z,1013.6
2023-02-11T09:07:21.415Z,1013.6
2023-02-11T09:08:22.825Z,1013.5
2023-02-11T09:09:24.277Z,1013.5
2023-02-11T09:10:25.670Z,1013.5
2023-02-11T09:11:27.075Z,1013.5
2023-02-11T09:12:28.492Z,1013.6
2023-02-11T09:13:29.908Z,1013.5
2023-02-11T09:14:31.322Z,1013.6
2023-02-11T09:15:32.739Z,1013.5
2023-02-11T09:16:34.362Z,1013.5
2023-02-11T09:17:35.884Z,1013.5
2023-02-11T09:18:37.332Z,1013.5
2023-02-11T09:19:38.749Z,1013.5
2023-02-11T09:20:40.162Z,1013.5
2023-02-11T09:21:41.447Z,1013.4
2023-02-11T09:22:42.574Z,1013.4
2023-02-11T09:23:43.720Z,1013.3
2023-02-11T09:24:44.876Z,1013.3
2023-02-11T09:25:46.270Z,1013.2
2023-02-11T09:26:47.694Z,1013.2
2023-02-11T09:27:49.097Z,1013.2
2023-02-11T09:28:50.512Z,1013.2
2023-02-11T09:29:51.936Z,1013.2
2023-02-11T09:30:54.337Z,1013.2
2023-02-11T09:31:56.200Z,1013.2
2023-02-11T09:32:57.426Z,1013.1
2023-02-11T09:33:58.849Z,1013.1
2023-02-11T09:35:00.263Z,1013.1
2023-02-11T09:36:01.476Z,1013.1
2023-02-11T09:37:02.871Z,1013.1
2023-02-11T09:38:04.313Z,1013.1
2023-02-11T09:39:05.752Z,1013.1
2023-02-11T09:40:07.195Z,1013.2
2023-02-11T09:41:08.604Z,1013.2
2023-02-11T09:42:10.023Z,1013.2
2023-02-11T09:43:11.432Z,1013.2
2023-02-11T09:44:12.592Z,1013.3
2023-02-11T09:45:13.989Z,1013.3
2023-02-11T09:46:15.538Z,1013.3
2023-02-11T09:47:17.144Z,1013.4
2023-02-11T09:48:18.574Z,1013.4
2023-02-11T09:49:19.986Z,1013.4
2023-02-11T09:50:21.469Z,1013.4
2023-02-11T09:51:22.504Z,1013.4
2023-02-11T09:52:23.926Z,1013.4
2023-02-11T09:53:25.057Z,1013.5
2023-02-11T09:54:25.681Z,1013.5
2023-02-11T09:55:27.173Z,1013.5
2023-02-11T09:56:28.568Z,1013.5
2023-02-11T09:57:29.708Z,1013.5
2023-02-11T09:58:31.592Z,1013.6
2023-02-11T09:59:33.010Z,1013.6
2023-02-11T10:00:34.426Z,1013.6
2023-02-11T10:01:35.827Z,1013.6
2023-02-11T10:02:37.219Z,1013.7
2023-02-11T10:03:38.357Z,1013.7
2023-02-11T10:04:39.850Z,1013.6
2023-02-11T10:05:41.439Z,1013.6
2023-02-11T10:06:42.855Z,1013.6
2023-02-11T10:07:43.990Z,1013.6
2023-02-11T10:08:45.465Z,1013.6
2023-02-11T10:09:46.577Z,1013.7
2023-02-11T10:10:48.021Z,1013.7
2023-02-11T10:11:49.434Z,1013.8
2023-02-11T10:12:50.915Z,1013.8
2023-02-11T10:13:52.316Z,1013.8
2023-02-11T10:14:53.714Z,1013.8
2023-02-11T10:15:56.332Z,1013.8
2023-02-11T10:16:57.905Z,1013.8
2023-02-11T10:17:59.320Z,1013.8
2023-02-11T10:19:00.734Z,1013.9
2023-02-11T10:20:02.162Z,1013.9
2023-02-11T10:21:05.472Z,1013.9
2023-02-11T10:22:06.919Z,1013.9
2023-02-11T10:23:08.333Z,1013.8
2023-02-11T10:24:09.869Z,1013.9
2023-02-11T10:25:14.495Z,1013.9
2023-02-11T10:26:15.922Z,1013.9
2023-02-11T10:27:17.370Z,1013.8
2023-02-11T10:28:18.731Z,1013.8
2023-02-11T10:29:20.221Z,1013.9
2023-02-11T10:30:21.407Z,1013.9
2023-02-11T10:31:22.954Z,1013.9
2023-02-11T10:32:24.533Z,1013.8
2023-02-11T10:33:25.701Z,1013.8
2023-02-11T10:34:27.088Z,1013.8
2023-02-11T10:35:28.262Z,1013.8
2023-02-11T10:36:29.456Z,1013.9
2023-02-11T10:37:30.858Z,1013.9
2023-02-11T10:38:32.270Z,1013.8
2023-02-11T10:39:33.692Z,1013.8
2023-02-11T10:40:34.874Z,1013.8
2023-02-11T10:41:36.068Z,1013.8
2023-02-11T10:42:37.451Z,1013.8
2023-02-11T10:43:38.594Z,1013.7
2023-02-11T10:44:39.728Z,1013.7
2023-02-11T10:45:41.139Z,1013.7
2023-02-11T10:46:41.906Z,1013.7
2023-02-11T10:47:43.293Z,1013.7
2023-02-11T10:48:44.625Z,1013.6
2023-02-11T10:49:46.108Z,1013.6
2023-02-11T10:50:47.271Z,1013.7
2023-02-11T10:51:48.476Z,1013.7
2023-02-11T10:52:49.894Z,1013.7
2023-02-11T10:53:51.030Z,1013.7
2023-02-11T10:54:52.448Z,1013.7
2023-02-11T10:55:53.579Z,1013.8
2023-02-11T10:56:54.750Z,1013.7
2023-02-11T10:57:56.137Z,1013.7
2023-02-11T10:58:57.552Z,1013.7
2023-02-11T10:59:59.485Z,1013.7
2023-02-11T11:01:00.640Z,1013.7
2023-02-11T11:02:02.006Z,1013.7
2023-02-11T11:03:03.184Z,1013.7
2023-02-11T11:04:04.768Z,1013.7
2023-02-11T11:05:06.010Z,1013.7
2023-02-11T11:06:07.468Z,1013.7
2023-02-11T11:07:08.810Z,1013.7
2023-02-11T11:08:10.194Z,1013.7
2023-02-11T11:09:11.610Z,1013.7
2023-02-11T11:10:13.028Z,1013.9
2023-02-11T11:11:14.474Z,1013.7
2023-02-11T11:12:15.644Z,1013.7
2023-02-11T11:13:19.606Z,1013.7
2023-02-11T11:14:21.022Z,1013.7
2023-02-11T11:15:22.435Z,1013.7
2023-02-11T11:16:24.283Z,1013.7
2023-02-11T11:17:25.443Z,1013.7
2023-02-11T11:18:26.572Z,1013.6
2023-02-11T11:19:27.984Z,1013.6
2023-02-11T11:20:29.413Z,1013.6
2023-02-11T11:21:30.826Z,1013.6
2023-02-11T11:22:32.239Z,1013.5
2023-02-11T11:23:33.662Z,1013.5
2023-02-11T11:24:35.320Z,1013.5
2023-02-11T11:25:36.500Z,1013.5
2023-02-11T11:26:37.908Z,1013.6
2023-02-11T11:27:39.069Z,1013.6
2023-02-11T11:28:40.554Z,1013.6
2023-02-11T11:29:42.150Z,1013.7
2023-02-11T11:30:43.589Z,1013.6
2023-02-11T11:31:45.186Z,1013.7
2023-02-11T11:32:46.669Z,1013.6
2023-02-11T11:33:47.837Z,1013.6
2023-02-11T11:34:49.597Z,1013.6
2023-02-11T11:35:51.006Z,1013.6
2023-02-11T11:36:52.435Z,1013.7
2023-02-11T11:37:53.837Z,1013.6
2023-02-11T11:38:55.276Z,1013.6
2023-02-11T11:39:56.669Z,1013.6
2023-02-11T11:40:58.080Z,1013.6
2023-02-11T11:41:59.499Z,1013.6
2023-02-11T11:43:00.936Z,1013.6
2023-02-11T11:44:02.326Z,1013.6
2023-02-11T11:45:03.749Z,1013.7
2023-02-11T11:46:05.161Z,1013.6
2023-02-11T11:47:06.298Z,1013.7
2023-02-11T11:48:07.725Z,1013.7
2023-02-11T11:49:09.130Z,1013.6
2023-02-11T11:50:10.554Z,1013.6
2023-02-11T11:51:11.712Z,1013.6
2023-02-11T11:52:13.107Z,1013.6
2023-02-11T11:53:14.522Z,1013.6
2023-02-11T11:54:15.379Z,1013.6
2023-02-11T11:55:16.793Z,1013.7
2023-02-11T11:56:18.004Z,1013.6
2023-02-11T11:57:19.111Z,1013.7
2023-02-11T11:58:20.003Z,1013.7
2023-02-11T11:59:21.388Z,1013.7
2023-02-11T12:00:22.813Z,1013.8
2023-02-11T12:01:24.233Z,1013.7
2023-02-11T12:02:25.533Z,1013.8
2023-02-11T12:03:26.990Z,1013.8
2023-02-11T12:04:28.248Z,1013.9
2023-02-11T12:05:29.673Z,1013.9
2023-02-11T12:06:30.840Z,1013.9
2023-02-11T12:07:32.269Z,1013.9
2023-02-11T12:08:33.440Z,1013.9
2023-02-11T12:09:34.852Z,1013.8
2023-02-11T12:10:35.996Z,1013.9
2023-02-11T12:11:37.170Z,1013.9
2023-02-11T12:12:38.586Z,1013.8
2023-02-11T12:13:40.019Z,1013.8
2023-02-11T12:14:41.415Z,1013.8
2023-02-11T12:15:42.341Z,1013.8
2023-02-11T12:16:43.595Z,1013.8
2023-02-11T12:17:44.735Z,1013.8
2023-02-11T12:18:48.022Z,1013.8
2023-02-11T12:19:48.919Z,1013.7
2023-02-11T12:20:50.956Z,1013.8
2023-02-11T12:21:52.547Z,1013.8
2023-02-11T12:22:53.967Z,1013.7
2023-02-11T12:23:55.100Z,1013.7
2023-02-11T12:24:56.237Z,1013.6
2023-02-11T12:25:57.379Z,1013.6
2023-02-11T12:26:58.805Z,1013.5
2023-02-11T12:28:00.016Z,1013.6
2023-02-11T12:29:01.159Z,1013.6
2023-02-11T12:30:02.549Z,1013.7
2023-02-11T12:31:03.749Z,1013.6
2023-02-11T12:32:05.115Z,1013.7
2023-02-11T12:33:06.472Z,1013.7
2023-02-11T12:34:07.894Z,1013.7
2023-02-11T12:35:08.947Z,1013.7
2023-02-11T12:36:10.127Z,1013.7
2023-02-11T12:37:11.548Z,1013.7
2023-02-11T12:38:12.686Z,1013.7
2023-02-11T12:39:13.869Z,1013.6
2023-02-11T12:40:15.172Z,1013.7
2023-02-11T12:41:16.311Z,1013.6
2023-02-11T12:42:17.439Z,1013.6
2023-02-11T12:43:18.874Z,1013.6
2023-02-11T12:44:20.333Z,1013.6
2023-02-11T12:45:21.709Z,1013.6
2023-02-11T12:46:22.684Z,1013.6
2023-02-11T12:47:24.070Z,1013.7
2023-02-11T12:48:25.494Z,1013.6
2023-02-11T12:49:26.905Z,1013.7
2023-02-11T12:50:28.321Z,1013.7
2023-02-11T12:51:29.469Z,1013.7
2023-02-11T12:52:30.892Z,1013.7
2023-02-11T12:53:32.041Z,1013.7