createdAt,value
2023-04-28T00:00:27.702Z,42.5
2023-04-28T00:01:43.840Z,42.5
2023-04-28T00:02:59.973Z,42.4
2023-04-28T00:04:16.127Z,42.4
2023-04-28T00:05:32.249Z,42.4
2023-04-28T00:06:48.518Z,42.4
2023-04-28T00:08:04.649Z,42.4
2023-04-28T00:09:20.773Z,42.4
2023-04-28T00:10:36.933Z,42.4
2023-04-28T00:11:53.068Z,42.5
2023-04-28T00:13:09.189Z,42.4
2023-04-28T00:14:25.321Z,42.5
2023-04-28T00:15:41.457Z,42.5
2023-04-28T00:16:57.611Z,42.5
2023-04-28T00:18:13.741Z,42.5
2023-04-28T00:19:29.866Z,42.5
2023-04-28T00:20:46.012Z,42.5
2023-04-28T00:22:02.141Z,42.4
2023-04-28T00:23:18.280Z,42.3
2023-04-28T00:24:34.549Z,42.3
2023-04-28T00:25:50.670Z,42.2
2023-04-28T00:27:06.816Z,42.3
2023-04-28T00:28:22.949Z,42.4
2023-04-28T00:29:39.091Z,42.3
2023-04-28T00:30:55.224Z,42.3
2023-04-28T00:32:11.349Z,42.4
2023-04-28T00:33:27.498Z,42.4
2023-04-28T00:34:43.617Z,42.5
2023-04-28T00:35:59.775Z,42.4
2023-04-28T00:37:15.900Z,42.5
2023-04-28T00:38:32.027Z,42.4
2023-04-28T00:39:48.162Z,42.4
2023-04-28T00:41:04.294Z,42.5
2023-04-28T00:42:20.442Z,42.5
2023-04-28T00:43:36.591Z,42.4
2023-04-28T00:44:52.835Z,42.5
2023-04-28T00:46:08.976Z,42.5
2023-04-28T00:47:25.113Z,42.4
2023-04-28T00:48:41.255Z,42.4
2023-04-28T00:49:57.387Z,42.4
2023-04-28T00:51:13.512Z,42.4
2023-04-28T00:52:29.651Z,42.4
2023-04-28T00:53:45.782Z,42.3
2023-04-28T00:55:01.928Z,42.4
2023-04-28T00:56:18.076Z,42.5
2023-04-28T00:57:34.201Z,42.5
2023-04-28T00:58:50.341Z,42.5
2023-04-28T01:00:06.469Z,42.5
2023-04-28T01:01:22.617Z,42.6
2023-04-28T01:02:38.751Z,42.5
2023-04-28T01:03:54.874Z,42.5
2023-04-28T01:05:11.012Z,42.4
2023-04-28T01:06:27.137Z,42.4
2023-04-28T01:07:43.289Z,42.4
2023-04-28T01:08:59.424Z,42.4
2023-04-28T01:10:15.571Z,42.3
2023-04-28T01:11:31.704Z,42.3
2023-04-28T01:12:47.821Z,42.4
2023-04-28T01:14:03.968Z,42.4
2023-04-28T01:15:20.107Z,42.4
2023-04-28T01:16:36.234Z,42.5
2023-04-28T01:17:52.383Z,42.5
2023-04-28T01:19:08.510Z,42.5
2023-04-28T01:20:24.652Z,42.6
2023-04-28T01:21:40.783Z,42.4
2023-04-28T01:22:56.924Z,42.5
2023-04-28T01:24:13.048Z,42.4
2023-04-28T01:25:29.200Z,42.5
2023-04-28T01:26:45.342Z,42.5
2023-04-28T01:28:01.459Z,42.4
2023-04-28T01:29:17.604Z,42.4
2023-04-28T01:30:33.731Z,42.4
2023-04-28T01:31:49.935Z,42.2
2023-04-28T01:33:05.139Z,42.3
2023-04-28T01:34:21.262Z,42.3
2023-04-28T01:35:37.393Z,42.3
2023-04-28T01:36:53.532Z,42.3
2023-04-28T01:38:09.680Z,42.3
2023-04-28T01:39:25.819Z,42.3
2023-04-28T01:40:41.943Z,42.4
2023-04-28T01:41:58.087Z,42.4
2023-04-28T01:43:14.221Z,42.4
2023-04-28T01:44:30.358Z,42.3
2023-04-28T01:45:46.498Z,42.3
2023-04-28T01:47:02.627Z,42.4
2023-04-28T01:48:18.768Z,42.4
2023-04-28T01:49:34.892Z,42.3
2023-04-28T01:50:51.036Z,42.3
2023-04-28T01:52:07.171Z,42.3
2023-04-28T01:53:23.303Z,42.3
2023-04-28T01:54:39.441Z,42.2
2023-04-28T01:55:55.581Z,42.2
2023-04-28T01:57:11.713Z,42.3
2023-04-28T01:58:27.850Z,42.3
2023-04-28T01:59:43.993Z,42.3
2023-04-28T02:01:00.115Z,42.3
2023-04-28T02:02:16.251Z,42.3
2023-04-28T02:03:32.401Z,42.4
2023-04-28T02:04:48.596Z,42.4
2023-04-28T02:06:03.834Z,42.4
2023-04-28T02:07:19.040Z,42.4
2023-04-28T02:08:35.183Z,42.4
2023-04-28T02:09:51.317Z,42.4
2023-04-28T02:11:07.449Z,42.3
2023-04-28T02:12:23.570Z,42.3
2023-04-28T02:13:39.729Z,42.2
2023-04-28T02:14:55.861Z,42.2
2023-04-28T02:16:11.982Z,42.1
2023-04-28T02:17:28.128Z,42.1
2023-04-28T02:18:44.243Z,42.1
2023-04-28T02:20:00.411Z,42.1
2023-04-28T02:21:16.528Z,42.2
2023-04-28T02:22:32.669Z,42.2
2023-04-28T02:23:48.796Z,42.3
2023-04-28T02:25:04.930Z,42.2
2023-04-28T02:26:21.088Z,42.3
2023-04-28T02:27:37.216Z,42.3
2023-04-28T02:28:53.351Z,42.3
2023-04-28T02:30:09.472Z,42.3
2023-04-28T02:31:25.609Z,42.3
2023-04-28T02:32:41.761Z,42.2
2023-04-28T02:33:57.884Z,42.2
2023-04-28T02:35:14.027Z,42.2
2023-04-28T02:36:30.167Z,42.1
2023-04-28T02:37:46.283Z,42.1
2023-04-28T02:39:02.499Z,42.1
2023-04-28T02:40:17.728Z,42.1
2023-04-28T02:41:32.935Z,42
2023-04-28T02:42:49.088Z,42
2023-04-28T02:44:05.230Z,42
2023-04-28T02:45:21.350Z,42.1
2023-04-28T02:46:37.483Z,42.1
2023-04-28T02:47:53.626Z,42.1
2023-04-28T02:49:09.757Z,42.1
2023-04-28T02:50:25.908Z,42.1
2023-04-28T02:51:42.041Z,41.9
2023-04-28T02:52:58.177Z,41.9
2023-04-28T02:54:14.302Z,41.9
2023-04-28T02:55:30.456Z,41.9
2023-04-28T02:56:46.575Z,41.8
2023-04-28T02:58:02.712Z,41.9
2023-04-28T02:59:18.839Z,41.9
2023-04-28T03:00:34.981Z,41.8
2023-04-28T03:01:51.124Z,41.9
2023-04-28T03:03:07.257Z,41.8
2023-04-28T03:04:23.391Z,41.9
2023-04-28T03:05:39.535Z,42
2023-04-28T03:06:55.661Z,41.9
2023-04-28T03:08:11.814Z,42
2023-04-28T03:09:27.938Z,41.9
2023-04-28T03:10:44.079Z,41.9
2023-04-28T03:12:00.210Z,41.9
2023-04-28T03:13:16.409Z,41.9
2023-04-28T03:14:31.629Z,41.8
2023-04-28T03:15:47.822Z,41.7
2023-04-28T03:17:03.042Z,41.7
2023-04-28T03:18:19.172Z,41.7
2023-04-28T03:19:35.304Z,41.7
2023-04-28T03:20:51.439Z,41.7
2023-04-28T03:22:07.579Z,41.7
2023-04-28T03:23:23.716Z,41.7
2023-04-28T03:24:39.850Z,41.7
2023-04-28T03:25:56.000Z,41.8
2023-04-28T03:28:28.265Z,41.9
2023-04-28T03:29:44.398Z,42
2023-04-28T03:31:00.530Z,42
2023-04-28T03:32:16.676Z,42
2023-04-28T03:33:32.814Z,42
2023-04-28T03:34:48.934Z,42.1
2023-04-28T03:36:05.076Z,42
2023-04-28T03:37:21.219Z,42
2023-04-28T03:38:37.343Z,41.9
2023-04-28T03:39:53.487Z,41.9
2023-04-28T03:41:09.626Z,42
2023-04-28T03:42:25.747Z,41.9
2023-04-28T03:43:41.898Z,41.9
2023-04-28T03:44:58.038Z,41.9
2023-04-28T03:46:14.165Z,41.8
2023-04-28T03:47:30.291Z,41.8
2023-04-28T03:48:46.498Z,41.9
2023-04-28T03:50:01.740Z,41.9
2023-04-28T03:51:16.960Z,41.8
2023-04-28T03:52:33.092Z,41.9
2023-04-28T03:53:49.245Z,41.8
2023-04-28T03:55:05.363Z,41.8
2023-04-28T03:56:21.506Z,41.7
2023-04-28T03:57:37.640Z,41.8
2023-04-28T03:58:53.764Z,42
2023-04-28T04:00:09.922Z,42
2023-04-28T04:01:26.042Z,42
2023-04-28T04:02:42.179Z,42
2023-04-28T04:03:58.322Z,42
2023-04-28T04:05:14.444Z,42
2023-04-28T04:07:46.722Z,41.9
2023-04-28T04:09:02.857Z,41.9
2023-04-28T04:10:18.999Z,41.9
2023-04-28T04:11:35.120Z,41.9
2023-04-28T04:12:51.273Z,41.9
2023-04-28T04:14:07.535Z,41.9
2023-04-28T04:15:23.670Z,41.8
2023-04-28T04:16:39.795Z,41.7
2023-04-28T04:17:55.931Z,41.6
2023-04-28T04:19:12.069Z,41.7
2023-04-28T04:20:28.205Z,41.6
2023-04-28T04:21:44.343Z,41.7
2023-04-28T04:23:00.469Z,41.6
2023-04-28T04:24:16.621Z,41.6
2023-04-28T04:25:32.757Z,41.6
2023-04-28T04:26:48.887Z,41.5
2023-04-28T04:28:05.030Z,41.5
2023-04-28T04:29:21.156Z,41.5
2023-04-28T04:30:37.288Z,41.5
2023-04-28T04:31:53.443Z,41.3
2023-04-28T04:33:09.573Z,41.5
2023-04-28T04:34:25.711Z,41.6
2023-04-28T04:35:41.846Z,41.5
2023-04-28T04:36:57.961Z,41.6
2023-04-28T04:38:14.112Z,41.6
2023-04-28T04:39:30.252Z,41.7
2023-04-28T04:40:46.391Z,41.6
2023-04-28T04:42:02.519Z,41.6
2023-04-28T04:43:18.642Z,41.7
2023-04-28T04:44:34.807Z,41.8
2023-04-28T04:45:50.937Z,41.8
2023-04-28T04:47:07.071Z,41.8
2023-04-28T04:48:23.201Z,41.7
2023-04-28T04:49:39.339Z,41.7
2023-04-28T04:50:55.480Z,41.7
2023-04-28T04:52:11.602Z,41.5
2023-04-28T04:53:27.738Z,41.5
2023-04-28T04:54:43.874Z,41.4
2023-04-28T04:56:00.006Z,41.3
2023-04-28T04:57:16.157Z,41.2
2023-04-28T04:58:32.295Z,41.1
2023-04-28T04:59:48.425Z,41
2023-04-28T05:01:04.610Z,41
2023-04-28T05:02:19.852Z,40.9
2023-04-28T05:03:35.056Z,40.8
2023-04-28T05:04:50.205Z,40.7
2023-04-28T05:06:06.358Z,40.7
2023-04-28T05:07:22.488Z,40.6
2023-04-28T05:08:38.632Z,40.5
2023-04-28T05:09:54.767Z,40.6
2023-04-28T05:11:10.894Z,40.7
2023-04-28T05:12:27.042Z,40.7
2023-04-28T05:13:43.182Z,40.6
2023-04-28T05:14:59.318Z,40.7
2023-04-28T05:16:15.443Z,40.8
2023-04-28T05:17:31.577Z,40.8
2023-04-28T05:18:47.732Z,40.8
2023-04-28T05:20:03.847Z,40.9
2023-04-28T05:21:19.981Z,40.8
2023-04-28T05:22:36.111Z,40.8
2023-04-28T05:23:52.250Z,40.8
2023-04-28T05:25:08.401Z,40.7
2023-04-28T05:26:24.538Z,40.7
2023-04-28T05:27:40.658Z,40.8
2023-04-28T05:28:56.798Z,40.8
2023-04-28T05:30:12.936Z,40.6
2023-04-28T05:31:29.076Z,40.8
2023-04-28T05:32:45.218Z,40.7
2023-04-28T05:34:01.341Z,40.5
2023-04-28T05:35:17.488Z,40.5
2023-04-28T05:36:33.619Z,40.5
2023-04-28T05:37:49.765Z,40.5
2023-04-28T05:39:05.902Z,40.4
2023-04-28T05:40:22.035Z,40.4
2023-04-28T05:41:38.155Z,40.3
2023-04-28T05:42:54.305Z,40.3
2023-04-28T05:44:10.435Z,40.1
2023-04-28T05:45:26.573Z,40.2
2023-04-28T05:46:42.700Z,40.1
2023-04-28T05:47:58.841Z,40
2023-04-28T05:49:14.976Z,40
2023-04-28T05:50:31.129Z,40
2023-04-28T05:51:47.320Z,39.9
2023-04-28T05:53:02.558Z,39.8
2023-04-28T05:54:17.767Z,39.8
2023-04-28T05:55:33.885Z,39.8
2023-04-28T05:56:50.024Z,39.8
2023-04-28T05:58:06.167Z,39.7
2023-04-28T05:59:22.287Z,39.6
2023-04-28T06:00:38.434Z,39.6
2023-04-28T06:01:54.566Z,39.6
2023-04-28T06:03:10.711Z,39.6
2023-04-28T06:04:26.839Z,39.5
2023-04-28T06:05:42.972Z,39.5
2023-04-28T06:06:59.119Z,39.5
2023-04-28T06:08:15.261Z,39.5
2023-04-28T06:09:31.380Z,39.3
2023-04-28T06:10:47.530Z,39.2
2023-04-28T06:12:03.649Z,39.2
2023-04-28T06:13:19.800Z,39.5
2023-04-28T06:14:35.933Z,39.8
2023-04-28T06:15:52.080Z,39.6
2023-04-28T06:17:08.207Z,39.5
2023-04-28T06:18:24.339Z,39.5
2023-04-28T06:19:40.484Z,39.6
2023-04-28T06:20:56.610Z,39.1
2023-04-28T06:22:12.745Z,39.2
2023-04-28T06:23:28.889Z,39
2023-04-28T06:24:45.019Z,39
2023-04-28T06:26:01.237Z,38.9
2023-04-28T06:27:16.464Z,39
2023-04-28T06:28:32.661Z,38.8
2023-04-28T06:29:47.858Z,38.6
2023-04-28T06:31:03.994Z,38.6
2023-04-28T06:32:20.123Z,38.5
2023-04-28T06:33:36.273Z,38.4
2023-04-28T06:34:52.396Z,38.4
2023-04-28T06:36:08.550Z,38.2
2023-04-28T06:37:24.673Z,38.1
2023-04-28T06:38:40.817Z,38.1
2023-04-28T06:39:56.946Z,37.9
2023-04-28T06:41:13.081Z,37.9
2023-04-28T06:42:29.223Z,37.8
2023-04-28T06:43:45.350Z,37.7
2023-04-28T06:45:01.483Z,37.6
2023-04-28T06:46:17.626Z,37.5
2023-04-28T06:47:33.759Z,37.4
2023-04-28T06:48:49.907Z,37.4
2023-04-28T06:50:06.042Z,37.2
2023-04-28T06:51:22.171Z,37.2
2023-04-28T06:52:38.296Z,37.1
2023-04-28T06:53:54.435Z,37.1
2023-04-28T06:55:10.586Z,37.3
2023-04-28T06:56:26.724Z,37.3
2023-04-28T06:57:42.856Z,37.3
2023-04-28T06:58:58.990Z,37.1
2023-04-28T07:00:15.121Z,36.9
2023-04-28T07:01:31.334Z,36.8
2023-04-28T07:02:47.635Z,36.8
2023-04-28T07:04:02.840Z,36.7
2023-04-28T07:05:18.982Z,36.6
2023-04-28T07:06:35.131Z,36.8
2023-04-28T07:07:51.268Z,36.6
2023-04-28T07:09:07.396Z,36.6
2023-04-28T07:10:23.529Z,36.4
2023-04-28T07:11:39.660Z,36.4
2023-04-28T07:12:55.799Z,36.1
2023-04-28T07:14:11.950Z,36.3
2023-04-28T07:15:28.083Z,36.3
2023-04-28T07:16:44.203Z,36.3
2023-04-28T07:18:00.336Z,36.3
2023-04-28T07:19:16.484Z,35.7
2023-04-28T07:20:32.000Z,35.7
2023-04-28T07:21:48.750Z,35.6
2023-04-28T07:23:04.895Z,35.7
2023-04-28T07:24:21.031Z,35.4
2023-04-28T07:25:37.164Z,35.3
2023-04-28T07:26:53.303Z,35.2
2023-04-28T07:28:09.447Z,34.8
2023-04-28T07:29:25.579Z,35
2023-04-28T07:30:41.711Z,34.9
2023-04-28T07:31:57.846Z,34.9
2023-04-28T07:33:13.982Z,34.8
2023-04-28T07:34:30.114Z,35
2023-04-28T07:35:46.310Z,35.1
2023-04-28T07:37:01.545Z,35.3
2023-04-28T07:38:16.762Z,35.3
2023-04-28T07:39:31.896Z,35.3
2023-04-28T07:40:48.057Z,35.2
2023-04-28T07:42:04.183Z,35.2
2023-04-28T07:43:20.328Z,35.2
2023-04-28T07:44:36.454Z,35.4
2023-04-28T07:45:52.590Z,35.3
2023-04-28T07:47:08.733Z,35.2
2023-04-28T07:48:24.869Z,35.3
2023-04-28T07:49:41.005Z,35.5
2023-04-28T07:50:57.123Z,35
2023-04-28T07:52:13.263Z,35.2
2023-04-28T07:53:29.408Z,35.3
2023-04-28T07:54:45.539Z,35.2
2023-04-28T07:56:01.690Z,35.5
2023-04-28T07:57:17.818Z,35.6
2023-04-28T07:58:33.941Z,35.5
2023-04-28T07:59:50.101Z,35.5
2023-04-28T08:01:06.229Z,35.6
2023-04-28T08:02:22.361Z,35.6
2023-04-28T08:03:38.489Z,35.9
2023-04-28T08:04:54.624Z,35.8
2023-04-28T08:06:10.782Z,35.8
2023-04-28T08:07:26.903Z,35.6
2023-04-28T08:08:43.048Z,35.9
2023-04-28T08:09:59.175Z,35.8
2023-04-28T08:11:15.299Z,36
2023-04-28T08:12:31.463Z,36.2
2023-04-28T08:13:47.594Z,36.3
2023-04-28T08:15:03.730Z,36.3
2023-04-28T08:16:19.848Z,36.3
2023-04-28T08:17:35.989Z,36.3
2023-04-28T08:18:52.141Z,36.3
2023-04-28T08:20:08.270Z,36.1
2023-04-28T08:21:24.410Z,36.5
2023-04-28T08:22:40.534Z,36.5
2023-04-28T08:23:56.667Z,36.5
2023-04-28T08:25:12.819Z,36.5
2023-04-28T08:26:29.019Z,36.7
2023-04-28T08:27:44.269Z,36.7
2023-04-28T08:28:59.476Z,36.7
2023-04-28T08:30:15.620Z,36.8
2023-04-28T08:31:31.741Z,36.7
2023-04-28T08:32:47.883Z,36.6
2023-04-28T08:34:04.022Z,36.5
2023-04-28T08:35:20.162Z,36.4
2023-04-28T08:36:36.290Z,36.3
2023-04-28T08:37:52.436Z,36.5
2023-04-28T08:39:08.567Z,36.5
2023-04-28T08:40:24.698Z,36.5
2023-04-28T08:41:40.839Z,36.4
2023-04-28T08:42:56.979Z,36.1
2023-04-28T08:44:13.106Z,36.1
2023-04-28T08:45:29.240Z,36.1
2023-04-28T08:46:45.372Z,36.1
2023-04-28T08:48:01.522Z,36
2023-04-28T08:49:17.654Z,36.4
2023-04-28T08:50:33.790Z,36.3
2023-04-28T08:51:49.924Z,36.1
2023-04-28T08:53:06.065Z,36
2023-04-28T08:54:22.215Z,36.1
2023-04-28T08:55:38.336Z,36.1
2023-04-28T08:56:54.482Z,36
2023-04-28T08:58:10.620Z,35.9
2023-04-28T08:59:26.750Z,35.9
2023-04-28T09:00:42.958Z,35.9
2023-04-28T09:01:58.193Z,35.8
2023-04-28T09:03:14.382Z,35.9
2023-04-28T09:04:29.587Z,35.8
2023-04-28T09:05:45.711Z,35.9
2023-04-28T09:07:01.862Z,36
2023-04-28T09:08:17.996Z,35.7
2023-04-28T09:09:34.129Z,35.8
2023-04-28T09:10:50.276Z,35.9
2023-04-28T09:12:06.399Z,35.9
2023-04-28T09:13:22.533Z,35.8
2023-04-28T09:14:38.660Z,35.7
2023-04-28T09:15:54.809Z,35.6
2023-04-28T09:17:10.954Z,35.5
2023-04-28T09:18:27.073Z,35.2
2023-04-28T09:19:43.218Z,35
2023-04-28T09:20:59.342Z,34.9
2023-04-28T09:22:15.488Z,34.5
2023-04-28T09:23:31.635Z,34.6
2023-04-28T09:24:47.755Z,34.4
2023-04-28T09:26:03.888Z,34.5
2023-04-28T09:27:20.039Z,34.4
2023-04-28T09:28:36.158Z,34.4
2023-04-28T09:29:52.307Z,34.4
2023-04-28T09:31:08.444Z,34.4
2023-04-28T09:32:24.585Z,34.5
2023-04-28T09:33:40.704Z,34.5
2023-04-28T09:34:56.836Z,34.5
2023-04-28T09:36:13.050Z,34.6
2023-04-28T09:37:28.284Z,34.6
2023-04-28T09:38:43.500Z,34.5
2023-04-28T09:39:59.643Z,34.6
2023-04-28T09:41:15.784Z,34.7
2023-04-28T09:42:31.901Z,34.7
2023-04-28T09:43:48.043Z,34.8
2023-04-28T09:45:04.165Z,35
2023-04-28T09:46:20.318Z,35.1
2023-04-28T09:47:36.465Z,35
2023-04-28T09:48:52.596Z,35
2023-04-28T09:50:08.716Z,35.1
2023-04-28T09:51:24.860Z,35.1
2023-04-28T09:52:41.009Z,35.4
2023-04-28T09:53:57.133Z,35.5
2023-04-28T09:55:13.273Z,35.5
2023-04-28T09:56:29.409Z,35.3
2023-04-28T09:57:45.529Z,35.4
2023-04-28T09:59:01.694Z,35.5
2023-04-28T10:00:17.822Z,35.4
2023-04-28T10:01:33.952Z,35.6
2023-04-28T10:02:50.083Z,35.5
2023-04-28T10:04:06.215Z,35.5
2023-04-28T10:05:22.372Z,35.5
2023-04-28T10:06:38.495Z,35.4
2023-04-28T10:07:54.636Z,35.4
2023-04-28T10:09:10.773Z,35.3
2023-04-28T10:10:26.966Z,35.4
2023-04-28T10:11:42.206Z,35.5
2023-04-28T10:12:57.399Z,35.5
2023-04-28T10:14:13.536Z,35.7
2023-04-28T10:15:29.695Z,35.7
2023-04-28T10:16:45.814Z,35.8
2023-04-28T10:18:01.959Z,35.9
2023-04-28T10:19:18.080Z,36
2023-04-28T10:20:34.229Z,36.1
2023-04-28T10:21:50.373Z,36.1
2023-04-28T10:23:06.493Z,36.3
2023-04-28T10:24:22.633Z,36.5
2023-04-28T10:25:38.760Z,36.5
2023-04-28T10:26:54.909Z,36.5
2023-04-28T10:28:11.039Z,36.6
2023-04-28T10:29:27.178Z,36.8
2023-04-28T10:30:43.313Z,36.8
2023-04-28T10:31:59.457Z,36.9
2023-04-28T10:33:15.574Z,37
2023-04-28T10:34:31.736Z,37
2023-04-28T10:35:47.856Z,37.1
2023-04-28T10:37:03.991Z,37.2
2023-04-28T10:38:20.125Z,37.1
2023-04-28T10:39:36.266Z,37
2023-04-28T10:40:52.402Z,37.1
2023-04-28T10:42:08.538Z,37.4
2023-04-28T10:43:24.682Z,37.2
2023-04-28T10:44:40.879Z,37.4
2023-04-28T10:45:56.102Z,37.4
2023-04-28T10:47:12.306Z,37.4
2023-04-28T10:48:27.513Z,37.5
2023-04-28T10:49:43.636Z,37.6
2023-04-28T10:50:59.797Z,37.6
2023-04-28T10:52:15.931Z,37.6
2023-04-28T10:53:32.057Z,37.8
2023-04-28T10:54:48.194Z,37.6
2023-04-28T10:56:04.332Z,37.7
2023-04-28T10:57:20.465Z,37.8
2023-04-28T10:58:36.614Z,37.9
2023-04-28T10:59:52.739Z,37.9
2023-04-28T11:01:08.882Z,37.9
2023-04-28T11:02:25.019Z,37.8
2023-04-28T11:03:41.165Z,38
2023-04-28T11:04:57.295Z,37.9
2023-04-28T11:06:13.417Z,37.9
2023-04-28T11:07:29.551Z,38
2023-04-28T11:08:45.694Z,38.1
2023-04-28T11:10:01.836Z,38
2023-04-28T11:11:17.967Z,38.2
2023-04-28T11:12:34.111Z,38.2
2023-04-28T11:13:50.233Z,38.2
2023-04-28T11:15:06.373Z,38.3
2023-04-28T11:16:22.527Z,38.1
2023-04-28T11:17:38.664Z,38.2
2023-04-28T11:18:54.787Z,38.2
2023-04-28T11:20:10.987Z,38.3
2023-04-28T11:21:26.212Z,38.2
2023-04-28T11:22:41.423Z,38.2
2023-04-28T11:23:56.576Z,38.3
2023-04-28T11:25:12.731Z,38.4
2023-04-28T11:26:28.850Z,38.3
2023-04-28T11:27:44.998Z,38.3
2023-04-28T11:29:01.134Z,38.3
2023-04-28T11:30:17.263Z,38.3
2023-04-28T11:31:33.399Z,38.3
2023-04-28T11:32:49.550Z,38.3
2023-04-28T11:34:05.666Z,38.3
2023-04-28T11:35:21.798Z,38.4
2023-04-28T11:36:37.947Z,38.4
2023-04-28T11:37:54.085Z,38.4
2023-04-28T11:39:10.228Z,38.4
2023-04-28T11:40:26.363Z,38.4
2023-04-28T11:41:42.480Z,38.5
2023-04-28T11:42:58.623Z,38.5
2023-04-28T11:44:14.764Z,38.5
2023-04-28T11:45:30.897Z,38.4
2023-04-28T11:46:47.041Z,38.4
2023-04-28T11:48:03.179Z,38.5
2023-04-28T11:49:19.310Z,38.4
2023-04-28T11:50:35.445Z,38.5
2023-04-28T11:51:51.587Z,38.5
2023-04-28T11:53:07.714Z,38.5
2023-04-28T11:54:23.853Z,38.5
2023-04-28T11:55:39.991Z,38.5
2023-04-28T11:56:56.134Z,38.5
2023-04-28T11:58:12.264Z,38.4
2023-04-28T11:59:28.392Z,38.5
2023-04-28T12:00:44.539Z,38.6
2023-04-28T12:02:00.660Z,38.7
2023-04-28T12:03:16.810Z,38.7
2023-04-28T12:04:32.939Z,38.7
2023-04-28T12:05:49.087Z,38.8
2023-04-28T12:07:05.212Z,38.8
2023-04-28T12:08:21.356Z,38.9
2023-04-28T12:09:37.496Z,38.9
2023-04-28T12:10:53.692Z,38.8
2023-04-28T12:12:08.926Z,38.8
2023-04-28T12:13:24.199Z,38.8
2023-04-28T12:14:39.445Z,38.8
2023-04-28T12:15:54.633Z,38.8
2023-04-28T12:17:10.793Z,38.9
2023-04-28T12:18:26.925Z,39
2023-04-28T12:19:43.059Z,38.9
2023-04-28T12:20:59.182Z,38.9
2023-04-28T12:22:15.315Z,38.9
2023-04-28T12:23:31.459Z,38.9
2023-04-28T12:24:47.602Z,39
2023-04-28T12:26:03.733Z,38.9
2023-04-28T12:27:19.875Z,38.9
2023-04-28T12:28:36.000Z,38.9
2023-04-28T12:29:52.149Z,38.9
2023-04-28T12:31:08.274Z,38.9
2023-04-28T12:32:24.410Z,38.9
2023-04-28T12:33:40.554Z,39
2023-04-28T12:34:56.673Z,39
2023-04-28T12:36:12.831Z,39
2023-04-28T12:37:28.968Z,39.1
2023-04-28T12:38:45.091Z,39.1
2023-04-28T12:40:01.235Z,39.1
2023-04-28T12:41:17.357Z,39.1
2023-04-28T12:42:33.498Z,39.1
2023-04-28T12:43:49.646Z,39.1
2023-04-28T12:45:05.781Z,39.1
2023-04-28T12:46:21.902Z,39.1
2023-04-28T12:47:38.107Z,39.1
2023-04-28T12:48:53.308Z,39.1
2023-04-28T12:50:08.453Z,39.1
2023-04-28T12:51:24.602Z,39.1
2023-04-28T12:52:40.751Z,39.1
2023-04-28T12:53:56.877Z,39.2
2023-04-28T12:55:13.014Z,39.2
2023-04-28T12:56:29.142Z,39.2
2023-04-28T12:57:45.282Z,39.3
2023-04-28T12:59:01.428Z,39.3
2023-04-28T13:00:17.549Z,39.3
2023-04-28T13:01:33.694Z,39.4
2023-04-28T13:02:49.829Z,39.4
2023-04-28T13:04:05.963Z,39.5
2023-04-28T13:05:22.106Z,39.5
2023-04-28T13:06:38.240Z,39.6
2023-04-28T13:07:54.370Z,39.6
2023-04-28T13:09:10.512Z,39.7
2023-04-28T13:10:26.631Z,39.7
2023-04-28T13:11:42.795Z,39.8
2023-04-28T13:12:58.921Z,39.8
2023-04-28T13:14:15.056Z,40
2023-04-28T13:15:31.179Z,40
2023-04-28T13:16:47.321Z,40
2023-04-28T13:18:03.474Z,40
2023-04-28T13:19:19.605Z,40
2023-04-28T13:20:35.736Z,40
2023-04-28T13:21:51.864Z,40
2023-04-28T13:23:08.003Z,40
2023-04-28T13:24:24.158Z,40
2023-04-28T13:25:40.273Z,40
2023-04-28T13:26:56.416Z,40
2023-04-28T13:28:12.542Z,40
2023-04-28T13:29:28.679Z,40
2023-04-28T13:30:44.836Z,40.1
2023-04-28T13:32:00.970Z,40.1
2023-04-28T13:33:17.101Z,40.1
2023-04-28T13:34:33.229Z,40.1
2023-04-28T13:35:49.357Z,40.1
2023-04-28T13:37:05.565Z,40.4
2023-04-28T13:38:20.783Z,40.5
2023-04-28T13:39:35.927Z,40.6
2023-04-28T13:40:52.083Z,40.6
2023-04-28T13:42:08.199Z,40.5
2023-04-28T13:43:24.345Z,40.4
2023-04-28T13:44:40.467Z,40.3
2023-04-28T13:45:56.603Z,40.2
2023-04-28T13:47:12.755Z,40.2
2023-04-28T13:48:28.884Z,40.3
2023-04-28T13:49:45.013Z,40.4
2023-04-28T13:51:01.149Z,40.4
2023-04-28T13:52:17.280Z,40.4
2023-04-28T13:53:33.438Z,40.5
2023-04-28T13:54:49.572Z,40.5
2023-04-28T13:56:05.712Z,40.5
2023-04-28T13:57:21.841Z,40.5
2023-04-28T13:58:37.978Z,40.5
2023-04-28T13:59:54.112Z,40.5
2023-04-28T14:01:10.250Z,40.5
2023-04-28T14:02:26.384Z,40.5
2023-04-28T14:03:42.509Z,40.5
2023-04-28T14:04:58.654Z,40.5
2023-04-28T14:06:14.798Z,40.5
2023-04-28T14:07:30.934Z,40.5
2023-04-28T14:08:47.070Z,40.5
2023-04-28T14:10:03.196Z,40.5
2023-04-28T14:11:19.337Z,40.5
2023-04-28T14:12:35.487Z,40.5
2023-04-28T14:13:51.608Z,40.5
2023-04-28T14:15:07.746Z,40.5
2023-04-28T14:16:23.878Z,40.5
2023-04-28T14:17:40.022Z,40.5
2023-04-28T14:18:56.161Z,40.5
2023-04-28T14:20:12.299Z,40.7
2023-04-28T14:21:28.434Z,40.6
2023-04-28T14:22:44.565Z,40.6
2023-04-28T14:24:00.698Z,40.7
2023-04-28T14:25:16.842Z,40.7
2023-04-28T14:26:33.024Z,40.7
2023-04-28T14:27:48.272Z,40.7
2023-04-28T14:29:03.474Z,40.7
2023-04-28T14:30:19.615Z,40.7
2023-04-28T14:31:35.743Z,40.7
2023-04-28T14:32:51.890Z,40.7
2023-04-28T14:34:08.021Z,40.7
2023-04-28T14:35:24.156Z,40.7
2023-04-28T14:36:40.297Z,40.7
2023-04-28T14:37:56.423Z,40.7
2023-04-28T14:39:12.567Z,40.7
2023-04-28T14:40:28.690Z,40.7
2023-04-28T14:41:44.831Z,40.7
2023-04-28T14:43:00.979Z,40.7
2023-04-28T14:44:17.109Z,40.7
2023-04-28T14:45:33.242Z,40.7
2023-04-28T14:46:49.370Z,40.7
2023-04-28T14:48:05.522Z,40.8
2023-04-28T14:49:21.651Z,40.9
2023-04-28T14:50:37.781Z,40.9
2023-04-28T14:51:53.914Z,41
2023-04-28T14:53:10.061Z,41
2023-04-28T14:54:26.210Z,41
2023-04-28T14:55:42.333Z,41.1
2023-04-28T14:56:58.464Z,41.1
2023-04-28T14:58:14.593Z,41.2
2023-04-28T14:59:30.727Z,41.2
2023-04-28T15:00:46.939Z,41.3
2023-04-28T15:02:02.170Z,41.3
2023-04-28T15:03:18.380Z,41.3
2023-04-28T15:04:33.581Z,41.3
2023-04-28T15:05:49.702Z,41.3
2023-04-28T15:07:05.842Z,41.2
2023-04-28T15:08:21.978Z,41.2
2023-04-28T15:09:38.107Z,41.1
2023-04-28T15:10:54.250Z,41.1
2023-04-28T15:12:10.392Z,41
2023-04-28T15:13:26.523Z,41
2023-04-28T15:14:42.651Z,41
2023-04-28T15:15:58.783Z,40.9
2023-04-28T15:17:14.931Z,40.8
2023-04-28T15:18:31.070Z,40.6
2023-04-28T15:19:47.207Z,40.6
2023-04-28T15:21:03.341Z,40.7
2023-04-28T15:22:19.479Z,40.6
2023-04-28T15:23:35.620Z,40.6
2023-04-28T15:24:51.756Z,40.5
2023-04-28T15:26:07.878Z,40.7
2023-04-28T15:27:24.017Z,40.6
2023-04-28T15:28:40.144Z,40.6
2023-04-28T15:29:56.308Z,40.7
2023-04-28T15:31:12.433Z,40.7
2023-04-28T15:32:28.574Z,40.8
2023-04-28T15:33:44.690Z,40.9
2023-04-28T15:35:00.841Z,40.9
2023-04-28T15:36:17.032Z,41.1
2023-04-28T15:38:48.474Z,41
2023-04-28T15:40:03.688Z,41.3
2023-04-28T15:42:35.935Z,41.3
2023-04-28T15:43:52.070Z,41.1
2023-04-28T15:45:08.214Z,41.2
2023-04-28T15:46:24.366Z,41.1
2023-04-28T15:47:40.489Z,41.3
2023-04-28T15:48:56.631Z,41.1
2023-04-28T15:50:12.756Z,41.3
2023-04-28T15:51:28.892Z,41.4
2023-04-28T15:52:45.040Z,41.3
2023-04-28T15:54:01.166Z,41.4
2023-04-28T15:55:17.297Z,41.5
2023-04-28T15:56:33.430Z,41.5
2023-04-28T15:57:49.564Z,41.5
2023-04-28T15:59:05.723Z,41.4
2023-04-28T16:00:21.852Z,41.5
2023-04-28T16:01:37.984Z,41.5
2023-04-28T16:02:54.110Z,41.5
2023-04-28T16:04:10.251Z,41.5
2023-04-28T16:05:26.404Z,41.5
2023-04-28T16:06:42.545Z,41.5
2023-04-28T16:07:58.666Z,41.5
2023-04-28T16:09:14.793Z,41.8
2023-04-28T16:10:30.933Z,41.6
2023-04-28T16:11:47.149Z,41.6
2023-04-28T16:13:02.353Z,41.8
2023-04-28T16:14:17.507Z,41.8
2023-04-28T16:15:33.650Z,41.8
2023-04-28T16:16:49.774Z,41.9
2023-04-28T16:18:05.903Z,42
2023-04-28T16:19:22.039Z,42
2023-04-28T16:20:38.188Z,42
2023-04-28T16:21:54.317Z,42
2023-04-28T16:23:10.466Z,42
2023-04-28T16:24:26.588Z,42
2023-04-28T16:25:42.720Z,42.1
2023-04-28T16:26:58.854Z,42.2
2023-04-28T16:28:15.000Z,42
2023-04-28T16:29:31.148Z,42.3
2023-04-28T16:30:47.264Z,42.2
2023-04-28T16:32:03.400Z,42.3
2023-04-28T16:33:19.549Z,42.2
2023-04-28T16:34:35.696Z,42.2
2023-04-28T16:35:51.811Z,42.2
2023-04-28T16:37:07.958Z,42.2
2023-04-28T16:38:24.093Z,42.2
2023-04-28T16:39:40.215Z,42
2023-04-28T16:40:56.360Z,42.1
2023-04-28T16:42:12.490Z,42.1
2023-04-28T16:43:28.628Z,42.2
2023-04-28T16:44:44.772Z,42.2
2023-04-28T16:46:00.901Z,42.2
2023-04-28T16:47:17.049Z,42.4
2023-04-28T16:48:33.187Z,42.5
2023-04-28T16:49:49.318Z,42.5
2023-04-28T16:51:05.455Z,42.5
2023-04-28T16:52:21.736Z,42.6
2023-04-28T16:53:37.870Z,42.6
2023-04-28T16:54:54.005Z,42.6
2023-04-28T16:56:10.141Z,42.6
2023-04-28T16:57:26.271Z,42.6
2023-04-28T16:58:42.408Z,42.8
2023-04-28T16:59:58.557Z,42.7
2023-04-28T17:01:14.673Z,42.7
2023-04-28T17:02:30.809Z,42.7
2023-04-28T17:03:46.946Z,42.8