createdAt,value
2018-10-21T07:28:37.178Z,90.90
2018-10-21T07:31:11.994Z,77.00
2018-10-21T07:33:46.629Z,76.00
2018-10-21T07:36:26.400Z,75.00
2018-10-21T07:39:01.652Z,72.90
2018-10-21T07:41:36.535Z,74.00
2018-10-21T07:44:10.960Z,76.30
2018-10-21T07:46:45.778Z,71.80
2018-10-21T07:49:20.162Z,71.30
2018-10-21T07:51:54.664Z,73.20
2018-10-21T07:54:29.317Z,73.50
2018-10-21T07:57:04.385Z,71.90
2018-10-21T07:59:40.368Z,73.40
2018-10-21T08:02:14.713Z,73.60
2018-10-21T08:04:49.300Z,71.60
2018-10-21T08:08:35.836Z,71.90
2018-10-21T08:11:10.122Z,71.40
2018-10-21T08:13:44.650Z,70.20
2018-10-21T08:16:19.380Z,72.70
2018-10-21T08:18:53.846Z,71.90
2018-10-21T08:21:28.627Z,69.90
2018-10-21T08:24:03.663Z,70.90
2018-10-21T08:26:38.475Z,70.20
2018-10-21T08:29:13.044Z,69.20
2018-10-21T08:31:47.324Z,67.90
2018-10-21T08:34:22.250Z,67.10
2018-10-21T08:36:57.430Z,65.70
2018-10-21T08:39:31.864Z,66.00
2018-10-21T08:42:06.338Z,65.00
2018-10-21T08:44:41.051Z,65.50
2018-10-21T08:47:15.537Z,66.60
2018-10-21T08:49:50.024Z,65.10
2018-10-21T08:52:25.035Z,63.70
2018-10-21T08:54:59.221Z,63.00
2018-10-21T08:57:34.296Z,61.60
2018-10-21T09:00:14.585Z,62.10
2018-10-21T09:02:49.061Z,61.70
2018-10-21T09:05:23.488Z,61.20
2018-10-21T09:07:58.009Z,61.10
2018-10-21T09:10:33.059Z,60.90
2018-10-21T09:13:07.631Z,60.40
2018-10-21T09:15:42.039Z,59.40
2018-10-21T09:18:16.671Z,58.90
2018-10-21T09:20:51.996Z,56.70
2018-10-21T09:23:27.121Z,56.90
2018-10-21T09:26:02.269Z,58.00
2018-10-21T09:28:36.846Z,55.90
2018-10-21T09:31:11.317Z,56.00
2018-10-21T09:33:45.667Z,56.20
2018-10-21T09:36:20.452Z,55.90
2018-10-21T09:38:54.902Z,56.00
2018-10-21T09:41:29.585Z,54.70
2018-10-21T09:44:04.660Z,54.90
2018-10-21T09:46:40.355Z,54.20
2018-10-21T09:49:15.129Z,53.40
2018-10-21T09:51:49.585Z,55.50
2018-10-21T09:54:26.182Z,53.70
2018-10-21T09:57:00.688Z,52.30
2018-10-21T09:59:35.414Z,53.20
2018-10-21T10:02:15.788Z,51.40
2018-10-21T10:04:50.716Z,53.10
2018-10-21T10:07:25.710Z,52.70
2018-10-21T10:10:00.763Z,53.60
2018-10-21T10:12:35.191Z,54.10
2018-10-21T10:15:16.380Z,52.10
2018-10-21T10:17:52.306Z,50.40
2018-10-21T10:20:26.690Z,50.40
2018-10-21T10:23:01.712Z,49.70
2018-10-21T10:25:36.871Z,51.30
2018-10-21T10:28:11.558Z,52.00
2018-10-21T10:30:46.071Z,53.00
2018-10-21T10:33:20.366Z,52.60
2018-10-21T10:35:55.393Z,53.40
2018-10-21T10:38:30.448Z,52.80
2018-10-21T10:41:07.090Z,54.40
2018-10-21T10:43:41.567Z,55.50
2018-10-21T10:46:16.219Z,55.30
2018-10-21T10:48:50.718Z,55.40
2018-10-21T10:51:25.122Z,55.80
2018-10-21T10:54:00.186Z,56.00
2018-10-21T10:56:35.320Z,55.90
2018-10-21T10:59:10.105Z,57.00
2018-10-21T11:01:44.730Z,55.70
2018-10-21T11:04:19.803Z,55.30
2018-10-21T11:06:54.256Z,55.50
2018-10-21T11:09:28.953Z,54.80
2018-10-21T11:12:03.705Z,54.30
2018-10-21T11:14:38.138Z,54.20
2018-10-21T11:17:12.609Z,54.30
2018-10-21T11:19:47.639Z,52.10
2018-10-21T11:22:21.864Z,51.50
2018-10-21T11:24:56.307Z,50.30
2018-10-21T11:27:31.022Z,50.00
2018-10-21T11:30:06.258Z,49.20
2018-10-21T11:32:41.253Z,49.80
2018-10-21T11:35:15.939Z,48.70
2018-10-21T11:37:50.371Z,47.90
2018-10-21T11:40:25.355Z,48.80
2018-10-21T11:43:00.457Z,49.80
2018-10-21T11:45:35.123Z,50.30
2018-10-21T11:48:09.622Z,50.20
2018-10-21T11:50:44.375Z,50.40
2018-10-21T11:53:19.028Z,49.90
2018-10-21T11:55:53.484Z,48.90
2018-10-21T11:58:27.935Z,49.40
2018-10-21T12:01:03.067Z,48.80
2018-10-21T12:03:37.288Z,49.60
2018-10-21T12:06:12.387Z,49.80
2018-10-21T12:08:47.462Z,50.80
2018-10-21T12:11:22.686Z,49.90
2018-10-21T12:13:58.125Z,50.80
2018-10-21T12:16:32.627Z,50.30
2018-10-21T12:19:07.255Z,50.40
2018-10-21T12:21:41.727Z,49.80
2018-10-21T12:24:16.415Z,49.80
2018-10-21T12:26:51.149Z,49.40
2018-10-21T12:29:25.845Z,49.10
2018-10-21T12:32:00.202Z,49.60
2018-10-21T12:34:35.947Z,48.70
2018-10-21T12:37:10.338Z,49.10
2018-10-21T12:39:44.893Z,49.00
2018-10-21T12:42:19.565Z,49.50
2018-10-21T12:44:53.822Z,49.00
2018-10-21T12:47:28.487Z,47.90
2018-10-21T12:50:03.296Z,48.60
2018-10-21T12:52:37.966Z,48.00
2018-10-21T12:55:13.155Z,48.00
2018-10-21T12:57:47.602Z,47.90
2018-10-21T13:00:22.439Z,49.00
2018-10-21T13:02:56.998Z,48.00
2018-10-21T13:05:31.655Z,47.70
2018-10-21T13:08:06.575Z,48.20
2018-10-21T13:10:41.393Z,48.30
2018-10-21T13:13:16.064Z,47.10
2018-10-21T13:15:50.857Z,46.90
2018-10-21T13:18:25.052Z,47.30
2018-10-21T13:20:59.702Z,48.00
2018-10-21T13:23:34.707Z,46.90
2018-10-21T13:26:09.405Z,47.40
2018-10-21T13:28:44.856Z,47.70
2018-10-21T13:31:19.956Z,48.10
2018-10-21T13:33:54.780Z,47.80
2018-10-21T13:36:29.349Z,48.00
2018-10-21T13:39:07.550Z,47.30
2018-10-21T13:41:43.038Z,47.10
2018-10-21T13:44:17.617Z,48.30
2018-10-21T13:46:52.098Z,48.60
2018-10-21T13:49:26.656Z,47.20
2018-10-21T13:52:01.166Z,47.80
2018-10-21T13:54:35.757Z,47.50
2018-10-21T13:57:10.219Z,47.70
2018-10-21T13:59:45.013Z,46.70
2018-10-21T14:02:19.466Z,48.00
2018-10-21T14:04:54.187Z,47.80
2018-10-21T14:07:28.978Z,48.30
2018-10-21T14:10:03.719Z,49.40
2018-10-21T14:12:38.625Z,49.50
2018-10-21T14:15:13.774Z,49.60
2018-10-21T14:17:48.323Z,49.40
2018-10-21T14:20:22.926Z,50.20
2018-10-21T14:22:57.400Z,49.80
2018-10-21T14:25:31.999Z,50.00
2018-10-21T14:28:06.641Z,48.70
2018-10-21T14:30:41.401Z,48.50
2018-10-21T14:33:15.910Z,48.90
2018-10-21T14:35:50.670Z,49.00
2018-10-21T14:38:25.917Z,49.40
2018-10-21T14:41:00.538Z,50.00
2018-10-21T14:43:35.306Z,49.90
2018-10-21T14:46:10.308Z,49.60
2018-10-21T14:48:45.217Z,49.80
2018-10-21T14:51:20.166Z,50.60
2018-10-21T14:53:54.744Z,50.30
2018-10-21T14:56:29.903Z,50.30
2018-10-21T14:59:04.941Z,49.50
2018-10-21T15:01:39.827Z,49.00
2018-10-21T15:04:14.994Z,48.90
2018-10-21T15:06:49.601Z,49.10
2018-10-21T15:09:24.133Z,49.30
2018-10-21T15:11:58.647Z,49.80
2018-10-21T15:14:33.161Z,50.20
2018-10-21T15:17:07.839Z,50.20
2018-10-21T15:19:42.722Z,51.80
2018-10-21T15:22:17.850Z,51.20
2018-10-21T15:24:52.276Z,50.50
2018-10-21T15:27:26.868Z,50.10
2018-10-21T15:30:01.341Z,50.20
2018-10-21T15:32:36.383Z,49.80
2018-10-21T15:35:11.529Z,50.10
2018-10-21T15:37:46.078Z,51.40
2018-10-21T15:40:20.835Z,51.20
2018-10-21T15:42:55.514Z,50.90
2018-10-21T15:45:29.926Z,51.90
2018-10-21T15:48:05.093Z,52.40
2018-10-21T15:50:40.324Z,53.20
2018-10-21T15:53:14.762Z,53.40
2018-10-21T15:55:49.443Z,53.40
2018-10-21T15:58:23.893Z,53.40
2018-10-21T16:00:58.509Z,53.40
2018-10-21T16:03:33.084Z,53.30
2018-10-21T16:06:07.550Z,53.80
2018-10-21T16:08:42.074Z,54.90
2018-10-21T16:11:16.864Z,54.30
2018-10-21T16:13:51.557Z,55.00
2018-10-21T16:16:25.859Z,54.90
2018-10-21T16:19:00.904Z,54.60
2018-10-21T16:21:35.262Z,55.60
2018-10-21T16:24:11.255Z,55.00
2018-10-21T16:26:46.212Z,55.50
2018-10-21T16:29:20.834Z,55.20
2018-10-21T16:31:55.442Z,55.30
2018-10-21T16:34:30.218Z,55.40
2018-10-21T16:37:04.634Z,55.70
2018-10-21T16:39:41.634Z,56.40
2018-10-21T16:44:54.490Z,56.20
2018-10-21T16:47:28.655Z,56.60
2018-10-21T16:50:21.791Z,56.60
2018-10-21T16:52:58.146Z,56.60
2018-10-21T16:55:32.333Z,57.20
2018-10-21T16:58:07.592Z,56.50
2018-10-21T17:00:42.710Z,56.70
2018-10-21T17:03:17.320Z,57.10
2018-10-21T17:05:51.724Z,56.80
2018-10-21T17:08:26.125Z,56.90
2018-10-21T17:11:00.739Z,57.20
2018-10-21T17:13:35.446Z,57.50
2018-10-21T17:16:09.836Z,57.50
2018-10-21T17:18:44.419Z,57.30
2018-10-21T17:21:18.916Z,57.80
2018-10-21T17:23:53.370Z,58.70
2018-10-21T17:26:27.893Z,59.70
2018-10-21T17:29:03.884Z,59.70
2018-10-21T17:31:39.174Z,60.30
2018-10-21T17:34:15.125Z,60.70
2018-10-21T17:36:51.095Z,61.00
2018-10-21T17:39:25.885Z,61.50
2018-10-21T17:42:00.185Z,62.00
2018-10-21T17:44:34.974Z,62.10
2018-10-21T17:47:11.132Z,62.70
2018-10-21T17:49:45.909Z,62.10
2018-10-21T17:52:20.925Z,63.60
2018-10-21T17:54:56.565Z,63.00
2018-10-21T17:57:34.489Z,63.30
2018-10-21T18:00:10.805Z,64.20
2018-10-21T18:02:45.750Z,64.00
2018-10-21T18:05:20.364Z,63.80
2018-10-21T18:07:55.445Z,64.10
2018-10-21T18:10:30.798Z,64.10
2018-10-21T18:13:05.181Z,64.40
2018-10-21T18:15:39.647Z,64.60
2018-10-21T18:18:13.889Z,65.10
2018-10-21T18:20:48.722Z,65.30
2018-10-21T18:23:23.110Z,65.50
2018-10-21T18:25:57.716Z,65.90
2018-10-21T18:28:32.195Z,65.80
2018-10-21T18:31:06.598Z,65.40
2018-10-21T18:33:40.987Z,65.50
2018-10-21T18:36:15.510Z,65.80
2018-10-21T18:38:50.152Z,66.10
2018-10-21T18:41:24.902Z,66.10
2018-10-21T18:43:59.535Z,65.80
2018-10-21T18:46:34.113Z,65.60
2018-10-21T18:49:08.395Z,65.80
2018-10-21T18:51:44.445Z,66.00
2018-10-21T18:54:20.345Z,66.40
2018-10-21T18:56:55.301Z,66.70
2018-10-21T18:59:30.113Z,67.30
2018-10-21T19:02:04.448Z,67.40
2018-10-21T19:04:39.294Z,67.90
2018-10-21T19:07:14.371Z,66.60
2018-10-21T19:09:49.503Z,67.70
2018-10-21T19:12:24.601Z,67.20
2018-10-21T19:14:59.733Z,67.00
2018-10-21T19:17:34.987Z,67.10
2018-10-21T19:20:12.449Z,67.00
2018-10-21T19:22:48.176Z,66.20
2018-10-21T19:25:24.276Z,66.50
2018-10-21T19:27:58.957Z,66.10
2018-10-21T19:30:33.568Z,66.20
2018-10-21T19:33:08.524Z,66.10
2018-10-21T19:35:43.539Z,66.00
2018-10-21T19:38:18.375Z,65.60
2018-10-21T19:40:53.391Z,65.70
2018-10-21T19:43:27.933Z,65.30
2018-10-21T19:46:02.841Z,65.70
2018-10-21T19:48:39.003Z,65.10
2018-10-21T19:51:14.244Z,65.10
2018-10-21T19:53:49.064Z,65.10
2018-10-21T19:56:23.737Z,65.20
2018-10-21T19:58:59.150Z,65.50
2018-10-21T20:01:34.037Z,65.20
2018-10-21T20:04:09.110Z,65.00
2018-10-21T20:06:43.730Z,65.80
2018-10-21T20:09:20.777Z,66.30
2018-10-21T20:11:55.651Z,66.50
2018-10-21T20:14:30.138Z,66.70
2018-10-21T20:17:04.824Z,67.00
2018-10-21T20:19:39.541Z,66.40
2018-10-21T20:22:14.215Z,66.70
2018-10-21T20:24:49.013Z,67.30
2018-10-21T20:27:24.165Z,67.10
2018-10-21T20:29:59.083Z,67.00
2018-10-21T20:32:33.379Z,67.40
2018-10-21T20:35:08.909Z,67.10
2018-10-21T20:37:43.420Z,67.50
2018-10-21T20:40:18.886Z,66.90
2018-10-21T20:42:54.391Z,66.90
2018-10-21T20:45:29.113Z,67.00
2018-10-21T20:48:03.862Z,67.50
2018-10-21T20:50:38.393Z,68.20
2018-10-21T20:53:12.891Z,68.40
2018-10-21T20:55:47.350Z,68.90
2018-10-21T20:58:22.154Z,69.00
2018-10-21T21:00:56.485Z,69.10
2018-10-21T21:03:31.106Z,69.50
2018-10-21T21:06:06.017Z,69.30
2018-10-21T21:08:40.219Z,68.10
2018-10-21T21:11:14.989Z,68.20
2018-10-21T21:13:50.549Z,68.10
2018-10-21T21:16:25.649Z,68.80
2018-10-21T21:18:59.754Z,69.00
2018-10-21T21:21:34.209Z,69.30
2018-10-21T21:24:08.801Z,68.80
2018-10-21T21:26:43.437Z,68.80
2018-10-21T21:29:18.164Z,68.80
2018-10-21T21:31:52.717Z,68.80
2018-10-21T21:34:27.366Z,68.80
2018-10-21T21:37:01.951Z,69.40
2018-10-21T21:39:36.444Z,69.50
2018-10-21T21:42:11.240Z,69.50
2018-10-21T21:44:45.821Z,69.60
2018-10-21T21:47:20.410Z,69.80
2018-10-21T21:49:55.005Z,69.80
2018-10-21T21:52:29.720Z,69.90
2018-10-21T21:55:04.715Z,70.00
2018-10-21T21:57:40.053Z,70.40
2018-10-21T22:00:16.052Z,70.60
2018-10-21T22:02:50.994Z,70.40
2018-10-21T22:05:25.449Z,70.70
2018-10-21T22:08:00.282Z,70.80
2018-10-21T22:10:34.413Z,70.50
2018-10-21T22:13:08.935Z,70.80
2018-10-21T22:15:43.661Z,70.60
2018-10-21T22:18:18.370Z,70.50
2018-10-21T22:20:52.718Z,70.30
2018-10-21T22:23:27.885Z,70.10
2018-10-21T22:26:03.014Z,69.90
2018-10-21T22:28:37.312Z,69.70
2018-10-21T22:31:11.830Z,69.80
2018-10-21T22:33:46.413Z,70.00
2018-10-21T22:36:20.947Z,70.40
2018-10-21T22:38:55.326Z,70.40
2018-10-21T22:41:29.958Z,70.40
2018-10-21T22:44:04.964Z,70.40
2018-10-21T22:46:40.269Z,70.60
2018-10-21T22:49:14.534Z,70.90
2018-10-21T22:51:49.034Z,71.10
2018-10-21T22:54:23.880Z,71.20
2018-10-21T22:56:58.450Z,71.10
2018-10-21T22:59:32.928Z,71.00
2018-10-21T23:02:07.514Z,71.30
2018-10-21T23:04:42.338Z,71.40
2018-10-21T23:07:16.961Z,71.70
2018-10-21T23:09:53.127Z,71.90
2018-10-21T23:12:28.315Z,72.20
2018-10-21T23:15:03.060Z,72.40
2018-10-21T23:17:37.669Z,72.90
2018-10-21T23:20:12.202Z,73.20
2018-10-21T23:22:46.793Z,73.10
2018-10-21T23:25:21.281Z,73.40
2018-10-21T23:27:55.879Z,73.60
2018-10-21T23:30:30.992Z,73.50
2018-10-21T23:33:05.591Z,73.50
2018-10-21T23:35:39.887Z,73.40
2018-10-21T23:38:14.439Z,73.70
2018-10-21T23:40:49.052Z,74.00
2018-10-21T23:43:23.649Z,74.10
2018-10-21T23:45:58.281Z,74.30
2018-10-21T23:48:33.044Z,74.10
2018-10-21T23:51:07.698Z,74.30
2018-10-21T23:53:42.797Z,74.50
2018-10-21T23:56:17.419Z,74.50
2018-10-21T23:58:52.085Z,74.60
