createdAt,value
2022-09-04T00:02:21.020Z,98098.48
2022-09-04T00:04:58.410Z,98099.14
2022-09-04T00:07:35.260Z,98102.02
2022-09-04T00:10:29.937Z,98107.27
2022-09-04T00:13:03.964Z,98108.95
2022-09-04T00:15:41.207Z,98114.10
2022-09-04T00:18:15.427Z,98111.11
2022-09-04T00:20:50.773Z,98114.73
2022-09-04T00:23:54.195Z,98114.27
2022-09-04T00:26:28.099Z,98109.49
2022-09-04T00:29:06.378Z,98112.48
2022-09-04T00:31:38.853Z,98118.41
2022-09-04T00:34:25.266Z,98111.71
2022-09-04T00:36:58.623Z,98107.86
2022-09-04T00:39:36.651Z,98108.61
2022-09-04T00:42:32.433Z,98109.22
2022-09-04T00:45:27.809Z,98108.80
2022-09-04T00:47:58.951Z,98108.45
2022-09-04T00:51:16.174Z,98111.83
2022-09-04T00:54:40.839Z,98115.71
2022-09-04T00:57:34.183Z,98120.40
2022-09-04T01:00:18.701Z,98120.98
2022-09-04T01:02:58.822Z,98126.23
2022-09-04T01:06:08.417Z,98130.05
2022-09-04T01:09:13.958Z,98133.44
2022-09-04T01:11:49.280Z,98131.52
2022-09-04T01:14:38.541Z,98129.52
2022-09-04T01:17:18.088Z,98136.73
2022-09-04T01:19:50.820Z,98135.30
2022-09-04T01:22:21.629Z,98134.20
2022-09-04T01:25:09.933Z,98132.19
2022-09-04T01:27:43.700Z,98131.90
2022-09-04T01:30:16.539Z,98133.20
2022-09-04T01:32:51.439Z,98139.39
2022-09-04T01:35:37.934Z,98144.50
2022-09-04T01:38:36.254Z,98148.11
2022-09-04T01:41:28.687Z,98148.62
2022-09-04T01:43:58.713Z,98151.21
2022-09-04T01:46:44.708Z,98153.17
2022-09-04T01:49:45.310Z,98157.52
2022-09-04T01:52:50.471Z,98158.09
2022-09-04T01:55:44.970Z,98156.19
2022-09-04T01:58:42.481Z,98151.03
2022-09-04T02:01:30.005Z,98149.53
2022-09-04T02:04:12.753Z,98146.45
2022-09-04T02:06:52.858Z,98146.08
2022-09-04T02:09:30.027Z,98149.05
2022-09-04T02:12:38.414Z,98146.35
2022-09-04T02:15:17.057Z,98139.52
2022-09-04T02:18:12.473Z,98142.22
2022-09-04T02:20:53.114Z,98139.30
2022-09-04T02:23:30.810Z,98144.02
2022-09-04T02:25:58.735Z,98139.09
2022-09-04T02:28:50.283Z,98137.54
2022-09-04T02:31:35.322Z,98131.48
2022-09-04T02:34:18.763Z,98134.79
2022-09-04T02:37:38.079Z,98135.06
2022-09-04T02:40:37.775Z,98136.15
2022-09-04T02:43:35.793Z,98138.02
2022-09-04T02:47:00.968Z,98140.91
2022-09-04T02:49:50.397Z,98145.42
2022-09-04T02:52:55.243Z,98139.02
2022-09-04T02:56:01.222Z,98138.14
2022-09-04T02:58:39.870Z,98138.35
2022-09-04T03:01:20.598Z,98141.11
2022-09-04T03:04:00.342Z,98139.25
2022-09-04T03:06:43.844Z,98139.40
2022-09-04T03:09:24.889Z,98141.34
2022-09-04T03:12:03.225Z,98143.00
2022-09-04T03:14:58.436Z,98145.90
2022-09-04T03:17:36.352Z,98144.92
2022-09-04T03:20:22.656Z,98149.11
2022-09-04T03:23:27.881Z,98150.73
2022-09-04T03:26:04.938Z,98150.02
2022-09-04T03:28:51.162Z,98151.89
2022-09-04T03:31:37.691Z,98148.36
2022-09-04T03:34:31.116Z,98150.19
2022-09-04T03:37:05.048Z,98147.25
2022-09-04T03:39:54.461Z,98149.89
2022-09-04T03:42:50.630Z,98148.18
2022-09-04T03:45:42.567Z,98151.27
2022-09-04T03:48:32.240Z,98157.42
2022-09-04T03:51:12.475Z,98159.74
2022-09-04T03:53:41.754Z,98163.77
2022-09-04T03:56:38.940Z,98167.80
2022-09-04T03:59:31.558Z,98166.78
2022-09-04T04:02:17.450Z,98174.23
2022-09-04T04:05:03.031Z,98171.06
2022-09-04T04:07:49.297Z,98172.54
2022-09-04T04:10:20.299Z,98173.90
2022-09-04T04:13:15.835Z,98177.15
2022-09-04T04:15:54.712Z,98181.04
2022-09-04T04:18:43.830Z,98179.77
2022-09-04T04:21:29.906Z,98179.06
2022-09-04T04:24:48.259Z,98180.41
2022-09-04T04:27:16.413Z,98178.34
2022-09-04T04:30:07.881Z,98180.74
2022-09-04T04:33:03.711Z,98184.29
2022-09-04T04:35:49.879Z,98180.84
2022-09-04T04:38:25.602Z,98183.01
2022-09-04T04:41:05.859Z,98183.10
2022-09-04T04:43:51.548Z,98183.77
2022-09-04T04:46:29.300Z,98187.65
2022-09-04T04:49:26.328Z,98189.76
2022-09-04T04:52:23.833Z,98192.50
2022-09-04T04:55:31.199Z,98193.44
2022-09-04T04:58:08.265Z,98195.04
2022-09-04T05:00:48.023Z,98194.58
2022-09-04T05:03:35.186Z,98194.52
2022-09-04T05:06:15.240Z,98193.97
2022-09-04T05:08:52.492Z,98189.48
2022-09-04T05:11:35.385Z,98191.61
2022-09-04T05:14:25.407Z,98194.23
2022-09-04T05:17:11.865Z,98194.04
2022-09-04T05:19:43.814Z,98191.05
2022-09-04T05:22:33.663Z,98190.05
2022-09-04T05:25:02.400Z,98194.34
2022-09-04T05:27:45.154Z,98200.85
2022-09-04T05:30:28.290Z,98200.83
2022-09-04T05:33:06.097Z,98204.73
2022-09-04T05:36:27.167Z,98211.63
2022-09-04T05:39:23.028Z,98206.98
2022-09-04T05:42:02.182Z,98213.75
2022-09-04T05:44:53.081Z,98213.90
2022-09-04T05:47:33.616Z,98214.85
2022-09-04T05:50:08.361Z,98215.48
2022-09-04T05:52:58.125Z,98214.14
2022-09-04T05:55:32.131Z,98208.34
2022-09-04T05:58:00.316Z,98206.04
2022-09-04T06:00:53.591Z,98206.61
2022-09-04T06:03:33.186Z,98206.04
2022-09-04T06:06:30.150Z,98209.90
2022-09-04T06:09:19.885Z,98210.05
2022-09-04T06:11:56.695Z,98209.14
2022-09-04T06:14:43.515Z,98203.64
2022-09-04T06:17:53.022Z,98200.34
2022-09-04T06:20:39.726Z,98201.48
2022-09-04T06:23:13.614Z,98202.30
2022-09-04T06:26:08.916Z,98202.13
2022-09-04T06:28:46.237Z,98204.56
2022-09-04T06:31:20.503Z,98204.45
2022-09-04T06:34:21.707Z,98200.98
2022-09-04T06:37:11.679Z,98195.41
2022-09-04T06:40:03.553Z,98195.96
2022-09-04T06:43:08.590Z,98195.77
2022-09-04T06:45:49.041Z,98198.66
2022-09-04T06:48:53.507Z,98198.46
2022-09-04T06:51:35.287Z,98197.70
2022-09-04T06:54:32.290Z,98190.59
2022-09-04T06:57:03.364Z,98191.33
2022-09-04T06:59:46.439Z,98196.00
2022-09-04T07:02:26.463Z,98194.81
2022-09-04T07:04:54.590Z,98192.85
2022-09-04T07:07:59.948Z,98194.61
2022-09-04T07:10:36.119Z,98196.48
2022-09-04T07:13:33.260Z,98201.94
2022-09-04T07:16:25.418Z,98189.84
2022-09-04T07:19:14.451Z,98196.70
2022-09-04T07:22:06.715Z,98198.02
2022-09-04T07:24:49.316Z,98198.58
2022-09-04T07:27:40.672Z,98197.00
2022-09-04T07:30:11.501Z,98199.51
2022-09-04T07:32:46.014Z,98198.53
2022-09-04T07:35:40.923Z,98198.69
2022-09-04T07:38:08.952Z,98197.55
2022-09-04T07:40:44.214Z,98195.53
2022-09-04T07:43:27.409Z,98203.86
2022-09-04T07:46:11.040Z,98208.59
2022-09-04T07:48:51.257Z,98211.05
2022-09-04T07:51:26.545Z,98208.16
2022-09-04T07:54:22.525Z,98210.25
2022-09-04T07:57:22.039Z,98216.91
2022-09-04T08:00:10.687Z,98216.88
2022-09-04T08:03:03.265Z,98220.04
2022-09-04T08:05:41.323Z,98215.89
2022-09-04T08:08:15.808Z,98216.15
2022-09-04T08:11:16.065Z,98210.04
2022-09-04T08:13:55.603Z,98208.52
2022-09-04T08:17:00.073Z,98208.17
2022-09-04T08:19:48.230Z,98211.68
2022-09-04T08:22:43.544Z,98213.08
2022-09-04T08:25:28.046Z,98204.94
2022-09-04T08:28:17.678Z,98207.36
2022-09-04T08:31:16.898Z,98206.55
2022-09-04T08:33:49.266Z,98204.27
2022-09-04T08:36:49.076Z,98201.16
2022-09-04T08:39:20.247Z,98198.58
2022-09-04T08:42:05.968Z,98199.55
2022-09-04T08:45:12.462Z,98202.02
2022-09-04T08:48:32.741Z,98202.75
2022-09-04T08:51:41.271Z,98204.23
2022-09-04T08:54:43.436Z,98201.09
2022-09-04T08:57:40.173Z,98196.15
2022-09-04T09:00:11.086Z,98197.80
2022-09-04T09:02:57.603Z,98193.15
2022-09-04T09:05:32.120Z,98190.38
2022-09-04T09:08:03.082Z,98193.09
2022-09-04T09:10:51.765Z,98188.66
2022-09-04T09:13:53.092Z,98187.42
2022-09-04T09:16:47.903Z,98190.24
2022-09-04T09:19:45.529Z,98181.42
2022-09-04T09:22:23.645Z,98187.18
2022-09-04T09:25:13.168Z,98189.00
2022-09-04T09:28:18.342Z,98183.02
2022-09-04T09:31:17.333Z,98186.97
2022-09-04T09:34:09.404Z,98180.95
2022-09-04T09:36:37.561Z,98178.30
2022-09-04T09:39:14.795Z,98171.45
2022-09-04T09:42:20.580Z,98166.00
2022-09-04T09:45:18.730Z,98165.19
2022-09-04T09:48:24.159Z,98165.04
2022-09-04T09:50:55.249Z,98165.92
2022-09-04T09:53:59.310Z,98169.81
2022-09-04T09:56:55.781Z,98172.08
2022-09-04T09:59:44.861Z,98168.92
2022-09-04T10:02:44.280Z,98165.48
2022-09-04T10:05:19.423Z,98158.36
2022-09-04T10:08:36.031Z,98157.91
2022-09-04T10:11:41.066Z,98160.65
2022-09-04T10:14:09.097Z,98159.23
2022-09-04T10:17:17.314Z,98165.20
2022-09-04T10:20:20.614Z,98160.01
2022-09-04T10:22:57.861Z,98160.19
2022-09-04T10:25:43.300Z,98159.23
2022-09-04T10:28:48.766Z,98155.98
2022-09-04T10:31:44.690Z,98155.75
2022-09-04T10:34:35.624Z,98156.91
2022-09-04T10:37:06.389Z,98160.42
2022-09-04T10:39:56.126Z,98159.16
2022-09-04T10:42:46.292Z,98161.31
2022-09-04T10:45:29.498Z,98159.80
2022-09-04T10:48:28.429Z,98149.38
2022-09-04T10:51:21.215Z,98146.42
2022-09-04T10:54:07.804Z,98149.48
2022-09-04T10:56:48.701Z,98153.55
2022-09-04T10:59:25.043Z,98147.83
2022-09-04T11:02:19.187Z,98151.94
2022-09-04T11:05:07.270Z,98149.95
2022-09-04T11:08:06.811Z,98150.63
2022-09-04T11:10:59.479Z,98148.80
2022-09-04T11:13:50.651Z,98146.40
2022-09-04T11:16:29.457Z,98143.34
2022-09-04T11:19:24.271Z,98144.15
2022-09-04T11:22:17.265Z,98143.39
2022-09-04T11:25:19.217Z,98140.79
2022-09-04T11:28:15.853Z,98136.60
2022-09-04T11:30:55.620Z,98131.77
2022-09-04T11:33:53.295Z,98129.73
2022-09-04T11:36:44.412Z,98128.30
2022-09-04T11:39:20.014Z,98125.29
2022-09-04T11:42:20.520Z,98125.10
2022-09-04T11:45:23.743Z,98123.79
2022-09-04T11:48:04.059Z,98126.16
2022-09-04T11:51:01.086Z,98124.31
2022-09-04T11:54:00.487Z,98123.95
2022-09-04T11:56:45.246Z,98121.45
2022-09-04T11:59:32.070Z,98123.08
2022-09-04T12:02:22.526Z,98126.77
2022-09-04T12:05:39.467Z,98128.29
2022-09-04T12:08:56.270Z,98129.23
2022-09-04T12:11:41.052Z,98125.31
2022-09-04T12:14:56.507Z,98126.32
2022-09-04T12:17:36.875Z,98123.83
2022-09-04T12:20:24.364Z,98122.36
2022-09-04T12:23:04.914Z,98119.96
2022-09-04T12:25:58.097Z,98111.41
2022-09-04T12:29:00.001Z,98111.48
2022-09-04T12:31:51.160Z,98108.96
2022-09-04T12:34:56.503Z,98107.77
2022-09-04T12:37:54.199Z,98105.08
2022-09-04T12:40:41.834Z,98099.15
2022-09-04T12:43:23.027Z,98096.98
2022-09-04T12:45:57.816Z,98089.23
2022-09-04T12:48:36.093Z,98085.09
2022-09-04T12:51:14.177Z,98083.59
2022-09-04T12:53:49.290Z,98082.90
2022-09-04T12:56:30.677Z,98085.02
2022-09-04T12:59:19.276Z,98090.55
2022-09-04T13:01:57.108Z,98091.73
2022-09-04T13:04:31.257Z,98090.61
2022-09-04T13:07:21.518Z,98089.23
2022-09-04T13:10:01.793Z,98085.48
2022-09-04T13:12:33.143Z,98081.99
2022-09-04T13:15:10.719Z,98075.58
2022-09-04T13:17:53.176Z,98074.52
2022-09-04T13:20:41.647Z,98069.85
2022-09-04T13:23:37.335Z,98065.02
2022-09-04T13:26:24.806Z,98064.39
2022-09-04T13:29:17.024Z,98066.82
2022-09-04T13:31:54.324Z,98070.91
2022-09-04T13:34:49.992Z,98069.21
2022-09-04T13:37:23.998Z,98072.41
2022-09-04T13:40:01.746Z,98073.41
2022-09-04T13:42:52.120Z,98069.98
2022-09-04T13:45:28.576Z,98072.33
2022-09-04T13:48:01.423Z,98075.41
2022-09-04T13:50:55.124Z,98078.11
2022-09-04T13:53:26.315Z,98077.45
2022-09-04T13:56:10.247Z,98073.80
2022-09-04T13:58:48.769Z,98074.45
2022-09-04T14:01:22.752Z,98072.35
2022-09-04T14:04:01.870Z,98070.98
2022-09-04T14:06:32.924Z,98070.63
2022-09-04T14:09:05.623Z,98066.79
2022-09-04T14:11:53.210Z,98066.42
2022-09-04T14:14:48.825Z,98073.48
2022-09-04T14:17:27.134Z,98076.42
2022-09-04T14:20:22.554Z,98069.44
2022-09-04T14:23:01.917Z,98068.00
2022-09-04T14:26:28.021Z,98073.26
2022-09-04T14:29:27.556Z,98079.30
2022-09-04T14:32:18.896Z,98074.09
2022-09-04T14:35:02.905Z,98073.30
2022-09-04T14:37:59.430Z,98076.46
2022-09-04T14:40:34.530Z,98076.96
2022-09-04T14:43:47.461Z,98080.42
2022-09-04T14:46:19.297Z,98080.88
2022-09-04T14:48:59.884Z,98076.80
2022-09-04T14:51:28.976Z,98074.66
2022-09-04T14:54:04.684Z,98076.16
2022-09-04T14:57:01.570Z,98076.35
2022-09-04T14:59:39.064Z,98079.63
2022-09-04T15:02:10.674Z,98080.20
2022-09-04T15:05:22.858Z,98080.23
2022-09-04T15:07:56.759Z,98078.77
2022-09-04T15:10:31.580Z,98073.75
2022-09-04T15:13:35.473Z,98074.58
2022-09-04T15:16:14.274Z,98076.37
2022-09-04T15:18:59.235Z,98074.70
2022-09-04T15:21:39.599Z,98076.92
2022-09-04T15:24:34.090Z,98074.52
2022-09-04T15:27:05.678Z,98072.67
2022-09-04T15:29:48.648Z,98078.86
2022-09-04T15:32:28.782Z,98077.31
2022-09-04T15:35:21.278Z,98077.34
2022-09-04T15:38:05.481Z,98076.59
2022-09-04T15:40:59.712Z,98079.90
2022-09-04T15:43:31.595Z,98079.00
2022-09-04T15:46:06.027Z,98075.95
2022-09-04T15:48:34.771Z,98074.20
2022-09-04T15:51:22.122Z,98071.36
2022-09-04T15:54:15.375Z,98065.81
2022-09-04T15:57:09.061Z,98062.48
2022-09-04T15:59:45.505Z,98063.02
2022-09-04T16:02:38.878Z,98067.55
2022-09-04T16:05:23.554Z,98065.04
2022-09-04T16:08:24.008Z,98069.57
2022-09-04T16:11:19.057Z,98067.39
2022-09-04T16:13:51.839Z,98072.39
2022-09-04T16:16:53.862Z,98074.27
2022-09-04T16:19:45.792Z,98073.10
2022-09-04T16:22:52.771Z,98074.55
2022-09-04T16:25:35.280Z,98077.84
2022-09-04T16:28:34.488Z,98080.14
2022-09-04T16:31:06.761Z,98082.26
2022-09-04T16:33:44.925Z,98082.98
2022-09-04T16:36:22.024Z,98081.09
2022-09-04T16:39:15.380Z,98083.56
2022-09-04T16:41:50.728Z,98088.68
2022-09-04T16:44:23.890Z,98087.86
2022-09-04T16:47:03.729Z,98092.16
2022-09-04T16:49:47.166Z,98092.05
2022-09-04T16:52:22.327Z,98094.38
2022-09-04T16:55:10.249Z,98096.25
2022-09-04T16:57:51.559Z,98096.65
2022-09-04T17:00:22.475Z,98099.79
2022-09-04T17:03:01.320Z,98100.23
2022-09-04T17:05:35.341Z,98102.48
2022-09-04T17:08:36.154Z,98103.70
2022-09-04T17:11:24.316Z,98101.73
2022-09-04T17:13:58.603Z,98101.68
2022-09-04T17:16:40.347Z,98109.31
2022-09-04T17:19:14.108Z,98111.25
2022-09-04T17:28:30.978Z,98120.36
2022-09-04T17:28:59.893Z,98128.02
2022-09-04T17:31:59.126Z,98137.36
2022-09-04T17:40:37.252Z,98145.40
2022-09-04T17:40:47.774Z,98155.02
2022-09-04T17:41:36.418Z,98154.67
2022-09-04T17:44:22.477Z,98155.06
2022-09-04T17:47:13.753Z,98156.70
2022-09-04T17:49:49.218Z,98158.98
2022-09-04T17:52:31.191Z,98169.56
2022-09-04T17:55:06.532Z,98170.80
2022-09-04T17:57:55.814Z,98168.02
2022-09-04T18:00:37.748Z,98171.63
2022-09-04T18:03:25.656Z,98183.86
2022-09-04T18:06:03.176Z,98195.25
2022-09-04T18:08:56.091Z,98199.89
2022-09-04T18:11:40.935Z,98192.93
2022-09-04T18:14:39.224Z,98199.30
2022-09-04T18:17:34.345Z,98209.70
2022-09-04T18:20:25.118Z,98212.79
2022-09-04T18:23:18.206Z,98208.06
2022-09-04T18:26:10.097Z,98216.82
2022-09-04T18:28:42.098Z,98221.78
2022-09-04T18:36:58.782Z,98225.91
2022-09-04T18:37:16.829Z,98223.96
2022-09-04T18:37:46.702Z,98226.77
2022-09-04T18:40:42.968Z,98232.79
2022-09-04T18:50:20.529Z,98243.96
2022-09-04T18:50:29.205Z,98254.86
2022-09-04T18:50:43.338Z,98245.77
2022-09-04T18:51:59.377Z,98249.92
2022-09-04T18:54:54.082Z,98253.34
2022-09-04T18:57:48.171Z,98261.16
2022-09-04T19:00:29.116Z,98263.80
2022-09-04T19:03:14.230Z,98267.83
2022-09-04T19:05:46.925Z,98272.19
2022-09-04T19:08:25.852Z,98274.75
2022-09-04T19:10:59.296Z,98278.01
2022-09-04T19:13:34.608Z,98282.05
2022-09-04T19:16:14.150Z,98292.36
2022-09-04T19:19:03.934Z,98288.72
2022-09-04T19:21:45.601Z,98290.01
2022-09-04T19:24:41.258Z,98292.23
2022-09-04T19:27:26.814Z,98285.77
2022-09-04T19:30:18.278Z,98288.08
2022-09-04T19:33:03.562Z,98285.98
2022-09-04T19:35:49.251Z,98284.68
2022-09-04T19:40:58.444Z,98285.30
2022-09-04T19:46:06.802Z,98290.38
2022-09-04T19:46:11.433Z,98289.23
2022-09-04T19:47:27.390Z,98299.88
2022-09-04T19:53:18.058Z,98301.31
2022-09-04T19:53:37.946Z,98294.67
2022-09-04T19:56:23.076Z,98296.91
2022-09-04T19:59:00.980Z,98294.89
2022-09-04T20:01:52.157Z,98293.21
2022-09-04T20:04:41.437Z,98296.38
2022-09-04T20:07:17.736Z,98300.18
2022-09-04T20:09:53.361Z,98305.32
2022-09-04T20:12:34.121Z,98306.87
2022-09-04T20:15:13.150Z,98304.86
2022-09-04T20:18:10.112Z,98313.11
2022-09-04T20:20:54.961Z,98314.19
2022-09-04T20:23:43.355Z,98313.92
2022-09-04T20:26:20.601Z,98318.49
2022-09-04T20:29:00.948Z,98317.46
2022-09-04T20:31:49.744Z,98323.09
2022-09-04T20:34:26.902Z,98320.60
2022-09-04T20:37:15.997Z,98319.02
2022-09-04T20:39:53.051Z,98329.04
2022-09-04T20:42:56.215Z,98331.72
2022-09-04T20:46:46.856Z,98334.62
2022-09-04T20:52:54.414Z,98343.52
2022-09-04T20:52:58.061Z,98338.77
2022-09-04T20:54:33.440Z,98335.27
2022-09-04T20:59:08.935Z,98341.96
2022-09-04T21:03:11.424Z,98332.05
2022-09-04T21:03:22.836Z,98325.98
2022-09-04T21:06:10.507Z,98327.13
2022-09-04T21:08:51.051Z,98319.66
2022-09-04T21:11:40.921Z,98323.24
2022-09-04T21:14:13.782Z,98329.82
2022-09-04T21:17:06.906Z,98327.58
2022-09-04T21:20:31.452Z,98334.11
2022-09-04T21:23:21.998Z,98333.13
2022-09-04T21:26:08.674Z,98340.45
2022-09-04T21:28:52.863Z,98346.67
2022-09-04T21:31:30.182Z,98341.04
2022-09-04T21:34:10.187Z,98346.95
2022-09-04T21:36:59.619Z,98351.42
2022-09-04T21:40:05.532Z,98352.41
2022-09-04T21:43:21.842Z,98352.45
2022-09-04T21:46:29.189Z,98350.63
2022-09-04T21:49:34.850Z,98353.16
2022-09-04T21:52:22.718Z,98355.37
2022-09-04T22:00:53.041Z,98350.59
2022-09-04T22:02:38.664Z,98351.64
2022-09-04T22:02:42.617Z,98351.94
2022-09-04T22:05:02.364Z,98354.57
2022-09-04T22:10:57.747Z,98354.17
2022-09-04T22:13:28.701Z,98352.89
2022-09-04T22:14:03.062Z,98353.95
2022-09-04T22:16:31.400Z,98357.05
2022-09-04T22:19:16.259Z,98354.81
2022-09-04T22:21:50.948Z,98354.33
2022-09-04T22:24:41.994Z,98352.45
2022-09-04T22:28:08.168Z,98351.14
2022-09-04T22:31:09.752Z,98352.33
2022-09-04T22:34:15.343Z,98356.41
2022-09-04T22:37:22.636Z,98361.73
2022-09-04T22:39:53.552Z,98363.11
2022-09-04T22:42:36.285Z,98362.45
2022-09-04T22:45:37.459Z,98361.11
2022-09-04T22:48:33.170Z,98356.15
2022-09-04T22:51:04.166Z,98356.54
2022-09-04T22:53:37.978Z,98359.39
2022-09-04T22:56:24.830Z,98361.65
2022-09-04T22:59:27.061Z,98364.08
2022-09-04T23:02:47.007Z,98370.79
2022-09-04T23:05:47.007Z,98365.44
2022-09-04T23:13:50.838Z,98367.20
2022-09-04T23:14:01.028Z,98361.10
2022-09-04T23:15:12.971Z,98366.17
2022-09-04T23:19:48.090Z,98368.19
2022-09-04T23:26:42.066Z,98368.20
2022-09-04T23:26:44.991Z,98373.11
2022-09-04T23:27:26.092Z,98373.89
2022-09-04T23:29:57.632Z,98369.04
2022-09-04T23:32:39.471Z,98365.84
2022-09-04T23:35:34.054Z,98363.30
2022-09-04T23:38:38.325Z,98360.63
2022-09-04T23:41:52.958Z,98364.23
2022-09-04T23:44:54.531Z,98358.56
2022-09-04T23:48:27.035Z,98361.58
2022-09-04T23:52:17.942Z,98368.88
2022-09-04T23:55:49.463Z,98366.61
2022-09-04T23:59:09.015Z,98363.18
