createdAt,value
2023-05-04T00:00:57.745Z,9.85
2023-05-04T00:03:24.389Z,9.68
2023-05-04T00:05:51.130Z,8.85
2023-05-04T00:08:17.686Z,9.48
2023-05-04T00:10:44.230Z,9.35
2023-05-04T00:13:10.841Z,9.25
2023-05-04T00:15:37.468Z,9.30
2023-05-04T00:18:04.032Z,8.70
2023-05-04T00:20:30.515Z,9.18
2023-05-04T00:22:56.973Z,8.82
2023-05-04T00:25:23.427Z,8.90
2023-05-04T00:27:50.022Z,8.85
2023-05-04T00:30:16.504Z,9.05
2023-05-04T00:32:43.030Z,9.88
2023-05-04T00:35:09.677Z,9.23
2023-05-04T00:37:36.287Z,9.23
2023-05-04T00:40:03.221Z,9.88
2023-05-04T00:42:29.925Z,9.43
2023-05-04T00:44:56.344Z,9.90
2023-05-04T00:47:23.135Z,8.55
2023-05-04T00:49:51.761Z,9.43
2023-05-04T00:52:20.128Z,9.18
2023-05-04T00:54:47.269Z,8.52
2023-05-04T00:57:15.809Z,9.40
2023-05-04T00:59:42.580Z,9.63
2023-05-04T01:02:09.180Z,9.25
2023-05-04T01:04:35.846Z,9.98
2023-05-04T01:07:27.345Z,9.18
2023-05-04T01:12:33.845Z,9.77
2023-05-04T01:15:00.655Z,9.57
2023-05-04T01:17:28.874Z,9.43
2023-05-04T01:19:56.195Z,10.07
2023-05-04T01:22:23.138Z,9.77
2023-05-04T01:24:50.651Z,10.88
2023-05-04T01:27:29.697Z,10.23
2023-05-04T01:30:08.835Z,10.88
2023-05-04T01:32:37.284Z,10.93
2023-05-04T01:35:03.982Z,9.88
2023-05-04T01:37:30.610Z,10.18
2023-05-04T01:39:57.033Z,10.68
2023-05-04T01:42:23.653Z,11.00
2023-05-04T01:44:50.121Z,10.68
2023-05-04T01:47:17.413Z,11.07
2023-05-04T01:49:43.977Z,10.45
2023-05-04T01:52:10.763Z,10.43
2023-05-04T01:54:37.244Z,10.90
2023-05-04T01:57:03.980Z,11.38
2023-05-04T01:59:30.439Z,11.02
2023-05-04T02:01:57.028Z,11.07
2023-05-04T02:04:23.561Z,10.73
2023-05-04T02:06:50.038Z,10.38
2023-05-04T02:09:17.379Z,11.93
2023-05-04T02:11:44.148Z,11.20
2023-05-04T02:14:10.603Z,11.50
2023-05-04T02:16:37.792Z,11.77
2023-05-04T02:19:04.279Z,10.88
2023-05-04T02:21:30.964Z,10.65
2023-05-04T02:23:57.386Z,11.40
2023-05-04T02:26:24.591Z,11.32
2023-05-04T02:28:51.108Z,12.32
2023-05-04T02:31:17.655Z,12.05
2023-05-04T02:33:44.170Z,12.07
2023-05-04T02:36:10.679Z,11.13
2023-05-04T02:38:37.122Z,11.93
2023-05-04T02:41:03.690Z,11.50
2023-05-04T02:43:30.122Z,10.95
2023-05-04T02:45:56.733Z,11.10
2023-05-04T02:48:24.904Z,12.13
2023-05-04T02:50:52.798Z,11.65
2023-05-04T02:53:19.254Z,12.45
2023-05-04T02:55:45.663Z,12.15
2023-05-04T02:58:12.074Z,12.07
2023-05-04T03:00:38.565Z,11.80
2023-05-04T03:03:05.061Z,13.05
2023-05-04T03:05:31.651Z,12.18
2023-05-04T03:07:58.186Z,11.50
2023-05-04T03:10:24.754Z,12.13
2023-05-04T03:12:51.467Z,12.27
2023-05-04T03:15:19.008Z,12.82
2023-05-04T03:17:45.571Z,12.13
2023-05-04T03:20:13.053Z,12.05
2023-05-04T03:22:40.950Z,13.02
2023-05-04T03:25:08.316Z,12.70
2023-05-04T03:27:34.825Z,13.35
2023-05-04T03:30:01.900Z,14.02
2023-05-04T03:32:28.582Z,13.95
2023-05-04T03:34:55.023Z,13.73
2023-05-04T03:37:23.637Z,14.65
2023-05-04T03:39:50.146Z,14.40
2023-05-04T03:42:16.757Z,12.93
2023-05-04T03:44:43.160Z,13.27
2023-05-04T03:47:09.572Z,14.88
2023-05-04T03:49:35.996Z,13.85
2023-05-04T03:52:02.558Z,13.25
2023-05-04T03:54:29.031Z,14.57
2023-05-04T03:56:55.736Z,13.70
2023-05-04T03:59:22.791Z,14.95
2023-05-04T04:01:49.875Z,13.70
2023-05-04T04:04:16.374Z,14.13
2023-05-04T04:06:43.595Z,15.35
2023-05-04T04:09:10.348Z,14.52
2023-05-04T04:11:37.026Z,14.38
2023-05-04T04:14:03.625Z,14.77
2023-05-04T04:16:30.806Z,15.18
2023-05-04T04:18:58.053Z,14.82
2023-05-04T04:21:24.503Z,15.05
2023-05-04T04:23:50.915Z,15.50
2023-05-04T04:26:17.346Z,15.43
2023-05-04T04:28:44.868Z,14.65
2023-05-04T04:31:11.339Z,15.68
2023-05-04T04:33:37.843Z,15.57
2023-05-04T04:36:04.330Z,16.30
2023-05-04T04:38:30.880Z,17.08
2023-05-04T04:40:57.276Z,16.38
2023-05-04T04:43:23.679Z,15.77
2023-05-04T04:45:50.085Z,17.02
2023-05-04T04:48:16.892Z,18.48
2023-05-04T04:50:43.321Z,17.15
2023-05-04T04:53:09.765Z,18.45
2023-05-04T04:55:36.274Z,18.33
2023-05-04T04:58:02.759Z,18.38
2023-05-04T05:00:29.793Z,18.00
2023-05-04T05:02:56.471Z,17.13
2023-05-04T05:05:23.012Z,17.83
2023-05-04T05:07:49.494Z,17.75
2023-05-04T05:10:16.073Z,17.83
2023-05-04T05:12:42.598Z,18.88
2023-05-04T05:15:09.453Z,17.40
2023-05-04T05:17:37.491Z,18.10
2023-05-04T05:20:11.804Z,17.90
2023-05-04T05:22:38.899Z,17.10
2023-05-04T05:25:06.968Z,18.30
2023-05-04T05:27:36.745Z,17.65
2023-05-04T05:30:05.728Z,17.30
2023-05-04T05:32:32.938Z,17.90
2023-05-04T05:34:59.478Z,18.20
2023-05-04T05:37:26.049Z,18.65
2023-05-04T05:39:52.465Z,17.98
2023-05-04T05:42:19.346Z,19.13
2023-05-04T05:44:45.889Z,18.45
2023-05-04T05:47:12.398Z,18.52
2023-05-04T05:49:38.946Z,21.02
2023-05-04T05:52:05.616Z,18.55
2023-05-04T05:54:32.575Z,18.83
2023-05-04T05:56:59.078Z,17.65
2023-05-04T05:59:25.548Z,18.95
2023-05-04T06:01:52.017Z,16.83
2023-05-04T06:04:18.512Z,17.15
2023-05-04T06:06:45.897Z,17.55
2023-05-04T06:09:13.197Z,18.95
2023-05-04T06:11:39.659Z,18.15
2023-05-04T06:14:06.089Z,17.08
2023-05-04T06:16:32.665Z,17.90
2023-05-04T06:18:59.108Z,17.45
2023-05-04T06:21:25.839Z,17.15
2023-05-04T06:23:52.276Z,17.50
2023-05-04T06:26:20.067Z,17.63
2023-05-04T06:28:46.647Z,17.38
2023-05-04T06:31:13.615Z,17.77
2023-05-04T06:33:40.162Z,17.40
2023-05-04T06:36:06.884Z,17.38
2023-05-04T06:38:34.716Z,17.90
2023-05-04T06:41:03.310Z,17.80
2023-05-04T06:43:29.759Z,17.40
2023-05-04T06:45:56.811Z,18.00
2023-05-04T06:48:23.290Z,18.02
2023-05-04T06:50:49.771Z,16.75
2023-05-04T06:53:16.696Z,18.55
2023-05-04T06:55:43.126Z,16.58
2023-05-04T06:58:09.610Z,17.27
2023-05-04T07:00:36.147Z,17.38
2023-05-04T07:03:02.706Z,17.33
2023-05-04T07:05:29.535Z,15.77
2023-05-04T07:07:56.334Z,16.52
2023-05-04T07:10:23.149Z,16.95
2023-05-04T07:12:49.636Z,16.58
2023-05-04T07:15:16.165Z,15.30
2023-05-04T07:17:42.627Z,17.20
2023-05-04T07:20:09.527Z,16.75
2023-05-04T07:22:36.000Z,15.90
2023-05-04T07:25:03.032Z,16.52
2023-05-04T07:27:29.611Z,15.52
2023-05-04T07:29:56.577Z,15.48
2023-05-04T07:32:23.861Z,15.88
2023-05-04T07:34:50.377Z,14.82
2023-05-04T07:37:16.883Z,15.27
2023-05-04T07:39:43.333Z,14.07
2023-05-04T07:42:11.630Z,15.10
2023-05-04T07:44:38.224Z,14.48
2023-05-04T07:47:04.771Z,14.63
2023-05-04T07:49:31.453Z,14.02
2023-05-04T07:51:57.881Z,14.75
2023-05-04T07:54:24.323Z,14.35
2023-05-04T07:56:50.887Z,15.13
2023-05-04T07:59:17.911Z,14.18
2023-05-04T08:01:44.758Z,13.82
2023-05-04T08:04:11.208Z,13.82
2023-05-04T08:06:39.744Z,12.15
2023-05-04T08:09:06.655Z,13.65
2023-05-04T08:11:34.761Z,13.50
2023-05-04T08:14:01.771Z,13.50
2023-05-04T08:16:29.320Z,12.98
2023-05-04T08:18:59.728Z,13.90
2023-05-04T08:21:26.189Z,15.35
2023-05-04T08:23:52.998Z,13.15
2023-05-04T08:26:20.092Z,13.40
2023-05-04T08:28:46.640Z,13.40
2023-05-04T08:31:13.502Z,12.48
2023-05-04T08:33:40.034Z,12.82
2023-05-04T08:36:08.416Z,12.48
2023-05-04T08:38:35.031Z,13.10
2023-05-04T08:41:05.521Z,13.85
2023-05-04T08:43:36.315Z,12.70
2023-05-04T08:46:03.979Z,12.60
2023-05-04T08:48:33.590Z,13.10
2023-05-04T08:51:01.007Z,12.70
2023-05-04T08:53:29.902Z,11.07
2023-05-04T08:55:59.094Z,13.85
2023-05-04T08:58:27.063Z,12.35
2023-05-04T09:00:54.742Z,12.00
2023-05-04T09:03:21.645Z,13.18
2023-05-04T09:05:50.952Z,12.95
2023-05-04T09:08:18.458Z,12.55
2023-05-04T09:10:44.933Z,12.80
2023-05-04T09:13:12.167Z,12.65
2023-05-04T09:15:38.647Z,13.05
2023-05-04T09:18:06.604Z,13.02
2023-05-04T09:20:47.258Z,12.27
2023-05-04T09:23:15.228Z,13.35
2023-05-04T09:25:50.742Z,12.02
2023-05-04T09:28:18.628Z,12.20
2023-05-04T09:30:48.032Z,12.40
2023-05-04T09:33:25.592Z,13.38
2023-05-04T09:35:51.993Z,12.38
2023-05-04T09:38:28.763Z,11.98
2023-05-04T09:40:55.950Z,11.52
2023-05-04T09:43:24.343Z,12.20
2023-05-04T09:45:51.519Z,11.85
2023-05-04T09:48:26.978Z,11.68
2023-05-04T09:51:02.481Z,12.02
2023-05-04T09:53:30.433Z,13.20
2023-05-04T09:56:02.543Z,11.27
2023-05-04T09:58:30.863Z,11.90
2023-05-04T10:01:00.894Z,11.95
2023-05-04T10:03:28.214Z,11.98
2023-05-04T10:05:54.954Z,11.88
2023-05-04T10:08:22.343Z,12.10
2023-05-04T10:10:48.922Z,12.07
2023-05-04T10:13:16.952Z,11.27
2023-05-04T10:16:00.061Z,11.27
2023-05-04T10:18:54.632Z,12.32
2023-05-04T10:21:44.962Z,11.88
2023-05-04T10:24:33.204Z,11.43
2023-05-04T10:27:08.928Z,12.45
2023-05-04T10:29:36.405Z,11.43
2023-05-04T10:32:03.614Z,11.27
2023-05-04T10:34:32.266Z,12.63
2023-05-04T10:36:59.968Z,11.57
2023-05-04T10:39:29.309Z,11.65
2023-05-04T10:42:07.012Z,11.60
2023-05-04T10:44:49.678Z,11.15
2023-05-04T10:47:36.902Z,11.35
2023-05-04T10:50:06.342Z,12.32
2023-05-04T10:52:45.060Z,11.05
2023-05-04T10:55:11.662Z,11.43
2023-05-04T10:57:49.529Z,10.70
2023-05-04T11:00:17.191Z,11.25
2023-05-04T11:02:44.205Z,11.18
2023-05-04T11:05:17.489Z,10.75
2023-05-04T11:07:44.335Z,10.55
2023-05-04T11:10:22.337Z,9.93
2023-05-04T11:12:49.018Z,9.90
2023-05-04T11:15:15.724Z,10.75
2023-05-04T11:17:46.483Z,9.75
2023-05-04T11:20:28.315Z,9.45
2023-05-04T11:22:54.979Z,8.82
2023-05-04T11:25:28.751Z,9.48
2023-05-04T11:27:55.734Z,10.32
2023-05-04T11:30:30.472Z,10.48
2023-05-04T11:32:59.213Z,9.48
2023-05-04T11:35:26.127Z,10.10
2023-05-04T11:37:52.781Z,9.68
2023-05-04T11:40:22.366Z,9.52
2023-05-04T11:42:52.425Z,9.80
2023-05-04T11:45:22.043Z,9.80
2023-05-04T11:47:50.075Z,8.80
2023-05-04T11:50:18.739Z,9.20
2023-05-04T11:52:45.694Z,8.43
2023-05-04T11:55:24.216Z,8.13
2023-05-04T11:58:07.566Z,8.70
2023-05-04T12:00:49.096Z,9.57
2023-05-04T12:03:17.977Z,8.70
2023-05-04T12:05:56.019Z,8.82
2023-05-04T12:08:27.661Z,9.60
2023-05-04T12:11:25.248Z,9.20
2023-05-04T12:14:04.538Z,8.15
2023-05-04T12:16:31.245Z,9.23
2023-05-04T12:19:13.426Z,8.15
2023-05-04T12:21:51.705Z,7.78
2023-05-04T12:24:19.910Z,8.85
2023-05-04T12:26:46.425Z,8.63
2023-05-04T12:29:13.027Z,9.20
2023-05-04T12:31:39.534Z,8.70
2023-05-04T12:34:06.056Z,8.32
2023-05-04T12:36:32.505Z,6.72
2023-05-04T12:38:58.930Z,6.68
2023-05-04T12:41:25.370Z,6.03
2023-05-04T12:43:51.856Z,6.50
2023-05-04T12:46:21.377Z,6.35
2023-05-04T12:48:48.061Z,6.28
2023-05-04T12:51:14.551Z,6.15
2023-05-04T12:53:41.789Z,5.82
2023-05-04T12:56:08.180Z,6.07
2023-05-04T12:58:34.667Z,6.45
2023-05-04T13:01:01.254Z,6.47
2023-05-04T13:03:27.968Z,6.35
2023-05-04T13:05:54.692Z,7.78
2023-05-04T13:08:21.215Z,6.93
2023-05-04T13:10:47.954Z,6.20
2023-05-04T13:13:17.982Z,6.30
2023-05-04T13:15:45.367Z,6.47
2023-05-04T13:18:12.994Z,7.05
2023-05-04T13:20:40.204Z,6.22
2023-05-04T13:23:06.741Z,5.80
2023-05-04T13:25:33.295Z,5.88
2023-05-04T13:27:59.752Z,6.28
2023-05-04T13:30:26.262Z,6.28
2023-05-04T13:32:52.966Z,7.13
2023-05-04T13:35:19.585Z,6.72
2023-05-04T13:37:46.463Z,6.30
2023-05-04T13:40:13.991Z,6.03
2023-05-04T13:42:40.486Z,6.13
2023-05-04T13:45:07.765Z,5.97
2023-05-04T13:47:36.989Z,6.70
2023-05-04T13:50:04.155Z,6.60
2023-05-04T13:52:32.074Z,6.85
2023-05-04T13:54:59.348Z,7.53
2023-05-04T13:57:27.842Z,6.40
2023-05-04T14:00:06.382Z,6.78
2023-05-04T14:02:40.234Z,7.20
2023-05-04T14:05:07.958Z,6.72
2023-05-04T14:07:35.084Z,7.45
2023-05-04T14:10:01.813Z,6.63
2023-05-04T14:12:28.872Z,5.72
2023-05-04T14:14:55.866Z,6.60
2023-05-04T14:17:22.597Z,6.85
2023-05-04T14:19:49.167Z,6.25
2023-05-04T14:22:15.605Z,6.82
2023-05-04T14:24:42.084Z,7.50
2023-05-04T14:27:08.516Z,6.75
2023-05-04T14:29:35.359Z,6.72
2023-05-04T14:32:01.934Z,6.60
2023-05-04T14:34:28.400Z,6.88
2023-05-04T14:36:54.843Z,6.28
2023-05-04T14:39:21.259Z,6.20
2023-05-04T14:41:48.024Z,7.93
2023-05-04T14:44:14.572Z,6.90
2023-05-04T14:46:41.289Z,10.75
2023-05-04T14:49:07.735Z,6.35
2023-05-04T14:51:35.458Z,7.28
2023-05-04T14:54:02.082Z,7.45
2023-05-04T14:56:28.629Z,6.00
2023-05-04T14:58:57.189Z,6.85
2023-05-04T15:01:25.124Z,6.07
2023-05-04T15:03:51.795Z,5.88
2023-05-04T15:06:18.412Z,5.68
2023-05-04T15:08:44.888Z,6.13
2023-05-04T15:11:11.364Z,6.78
2023-05-04T15:13:37.758Z,6.90
2023-05-04T15:16:04.662Z,7.03
2023-05-04T15:18:31.514Z,6.05
2023-05-04T15:20:57.981Z,7.28
2023-05-04T15:23:24.392Z,6.45
2023-05-04T15:25:50.934Z,6.78
2023-05-04T15:28:17.464Z,6.00
2023-05-04T15:30:43.947Z,5.35
2023-05-04T15:33:10.659Z,7.22
2023-05-04T15:35:37.125Z,7.93
2023-05-04T15:38:03.602Z,6.90
2023-05-04T15:40:30.088Z,6.15
2023-05-04T15:42:56.573Z,6.72
2023-05-04T15:45:23.055Z,6.60
2023-05-04T15:47:49.614Z,6.32
2023-05-04T15:50:16.138Z,6.30
2023-05-04T15:52:42.674Z,7.63
2023-05-04T15:55:23.812Z,12.57
2023-05-04T15:57:52.505Z,7.60
2023-05-04T16:00:19.493Z,15.98
2023-05-04T16:02:46.149Z,20.77
2023-05-04T16:05:12.689Z,9.75
2023-05-04T16:07:39.273Z,8.48
2023-05-04T16:10:06.671Z,13.75
2023-05-04T16:12:33.392Z,9.00
2023-05-04T16:15:00.050Z,8.05
2023-05-04T16:17:28.884Z,8.13
2023-05-04T16:19:55.342Z,9.02
2023-05-04T16:22:21.790Z,8.55
2023-05-04T16:24:48.206Z,7.63
2023-05-04T16:27:14.610Z,7.93
2023-05-04T16:29:41.062Z,7.82
2023-05-04T16:32:08.605Z,7.15
2023-05-04T16:34:35.234Z,7.00
2023-05-04T16:37:02.206Z,6.28
2023-05-04T16:39:34.191Z,9.07
2023-05-04T16:42:02.196Z,9.00
2023-05-04T16:44:31.785Z,7.40
2023-05-04T16:46:58.976Z,7.93
2023-05-04T16:49:26.414Z,8.45
2023-05-04T16:51:56.019Z,7.72
2023-05-04T16:54:23.988Z,7.20
2023-05-04T16:56:50.707Z,7.88
2023-05-04T16:59:17.194Z,8.88
2023-05-04T17:01:44.096Z,8.27
2023-05-04T17:04:10.860Z,8.68
2023-05-04T17:06:37.844Z,7.53
2023-05-04T17:09:04.824Z,8.30
2023-05-04T17:11:32.178Z,9.20
2023-05-04T17:13:59.347Z,9.10
2023-05-04T17:16:26.021Z,9.07
2023-05-04T17:18:52.513Z,8.52
2023-05-04T17:21:18.974Z,9.77
2023-05-04T17:23:45.533Z,7.93
2023-05-04T17:26:11.971Z,7.60
2023-05-04T17:28:38.508Z,8.27
2023-05-04T17:31:05.022Z,8.15
2023-05-04T17:33:31.474Z,8.45
2023-05-04T17:35:58.231Z,7.88
2023-05-04T17:38:24.687Z,25.02
2023-05-04T17:40:51.242Z,13.13
2023-05-04T17:43:17.961Z,11.50
2023-05-04T17:45:44.442Z,7.50
2023-05-04T17:48:11.008Z,7.57
2023-05-04T17:50:37.856Z,8.50
2023-05-04T17:53:04.309Z,8.00
2023-05-04T17:55:30.810Z,7.70
2023-05-04T17:57:57.261Z,13.65
2023-05-04T18:00:23.899Z,7.53
2023-05-04T18:02:50.443Z,7.18
2023-05-04T18:05:16.954Z,8.55
2023-05-04T18:07:43.450Z,15.20
2023-05-04T18:10:10.627Z,9.65
2023-05-04T18:12:38.421Z,11.82
2023-05-04T18:15:08.203Z,8.30
2023-05-04T18:17:35.860Z,9.05
2023-05-04T18:20:02.402Z,6.75
2023-05-04T18:22:28.822Z,8.25
2023-05-04T18:24:55.501Z,7.95
2023-05-04T18:27:22.233Z,15.15
2023-05-04T18:29:48.755Z,18.63
2023-05-04T18:32:15.303Z,13.60
2023-05-04T18:34:42.093Z,35.63
2023-05-04T18:37:08.565Z,14.57
2023-05-04T18:39:34.975Z,18.60
2023-05-04T18:42:01.791Z,28.85
2023-05-04T18:44:28.263Z,51.75
2023-05-04T18:46:54.685Z,23.45
2023-05-04T18:49:21.168Z,14.43
2023-05-04T18:51:47.686Z,12.63
2023-05-04T18:54:15.477Z,9.88
2023-05-04T18:56:41.934Z,10.30
2023-05-04T18:59:09.525Z,9.85
2023-05-04T19:01:36.745Z,10.93
2023-05-04T19:04:04.589Z,11.55
2023-05-04T19:06:32.503Z,10.65
2023-05-04T19:08:59.699Z,9.43
2023-05-04T19:11:26.466Z,10.13
2023-05-04T19:13:53.162Z,8.60
2023-05-04T19:16:19.630Z,7.75
2023-05-04T19:18:46.152Z,7.32
2023-05-04T19:21:12.602Z,7.85
2023-05-04T19:23:39.102Z,7.72
2023-05-04T19:26:05.904Z,7.45
2023-05-04T19:28:32.374Z,7.90
2023-05-04T19:30:58.901Z,9.10
2023-05-04T19:33:33.467Z,8.35
2023-05-04T19:36:07.218Z,9.10
2023-05-04T19:38:33.609Z,8.55
2023-05-04T19:41:01.657Z,7.57
2023-05-04T19:43:28.046Z,8.13
2023-05-04T19:45:55.752Z,7.65
2023-05-04T19:48:22.232Z,8.27
2023-05-04T19:50:48.797Z,7.82
2023-05-04T19:53:16.622Z,7.93
2023-05-04T19:55:43.082Z,6.85
2023-05-04T19:58:10.718Z,7.70
2023-05-04T20:00:38.116Z,7.45
2023-05-04T20:03:05.182Z,7.82
2023-05-04T20:05:31.664Z,8.05
2023-05-04T20:07:58.181Z,8.00
2023-05-04T20:10:25.330Z,8.05
2023-05-04T20:12:51.790Z,8.35
2023-05-04T20:15:18.261Z,8.57
2023-05-04T20:17:44.729Z,8.27
2023-05-04T20:20:11.832Z,7.57
2023-05-04T20:22:38.438Z,8.27
2023-05-04T20:25:05.250Z,8.50
2023-05-04T20:27:31.725Z,8.27
2023-05-04T20:29:58.802Z,8.13
2023-05-04T20:32:25.438Z,8.80
2023-05-04T20:34:51.911Z,8.90
2023-05-04T20:37:18.302Z,9.35
2023-05-04T20:39:45.085Z,8.60
2023-05-04T20:42:11.521Z,9.35
2023-05-04T20:44:38.461Z,9.07
2023-05-04T20:47:05.549Z,9.15
2023-05-04T20:49:32.134Z,8.30
2023-05-04T20:51:58.523Z,8.27
2023-05-04T20:54:25.003Z,8.30
2023-05-04T20:56:51.411Z,8.95
2023-05-04T20:59:17.860Z,7.85
2023-05-04T21:01:44.371Z,8.32
2023-05-04T21:04:11.088Z,8.77
2023-05-04T21:06:37.516Z,8.80
2023-05-04T21:09:04.257Z,9.25
2023-05-04T21:11:30.702Z,8.48
2023-05-04T21:13:57.209Z,8.25
2023-05-04T21:16:23.705Z,9.13
2023-05-04T21:18:50.179Z,9.55
2023-05-04T21:21:16.812Z,9.00
2023-05-04T21:23:43.230Z,9.07
2023-05-04T21:26:09.687Z,9.00
2023-05-04T21:28:36.577Z,8.32
2023-05-04T21:31:07.430Z,9.52
2023-05-04T21:33:35.257Z,8.75
2023-05-04T21:36:14.241Z,9.40
2023-05-04T21:38:41.074Z,8.45
2023-05-04T21:41:14.577Z,9.50
2023-05-04T21:43:41.578Z,9.32
2023-05-04T21:46:08.662Z,10.32
2023-05-04T21:48:35.882Z,10.38
2023-05-04T21:51:02.401Z,11.35
2023-05-04T21:53:33.179Z,10.77
2023-05-04T21:56:00.778Z,9.77
2023-05-04T21:58:27.245Z,9.70
2023-05-04T22:00:54.782Z,9.07
2023-05-04T22:03:21.711Z,8.93
2023-05-04T22:05:55.170Z,8.85
2023-05-04T22:08:22.163Z,10.07
2023-05-04T22:10:57.077Z,8.77
2023-05-04T22:13:23.695Z,9.63
2023-05-04T22:15:50.997Z,10.25
2023-05-04T22:18:17.798Z,9.02
2023-05-04T22:20:44.417Z,10.40
2023-05-04T22:23:11.077Z,9.93
2023-05-04T22:25:37.986Z,10.13
2023-05-04T22:28:04.741Z,10.18
2023-05-04T22:30:31.382Z,9.65
2023-05-04T22:32:58.200Z,9.07
2023-05-04T22:35:24.766Z,10.10
2023-05-04T22:37:51.356Z,9.88
2023-05-04T22:40:18.120Z,9.25
2023-05-04T22:42:47.549Z,9.60
2023-05-04T22:45:14.733Z,9.65
2023-05-04T22:47:42.204Z,10.43
2023-05-04T22:50:09.958Z,9.80
2023-05-04T22:52:37.527Z,9.65
2023-05-04T22:55:04.678Z,9.43
2023-05-04T22:57:31.550Z,10.15
2023-05-04T22:59:58.024Z,9.98
2023-05-04T23:02:24.708Z,10.15
2023-05-04T23:04:51.227Z,9.85
2023-05-04T23:07:17.787Z,9.30
2023-05-04T23:09:45.621Z,11.07
2023-05-04T23:12:12.718Z,9.82
2023-05-04T23:14:39.239Z,9.70
2023-05-04T23:17:05.718Z,10.35
2023-05-04T23:19:32.603Z,9.85
2023-05-04T23:21:59.248Z,10.05
2023-05-04T23:24:25.859Z,10.55
2023-05-04T23:26:52.405Z,10.57
2023-05-04T23:29:21.705Z,10.70
2023-05-04T23:31:48.155Z,11.48
2023-05-04T23:34:14.616Z,10.40
2023-05-04T23:36:41.151Z,10.95
2023-05-04T23:39:07.766Z,10.95
2023-05-04T23:41:34.194Z,11.98
2023-05-04T23:44:01.766Z,13.52
2023-05-04T23:46:28.256Z,13.35
2023-05-04T23:48:54.938Z,13.40
2023-05-04T23:51:21.428Z,12.38
2023-05-04T23:53:48.160Z,13.55
2023-05-04T23:56:14.766Z,11.75
2023-05-04T23:58:41.968Z,10.93
