createdAt,value
2018-07-31T06:47:31.973Z,34
2018-07-31T06:50:31.151Z,32
2018-07-31T06:53:31.100Z,30
2018-07-31T06:56:31.198Z,28
2018-07-31T06:59:31.528Z,27
2018-07-31T07:02:31.139Z,26
2018-07-31T07:05:31.185Z,25
2018-07-31T07:08:31.247Z,23
2018-07-31T07:11:32.246Z,23
2018-07-31T07:14:31.399Z,21
2018-07-31T07:17:31.728Z,21
2018-07-31T07:20:31.691Z,20
2018-07-31T07:23:31.739Z,20
2018-07-31T07:26:32.058Z,19
2018-07-31T07:29:31.742Z,21
2018-07-31T07:32:31.590Z,18
2018-07-31T07:35:31.598Z,20
2018-07-31T07:38:31.647Z,19
2018-07-31T07:41:31.821Z,20
2018-07-31T07:44:31.711Z,18
2018-07-31T07:47:31.783Z,17
2018-07-31T07:50:33.600Z,16
2018-07-31T07:53:31.888Z,17
2018-07-31T07:56:31.915Z,16
2018-07-31T07:59:32.257Z,17
2018-07-31T08:02:32.151Z,17
2018-07-31T08:05:32.121Z,16
2018-07-31T08:08:32.238Z,16
2018-07-31T08:11:32.133Z,16
2018-07-31T08:14:32.221Z,15
2018-07-31T08:17:32.233Z,16
2018-07-31T08:20:32.493Z,16
2018-07-31T08:23:32.295Z,17
2018-07-31T08:26:32.411Z,15
2018-07-31T08:29:32.439Z,14
2018-07-31T08:32:32.524Z,14
2018-07-31T08:35:32.493Z,14
2018-07-31T08:38:33.061Z,16
2018-07-31T08:41:32.675Z,14
2018-07-31T08:44:32.771Z,13
2018-07-31T08:47:32.695Z,13
2018-07-31T08:50:32.719Z,13
2018-07-31T08:53:32.775Z,12
2018-07-31T08:56:32.865Z,13
2018-07-31T08:59:32.923Z,13
2018-07-31T09:02:32.927Z,13
2018-07-31T09:05:33.031Z,13
2018-07-31T09:08:33.134Z,12
2018-07-31T09:11:33.371Z,12
2018-07-31T09:14:33.175Z,12
2018-07-31T09:17:33.371Z,13
2018-07-31T09:20:33.294Z,12
2018-07-31T09:23:33.314Z,11
2018-07-31T09:26:33.443Z,11
2018-07-31T09:29:33.461Z,11
2018-07-31T09:32:33.512Z,11
2018-07-31T09:35:33.563Z,13
2018-07-31T09:38:33.644Z,17
2018-07-31T09:41:33.705Z,19
2018-07-31T09:44:33.685Z,20
2018-07-31T09:47:33.760Z,21
2018-07-31T09:50:33.858Z,23
2018-07-31T09:53:33.741Z,24
2018-07-31T09:56:33.912Z,24
2018-07-31T09:59:33.919Z,25
2018-07-31T10:02:33.875Z,26
2018-07-31T10:05:34.091Z,25
2018-07-31T10:08:33.920Z,27
2018-07-31T10:11:33.999Z,26
2018-07-31T10:14:33.974Z,26
2018-07-31T10:17:34.094Z,26
2018-07-31T10:20:34.041Z,26
2018-07-31T10:23:34.079Z,26
2018-07-31T10:26:34.241Z,26
2018-07-31T10:29:34.231Z,26
2018-07-31T10:32:34.175Z,26
2018-07-31T10:35:34.216Z,26
2018-07-31T10:38:34.239Z,25
2018-07-31T10:41:34.514Z,25
2018-07-31T10:44:34.337Z,25
2018-07-31T10:47:34.356Z,24
2018-07-31T10:50:34.370Z,24
2018-07-31T10:53:34.392Z,24
2018-07-31T10:56:34.440Z,23
2018-07-31T10:59:34.478Z,23
2018-07-31T11:02:34.928Z,24
2018-07-31T11:05:34.591Z,24
2018-07-31T11:08:34.579Z,23
2018-07-31T11:11:35.563Z,23
2018-07-31T11:14:34.759Z,22
2018-07-31T11:17:34.661Z,22
2018-07-31T11:20:34.724Z,20
2018-07-31T11:23:34.733Z,14
2018-07-31T11:26:34.834Z,9
2018-07-31T11:29:35.229Z,8
2018-07-31T11:32:34.852Z,6
2018-07-31T11:35:35.642Z,6
2018-07-31T11:38:34.970Z,5
2018-07-31T11:41:35.058Z,5
2018-07-31T11:44:35.111Z,4
2018-07-31T11:47:35.027Z,4
2018-07-31T11:50:35.216Z,5
2018-07-31T11:56:35.387Z,5
2018-07-31T11:59:35.273Z,7
2018-07-31T12:02:35.333Z,7
2018-07-31T12:05:35.682Z,6
2018-07-31T12:08:35.479Z,5
2018-07-31T12:11:35.617Z,6
2018-07-31T12:14:35.661Z,5
2018-07-31T12:17:35.612Z,6
2018-07-31T12:20:35.692Z,6
2018-07-31T12:23:35.906Z,6
2018-07-31T12:26:35.858Z,6
2018-07-31T12:29:36.031Z,6
2018-07-31T12:32:35.933Z,6
2018-07-31T12:35:35.987Z,7
2018-07-31T12:38:36.155Z,6
2018-07-31T12:41:36.522Z,8
2018-07-31T12:44:36.180Z,8
2018-07-31T12:47:36.211Z,7
2018-07-31T12:50:36.276Z,9
2018-07-31T12:53:36.278Z,8
2018-07-31T12:56:36.435Z,8
2018-07-31T12:59:36.934Z,9
2018-07-31T13:02:36.459Z,8
2018-07-31T13:05:36.725Z,8
2018-07-31T13:08:36.666Z,8
2018-07-31T13:11:36.638Z,10
2018-07-31T13:14:37.180Z,9
2018-07-31T13:17:36.856Z,8
2018-07-31T13:20:36.891Z,9
2018-07-31T13:23:36.878Z,9
2018-07-31T13:26:37.201Z,10
2018-07-31T13:29:37.126Z,12
2018-07-31T13:32:37.048Z,10
2018-07-31T13:35:37.243Z,9
2018-07-31T13:38:37.101Z,9
2018-07-31T13:41:37.193Z,12
2018-07-31T13:44:37.330Z,13
2018-07-31T13:47:37.336Z,16
2018-07-31T13:50:37.320Z,17
2018-07-31T13:53:37.428Z,18
2018-07-31T13:56:37.392Z,18
2018-07-31T13:59:37.401Z,19
2018-07-31T14:02:37.437Z,19
2018-07-31T14:05:37.437Z,19
2018-07-31T14:08:37.456Z,20
2018-07-31T14:11:37.560Z,20
2018-07-31T14:14:37.532Z,21
2018-07-31T14:17:37.645Z,21
2018-07-31T14:20:37.833Z,21
2018-07-31T14:23:37.639Z,21
2018-07-31T14:26:37.658Z,21
2018-07-31T14:29:37.877Z,22
2018-07-31T14:32:37.841Z,22
2018-07-31T14:35:37.917Z,22
2018-07-31T14:38:38.363Z,22
2018-07-31T14:41:38.190Z,22
2018-07-31T14:44:37.889Z,22
2018-07-31T14:47:38.342Z,22
2018-07-31T14:50:39.144Z,23
2018-07-31T14:53:37.984Z,23
2018-07-31T14:56:38.078Z,22
2018-07-31T14:59:38.182Z,22
2018-07-31T15:02:38.583Z,22
2018-07-31T15:05:38.119Z,23
2018-07-31T15:08:38.266Z,23
2018-07-31T15:11:38.252Z,23
2018-07-31T15:14:38.275Z,23
2018-07-31T15:17:38.222Z,24
2018-07-31T15:20:38.330Z,23
2018-07-31T15:23:38.407Z,23
2018-07-31T15:26:38.378Z,23
2018-07-31T15:29:38.370Z,23
2018-07-31T15:32:38.455Z,23
2018-07-31T15:35:38.521Z,23
2018-07-31T15:38:38.548Z,23
2018-07-31T15:41:38.640Z,24
2018-07-31T15:44:38.502Z,23
2018-07-31T15:47:38.726Z,23
2018-07-31T15:50:38.579Z,24
2018-07-31T15:53:38.621Z,23
2018-07-31T15:56:38.764Z,24
2018-07-31T15:59:38.718Z,25
2018-07-31T16:02:38.765Z,24
2018-07-31T16:05:38.844Z,24
2018-07-31T16:08:38.725Z,24
2018-07-31T16:11:39.105Z,24
2018-07-31T16:14:38.857Z,24
2018-07-31T16:17:38.831Z,24
2018-07-31T16:20:39.533Z,24
2018-07-31T16:23:38.889Z,25
2018-07-31T16:26:39.037Z,24
2018-07-31T16:29:39.108Z,25
2018-07-31T16:32:39.014Z,25
2018-07-31T16:35:39.016Z,25
2018-07-31T16:38:39.234Z,25
2018-07-31T16:41:39.099Z,25
