createdAt,value
2022-09-04T00:09:51.664Z,1.35
2022-09-04T00:19:59.683Z,1.65
2022-09-04T00:30:06.295Z,1.45
2022-09-04T00:40:17.717Z,1.75
2022-09-04T00:50:55.652Z,1.38
2022-09-04T01:01:00.977Z,1.40
2022-09-04T01:11:15.433Z,1.35
2022-09-04T01:21:36.659Z,1.60
2022-09-04T01:31:47.701Z,1.45
2022-09-04T01:41:57.732Z,1.60
2022-09-04T01:52:14.535Z,1.60
2022-09-04T02:02:25.480Z,1.55
2022-09-04T02:12:38.002Z,1.50
2022-09-04T02:22:50.048Z,1.50
2022-09-04T02:33:03.300Z,2.08
2022-09-04T02:43:19.575Z,1.40
2022-09-04T02:53:31.359Z,1.63
2022-09-04T03:03:40.713Z,1.40
2022-09-04T03:13:51.960Z,1.73
2022-09-04T03:24:00.293Z,1.75
2022-09-04T03:34:16.440Z,1.60
2022-09-04T03:44:28.350Z,1.50
2022-09-04T03:54:45.858Z,1.83
2022-09-04T04:05:13.173Z,1.45
2022-09-04T04:15:32.445Z,1.88
2022-09-04T04:25:52.638Z,1.90
2022-09-04T04:46:12.213Z,1.83
2022-09-04T04:56:24.029Z,2.30
2022-09-04T05:06:35.984Z,1.80
2022-09-04T05:16:55.815Z,1.95
2022-09-04T05:27:03.997Z,1.55
2022-09-04T05:37:16.943Z,2.38
2022-09-04T05:47:30.766Z,1.55
2022-09-04T05:57:50.303Z,1.90
2022-09-04T06:08:09.322Z,1.80
2022-09-04T06:18:42.664Z,2.10
2022-09-04T06:29:15.898Z,2.10
2022-09-04T06:39:41.604Z,2.00
2022-09-04T06:49:59.160Z,2.35
2022-09-04T07:00:08.824Z,2.17
2022-09-04T07:10:15.473Z,2.30
2022-09-04T07:20:23.527Z,2.17
2022-09-04T07:30:30.893Z,2.40
2022-09-04T07:40:38.969Z,2.55
2022-09-04T07:51:03.662Z,2.20
2022-09-04T08:01:40.314Z,2.20
2022-09-04T08:12:00.522Z,2.10
2022-09-04T08:22:06.302Z,2.40
2022-09-04T08:32:23.353Z,2.33
2022-09-04T08:43:06.497Z,2.20
2022-09-04T08:53:37.881Z,2.53
2022-09-04T09:04:05.633Z,2.40
2022-09-04T09:14:45.103Z,2.50
2022-09-04T09:25:21.557Z,2.70
2022-09-04T09:35:55.931Z,2.15
2022-09-04T09:46:20.151Z,2.55
2022-09-04T09:57:04.639Z,2.80
2022-09-04T10:07:44.116Z,2.50
2022-09-04T10:18:05.102Z,2.55
2022-09-04T10:29:11.840Z,2.05
2022-09-04T10:39:42.504Z,2.20
2022-09-04T10:50:12.761Z,2.15
2022-09-04T11:00:19.495Z,2.38
2022-09-04T11:10:39.780Z,1.95
2022-09-04T11:21:24.182Z,2.05
2022-09-04T11:31:46.893Z,2.20
2022-09-04T11:42:26.590Z,2.03
2022-09-04T11:52:50.623Z,2.10
2022-09-04T12:03:19.891Z,2.00
2022-09-04T12:13:55.285Z,2.10
2022-09-04T12:24:20.221Z,2.20
2022-09-04T12:34:42.902Z,2.00
2022-09-04T12:44:59.636Z,1.70
2022-09-04T12:55:11.156Z,1.90
2022-09-04T13:05:36.777Z,1.80
2022-09-04T13:15:58.089Z,2.00
2022-09-04T13:26:16.654Z,1.80
2022-09-04T13:36:35.234Z,1.92
2022-09-04T13:46:42.055Z,1.73
2022-09-04T13:56:54.000Z,1.70
2022-09-04T14:07:06.971Z,1.90
2022-09-04T14:17:12.482Z,1.83
2022-09-04T14:27:22.211Z,2.03
2022-09-04T14:37:46.465Z,1.90
2022-09-04T14:47:54.903Z,1.73
2022-09-04T14:58:06.120Z,1.95
2022-09-04T15:08:10.747Z,1.60
2022-09-04T15:18:23.496Z,2.10
2022-09-04T15:28:31.715Z,1.75
2022-09-04T15:38:36.949Z,1.83
2022-09-04T15:48:53.197Z,1.80
2022-09-04T15:59:03.545Z,1.55
2022-09-04T16:09:10.704Z,1.95
2022-09-04T16:19:24.073Z,2.30
2022-09-04T16:29:36.485Z,1.90
2022-09-04T16:39:50.800Z,1.70
2022-09-04T16:50:00.696Z,1.52
2022-09-04T17:00:09.932Z,1.70
2022-09-04T17:10:28.145Z,1.92
2022-09-04T17:22:49.988Z,2.10
2022-09-04T17:31:13.570Z,2.42
2022-09-04T17:41:39.792Z,2.28
2022-09-04T17:51:57.509Z,2.08
2022-09-04T18:02:11.894Z,2.05
2022-09-04T18:12:21.425Z,2.13
2022-09-04T18:22:33.428Z,2.03
2022-09-04T18:37:18.590Z,2.17
2022-09-04T18:50:40.105Z,2.40
2022-09-04T18:53:45.194Z,2.25
2022-09-04T19:03:56.102Z,2.10
2022-09-04T19:14:09.863Z,2.30
2022-09-04T19:24:34.415Z,2.10
2022-09-04T19:34:44.077Z,2.20
2022-09-04T19:46:25.652Z,2.53
2022-09-04T19:55:23.974Z,2.40
2022-09-04T20:05:32.071Z,2.33
2022-09-04T20:15:38.428Z,2.50
2022-09-04T20:25:52.308Z,2.33
2022-09-04T20:36:02.336Z,2.67
2022-09-04T20:49:35.300Z,2.78
2022-09-04T20:59:06.211Z,2.83
2022-09-04T21:07:26.891Z,2.72
2022-09-04T21:17:55.838Z,2.70
2022-09-04T21:28:28.827Z,2.50
2022-09-04T21:39:11.612Z,2.55
2022-09-04T21:49:29.238Z,2.90
2022-09-04T22:02:37.645Z,3.00
2022-09-04T22:13:33.322Z,2.88
2022-09-04T22:21:25.618Z,2.93
2022-09-04T22:31:58.103Z,2.80
2022-09-04T22:42:23.023Z,2.40
2022-09-04T22:52:46.723Z,2.58
2022-09-04T23:03:11.639Z,2.60
2022-09-04T23:14:00.285Z,3.08
2022-09-04T23:26:43.217Z,2.75
2022-09-04T23:34:53.232Z,2.70
2022-09-04T23:46:02.381Z,3.33
2022-09-04T23:56:25.674Z,3.35
