createdAt,value
2019-06-07T00:01:57.244Z,3.40
2019-06-07T00:04:29.561Z,3.12
2019-06-07T00:07:02.034Z,3.58
2019-06-07T00:09:34.815Z,3.62
2019-06-07T00:12:09.498Z,4.00
2019-06-07T00:17:15.472Z,3.98
2019-06-07T00:22:32.197Z,4.10
2019-06-07T00:24:53.656Z,3.60
2019-06-07T00:27:26.134Z,3.65
2019-06-07T00:29:59.020Z,4.37
2019-06-07T00:32:31.705Z,3.98
2019-06-07T00:35:06.431Z,3.92
2019-06-07T00:37:38.904Z,4.47
2019-06-07T00:40:17.840Z,4.05
2019-06-07T00:42:46.265Z,4.28
2019-06-07T00:45:21.873Z,4.35
2019-06-07T00:47:53.407Z,4.85
2019-06-07T00:50:26.091Z,4.25
2019-06-07T00:53:14.661Z,4.28
2019-06-07T00:55:32.879Z,3.90
2019-06-07T00:58:07.299Z,3.85
2019-06-07T01:00:39.778Z,4.22
2019-06-07T01:03:12.706Z,4.00
2019-06-07T01:05:45.146Z,3.98
2019-06-07T01:08:21.534Z,4.17
2019-06-07T01:13:26.891Z,4.00
2019-06-07T01:15:59.336Z,4.10
2019-06-07T01:18:38.252Z,4.10
2019-06-07T01:21:06.334Z,3.98
2019-06-07T01:24:10.885Z,4.45
2019-06-07T01:26:13.022Z,5.00
2019-06-07T01:28:45.806Z,4.25
2019-06-07T01:31:21.086Z,5.05
2019-06-07T01:36:25.239Z,5.83
2019-06-07T01:38:58.268Z,6.05
2019-06-07T01:41:31.149Z,6.90
2019-06-07T01:44:03.728Z,6.75
2019-06-07T01:46:36.513Z,7.70
2019-06-07T01:49:09.393Z,9.23
2019-06-07T01:51:42.076Z,9.40
2019-06-07T01:54:49.453Z,8.60
2019-06-07T01:56:48.763Z,8.18
2019-06-07T01:59:23.265Z,7.67
2019-06-07T02:01:55.863Z,8.35
2019-06-07T02:04:32.393Z,7.80
2019-06-07T02:09:34.414Z,8.28
2019-06-07T02:12:25.036Z,8.25
2019-06-07T02:17:12.662Z,8.05
2019-06-07T02:19:45.470Z,8.18
2019-06-07T02:22:17.922Z,8.15
2019-06-07T02:25:27.693Z,8.28
2019-06-07T02:27:26.070Z,7.60
2019-06-07T02:29:59.055Z,7.85
2019-06-07T02:32:36.599Z,7.53
2019-06-07T02:37:40.535Z,7.70
2019-06-07T02:40:16.099Z,7.78
2019-06-07T02:42:48.568Z,8.03
2019-06-07T02:45:24.168Z,7.58
2019-06-07T02:50:29.219Z,7.37
2019-06-07T02:53:01.662Z,6.70
2019-06-07T02:56:10.620Z,6.92
2019-06-07T02:58:08.647Z,6.92
2019-06-07T03:01:08.905Z,7.47
2019-06-07T03:03:29.933Z,6.53
2019-06-07T03:08:35.514Z,7.22
2019-06-07T03:11:08.628Z,7.12
2019-06-07T03:13:42.291Z,6.87
2019-06-07T03:16:23.204Z,6.62
2019-06-07T03:19:01.307Z,6.92
2019-06-07T03:21:37.465Z,6.97
2019-06-07T03:24:10.219Z,6.47
2019-06-07T03:31:48.494Z,7.08
2019-06-07T03:34:21.178Z,7.05
2019-06-07T03:36:53.953Z,6.87
2019-06-07T03:39:28.396Z,6.85
2019-06-07T03:44:37.775Z,7.75
2019-06-07T03:49:42.616Z,5.92
2019-06-07T03:54:45.488Z,6.78
2019-06-07T03:57:18.062Z,6.65
2019-06-07T03:59:51.514Z,6.00
2019-06-07T04:02:24.233Z,6.20
2019-06-07T04:04:56.662Z,6.97
2019-06-07T04:07:30.665Z,3.52
2019-06-07T04:10:05.346Z,3.90
2019-06-07T04:12:41.200Z,3.80
2019-06-07T04:15:12.345Z,4.47
2019-06-07T04:18:00.733Z,3.80
2019-06-07T04:22:50.382Z,3.95
2019-06-07T04:25:23.397Z,3.80
2019-06-07T04:27:55.949Z,3.70
2019-06-07T04:30:41.893Z,4.10
2019-06-07T04:33:15.463Z,3.70
2019-06-07T04:35:48.224Z,4.15
2019-06-07T04:38:21.522Z,3.98
2019-06-07T04:40:55.145Z,3.47
2019-06-07T04:43:31.455Z,4.10
2019-06-07T04:46:05.088Z,4.10
2019-06-07T04:48:42.984Z,3.85
2019-06-07T04:51:15.483Z,3.77
2019-06-07T04:53:47.938Z,3.50
2019-06-07T04:56:20.821Z,3.47
2019-06-07T04:58:53.439Z,3.22
2019-06-07T05:01:27.617Z,3.37
2019-06-07T05:03:59.890Z,3.62
2019-06-07T05:06:34.843Z,4.28
2019-06-07T05:09:07.293Z,4.47
2019-06-07T05:11:44.852Z,5.00
2019-06-07T05:14:13.671Z,4.97
2019-06-07T05:16:46.456Z,5.15
2019-06-07T05:19:19.271Z,4.42
2019-06-07T05:22:03.651Z,5.33
2019-06-07T05:24:26.133Z,5.00
2019-06-07T05:26:58.607Z,5.15
2019-06-07T05:29:33.290Z,5.03
2019-06-07T05:32:05.403Z,3.87
2019-06-07T05:34:41.916Z,3.50
2019-06-07T05:37:12.395Z,3.67
2019-06-07T05:39:46.483Z,3.90
2019-06-07T05:42:18.984Z,5.15
2019-06-07T05:44:51.565Z,4.58
2019-06-07T05:47:25.504Z,4.60
2019-06-07T05:49:58.045Z,5.35
2019-06-07T05:52:30.659Z,4.53
2019-06-07T05:55:03.615Z,4.42
2019-06-07T05:57:38.115Z,4.33
2019-06-07T06:00:10.108Z,3.67
2019-06-07T06:03:00.218Z,4.08
2019-06-07T06:05:32.574Z,3.72
2019-06-07T06:07:51.174Z,3.20
2019-06-07T06:10:23.688Z,2.95
2019-06-07T06:12:56.261Z,3.40
2019-06-07T06:15:42.501Z,4.17
2019-06-07T06:18:03.486Z,3.55
2019-06-07T06:21:02.219Z,4.08
2019-06-07T06:23:10.470Z,3.87
2019-06-07T06:25:50.849Z,3.75
2019-06-07T06:28:17.264Z,3.62
2019-06-07T06:30:50.094Z,4.28
2019-06-07T06:33:33.490Z,4.60
2019-06-07T06:35:56.838Z,4.00
2019-06-07T06:38:29.410Z,12.80
2019-06-07T06:41:15.040Z,3.62
2019-06-07T06:43:38.348Z,4.22
2019-06-07T06:46:10.629Z,5.03
2019-06-07T06:48:50.928Z,5.17
2019-06-07T06:51:17.109Z,4.22
2019-06-07T06:53:52.559Z,3.92
2019-06-07T06:56:25.639Z,4.00
2019-06-07T06:59:35.158Z,4.20
2019-06-07T07:01:33.152Z,2.80
2019-06-07T07:20:02.618Z,2.83
2019-06-07T07:22:36.268Z,2.10
2019-06-07T07:25:09.249Z,2.72
2019-06-07T07:27:42.435Z,2.55
2019-06-07T07:30:36.623Z,2.25
2019-06-07T07:32:51.298Z,1.80
2019-06-07T07:35:24.129Z,1.47
2019-06-07T07:38:00.323Z,1.60
2019-06-07T07:40:57.054Z,1.90
2019-06-07T07:43:07.692Z,1.90
2019-06-07T07:45:40.328Z,2.10
2019-06-07T07:48:17.829Z,2.30
2019-06-07T07:50:49.677Z,3.08
2019-06-07T07:53:21.173Z,5.22
2019-06-07T07:55:59.685Z,4.70
2019-06-07T07:58:27.977Z,3.95
2019-06-07T08:01:10.158Z,4.17
2019-06-07T08:03:34.780Z,4.25
2019-06-07T08:06:07.560Z,3.45
2019-06-07T08:08:40.023Z,3.70
2019-06-07T08:11:12.954Z,2.87
2019-06-07T08:13:45.795Z,2.65
2019-06-07T08:16:19.927Z,2.30
2019-06-07T08:18:57.011Z,2.10
2019-06-07T08:21:27.395Z,2.25
2019-06-07T08:24:03.594Z,2.05
2019-06-07T08:26:33.713Z,1.82
2019-06-07T08:29:06.215Z,2.10
2019-06-07T08:31:38.972Z,2.15
2019-06-07T08:34:11.244Z,2.10
2019-06-07T08:36:43.906Z,1.87
2019-06-07T08:39:16.381Z,2.00
2019-06-07T08:41:59.416Z,2.15
2019-06-07T08:44:25.612Z,1.82
2019-06-07T08:47:16.721Z,2.10
2019-06-07T08:49:32.630Z,1.72
2019-06-07T08:52:11.491Z,1.72
2019-06-07T08:54:39.623Z,1.80
2019-06-07T08:57:21.286Z,2.10
2019-06-07T08:59:46.225Z,2.00
2019-06-07T09:02:23.729Z,2.02
2019-06-07T09:04:56.380Z,2.00
2019-06-07T09:07:27.022Z,1.95
2019-06-07T09:10:01.826Z,1.70
2019-06-07T09:12:33.920Z,1.90
2019-06-07T09:15:20.628Z,1.80
2019-06-07T09:18:29.729Z,1.80
2019-06-07T09:20:35.630Z,2.02
2019-06-07T09:22:51.902Z,1.75
2019-06-07T09:25:24.597Z,2.20
2019-06-07T09:28:00.677Z,1.67
2019-06-07T09:30:45.077Z,2.00
2019-06-07T09:33:17.470Z,2.37
2019-06-07T09:35:50.117Z,3.13
2019-06-07T09:38:26.194Z,3.58
2019-06-07T09:40:58.124Z,5.15
2019-06-07T09:44:00.580Z,3.85
2019-06-07T09:46:11.843Z,3.33
2019-06-07T09:51:19.349Z,6.28
2019-06-07T09:53:46.898Z,6.25
2019-06-07T09:56:20.808Z,2.87
2019-06-07T09:58:54.390Z,2.17
2019-06-07T10:01:27.093Z,1.87
2019-06-07T10:04:04.644Z,2.00
2019-06-07T10:06:33.775Z,1.90
2019-06-07T10:11:42.818Z,2.00
2019-06-07T10:14:15.341Z,2.20
2019-06-07T10:16:48.521Z,2.00
2019-06-07T10:33:55.962Z,3.83
2019-06-07T10:36:28.559Z,4.17
2019-06-07T10:39:01.127Z,20.97
2019-06-07T10:41:35.293Z,11.25
2019-06-07T10:44:09.308Z,25.57
2019-06-07T10:46:41.887Z,22.10
2019-06-07T10:49:14.783Z,39.60
2019-06-07T10:51:47.346Z,21.20
2019-06-07T10:54:26.795Z,7.55
2019-06-07T10:56:53.935Z,6.05
2019-06-07T10:59:26.416Z,7.83
2019-06-07T11:01:59.188Z,21.75
2019-06-07T11:04:31.866Z,5.90
2019-06-07T11:07:05.020Z,15.05
2019-06-07T11:09:38.263Z,25.72
2019-06-07T11:12:10.970Z,4.67
2019-06-07T11:14:43.720Z,5.10
2019-06-07T11:17:17.864Z,3.00
2019-06-07T11:19:50.404Z,3.22
2019-06-07T11:22:22.778Z,2.92
2019-06-07T11:24:55.354Z,3.33
2019-06-07T11:27:28.141Z,4.22
2019-06-07T11:30:00.918Z,2.80
2019-06-07T11:32:33.503Z,2.93
2019-06-07T11:35:08.463Z,3.90
2019-06-07T11:37:40.912Z,3.42
2019-06-07T11:40:32.078Z,4.30
2019-06-07T11:42:48.313Z,4.50
2019-06-07T11:45:21.297Z,3.90
2019-06-07T11:47:53.671Z,3.45
2019-06-07T11:50:26.251Z,3.42
2019-06-07T11:52:58.981Z,2.80
2019-06-07T11:55:31.814Z,3.30
2019-06-07T11:58:04.491Z,3.17
2019-06-07T12:00:37.994Z,3.17
2019-06-07T12:03:11.536Z,2.77
2019-06-07T12:08:16.644Z,3.02
2019-06-07T12:10:49.218Z,3.00
2019-06-07T12:13:22.018Z,3.67
2019-06-07T12:15:54.886Z,2.67
2019-06-07T12:18:27.674Z,2.47
2019-06-07T12:21:00.258Z,2.70
2019-06-07T12:23:32.832Z,2.50
2019-06-07T12:26:05.509Z,2.77
2019-06-07T12:28:38.287Z,2.85
2019-06-07T12:31:10.965Z,2.27
2019-06-07T12:33:43.442Z,2.43
2019-06-07T12:36:16.169Z,2.62
2019-06-07T12:38:48.695Z,2.40
2019-06-07T12:41:22.398Z,2.70
2019-06-07T12:43:59.098Z,2.77
2019-06-07T12:46:30.016Z,2.87
2019-06-07T12:49:02.698Z,2.87
2019-06-07T12:51:35.066Z,4.30
2019-06-07T12:54:07.852Z,2.67
2019-06-07T12:56:40.425Z,2.57
2019-06-07T12:59:13.893Z,2.90
2019-06-07T13:01:46.313Z,3.08
2019-06-07T13:06:51.144Z,3.30
2019-06-07T13:09:24.019Z,3.23
2019-06-07T13:11:56.725Z,3.22
2019-06-07T13:14:29.284Z,3.47
2019-06-07T13:17:01.668Z,3.40
2019-06-07T13:19:34.168Z,2.97
2019-06-07T13:22:07.125Z,3.62
2019-06-07T13:24:39.698Z,3.17
2019-06-07T13:27:12.178Z,3.20
2019-06-07T13:29:44.860Z,3.10
2019-06-07T13:32:17.570Z,3.00
2019-06-07T13:34:50.218Z,3.33
2019-06-07T13:37:23.394Z,3.00
2019-06-07T13:39:55.989Z,2.58
2019-06-07T13:42:28.766Z,2.83
2019-06-07T13:45:01.448Z,3.70
2019-06-07T13:47:33.919Z,3.60
2019-06-07T13:50:09.959Z,2.93
2019-06-07T13:52:46.744Z,3.42
2019-06-07T13:55:20.099Z,3.10
2019-06-07T13:57:52.523Z,3.55
2019-06-07T14:00:26.503Z,3.15
2019-06-07T14:02:59.052Z,3.83
2019-06-07T14:05:31.630Z,4.23
2019-06-07T14:08:04.369Z,4.10
2019-06-07T14:10:36.944Z,3.37
2019-06-07T14:13:09.625Z,2.90
2019-06-07T14:15:42.471Z,3.17
2019-06-07T14:18:15.909Z,4.60
2019-06-07T14:20:48.483Z,3.50
2019-06-07T14:23:38.862Z,3.17
2019-06-07T14:25:54.973Z,3.42
2019-06-07T14:28:30.836Z,3.72
2019-06-07T14:31:01.869Z,3.95
2019-06-07T14:33:34.344Z,3.97
2019-06-07T14:36:07.123Z,3.15
2019-06-07T14:38:39.803Z,3.53
2019-06-07T14:41:12.277Z,3.07
2019-06-07T14:43:45.209Z,2.98
2019-06-07T14:46:17.636Z,3.27
2019-06-07T14:48:50.222Z,3.98
2019-06-07T14:51:24.166Z,4.60
2019-06-07T14:53:56.597Z,3.00
2019-06-07T14:56:29.640Z,2.40
2019-06-07T14:59:02.376Z,2.20
2019-06-07T15:01:35.666Z,4.70
2019-06-07T15:04:08.446Z,3.50
2019-06-07T15:06:41.224Z,8.68
2019-06-07T15:09:13.706Z,4.83
2019-06-07T15:11:46.483Z,4.30
2019-06-07T15:14:19.062Z,2.95
2019-06-07T15:16:52.535Z,2.10
2019-06-07T15:19:24.978Z,2.12
2019-06-07T15:21:57.715Z,2.20
2019-06-07T15:27:10.652Z,2.22
2019-06-07T15:29:43.330Z,2.37
2019-06-07T15:32:15.910Z,2.02
2019-06-07T15:34:49.411Z,2.40
2019-06-07T15:37:22.184Z,2.10
2019-06-07T15:42:40.680Z,2.50
2019-06-07T15:45:00.025Z,2.33
2019-06-07T15:50:08.353Z,2.02
2019-06-07T15:52:43.177Z,2.08
2019-06-07T15:55:15.606Z,1.82
2019-06-07T15:57:48.034Z,2.10
2019-06-07T16:02:53.904Z,2.15
2019-06-07T16:05:26.190Z,2.15
2019-06-07T16:10:30.842Z,2.42
2019-06-07T16:13:03.317Z,2.27
2019-06-07T16:15:37.399Z,2.33
2019-06-07T16:18:09.784Z,2.42
2019-06-07T16:20:43.770Z,2.30
2019-06-07T16:23:17.093Z,2.55
2019-06-07T16:25:51.099Z,2.10
2019-06-07T16:28:24.227Z,1.95
2019-06-07T16:30:56.574Z,2.30
2019-06-07T16:33:29.241Z,2.08
2019-06-07T16:38:36.280Z,2.22
2019-06-07T16:41:10.763Z,2.60
2019-06-07T16:43:44.777Z,2.50
2019-06-07T16:46:17.154Z,2.90
2019-06-07T16:48:49.823Z,3.00
2019-06-07T16:51:22.814Z,3.12
2019-06-07T16:53:56.036Z,3.03
2019-06-07T16:56:28.485Z,3.47
2019-06-07T16:59:01.606Z,2.87
2019-06-07T17:01:34.567Z,3.40
2019-06-07T17:04:07.058Z,3.42
2019-06-07T17:06:39.567Z,2.75
2019-06-07T17:09:12.092Z,2.90
2019-06-07T17:11:44.766Z,3.40
2019-06-07T17:14:17.143Z,3.17
2019-06-07T17:16:50.306Z,3.27
2019-06-07T17:19:23.011Z,2.92
2019-06-07T17:21:55.590Z,3.05
2019-06-07T17:24:29.037Z,3.17
2019-06-07T17:27:01.460Z,3.50
2019-06-07T17:29:34.246Z,3.30
2019-06-07T17:32:06.925Z,3.52
2019-06-07T17:34:39.924Z,3.05
2019-06-07T17:37:12.355Z,3.23
2019-06-07T17:39:45.092Z,3.62
2019-06-07T17:42:17.482Z,2.90
2019-06-07T17:44:51.338Z,3.22
2019-06-07T17:47:23.821Z,2.95
2019-06-07T17:49:56.608Z,2.90
2019-06-07T17:52:29.488Z,3.02
2019-06-07T17:55:02.277Z,2.95
2019-06-07T17:57:34.961Z,2.65
2019-06-07T18:00:28.142Z,2.77
2019-06-07T18:02:47.378Z,2.80
2019-06-07T18:05:20.211Z,3.33
2019-06-07T18:07:53.880Z,3.07
2019-06-07T18:10:38.231Z,3.08
2019-06-07T18:13:10.929Z,3.00
2019-06-07T18:15:52.868Z,3.12
2019-06-07T18:18:22.813Z,3.60
2019-06-07T18:20:55.711Z,3.87
2019-06-07T18:23:28.270Z,3.73
2019-06-07T18:26:00.769Z,3.75
2019-06-07T18:28:33.320Z,3.90
2019-06-07T18:31:06.003Z,6.53
2019-06-07T18:33:38.578Z,5.30
2019-06-07T18:36:11.053Z,6.37
2019-06-07T18:38:43.837Z,5.92
2019-06-07T18:41:16.634Z,5.42
2019-06-07T18:43:49.265Z,5.53
2019-06-07T18:46:21.675Z,5.15
2019-06-07T18:48:54.761Z,6.22
2019-06-07T18:51:27.641Z,5.50
2019-06-07T18:54:00.220Z,5.65
2019-06-07T18:56:34.132Z,5.70
2019-06-07T18:59:06.507Z,5.72
2019-06-07T19:01:38.872Z,5.45
2019-06-07T19:04:11.455Z,5.30
2019-06-07T19:06:44.951Z,4.28
2019-06-07T19:09:17.839Z,4.40
2019-06-07T19:11:50.893Z,3.58
2019-06-07T19:14:36.256Z,3.50
2019-06-07T19:16:57.599Z,5.12
2019-06-07T19:19:30.189Z,5.17
2019-06-07T19:22:02.774Z,7.60
2019-06-07T19:24:35.348Z,7.58
2019-06-07T19:27:07.831Z,8.03
2019-06-07T19:29:41.164Z,8.48
2019-06-07T19:32:14.003Z,8.15
2019-06-07T19:34:46.706Z,11.63
2019-06-07T19:37:19.057Z,11.50
2019-06-07T19:39:51.767Z,15.35
2019-06-07T19:42:24.413Z,7.37
2019-06-07T19:45:09.727Z,5.60
2019-06-07T19:47:31.210Z,5.67
2019-06-07T19:50:04.088Z,5.28
2019-06-07T19:52:36.566Z,5.47
2019-06-07T19:55:10.468Z,4.72
2019-06-07T19:57:44.179Z,4.03
2019-06-07T20:00:18.295Z,4.33
2019-06-07T20:02:50.976Z,4.40
2019-06-07T20:05:23.764Z,4.40
2019-06-07T20:07:56.516Z,4.80
2019-06-07T20:10:29.233Z,5.00
2019-06-07T20:13:02.954Z,5.22
2019-06-07T20:18:07.681Z,5.25
2019-06-07T20:20:40.346Z,4.35
2019-06-07T20:23:13.124Z,4.72
2019-06-07T20:25:45.626Z,4.47
2019-06-07T20:28:18.180Z,4.47
2019-06-07T20:30:52.257Z,4.78
2019-06-07T20:35:56.685Z,4.37
2019-06-07T20:38:29.390Z,4.90
2019-06-07T20:41:01.783Z,4.65
2019-06-07T20:43:34.466Z,4.47
2019-06-07T20:46:08.202Z,4.62
2019-06-07T20:48:40.846Z,4.87
2019-06-07T20:51:13.378Z,4.50
2019-06-07T20:53:45.687Z,4.80
2019-06-07T20:56:18.356Z,4.87
2019-06-07T20:58:51.057Z,4.62
2019-06-07T21:01:23.737Z,5.00
2019-06-07T21:03:56.408Z,5.20
2019-06-07T21:06:29.093Z,5.10
2019-06-07T21:09:01.769Z,5.83
2019-06-07T21:11:36.187Z,6.70
2019-06-07T21:14:08.774Z,7.37
2019-06-07T21:16:41.294Z,7.17
2019-06-07T21:19:14.021Z,7.70
2019-06-07T21:21:46.724Z,7.40
2019-06-07T21:24:19.181Z,7.35
2019-06-07T21:26:53.362Z,7.10
2019-06-07T21:31:57.318Z,7.15
2019-06-07T21:34:30.101Z,7.90
2019-06-07T21:37:03.769Z,8.10
2019-06-07T21:39:37.204Z,8.23
2019-06-07T21:42:10.292Z,7.85
2019-06-07T21:44:42.769Z,8.65
2019-06-07T21:47:15.446Z,7.47
2019-06-07T21:49:48.135Z,7.10
2019-06-07T21:52:20.707Z,6.58
2019-06-07T21:54:53.280Z,6.60
2019-06-07T21:57:26.068Z,6.75
2019-06-07T21:59:58.637Z,6.28
2019-06-07T22:02:31.214Z,4.90
2019-06-07T22:05:05.626Z,5.00
2019-06-07T22:07:38.344Z,4.80
2019-06-07T22:10:12.509Z,4.27
2019-06-07T22:12:45.016Z,4.00
2019-06-07T22:15:32.169Z,4.10
2019-06-07T22:17:52.417Z,4.00
2019-06-07T22:20:24.992Z,4.28
2019-06-07T22:22:57.780Z,4.35
2019-06-07T22:25:30.348Z,4.33
2019-06-07T22:28:02.930Z,4.53
2019-06-07T22:30:35.411Z,4.62
2019-06-07T22:33:08.650Z,4.20
2019-06-07T22:35:41.178Z,4.00
2019-06-07T22:38:14.266Z,3.55
2019-06-07T22:40:46.839Z,3.90
2019-06-07T22:43:19.599Z,3.83
2019-06-07T22:45:52.301Z,3.90
2019-06-07T22:48:24.781Z,4.12
2019-06-07T22:50:59.081Z,4.42
2019-06-07T22:53:31.776Z,4.20
2019-06-07T22:56:05.989Z,4.70
2019-06-07T22:58:38.771Z,4.72
2019-06-07T23:01:12.543Z,4.62
2019-06-07T23:03:44.962Z,4.65
2019-06-07T23:06:17.437Z,4.75
2019-06-07T23:08:50.219Z,4.12
2019-06-07T23:11:22.782Z,5.22
2019-06-07T23:13:55.364Z,4.65
2019-06-07T23:16:28.558Z,4.47
2019-06-07T23:19:01.029Z,4.80
2019-06-07T23:21:33.713Z,4.17
2019-06-07T23:24:06.493Z,4.72
2019-06-07T23:26:39.069Z,4.75
2019-06-07T23:29:12.465Z,5.30
2019-06-07T23:31:45.044Z,4.35
2019-06-07T23:34:18.761Z,3.90
2019-06-07T23:36:51.228Z,4.80
2019-06-07T23:39:23.902Z,5.20
2019-06-07T23:41:56.478Z,4.87
2019-06-07T23:44:29.058Z,4.83
2019-06-07T23:47:10.880Z,4.55
2019-06-07T23:49:35.953Z,4.67
2019-06-07T23:52:08.732Z,4.67
2019-06-07T23:54:41.210Z,4.62
2019-06-07T23:57:14.038Z,4.87
2019-06-07T23:59:46.565Z,4.50
