createdAt,value
2019-05-19T00:01:26.876Z,99.90
2019-05-19T00:03:55.469Z,99.90
2019-05-19T00:06:24.055Z,99.90
2019-05-19T00:08:52.652Z,99.90
2019-05-19T00:11:21.237Z,99.90
2019-05-19T00:13:50.199Z,99.90
2019-05-19T00:16:18.835Z,99.90
2019-05-19T00:18:47.451Z,99.90
2019-05-19T00:21:16.017Z,99.90
2019-05-19T00:23:44.958Z,99.90
2019-05-19T00:26:13.525Z,99.90
2019-05-19T00:28:42.175Z,99.90
2019-05-19T00:31:10.792Z,99.90
2019-05-19T00:33:39.348Z,99.90
2019-05-19T00:36:08.266Z,99.90
2019-05-19T00:38:36.865Z,99.90
2019-05-19T00:41:05.417Z,99.90
2019-05-19T00:43:34.013Z,99.90
2019-05-19T00:46:02.603Z,99.90
2019-05-19T00:48:31.252Z,99.90
2019-05-19T00:50:59.825Z,99.90
2019-05-19T00:53:28.409Z,99.90
2019-05-19T00:55:57.829Z,99.90
2019-05-19T00:58:27.686Z,99.90
2019-05-19T01:00:56.388Z,99.90
2019-05-19T01:03:25.019Z,99.90
2019-05-19T01:05:53.938Z,99.90
2019-05-19T01:08:22.647Z,99.90
2019-05-19T01:10:51.239Z,99.90
2019-05-19T01:13:19.853Z,99.90
2019-05-19T01:15:48.762Z,99.90
2019-05-19T01:18:17.365Z,99.90
2019-05-19T01:20:46.274Z,99.90
2019-05-19T01:23:14.890Z,99.90
2019-05-19T01:25:43.539Z,99.90
2019-05-19T01:28:12.106Z,99.90
2019-05-19T01:30:40.703Z,99.90
2019-05-19T01:33:09.566Z,99.90
2019-05-19T01:35:38.128Z,99.90
2019-05-19T01:38:06.735Z,99.90
2019-05-19T01:40:35.296Z,99.90
2019-05-19T01:43:04.076Z,99.90
2019-05-19T01:45:32.667Z,99.90
2019-05-19T01:48:01.234Z,99.90
2019-05-19T01:50:29.845Z,99.90
2019-05-19T01:52:58.411Z,99.90
2019-05-19T01:55:26.986Z,99.90
2019-05-19T01:57:55.643Z,99.90
2019-05-19T02:00:24.451Z,99.90
2019-05-19T02:02:53.032Z,99.90
2019-05-19T02:05:21.703Z,99.90
2019-05-19T02:07:50.400Z,99.90
2019-05-19T02:10:19.340Z,99.90
2019-05-19T02:12:47.890Z,99.90
2019-05-19T02:15:16.921Z,99.90
2019-05-19T02:17:45.578Z,99.90
2019-05-19T02:20:14.720Z,99.90
2019-05-19T02:22:43.542Z,99.90
2019-05-19T02:25:12.571Z,99.90
2019-05-19T02:27:41.127Z,99.90
2019-05-19T02:30:10.988Z,99.90
2019-05-19T02:32:39.616Z,99.90
2019-05-19T02:35:08.731Z,99.90
2019-05-19T02:37:37.409Z,99.90
2019-05-19T02:40:07.054Z,99.90
2019-05-19T02:42:41.343Z,99.90
2019-05-19T02:45:10.755Z,99.90
2019-05-19T02:47:42.633Z,99.90
2019-05-19T02:50:12.668Z,99.90
2019-05-19T02:52:44.171Z,99.90
2019-05-19T02:55:12.999Z,99.90
2019-05-19T02:57:43.125Z,99.90
2019-05-19T03:00:13.674Z,99.90
2019-05-19T03:02:42.268Z,99.90
2019-05-19T03:05:11.111Z,99.90
2019-05-19T03:07:39.735Z,99.90
2019-05-19T03:10:08.801Z,99.90
2019-05-19T03:12:37.344Z,99.90
2019-05-19T03:15:06.660Z,99.90
2019-05-19T03:17:35.238Z,99.90
2019-05-19T03:20:05.724Z,99.90
2019-05-19T03:22:34.294Z,99.90
2019-05-19T03:25:02.901Z,99.90
2019-05-19T03:27:31.464Z,99.90
2019-05-19T03:30:01.729Z,99.90
2019-05-19T03:32:37.658Z,99.90
2019-05-19T03:35:06.236Z,99.90
2019-05-19T03:37:34.920Z,99.90
2019-05-19T03:40:05.699Z,99.90
2019-05-19T03:42:34.288Z,99.90
2019-05-19T03:45:02.883Z,99.90
2019-05-19T03:47:31.489Z,99.90
2019-05-19T03:50:00.066Z,99.90
2019-05-19T03:52:28.670Z,99.90
2019-05-19T03:54:57.235Z,99.90
2019-05-19T03:57:25.836Z,99.90
2019-05-19T03:59:54.379Z,99.90
2019-05-19T04:02:22.974Z,99.90
2019-05-19T04:04:51.570Z,99.90
2019-05-19T04:07:20.174Z,99.90
2019-05-19T04:09:48.756Z,99.90
2019-05-19T04:12:17.318Z,99.90
2019-05-19T04:14:45.926Z,99.90
2019-05-19T04:17:14.864Z,99.90
2019-05-19T04:19:43.436Z,99.90
2019-05-19T04:22:12.023Z,99.90
2019-05-19T04:24:45.626Z,99.90
2019-05-19T04:27:14.496Z,99.90
2019-05-19T04:29:43.082Z,99.90
2019-05-19T04:32:11.675Z,99.90
2019-05-19T04:34:40.267Z,99.90
2019-05-19T04:37:08.822Z,99.90
2019-05-19T04:39:37.418Z,99.90
2019-05-19T04:42:05.972Z,99.90
2019-05-19T04:44:34.911Z,99.90
2019-05-19T04:47:03.520Z,99.90
2019-05-19T04:49:32.076Z,99.90
2019-05-19T04:52:06.465Z,99.90
2019-05-19T04:54:30.908Z,99.90
2019-05-19T04:56:59.488Z,99.90
2019-05-19T04:59:28.082Z,99.90
2019-05-19T05:01:56.660Z,99.90
2019-05-19T05:04:29.045Z,99.90
2019-05-19T05:06:55.899Z,99.90
2019-05-19T05:09:24.466Z,99.90
2019-05-19T05:11:53.071Z,99.90
2019-05-19T05:14:21.649Z,99.90
2019-05-19T05:16:50.222Z,99.90
2019-05-19T05:19:18.809Z,99.90
2019-05-19T05:21:47.478Z,99.90
2019-05-19T05:24:16.048Z,99.90
2019-05-19T05:26:44.655Z,99.90
2019-05-19T05:29:13.303Z,99.90
2019-05-19T05:31:41.914Z,99.90
2019-05-19T05:34:10.490Z,99.90
2019-05-19T05:36:39.056Z,99.90
2019-05-19T05:39:07.900Z,99.90
2019-05-19T05:41:36.528Z,99.90
2019-05-19T05:44:05.175Z,99.90
2019-05-19T05:46:33.806Z,99.90
2019-05-19T05:49:02.388Z,99.90
2019-05-19T05:51:30.991Z,99.90
2019-05-19T05:53:59.585Z,99.90
2019-05-19T05:56:28.502Z,99.90
2019-05-19T05:58:57.098Z,99.90
2019-05-19T06:01:25.968Z,99.90
2019-05-19T06:03:54.559Z,99.90
2019-05-19T06:06:23.145Z,99.90
2019-05-19T06:08:51.779Z,99.90
2019-05-19T06:11:20.377Z,99.90
2019-05-19T06:13:49.647Z,99.90
2019-05-19T06:16:18.447Z,99.90
2019-05-19T06:18:47.041Z,99.90
2019-05-19T06:21:15.628Z,99.90
2019-05-19T06:23:44.275Z,99.90
2019-05-19T06:26:12.872Z,99.90
2019-05-19T06:28:41.546Z,99.90
2019-05-19T06:31:10.159Z,99.90
2019-05-19T06:33:38.732Z,99.90
2019-05-19T06:36:07.372Z,99.90
2019-05-19T06:38:36.003Z,99.90
2019-05-19T06:41:04.593Z,99.90
2019-05-19T06:43:33.183Z,99.90
2019-05-19T06:46:01.774Z,99.90
2019-05-19T06:48:30.721Z,99.90
2019-05-19T06:50:59.422Z,99.90
2019-05-19T06:53:28.027Z,99.90
2019-05-19T06:55:56.680Z,99.90
2019-05-19T06:58:25.295Z,99.90
2019-05-19T07:00:54.251Z,99.90
2019-05-19T07:03:22.822Z,99.90
2019-05-19T07:05:51.393Z,99.90
2019-05-19T07:08:19.974Z,99.90
2019-05-19T07:10:48.553Z,99.90
2019-05-19T07:13:17.451Z,99.90
2019-05-19T07:15:46.024Z,99.90
2019-05-19T07:18:14.687Z,99.90
2019-05-19T07:20:43.240Z,99.90
2019-05-19T07:23:11.815Z,99.90
2019-05-19T07:25:40.395Z,99.90
2019-05-19T07:28:08.972Z,99.90
2019-05-19T07:30:37.929Z,99.90
2019-05-19T07:33:06.512Z,99.90
2019-05-19T07:35:35.123Z,99.90
2019-05-19T07:38:06.916Z,99.90
2019-05-19T07:40:34.241Z,99.90
2019-05-19T07:43:02.916Z,99.90
2019-05-19T07:45:31.470Z,99.90
2019-05-19T07:48:00.043Z,99.90
2019-05-19T07:50:28.686Z,99.90
2019-05-19T07:52:58.077Z,99.90
2019-05-19T07:55:26.627Z,99.90
2019-05-19T07:57:55.223Z,99.90
2019-05-19T08:00:23.814Z,99.90
2019-05-19T08:02:52.388Z,99.90
2019-05-19T08:05:20.958Z,99.90
2019-05-19T08:07:49.595Z,99.90
2019-05-19T08:10:18.308Z,99.90
2019-05-19T08:12:46.891Z,99.90
2019-05-19T08:15:15.700Z,99.90
2019-05-19T08:17:44.282Z,99.90
2019-05-19T08:20:14.065Z,99.90
2019-05-19T08:22:42.614Z,99.90
2019-05-19T08:25:11.546Z,99.90
2019-05-19T08:27:40.120Z,99.90
2019-05-19T08:30:09.019Z,99.90
2019-05-19T08:32:37.606Z,98.90
2019-05-19T08:35:07.112Z,98.50
2019-05-19T08:37:35.788Z,99.90
2019-05-19T08:40:04.995Z,98.80
2019-05-19T08:42:33.572Z,98.20
2019-05-19T08:45:02.599Z,99.90
2019-05-19T08:47:31.142Z,99.90
2019-05-19T08:49:59.842Z,99.40
2019-05-19T08:52:28.429Z,93.80
2019-05-19T08:54:56.983Z,94.00
2019-05-19T08:57:25.735Z,93.20
2019-05-19T08:59:54.304Z,95.70
2019-05-19T09:02:23.174Z,95.30
2019-05-19T09:04:51.808Z,96.50
2019-05-19T09:07:20.381Z,92.40
2019-05-19T09:09:48.939Z,95.40
2019-05-19T09:12:17.534Z,92.90
2019-05-19T09:14:46.088Z,95.20
2019-05-19T09:17:14.698Z,95.30
2019-05-19T09:19:43.291Z,95.20
2019-05-19T09:22:11.855Z,94.60
2019-05-19T09:24:40.454Z,93.80
2019-05-19T09:27:08.997Z,95.40
2019-05-19T09:29:37.575Z,96.30
2019-05-19T09:32:06.167Z,95.00
2019-05-19T09:34:34.740Z,93.90
2019-05-19T09:37:03.401Z,94.90
2019-05-19T09:39:32.045Z,95.00
2019-05-19T09:42:00.738Z,97.10
2019-05-19T09:44:29.333Z,97.40
2019-05-19T09:46:57.898Z,98.60
2019-05-19T09:49:32.958Z,99.40
2019-05-19T09:52:02.905Z,97.20
2019-05-19T09:54:44.003Z,96.70
2019-05-19T09:57:02.147Z,96.20
2019-05-19T09:59:30.717Z,97.10
2019-05-19T10:01:59.410Z,99.30
2019-05-19T10:04:28.193Z,98.40
2019-05-19T10:06:56.915Z,99.10
2019-05-19T10:09:43.687Z,95.70
2019-05-19T10:12:12.270Z,95.80
2019-05-19T10:14:40.830Z,97.10
2019-05-19T10:17:09.411Z,98.90
2019-05-19T10:19:38.003Z,98.90
2019-05-19T10:22:07.112Z,99.00
2019-05-19T10:24:35.772Z,96.20
2019-05-19T10:27:04.464Z,95.60
2019-05-19T10:29:33.127Z,94.60
2019-05-19T10:32:01.711Z,97.80
2019-05-19T10:34:30.284Z,97.40
2019-05-19T10:36:58.862Z,97.90
2019-05-19T10:39:27.469Z,99.00
2019-05-19T10:41:56.242Z,98.00
2019-05-19T10:44:25.054Z,97.50
2019-05-19T10:46:53.706Z,94.00
2019-05-19T10:49:22.300Z,94.30
2019-05-19T10:51:50.871Z,96.00
2019-05-19T10:54:19.562Z,95.90
2019-05-19T10:56:48.507Z,94.40
2019-05-19T10:59:17.509Z,93.40
2019-05-19T11:01:46.071Z,93.70
2019-05-19T11:04:14.975Z,94.70
2019-05-19T11:06:43.706Z,92.20
2019-05-19T11:09:12.376Z,92.00
2019-05-19T11:11:40.971Z,90.90
2019-05-19T11:14:09.525Z,91.70
2019-05-19T11:16:38.131Z,93.00
2019-05-19T11:19:06.710Z,87.50
2019-05-19T11:21:35.286Z,86.30
2019-05-19T11:24:03.954Z,90.70
2019-05-19T11:26:32.929Z,90.00
2019-05-19T11:29:01.483Z,81.80
2019-05-19T11:31:30.074Z,83.70
2019-05-19T11:33:58.627Z,81.90
2019-05-19T11:36:27.227Z,78.10
2019-05-19T11:38:55.823Z,84.20
2019-05-19T11:41:24.393Z,82.40
2019-05-19T11:43:52.977Z,79.50
2019-05-19T11:46:21.626Z,75.10
2019-05-19T11:48:50.772Z,69.10
2019-05-19T11:51:19.350Z,71.80
2019-05-19T11:53:47.928Z,72.60
2019-05-19T11:56:16.591Z,70.40
2019-05-19T11:58:45.201Z,69.80
2019-05-19T12:01:14.107Z,65.80
2019-05-19T12:03:42.682Z,63.10
2019-05-19T12:06:11.294Z,65.80
2019-05-19T12:08:39.879Z,65.10
2019-05-19T12:11:08.463Z,64.40
2019-05-19T12:13:37.328Z,68.70
2019-05-19T12:16:05.989Z,68.40
2019-05-19T12:18:34.571Z,66.50
2019-05-19T12:21:03.140Z,68.40
2019-05-19T12:23:31.727Z,64.90
2019-05-19T12:26:00.291Z,62.60
2019-05-19T12:28:28.867Z,62.70
2019-05-19T12:30:57.453Z,61.40
2019-05-19T12:33:26.011Z,58.70
2019-05-19T12:35:54.601Z,61.30
2019-05-19T12:38:23.187Z,59.30
2019-05-19T12:40:51.828Z,59.50
2019-05-19T12:43:20.403Z,58.20
2019-05-19T12:45:48.999Z,60.00
2019-05-19T12:48:17.628Z,57.40
2019-05-19T12:50:46.226Z,56.90
2019-05-19T12:53:14.784Z,57.20
2019-05-19T12:55:43.660Z,56.30
2019-05-19T12:58:12.225Z,59.90
2019-05-19T13:00:40.863Z,61.10
2019-05-19T13:03:09.452Z,60.50
2019-05-19T13:05:38.087Z,60.70
2019-05-19T13:08:06.645Z,61.80
2019-05-19T13:10:35.494Z,63.60
2019-05-19T13:13:04.043Z,63.30
2019-05-19T13:15:32.703Z,61.30
2019-05-19T13:18:01.275Z,66.20
2019-05-19T13:20:29.852Z,65.10
2019-05-19T13:22:58.427Z,67.40
2019-05-19T13:25:27.005Z,64.20
2019-05-19T13:27:55.671Z,67.70
2019-05-19T13:30:24.336Z,68.90
2019-05-19T13:32:52.892Z,69.40
2019-05-19T13:35:21.575Z,70.00
2019-05-19T13:37:50.142Z,71.30
2019-05-19T13:40:18.710Z,70.80
2019-05-19T13:42:47.364Z,69.20
2019-05-19T13:45:16.174Z,69.60
2019-05-19T13:47:45.115Z,72.00
2019-05-19T13:50:14.053Z,74.40
2019-05-19T13:52:42.623Z,74.60
2019-05-19T13:55:11.788Z,70.80
2019-05-19T13:57:40.999Z,70.80
2019-05-19T14:00:09.884Z,72.60
2019-05-19T14:02:38.751Z,71.10
2019-05-19T14:05:07.855Z,76.10
2019-05-19T14:07:36.442Z,76.20
2019-05-19T14:10:06.747Z,76.80
2019-05-19T14:12:35.315Z,75.70
2019-05-19T14:15:05.717Z,74.20
2019-05-19T14:17:34.373Z,72.50
2019-05-19T14:20:04.258Z,68.90
2019-05-19T14:22:32.927Z,77.10
2019-05-19T14:25:01.484Z,77.50
2019-05-19T14:27:31.071Z,76.00
2019-05-19T14:29:59.697Z,78.40
2019-05-19T14:32:28.262Z,75.20
2019-05-19T14:34:56.837Z,80.00
2019-05-19T14:37:25.807Z,81.10
2019-05-19T14:39:54.357Z,75.20
2019-05-19T14:42:42.906Z,78.30
2019-05-19T14:45:12.463Z,71.00
2019-05-19T14:47:41.115Z,59.90
2019-05-19T14:50:10.435Z,60.50
2019-05-19T14:52:39.071Z,57.10
2019-05-19T14:55:07.896Z,61.80
2019-05-19T14:57:44.250Z,61.10
2019-05-19T15:00:08.300Z,56.10
2019-05-19T15:02:36.861Z,56.70
2019-05-19T15:05:06.779Z,56.90
2019-05-19T15:07:35.433Z,56.40
2019-05-19T15:10:06.392Z,54.90
2019-05-19T15:12:35.051Z,56.90
2019-05-19T15:15:04.844Z,57.80
2019-05-19T15:17:33.428Z,60.00
2019-05-19T15:20:02.079Z,63.00
2019-05-19T15:22:30.999Z,63.60
2019-05-19T15:24:59.573Z,65.10
2019-05-19T15:27:28.163Z,62.00
2019-05-19T15:30:10.050Z,63.70
2019-05-19T15:32:27.042Z,63.10
2019-05-19T15:34:55.596Z,63.80
2019-05-19T15:37:24.171Z,65.20
2019-05-19T15:39:52.745Z,67.60
2019-05-19T15:42:21.384Z,66.20
2019-05-19T15:44:50.038Z,68.80
2019-05-19T15:47:18.626Z,70.40
2019-05-19T15:49:47.177Z,74.10
2019-05-19T15:52:16.057Z,75.50
2019-05-19T15:54:44.602Z,66.80
2019-05-19T15:57:13.169Z,64.00
2019-05-19T15:59:41.774Z,64.10
2019-05-19T16:02:10.427Z,62.80
2019-05-19T16:04:39.020Z,59.60
2019-05-19T16:07:07.699Z,62.40
2019-05-19T16:09:36.267Z,63.00
2019-05-19T16:12:04.929Z,64.10
2019-05-19T16:14:33.501Z,66.50
2019-05-19T16:17:02.085Z,67.00
2019-05-19T16:19:30.669Z,63.90
2019-05-19T16:21:59.228Z,71.70
2019-05-19T16:24:27.822Z,61.60
2019-05-19T16:26:56.461Z,63.50
2019-05-19T16:29:25.028Z,66.30
2019-05-19T16:31:53.601Z,64.70
2019-05-19T16:34:22.253Z,66.10
2019-05-19T16:36:50.799Z,68.50
2019-05-19T16:39:19.407Z,72.10
2019-05-19T16:41:47.954Z,68.70
2019-05-19T16:44:16.551Z,68.50
2019-05-19T16:46:45.127Z,68.60
2019-05-19T16:49:14.134Z,75.60
2019-05-19T16:51:42.683Z,75.50
2019-05-19T16:54:12.900Z,72.30
2019-05-19T16:56:41.462Z,72.30
2019-05-19T16:59:10.070Z,75.90
2019-05-19T17:01:38.632Z,79.20
2019-05-19T17:04:07.239Z,79.60
2019-05-19T17:06:35.869Z,82.90
2019-05-19T17:09:05.270Z,84.00
2019-05-19T17:11:33.849Z,86.80
2019-05-19T17:14:02.602Z,88.20
2019-05-19T17:16:31.315Z,89.70
2019-05-19T17:19:00.013Z,90.30
2019-05-19T17:21:28.572Z,90.70
2019-05-19T17:23:57.226Z,90.10
2019-05-19T17:26:25.875Z,90.10
2019-05-19T17:29:00.781Z,93.00
2019-05-19T17:31:24.675Z,94.80
2019-05-19T17:33:53.242Z,94.20
2019-05-19T17:36:21.872Z,94.30
2019-05-19T17:38:50.466Z,92.30
2019-05-19T17:41:19.010Z,93.80
2019-05-19T17:43:47.602Z,95.00
2019-05-19T17:46:16.184Z,95.40
2019-05-19T17:48:44.748Z,96.80
2019-05-19T17:51:13.336Z,98.70
2019-05-19T17:53:42.476Z,98.10
2019-05-19T17:56:11.423Z,98.40
2019-05-19T17:58:40.290Z,98.70
2019-05-19T18:01:08.903Z,99.40
2019-05-19T18:03:39.145Z,99.90
2019-05-19T18:06:07.803Z,99.90
2019-05-19T18:08:36.356Z,99.90
2019-05-19T18:11:05.302Z,99.90
2019-05-19T18:13:33.873Z,99.90
2019-05-19T18:16:02.545Z,99.90
2019-05-19T18:18:31.191Z,99.90
2019-05-19T18:20:59.750Z,99.90
2019-05-19T18:23:28.525Z,99.90
2019-05-19T18:25:57.129Z,99.90
2019-05-19T18:28:25.679Z,99.90
2019-05-19T18:30:54.274Z,99.90
2019-05-19T18:33:22.856Z,99.90
2019-05-19T18:35:51.532Z,99.90
2019-05-19T18:38:20.131Z,99.90
2019-05-19T18:40:48.713Z,99.90
2019-05-19T18:43:17.370Z,99.90
2019-05-19T18:45:46.090Z,99.90
2019-05-19T18:48:14.656Z,99.90
2019-05-19T18:50:43.287Z,99.90
2019-05-19T18:53:11.843Z,99.90
2019-05-19T18:55:40.553Z,99.90
2019-05-19T18:58:09.417Z,99.90
2019-05-19T19:00:38.891Z,99.90
2019-05-19T19:03:08.169Z,99.90
2019-05-19T19:05:37.031Z,99.90
2019-05-19T19:08:06.202Z,99.90
2019-05-19T19:10:34.875Z,99.90
2019-05-19T19:13:03.627Z,99.90
2019-05-19T19:15:32.337Z,99.90
2019-05-19T19:18:01.378Z,99.90
2019-05-19T19:20:30.267Z,99.90
2019-05-19T19:22:59.260Z,99.90
2019-05-19T19:25:27.919Z,99.90
2019-05-19T19:27:56.499Z,99.90
2019-05-19T19:30:26.619Z,99.90
2019-05-19T19:32:55.362Z,99.90
2019-05-19T19:35:24.146Z,99.90
2019-05-19T19:37:52.775Z,99.90
2019-05-19T19:40:31.585Z,99.90
2019-05-19T19:43:01.326Z,99.90
2019-05-19T19:45:30.742Z,99.90
2019-05-19T19:47:59.591Z,99.90
2019-05-19T19:50:28.345Z,99.90
2019-05-19T19:52:56.919Z,99.90
2019-05-19T19:55:25.560Z,99.90
2019-05-19T19:57:54.311Z,99.90
2019-05-19T20:00:37.734Z,99.90
2019-05-19T20:03:07.380Z,99.90
2019-05-19T20:05:36.303Z,99.90
2019-05-19T20:08:06.211Z,99.90
2019-05-19T20:10:36.248Z,99.90
2019-05-19T20:13:05.434Z,99.90
2019-05-19T20:15:34.644Z,99.90
2019-05-19T20:18:03.589Z,99.90
2019-05-19T20:20:32.265Z,99.90
2019-05-19T20:23:00.889Z,99.90
2019-05-19T20:25:29.462Z,99.90
2019-05-19T20:27:58.106Z,99.90
2019-05-19T20:30:35.818Z,99.90
2019-05-19T20:32:57.072Z,99.90
2019-05-19T20:35:25.647Z,99.90
2019-05-19T20:37:54.211Z,99.90
2019-05-19T20:40:22.802Z,99.90
2019-05-19T20:42:51.351Z,99.90
2019-05-19T20:45:19.928Z,99.90
2019-05-19T20:47:48.836Z,99.90
2019-05-19T20:50:17.473Z,99.90
2019-05-19T20:52:46.056Z,99.90
2019-05-19T20:55:14.746Z,99.90
2019-05-19T20:57:43.291Z,99.90
2019-05-19T21:00:12.003Z,99.90
2019-05-19T21:02:40.928Z,99.90
2019-05-19T21:05:09.627Z,99.90
2019-05-19T21:07:38.280Z,99.90
2019-05-19T21:10:08.137Z,99.90
2019-05-19T21:12:36.749Z,99.90
2019-05-19T21:15:06.936Z,99.90
2019-05-19T21:17:35.576Z,99.90
2019-05-19T21:20:08.210Z,99.90
2019-05-19T21:22:36.767Z,99.90
2019-05-19T21:25:07.392Z,99.90
2019-05-19T21:27:36.314Z,99.90
2019-05-19T21:30:06.044Z,99.90
2019-05-19T21:32:34.642Z,99.90
2019-05-19T21:35:04.046Z,99.90
2019-05-19T21:37:32.610Z,99.90
2019-05-19T21:40:01.125Z,99.90
2019-05-19T21:42:30.032Z,99.90
2019-05-19T21:44:58.919Z,99.90
2019-05-19T21:47:27.525Z,99.90
2019-05-19T21:49:56.062Z,99.90
2019-05-19T21:52:24.578Z,99.90
2019-05-19T21:54:53.167Z,99.90
2019-05-19T21:57:21.742Z,99.90
2019-05-19T21:59:50.637Z,99.90
2019-05-19T22:02:19.343Z,99.90
2019-05-19T22:04:47.920Z,99.90
2019-05-19T22:07:20.858Z,99.90
2019-05-19T22:09:49.413Z,99.90
2019-05-19T22:12:18.370Z,99.90
2019-05-19T22:14:46.933Z,99.90
2019-05-19T22:17:15.503Z,99.90
2019-05-19T22:19:44.102Z,99.90
2019-05-19T22:22:12.667Z,99.90
2019-05-19T22:24:41.222Z,99.90
2019-05-19T22:27:09.741Z,99.90
2019-05-19T22:29:38.295Z,99.90
2019-05-19T22:32:06.958Z,99.90
2019-05-19T22:34:35.530Z,99.90
2019-05-19T22:37:06.502Z,99.90
2019-05-19T22:39:35.450Z,99.90
2019-05-19T22:42:04.239Z,99.90
2019-05-19T22:44:32.980Z,99.90
2019-05-19T22:47:01.651Z,99.90
2019-05-19T22:49:30.208Z,99.90
2019-05-19T22:51:58.811Z,99.90
2019-05-19T22:54:27.393Z,99.90
2019-05-19T22:56:55.975Z,99.90
2019-05-19T22:59:24.534Z,99.90
2019-05-19T23:01:53.250Z,99.90
2019-05-19T23:04:21.827Z,99.90
2019-05-19T23:06:50.460Z,99.90
2019-05-19T23:09:18.986Z,99.90
2019-05-19T23:11:47.723Z,99.90
2019-05-19T23:14:16.296Z,99.90
2019-05-19T23:16:44.871Z,99.90
2019-05-19T23:19:13.467Z,99.90
2019-05-19T23:21:42.057Z,99.90
2019-05-19T23:24:10.611Z,99.90
2019-05-19T23:26:39.203Z,99.90
2019-05-19T23:29:07.770Z,99.90
2019-05-19T23:31:36.373Z,99.90
2019-05-19T23:34:04.964Z,99.90
2019-05-19T23:36:33.520Z,99.90
2019-05-19T23:39:02.117Z,99.90
2019-05-19T23:41:30.754Z,99.90
2019-05-19T23:43:59.344Z,99.90
2019-05-19T23:46:28.039Z,99.90
2019-05-19T23:48:56.620Z,99.90
2019-05-19T23:51:25.203Z,99.90
2019-05-19T23:53:53.797Z,99.90
2019-05-19T23:56:22.362Z,99.90
2019-05-19T23:58:51.323Z,99.90
