createdAt,value
2019-01-22T00:04:10.402Z,29.97
2019-01-22T00:09:13.999Z,29.20
2019-01-22T00:14:17.608Z,30.07
2019-01-22T00:19:21.230Z,29.33
2019-01-22T00:24:24.844Z,30.37
2019-01-22T00:29:28.544Z,29.87
2019-01-22T00:34:32.142Z,31.80
2019-01-22T00:39:36.169Z,28.83
2019-01-22T00:44:39.775Z,30.90
2019-01-22T00:49:43.455Z,29.63
2019-01-22T00:54:47.327Z,29.20
2019-01-22T00:59:50.923Z,29.47
2019-01-22T01:04:54.610Z,28.90
2019-01-22T01:09:58.223Z,29.87
2019-01-22T01:15:02.126Z,28.67
2019-01-22T01:20:14.371Z,29.80
2019-01-22T01:25:20.409Z,28.27
2019-01-22T01:30:25.053Z,28.97
2019-01-22T01:35:28.951Z,29.23
2019-01-22T01:40:32.578Z,27.40
2019-01-22T01:45:36.198Z,27.83
2019-01-22T01:50:39.799Z,27.83
2019-01-22T01:55:43.407Z,28.77
2019-01-22T02:00:47.032Z,28.50
2019-01-22T02:05:50.655Z,28.20
2019-01-22T02:10:54.278Z,28.57
2019-01-22T02:16:03.926Z,29.47
2019-01-22T02:21:31.731Z,30.30
2019-01-22T02:26:38.420Z,27.07
2019-01-22T02:32:02.620Z,28.20
2019-01-22T02:37:30.436Z,28.43
2019-01-22T02:42:54.778Z,27.97
2019-01-22T02:48:12.726Z,28.27
2019-01-22T02:53:21.838Z,28.63
2019-01-22T02:58:49.159Z,27.43
2019-01-22T03:04:15.567Z,29.87
2019-01-22T03:09:25.224Z,29.27
2019-01-22T03:15:05.338Z,29.47
2019-01-22T03:20:24.243Z,28.27
2019-01-22T03:25:33.768Z,26.13
2019-01-22T03:30:46.409Z,26.87
2019-01-22T03:36:01.843Z,26.50
2019-01-22T03:41:23.759Z,26.57
2019-01-22T03:46:46.532Z,26.10
2019-01-22T03:51:53.210Z,25.30
2019-01-22T03:57:08.911Z,25.60
2019-01-22T04:02:12.658Z,26.70
2019-01-22T04:07:16.390Z,27.20
2019-01-22T04:12:20.450Z,26.27
2019-01-22T04:17:25.598Z,27.17
2019-01-22T04:22:32.221Z,25.60
2019-01-22T04:27:41.791Z,26.80
2019-01-22T04:33:11.346Z,27.70
2019-01-22T04:38:20.589Z,27.10
2019-01-22T04:43:43.548Z,26.77
2019-01-22T04:49:06.741Z,27.70
2019-01-22T04:54:25.322Z,26.43
2019-01-22T04:59:51.442Z,28.20
2019-01-22T05:04:58.122Z,29.60
2019-01-22T05:10:16.555Z,29.87
2019-01-22T05:15:49.028Z,29.17
2019-01-22T05:21:22.720Z,28.07
2019-01-22T05:26:56.587Z,28.20
2019-01-22T05:32:17.580Z,27.13
2019-01-22T05:37:26.969Z,27.00
2019-01-22T05:42:52.004Z,26.87
2019-01-22T05:48:01.366Z,27.50
2019-01-22T05:53:22.955Z,26.73
2019-01-22T05:58:52.174Z,27.30
2019-01-22T06:04:16.555Z,27.77
2019-01-22T06:09:35.116Z,29.93
2019-01-22T06:14:56.623Z,28.53
2019-01-22T06:20:15.123Z,27.53
2019-01-22T06:25:33.861Z,26.43
2019-01-22T06:30:59.904Z,26.90
2019-01-22T06:36:12.473Z,28.30
2019-01-22T06:41:28.155Z,27.47
2019-01-22T06:46:37.813Z,26.87
2019-01-22T06:51:47.310Z,26.20
2019-01-22T06:57:12.090Z,26.57
2019-01-22T07:02:30.654Z,28.83
2019-01-22T07:08:03.059Z,28.17
2019-01-22T07:13:36.891Z,27.47
2019-01-22T07:18:49.239Z,27.43
2019-01-22T07:23:55.914Z,27.70
2019-01-22T07:29:25.054Z,27.67
2019-01-22T07:34:37.584Z,27.07
2019-01-22T07:39:53.539Z,26.40
2019-01-22T07:45:02.847Z,29.03
2019-01-22T07:50:15.572Z,28.43
2019-01-22T07:55:28.200Z,26.70
2019-01-22T08:00:40.593Z,26.97
2019-01-22T08:05:48.918Z,27.13
2019-01-22T08:11:12.154Z,25.70
2019-01-22T08:16:30.137Z,26.83
2019-01-22T08:21:45.790Z,26.47
2019-01-22T08:27:13.882Z,25.33
2019-01-22T08:32:55.470Z,24.97
2019-01-22T08:38:23.487Z,26.97
2019-01-22T08:43:38.776Z,23.67
2019-01-22T08:49:00.662Z,26.00
2019-01-22T08:54:13.079Z,25.50
2019-01-22T08:59:25.707Z,24.10
2019-01-22T09:04:32.657Z,25.67
2019-01-22T09:09:51.199Z,24.13
2019-01-22T09:15:17.606Z,24.63
2019-01-22T09:20:30.067Z,23.40
2019-01-22T09:25:42.357Z,24.43
2019-01-22T09:30:55.009Z,24.17
2019-01-22T09:36:19.640Z,23.30
2019-01-22T09:41:23.532Z,26.17
2019-01-22T09:46:27.160Z,24.77
2019-01-22T09:51:30.829Z,23.93
2019-01-22T09:56:34.446Z,25.40
2019-01-22T10:01:38.090Z,23.20
2019-01-22T10:06:41.699Z,23.83
2019-01-22T10:11:45.318Z,23.10
2019-01-22T10:16:49.012Z,22.80
2019-01-22T10:21:52.695Z,21.97
2019-01-22T10:26:56.322Z,24.17
2019-01-22T10:31:59.950Z,18.40
2019-01-22T10:37:03.648Z,21.53
2019-01-22T10:42:07.589Z,20.53
2019-01-22T10:47:11.212Z,19.70
2019-01-22T10:52:14.833Z,23.03
2019-01-22T10:57:18.421Z,22.30
2019-01-22T11:02:22.221Z,21.87
2019-01-22T11:07:25.915Z,20.97
2019-01-22T11:12:29.523Z,22.70
2019-01-22T11:17:33.140Z,20.40
2019-01-22T11:22:38.362Z,20.40
2019-01-22T11:27:41.975Z,20.60
2019-01-22T11:32:45.605Z,21.10
2019-01-22T11:37:49.239Z,20.27
2019-01-22T11:42:52.899Z,21.20
2019-01-22T11:47:56.565Z,20.53
2019-01-22T11:53:00.247Z,21.20
2019-01-22T11:58:04.398Z,20.33
2019-01-22T12:03:08.287Z,20.60
2019-01-22T12:08:11.971Z,21.80
2019-01-22T12:13:15.656Z,20.40
2019-01-22T12:18:19.543Z,20.10
2019-01-22T12:23:23.244Z,21.23
2019-01-22T12:28:26.871Z,22.33
2019-01-22T12:33:30.485Z,20.77
2019-01-22T12:38:34.127Z,19.33
2019-01-22T12:43:37.762Z,19.40
2019-01-22T12:48:41.376Z,21.30
2019-01-22T12:53:45.900Z,20.00
2019-01-22T12:58:49.483Z,18.53
2019-01-22T13:03:53.120Z,19.47
2019-01-22T13:08:56.731Z,18.30
2019-01-22T13:14:00.365Z,18.97
2019-01-22T13:19:04.371Z,20.27
2019-01-22T13:24:08.146Z,18.70
2019-01-22T13:29:11.767Z,20.07
2019-01-22T13:34:15.389Z,20.80
2019-01-22T13:39:19.081Z,18.70
2019-01-22T13:44:23.003Z,19.70
2019-01-22T13:49:26.607Z,17.23
2019-01-22T13:54:30.251Z,18.80
2019-01-22T13:59:33.893Z,18.67
2019-01-22T14:04:37.536Z,20.23
2019-01-22T14:09:41.147Z,19.63
2019-01-22T14:14:44.767Z,19.40
2019-01-22T14:19:48.411Z,18.80
2019-01-22T14:24:52.039Z,21.20
2019-01-22T14:29:55.656Z,21.10
2019-01-22T14:34:59.351Z,18.87
2019-01-22T14:40:03.079Z,18.37
2019-01-22T14:45:10.199Z,20.40
2019-01-22T14:50:19.385Z,21.60
2019-01-22T14:55:22.986Z,18.97
2019-01-22T15:00:28.694Z,19.80
2019-01-22T15:05:32.485Z,23.17
2019-01-22T15:10:36.155Z,21.27
2019-01-22T15:15:39.774Z,22.40
2019-01-22T15:20:43.484Z,21.60
2019-01-22T15:25:48.263Z,23.13
2019-01-22T15:30:51.880Z,32.67
2019-01-22T15:35:55.489Z,27.57
2019-01-22T15:40:59.274Z,21.13
2019-01-22T15:46:02.923Z,21.07
2019-01-22T15:51:06.606Z,22.13
2019-01-22T15:56:10.302Z,23.17
2019-01-22T16:01:13.964Z,22.03
2019-01-22T16:06:17.874Z,20.13
2019-01-22T16:11:21.524Z,22.83
2019-01-22T16:16:25.302Z,25.23
2019-01-22T16:21:29.264Z,19.90
2019-01-22T16:26:33.200Z,22.37
2019-01-22T16:31:36.881Z,22.13
2019-01-22T16:36:40.511Z,22.60
2019-01-22T16:41:44.152Z,36.60
2019-01-22T16:46:48.093Z,25.10
2019-01-22T16:51:51.790Z,21.10
2019-01-22T16:57:00.467Z,22.10
2019-01-22T17:02:00.679Z,22.17
2019-01-22T17:07:04.391Z,23.47
2019-01-22T17:12:07.990Z,23.80
2019-01-22T17:17:11.586Z,22.13
2019-01-22T17:22:15.204Z,23.80
2019-01-22T17:27:18.889Z,24.03
2019-01-22T17:32:24.247Z,24.83
2019-01-22T17:37:27.904Z,30.73
2019-01-22T17:42:31.525Z,23.00
2019-01-22T17:47:35.147Z,23.90
2019-01-22T17:52:38.797Z,23.93
2019-01-22T17:57:42.605Z,25.10
2019-01-22T18:02:46.305Z,22.03
2019-01-22T18:07:49.994Z,24.37
2019-01-22T18:12:53.697Z,24.53
2019-01-22T18:17:57.529Z,23.47
2019-01-22T18:23:01.142Z,22.63
2019-01-22T18:28:05.096Z,23.60
2019-01-22T18:33:08.741Z,23.40
2019-01-22T18:38:12.411Z,24.53
2019-01-22T18:43:16.124Z,25.27
2019-01-22T18:48:19.778Z,23.70
2019-01-22T18:53:23.427Z,24.00
2019-01-22T18:58:27.099Z,23.70
2019-01-22T19:03:30.726Z,23.37
2019-01-22T19:08:34.378Z,25.83
2019-01-22T19:13:37.975Z,23.33
2019-01-22T19:18:41.651Z,25.30
2019-01-22T19:23:45.304Z,26.70
2019-01-22T19:28:49.284Z,25.23
2019-01-22T19:33:52.912Z,25.50
2019-01-22T19:38:56.526Z,25.13
2019-01-22T19:44:00.176Z,25.73
2019-01-22T19:49:03.863Z,25.70
2019-01-22T19:54:07.534Z,24.90
2019-01-22T19:59:11.187Z,25.27
2019-01-22T20:04:14.838Z,26.60
2019-01-22T20:09:25.046Z,24.60
2019-01-22T20:14:28.659Z,25.40
2019-01-22T20:19:32.311Z,25.50
2019-01-22T20:24:35.929Z,23.10
2019-01-22T20:29:39.537Z,25.60
2019-01-22T20:34:43.193Z,25.47
2019-01-22T20:39:46.855Z,25.03
2019-01-22T20:44:50.552Z,26.70
2019-01-22T20:49:54.156Z,23.83
2019-01-22T20:54:57.743Z,24.80
2019-01-22T21:00:01.370Z,24.67
2019-01-22T21:05:08.062Z,24.10
2019-01-22T21:10:26.582Z,24.93
2019-01-22T21:15:30.375Z,24.93
2019-01-22T21:20:34.167Z,25.47
2019-01-22T21:25:37.819Z,24.57
2019-01-22T21:30:41.492Z,24.13
2019-01-22T21:35:45.172Z,25.97
2019-01-22T21:40:48.770Z,25.97
2019-01-22T21:45:52.359Z,24.60
2019-01-22T21:50:56.342Z,23.43
2019-01-22T21:55:59.985Z,22.97
2019-01-22T22:01:03.674Z,23.80
2019-01-22T22:06:07.323Z,24.00
2019-01-22T22:11:11.345Z,23.07
2019-01-22T22:16:14.968Z,24.40
2019-01-22T22:21:18.578Z,25.37
2019-01-22T22:26:22.188Z,24.27
2019-01-22T22:31:25.814Z,25.20
2019-01-22T22:36:29.425Z,27.70
2019-01-22T22:41:33.042Z,25.70
2019-01-22T22:46:36.654Z,24.77
2019-01-22T22:51:40.446Z,25.20
2019-01-22T22:56:44.071Z,27.50
2019-01-22T23:01:47.837Z,25.37
2019-01-22T23:06:51.495Z,26.53
2019-01-22T23:11:55.097Z,27.67
2019-01-22T23:16:58.692Z,27.13
2019-01-22T23:22:02.374Z,27.23
2019-01-22T23:27:05.965Z,26.43
2019-01-22T23:32:09.638Z,28.73
2019-01-22T23:37:13.260Z,26.93
2019-01-22T23:42:16.860Z,27.40
2019-01-22T23:47:20.469Z,25.07
2019-01-22T23:52:24.066Z,26.30
2019-01-22T23:57:27.657Z,26.50
