createdAt,value
2019-03-02T00:01:34.483Z,98425.15
2019-03-02T00:04:10.110Z,98429.90
2019-03-02T00:06:42.614Z,98435.95
2019-03-02T00:09:16.465Z,98431.71
2019-03-02T00:11:49.397Z,98435.82
2019-03-02T00:14:23.596Z,98439.76
2019-03-02T00:16:56.491Z,98444.21
2019-03-02T00:19:30.624Z,98438.03
2019-03-02T00:22:06.795Z,98433.41
2019-03-02T00:24:37.513Z,98437.62
2019-03-02T00:27:10.533Z,98438.60
2019-03-02T00:29:45.915Z,98444.38
2019-03-02T00:32:16.660Z,98452.09
2019-03-02T00:34:49.180Z,98440.05
2019-03-02T00:37:22.591Z,98449.97
2019-03-02T00:39:54.631Z,98443.25
2019-03-02T00:42:31.232Z,98443.25
2019-03-02T00:45:03.596Z,98446.13
2019-03-02T00:47:36.756Z,98443.00
2019-03-02T00:50:12.715Z,98434.69
2019-03-02T00:52:46.720Z,98431.42
2019-03-02T00:55:20.657Z,98425.07
2019-03-02T00:57:53.664Z,98426.75
2019-03-02T01:00:27.779Z,98439.35
2019-03-02T01:03:00.638Z,98440.16
2019-03-02T01:05:33.509Z,98436.65
2019-03-02T01:08:07.727Z,98439.66
2019-03-02T01:10:42.433Z,98446.00
2019-03-02T01:13:16.855Z,98444.23
2019-03-02T01:15:48.629Z,98445.75
2019-03-02T01:18:23.220Z,98448.27
2019-03-02T01:20:56.672Z,98438.72
2019-03-02T01:23:28.917Z,98439.39
2019-03-02T01:26:01.819Z,98444.16
2019-03-02T01:28:34.817Z,98444.71
2019-03-02T01:31:07.849Z,98433.88
2019-03-02T01:33:41.288Z,98430.91
2019-03-02T01:36:13.797Z,98430.23
2019-03-02T01:38:45.087Z,98428.63
2019-03-02T01:41:17.691Z,98432.84
2019-03-02T01:43:49.827Z,98431.42
2019-03-02T01:46:24.506Z,98434.25
2019-03-02T01:48:58.694Z,98430.05
2019-03-02T01:51:30.866Z,98431.03
2019-03-02T01:54:04.962Z,98430.47
2019-03-02T01:56:37.704Z,98427.52
2019-03-02T01:59:10.873Z,98432.66
2019-03-02T02:01:43.950Z,98432.36
2019-03-02T02:04:18.979Z,98424.95
2019-03-02T02:06:52.977Z,98428.47
2019-03-02T02:09:26.548Z,98420.02
2019-03-02T02:11:58.972Z,98425.72
2019-03-02T02:14:30.915Z,98424.34
2019-03-02T02:17:04.923Z,98425.77
2019-03-02T02:19:39.651Z,98419.63
2019-03-02T02:22:13.085Z,98426.09
2019-03-02T02:24:46.959Z,98426.66
2019-03-02T02:27:22.505Z,98429.61
2019-03-02T02:29:52.932Z,98435.20
2019-03-02T02:32:25.664Z,98425.03
2019-03-02T02:35:00.940Z,98418.77
2019-03-02T02:37:37.061Z,98433.83
2019-03-02T02:40:08.056Z,98436.52
2019-03-02T02:42:43.368Z,98429.66
2019-03-02T02:45:16.668Z,98435.67
2019-03-02T02:47:53.846Z,98432.53
2019-03-02T02:50:29.353Z,98442.43
2019-03-02T02:53:06.012Z,98437.50
2019-03-02T02:55:36.071Z,98443.34
2019-03-02T02:58:12.521Z,98440.63
2019-03-02T03:00:43.616Z,98439.91
2019-03-02T03:03:16.064Z,98437.38
2019-03-02T03:05:54.059Z,98440.52
2019-03-02T03:08:39.597Z,98440.42
2019-03-02T03:11:13.861Z,98445.75
2019-03-02T03:13:46.399Z,98446.81
2019-03-02T03:16:20.799Z,98452.73
2019-03-02T03:18:53.777Z,98452.98
2019-03-02T03:21:27.758Z,98453.81
2019-03-02T03:24:04.099Z,98452.48
2019-03-02T03:26:37.566Z,98454.58
2019-03-02T03:29:11.139Z,98456.07
2019-03-02T03:31:43.505Z,98459.13
2019-03-02T03:34:29.006Z,98455.47
2019-03-02T03:36:49.884Z,98460.94
2019-03-02T03:39:21.586Z,98464.16
2019-03-02T03:41:55.511Z,98461.13
2019-03-02T03:44:29.412Z,98463.31
2019-03-02T03:47:02.056Z,98465.70
2019-03-02T03:49:35.488Z,98465.56
2019-03-02T03:52:09.121Z,98465.93
2019-03-02T03:54:45.439Z,98462.05
2019-03-02T03:57:21.568Z,98462.05
2019-03-02T03:59:53.547Z,98471.24
2019-03-02T04:02:31.379Z,98473.04
2019-03-02T04:05:08.733Z,98466.70
2019-03-02T04:07:38.133Z,98467.92
2019-03-02T04:10:12.370Z,98475.89
2019-03-02T04:12:46.559Z,98490.14
2019-03-02T04:15:19.459Z,98471.56
2019-03-02T04:17:52.659Z,98477.75
2019-03-02T04:20:29.011Z,98477.95
2019-03-02T04:23:05.194Z,98483.00
2019-03-02T04:25:37.605Z,98482.30
2019-03-02T04:28:10.559Z,98470.81
2019-03-02T04:30:45.307Z,98474.02
2019-03-02T04:33:16.604Z,98477.80
2019-03-02T04:35:49.845Z,98474.06
2019-03-02T04:38:23.623Z,98477.91
2019-03-02T04:41:00.725Z,98479.17
2019-03-02T04:43:33.594Z,98482.71
2019-03-02T04:46:06.679Z,98491.39
2019-03-02T04:48:39.325Z,98483.72
2019-03-02T04:51:12.585Z,98484.23
2019-03-02T04:53:46.738Z,98482.30
2019-03-02T04:56:24.198Z,98484.69
2019-03-02T04:58:58.799Z,98489.19
2019-03-02T05:01:31.850Z,98485.97
2019-03-02T05:04:04.783Z,98492.01
2019-03-02T05:06:36.042Z,98497.05
2019-03-02T05:09:08.684Z,98498.64
2019-03-02T05:11:40.930Z,98501.14
2019-03-02T05:14:14.279Z,98502.47
2019-03-02T05:16:46.757Z,98507.02
2019-03-02T05:19:19.917Z,98503.14
2019-03-02T05:21:53.734Z,98503.03
2019-03-02T05:24:25.974Z,98497.91
2019-03-02T05:26:58.873Z,98500.63
2019-03-02T05:29:32.076Z,98508.91
2019-03-02T05:32:03.404Z,98506.39
2019-03-02T05:34:36.686Z,98504.81
2019-03-02T05:37:09.109Z,98512.26
2019-03-02T05:39:40.840Z,98514.56
2019-03-02T05:42:14.622Z,98511.09
2019-03-02T05:44:46.943Z,98520.39
2019-03-02T05:47:19.018Z,98519.93
2019-03-02T05:49:54.551Z,98526.41
2019-03-02T05:52:28.317Z,98531.82
2019-03-02T05:55:02.043Z,98522.17
2019-03-02T05:57:36.884Z,98535.11
2019-03-02T06:00:11.991Z,98533.61
2019-03-02T06:02:44.077Z,98534.42
2019-03-02T06:05:17.080Z,98541.98
2019-03-02T06:07:49.125Z,98539.70
2019-03-02T06:10:25.343Z,98547.20
2019-03-02T06:12:58.117Z,98554.31
2019-03-02T06:15:32.050Z,98553.18
2019-03-02T06:18:07.687Z,98554.41
2019-03-02T06:20:38.289Z,98557.52
2019-03-02T06:23:11.079Z,98557.27
2019-03-02T06:25:43.371Z,98554.45
2019-03-02T06:28:19.581Z,98562.63
2019-03-02T06:30:53.261Z,98559.92
2019-03-02T06:33:36.015Z,98565.24
2019-03-02T06:36:10.068Z,98559.39
2019-03-02T06:38:44.329Z,98565.18
2019-03-02T06:41:17.260Z,98568.91
2019-03-02T06:43:50.137Z,98568.97
2019-03-02T06:46:23.546Z,98567.53
2019-03-02T06:48:56.377Z,98571.36
2019-03-02T06:51:28.302Z,98565.45
2019-03-02T06:54:01.425Z,98569.71
2019-03-02T06:56:35.944Z,98573.95
2019-03-02T06:59:08.860Z,98576.52
2019-03-02T07:01:41.300Z,98576.50
2019-03-02T07:04:12.607Z,98579.16
2019-03-02T07:06:46.927Z,98582.22
2019-03-02T07:09:18.540Z,98590.66
2019-03-02T07:11:50.306Z,98588.45
2019-03-02T07:14:23.436Z,98584.97
2019-03-02T07:16:55.880Z,98588.84
2019-03-02T07:19:32.892Z,98593.19
2019-03-02T07:22:04.412Z,98596.20
2019-03-02T07:24:36.400Z,98590.78
2019-03-02T07:27:08.576Z,98588.59
2019-03-02T07:29:40.516Z,98590.68
2019-03-02T07:32:14.861Z,98592.48
2019-03-02T07:34:49.076Z,98594.89
2019-03-02T07:37:22.433Z,98592.02
2019-03-02T07:39:56.420Z,98601.15
2019-03-02T07:42:33.564Z,98601.63
2019-03-02T07:45:07.297Z,98610.00
2019-03-02T07:47:38.561Z,98610.31
2019-03-02T07:50:10.881Z,98614.00
2019-03-02T07:52:44.407Z,98612.77
2019-03-02T07:55:19.146Z,98607.00
2019-03-02T07:57:50.619Z,98616.91
2019-03-02T08:00:25.103Z,98616.91
2019-03-02T08:02:56.571Z,98615.73
2019-03-02T08:05:30.570Z,98604.30
2019-03-02T08:08:02.645Z,98610.88
2019-03-02T08:10:38.641Z,98614.36
2019-03-02T08:13:11.515Z,98609.75
2019-03-02T08:15:46.467Z,98609.45
2019-03-02T08:18:21.736Z,98611.29
2019-03-02T08:20:57.287Z,98603.67
2019-03-02T08:23:28.648Z,98603.83
2019-03-02T08:26:03.535Z,98611.59
2019-03-02T08:28:37.647Z,98615.58
2019-03-02T08:31:10.913Z,98628.16
2019-03-02T08:33:46.030Z,98627.89
2019-03-02T08:36:17.104Z,98620.23
2019-03-02T08:38:50.134Z,98611.13
2019-03-02T08:41:24.410Z,98614.48
2019-03-02T08:43:56.666Z,98611.22
2019-03-02T08:46:27.946Z,98611.37
2019-03-02T08:49:02.984Z,98613.08
2019-03-02T08:51:33.201Z,98622.16
2019-03-02T08:54:06.323Z,98617.93
2019-03-02T08:56:37.860Z,98619.14
2019-03-02T08:59:11.869Z,98619.05
2019-03-02T09:01:44.511Z,98608.86
2019-03-02T09:04:16.999Z,98622.00
2019-03-02T09:06:51.602Z,98622.81
2019-03-02T09:09:23.393Z,98625.62
2019-03-02T09:11:58.757Z,98620.20
2019-03-02T09:14:31.761Z,98619.81
2019-03-02T09:17:06.009Z,98612.50
2019-03-02T09:19:39.191Z,98617.95
2019-03-02T09:22:13.166Z,98615.88
2019-03-02T09:24:45.781Z,98612.84
2019-03-02T09:27:19.921Z,98619.20
2019-03-02T09:29:55.847Z,98615.42
2019-03-02T09:32:26.162Z,98619.53
2019-03-02T09:34:59.035Z,98614.33
2019-03-02T09:37:31.172Z,98620.47
2019-03-02T09:40:06.132Z,98622.45
2019-03-02T09:42:40.402Z,98617.12
2019-03-02T09:45:15.139Z,98625.01
2019-03-02T09:47:47.947Z,98615.69
2019-03-02T09:50:24.632Z,98622.64
2019-03-02T09:52:57.218Z,98619.68
2019-03-02T09:55:30.169Z,98613.31
2019-03-02T09:58:02.108Z,98613.84
2019-03-02T10:00:35.981Z,98613.18
2019-03-02T10:03:10.075Z,98616.95
2019-03-02T10:05:46.600Z,98617.06
2019-03-02T10:08:19.127Z,98609.33
2019-03-02T10:10:54.645Z,98615.03
2019-03-02T10:13:27.030Z,98623.12
2019-03-02T10:16:00.622Z,98611.36
2019-03-02T10:18:34.056Z,98618.66
2019-03-02T10:21:06.457Z,98618.70
2019-03-02T10:23:38.942Z,98615.89
2019-03-02T10:26:11.690Z,98614.47
2019-03-02T10:28:44.374Z,98615.24
2019-03-02T10:31:17.260Z,98615.63
2019-03-02T10:33:50.347Z,98616.41
2019-03-02T10:36:25.705Z,98617.48
2019-03-02T10:38:59.402Z,98624.05
2019-03-02T10:41:33.382Z,98624.05
2019-03-02T10:44:05.781Z,98628.46
2019-03-02T10:46:39.454Z,98628.94
2019-03-02T10:49:13.241Z,98622.28
2019-03-02T10:51:49.331Z,98607.22
2019-03-02T10:54:22.491Z,98627.59
2019-03-02T10:56:56.703Z,98625.59
2019-03-02T10:59:30.668Z,98622.36
2019-03-02T11:02:03.483Z,98632.08
2019-03-02T11:04:46.630Z,98620.56
2019-03-02T11:07:36.645Z,98630.06
2019-03-02T11:10:32.594Z,98628.34
2019-03-02T11:13:20.810Z,98625.89
2019-03-02T11:16:11.814Z,98624.95
2019-03-02T11:19:11.306Z,98617.73
2019-03-02T11:22:16.676Z,98620.77
2019-03-02T11:25:20.459Z,98618.84
2019-03-02T11:28:07.195Z,98610.70
2019-03-02T11:31:05.841Z,98618.62
2019-03-02T11:33:55.960Z,98613.82
2019-03-02T11:36:50.712Z,98618.72
2019-03-02T11:39:44.116Z,98620.82
2019-03-02T11:42:23.070Z,98621.43
2019-03-02T11:45:16.948Z,98622.20
2019-03-02T11:48:13.692Z,98628.59
2019-03-02T11:50:54.555Z,98629.71
2019-03-02T11:53:38.233Z,98627.22
2019-03-02T11:56:26.866Z,98630.98
2019-03-02T11:59:25.453Z,98634.59
2019-03-02T12:02:24.787Z,98624.49
2019-03-02T12:05:15.876Z,98616.83
2019-03-02T12:08:18.029Z,98616.62
2019-03-02T12:11:10.452Z,98620.87
2019-03-02T12:14:05.936Z,98620.92
2019-03-02T12:17:04.438Z,98618.53
2019-03-02T12:20:02.163Z,98610.74
2019-03-02T12:22:54.745Z,98613.52
2019-03-02T12:25:58.930Z,98606.57
2019-03-02T12:28:59.350Z,98600.56
2019-03-02T12:31:48.611Z,98581.09
2019-03-02T12:34:34.610Z,98585.64
2019-03-02T12:37:28.552Z,98596.19
2019-03-02T12:40:11.590Z,98592.83
2019-03-02T12:42:53.177Z,98591.64
2019-03-02T12:45:43.650Z,98590.13
2019-03-02T12:48:23.641Z,98594.05
2019-03-02T12:51:03.312Z,98602.60
2019-03-02T12:53:54.107Z,98599.45
2019-03-02T12:56:50.246Z,98609.63
2019-03-02T12:59:59.557Z,98602.16
2019-03-02T13:02:51.341Z,98590.09
2019-03-02T13:05:44.189Z,98593.45
2019-03-02T13:08:39.752Z,98594.12
2019-03-02T13:11:47.648Z,98593.05
2019-03-02T13:14:39.042Z,98518.92
2019-03-02T13:17:40.758Z,98597.45
2019-03-02T13:20:27.159Z,98596.49
2019-03-02T13:23:07.745Z,98598.08
2019-03-02T13:26:01.775Z,98589.67
2019-03-02T13:28:46.552Z,98592.34
2019-03-02T13:31:40.043Z,98584.38
2019-03-02T13:34:28.067Z,98586.02
2019-03-02T13:37:20.307Z,98586.91
2019-03-02T13:40:12.344Z,98580.03
2019-03-02T13:43:12.096Z,98579.77
2019-03-02T13:46:07.314Z,98594.03
2019-03-02T13:48:58.263Z,98598.80
2019-03-02T13:51:49.411Z,98596.62
2019-03-02T13:54:33.862Z,98602.23
2019-03-02T13:57:20.898Z,98602.23
2019-03-02T14:00:07.899Z,98606.78
2019-03-02T14:03:15.552Z,98600.14
2019-03-02T14:06:09.162Z,98601.76
2019-03-02T14:09:04.432Z,98606.27
2019-03-02T14:11:59.060Z,98607.87
2019-03-02T14:14:52.434Z,98604.55
2019-03-02T14:17:42.982Z,98607.63
2019-03-02T14:20:34.326Z,98604.45
2019-03-02T14:23:26.301Z,98604.30
2019-03-02T14:26:09.904Z,98621.25
2019-03-02T14:29:03.250Z,98607.27
2019-03-02T14:32:02.639Z,98616.63
2019-03-02T14:34:58.197Z,98621.25
2019-03-02T14:37:36.301Z,98621.85
2019-03-02T14:40:14.701Z,98618.77
2019-03-02T14:43:09.685Z,98618.59
2019-03-02T14:45:47.718Z,98614.39
2019-03-02T14:48:32.038Z,98614.73
2019-03-02T14:51:22.839Z,98619.58
2019-03-02T14:54:17.243Z,98613.44
2019-03-02T14:56:59.154Z,98617.34
2019-03-02T14:59:51.493Z,98616.83
2019-03-02T15:02:39.254Z,98625.24
2019-03-02T15:05:29.376Z,98623.14
2019-03-02T15:08:16.175Z,98628.51
2019-03-02T15:11:03.519Z,98627.36
2019-03-02T15:14:05.618Z,98618.89
2019-03-02T15:16:46.714Z,98624.47
2019-03-02T15:19:39.540Z,98625.80
2019-03-02T15:22:46.582Z,98621.68
2019-03-02T15:25:30.656Z,98624.64
2019-03-02T15:28:29.327Z,98631.16
2019-03-02T15:31:16.738Z,98628.11
2019-03-02T15:34:13.930Z,98622.23
2019-03-02T15:36:57.267Z,98628.61
2019-03-02T15:39:53.486Z,98626.64
2019-03-02T15:42:45.907Z,98624.80
2019-03-02T15:45:38.681Z,98634.56
2019-03-02T15:48:29.111Z,98633.36
2019-03-02T15:51:26.954Z,98642.61
2019-03-02T15:54:07.557Z,98633.45
2019-03-02T15:57:05.656Z,98631.77
2019-03-02T15:59:46.557Z,98637.97
2019-03-02T16:02:46.043Z,98637.97
2019-03-02T16:05:29.090Z,98640.22
2019-03-02T16:08:20.054Z,98643.42
2019-03-02T16:11:24.077Z,98640.30
2019-03-02T16:14:11.730Z,98640.01
2019-03-02T16:17:03.649Z,98644.85
2019-03-02T16:19:50.407Z,98644.23
2019-03-02T16:22:49.604Z,98640.12
2019-03-02T16:25:41.336Z,98638.14
2019-03-02T16:28:29.695Z,98643.28
2019-03-02T16:31:35.191Z,98644.19
2019-03-02T16:34:27.421Z,98649.38
2019-03-02T16:37:37.629Z,98645.41
2019-03-02T16:40:38.876Z,98652.80
2019-03-02T16:43:48.376Z,98652.49
2019-03-02T16:46:34.992Z,98656.67
2019-03-02T16:49:20.703Z,98652.34
2019-03-02T16:52:11.108Z,98659.58
2019-03-02T16:55:06.044Z,98655.72
2019-03-02T16:57:49.615Z,98663.81
2019-03-02T17:00:32.405Z,98663.27
2019-03-02T17:03:25.270Z,98656.88
2019-03-02T17:06:20.053Z,98658.89
2019-03-02T17:09:11.795Z,98660.94
2019-03-02T17:11:53.765Z,98661.39
2019-03-02T17:14:45.944Z,98667.45
2019-03-02T17:17:45.284Z,98553.25
2019-03-02T17:20:44.697Z,98671.88
2019-03-02T17:23:42.416Z,98670.29
2019-03-02T17:26:26.704Z,98672.94
2019-03-02T17:29:19.360Z,98677.19
2019-03-02T17:32:21.213Z,98674.27
2019-03-02T17:35:20.746Z,98675.05
2019-03-02T17:38:08.182Z,98685.16
2019-03-02T17:40:45.852Z,98626.73
2019-03-02T17:43:28.422Z,98682.50
2019-03-02T17:46:18.081Z,98689.14
2019-03-02T17:48:59.912Z,98695.27
2019-03-02T17:51:44.108Z,98696.38
2019-03-02T17:54:42.548Z,98689.45
2019-03-02T17:57:33.235Z,98691.59
2019-03-02T18:00:44.240Z,98695.84
2019-03-02T18:03:31.794Z,98696.38
2019-03-02T18:06:35.415Z,98697.92
2019-03-02T18:09:32.536Z,98699.31
2019-03-02T18:12:29.407Z,98689.95
2019-03-02T18:15:22.008Z,98696.29
2019-03-02T18:18:03.827Z,98690.47
2019-03-02T18:20:36.448Z,98700.81
2019-03-02T18:23:11.295Z,98706.84
2019-03-02T18:25:48.561Z,98702.59
2019-03-02T18:28:21.614Z,98705.25
2019-03-02T18:30:54.450Z,98705.25
2019-03-02T18:33:39.745Z,98707.39
2019-03-02T18:36:13.198Z,98706.33
2019-03-02T18:38:51.321Z,98709.80
2019-03-02T18:41:24.657Z,98716.95
2019-03-02T18:43:59.383Z,98714.81
2019-03-02T18:46:33.765Z,98707.59
2019-03-02T18:49:15.127Z,98709.44
2019-03-02T18:52:02.077Z,98709.67
2019-03-02T18:54:36.437Z,98715.19
2019-03-02T18:57:13.255Z,98717.63
2019-03-02T18:59:48.195Z,98719.98
2019-03-02T19:02:24.331Z,98717.84
2019-03-02T19:04:58.699Z,98719.72
2019-03-02T19:07:35.935Z,98720.73
2019-03-02T19:10:09.024Z,98718.59
2019-03-02T19:12:43.137Z,98728.39
2019-03-02T19:15:18.318Z,98717.78
2019-03-02T19:17:54.317Z,98732.68
2019-03-02T19:20:29.608Z,98732.98
2019-03-02T19:23:08.443Z,98732.98
2019-03-02T19:25:44.623Z,98728.19
2019-03-02T19:28:20.469Z,98721.55
2019-03-02T19:30:56.847Z,98726.34
2019-03-02T19:33:33.618Z,98725.53
2019-03-02T19:36:07.195Z,98722.58
2019-03-02T19:38:39.807Z,98719.72
2019-03-02T19:41:11.891Z,98726.86
2019-03-02T19:43:45.600Z,98720.73
2019-03-02T19:46:19.048Z,98719.11
2019-03-02T19:48:51.062Z,98722.06
2019-03-02T19:51:23.003Z,98720.16
2019-03-02T19:53:55.022Z,98726.80
2019-03-02T19:56:28.769Z,98731.80
2019-03-02T19:59:03.836Z,98729.66
2019-03-02T20:01:41.756Z,98733.43
2019-03-02T20:04:18.887Z,98728.56
2019-03-02T20:06:53.145Z,98729.59
2019-03-02T20:09:28.315Z,98726.94
2019-03-02T20:12:03.971Z,98733.27
2019-03-02T20:14:44.590Z,98739.90
2019-03-02T20:17:18.136Z,98740.95
2019-03-02T20:19:54.819Z,98735.85
2019-03-02T20:22:29.269Z,98739.19
2019-03-02T20:25:03.504Z,98732.48
2019-03-02T20:27:36.675Z,98727.17
2019-03-02T20:30:16.715Z,98729.02
2019-03-02T20:32:51.577Z,98733.30
2019-03-02T20:35:23.491Z,98729.02
2019-03-02T20:37:58.910Z,98724.52
2019-03-02T20:40:31.509Z,98721.36
2019-03-02T20:43:05.518Z,98729.02
2019-03-02T20:45:41.331Z,98729.25
2019-03-02T20:48:19.010Z,98725.20
2019-03-02T20:50:53.156Z,98732.86
2019-03-02T20:53:24.822Z,98733.88
2019-03-02T20:56:00.895Z,98741.27
2019-03-02T20:58:33.376Z,98751.30
2019-03-02T21:01:09.326Z,98741.56
2019-03-02T21:03:42.334Z,98737.05
2019-03-02T21:06:15.179Z,98733.37
2019-03-02T21:08:48.532Z,98737.41
2019-03-02T21:11:22.722Z,98731.23
2019-03-02T21:13:59.595Z,98738.16
2019-03-02T21:16:36.027Z,98740.81
2019-03-02T21:19:09.098Z,98738.95
2019-03-02T21:21:42.664Z,98742.14
2019-03-02T21:24:17.676Z,98742.22
2019-03-02T21:26:52.794Z,98740.58
2019-03-02T21:29:24.346Z,98741.60
2019-03-02T21:31:57.286Z,98742.35
2019-03-02T21:34:32.332Z,98736.98
2019-03-02T21:37:03.829Z,98747.02
2019-03-02T21:39:35.605Z,98743.78
2019-03-02T21:42:08.325Z,98736.02
2019-03-02T21:44:42.411Z,98742.89
2019-03-02T21:47:15.898Z,98743.91
2019-03-02T21:49:48.493Z,98740.38
2019-03-02T21:52:21.467Z,98739.22
2019-03-02T21:54:56.480Z,98731.46
2019-03-02T21:57:29.680Z,98740.98
2019-03-02T22:00:03.117Z,98730.81
2019-03-02T22:02:36.564Z,98737.88
2019-03-02T22:05:12.829Z,98744.45
2019-03-02T22:07:47.262Z,98740.98
2019-03-02T22:10:30.831Z,98749.95
2019-03-02T22:13:03.872Z,98747.53
2019-03-02T22:15:39.179Z,98748.05
2019-03-02T22:18:11.642Z,98742.44
2019-03-02T22:20:48.326Z,98743.18
2019-03-02T22:23:22.403Z,98740.02
2019-03-02T22:25:56.054Z,98744.51
2019-03-02T22:28:28.899Z,98746.85
2019-03-02T22:31:01.730Z,98739.64
2019-03-02T22:33:33.772Z,98733.45
2019-03-02T22:36:06.097Z,98732.80
2019-03-02T22:38:42.791Z,98734.80
2019-03-02T22:41:17.398Z,98740.73
2019-03-02T22:43:50.760Z,98733.38
2019-03-02T22:46:24.498Z,98738.30
2019-03-02T22:48:58.963Z,98739.75
2019-03-02T22:51:30.692Z,98734.61
2019-03-02T22:54:04.532Z,98735.52
2019-03-02T22:56:39.936Z,98730.58
2019-03-02T22:59:11.803Z,98732.34
2019-03-02T23:01:59.872Z,98723.22
2019-03-02T23:04:32.739Z,98726.58
2019-03-02T23:07:06.948Z,98730.55
2019-03-02T23:09:39.489Z,98724.97
2019-03-02T23:12:11.778Z,98721.73
2019-03-02T23:14:47.388Z,98724.82
2019-03-02T23:17:20.041Z,98720.97
2019-03-02T23:19:52.337Z,98719.80
2019-03-02T23:22:26.006Z,98721.98
2019-03-02T23:24:58.823Z,98712.83
2019-03-02T23:27:33.518Z,98706.95
2019-03-02T23:30:07.528Z,98707.38
2019-03-02T23:32:41.676Z,98701.77
2019-03-02T23:35:25.539Z,98705.75
2019-03-02T23:38:01.277Z,98711.27
2019-03-02T23:40:39.063Z,98709.05
2019-03-02T23:43:12.564Z,98713.45
2019-03-02T23:45:45.755Z,98707.14
2019-03-02T23:48:20.041Z,98708.23
2019-03-02T23:50:56.391Z,98701.62
2019-03-02T23:53:28.011Z,98699.36
2019-03-02T23:56:06.684Z,98700.45
2019-03-02T23:58:43.864Z,98691.48
