createdAt,value
2023-11-30T00:00:26.118Z,4.82
2023-11-30T00:02:52.700Z,4.90
2023-11-30T00:05:22.792Z,5.68
2023-11-30T00:07:50.354Z,4.75
2023-11-30T00:10:17.006Z,5.18
2023-11-30T00:12:43.665Z,4.78
2023-11-30T00:15:10.534Z,4.80
2023-11-30T00:17:37.209Z,5.35
2023-11-30T00:20:04.353Z,5.15
2023-11-30T00:22:30.878Z,4.88
2023-11-30T00:24:57.609Z,5.32
2023-11-30T00:27:24.204Z,5.55
2023-11-30T00:29:50.811Z,5.43
2023-11-30T00:32:17.497Z,5.53
2023-11-30T00:34:44.240Z,5.68
2023-11-30T00:37:10.828Z,5.60
2023-11-30T00:39:37.442Z,5.70
2023-11-30T00:42:04.332Z,5.85
2023-11-30T00:44:30.958Z,5.80
2023-11-30T00:46:57.431Z,4.93
2023-11-30T00:49:23.936Z,5.60
2023-11-30T00:51:50.481Z,5.60
2023-11-30T00:54:17.084Z,5.32
2023-11-30T00:56:43.995Z,5.60
2023-11-30T00:59:10.487Z,4.90
2023-11-30T01:01:37.170Z,5.43
2023-11-30T01:04:03.904Z,5.68
2023-11-30T01:06:31.480Z,5.18
2023-11-30T01:08:58.205Z,5.43
2023-11-30T01:11:24.690Z,5.15
2023-11-30T01:13:51.202Z,5.30
2023-11-30T01:16:17.787Z,4.00
2023-11-30T01:18:44.510Z,3.85
2023-11-30T01:21:11.158Z,5.38
2023-11-30T01:23:37.739Z,5.35
2023-11-30T01:26:04.764Z,5.20
2023-11-30T01:28:31.239Z,4.15
2023-11-30T01:30:57.842Z,4.97
2023-11-30T01:33:24.479Z,5.43
2023-11-30T01:35:51.181Z,5.70
2023-11-30T01:38:17.865Z,4.95
2023-11-30T01:40:44.562Z,5.95
2023-11-30T01:43:12.002Z,5.85
2023-11-30T01:45:38.959Z,4.55
2023-11-30T01:48:05.935Z,5.20
2023-11-30T01:50:32.823Z,6.13
2023-11-30T01:52:59.700Z,5.63
2023-11-30T01:55:26.347Z,5.63
2023-11-30T01:57:52.975Z,5.35
2023-11-30T02:00:21.674Z,5.82
2023-11-30T02:02:48.762Z,5.43
2023-11-30T02:05:15.309Z,5.10
2023-11-30T02:07:41.988Z,5.68
2023-11-30T02:10:08.868Z,6.00
2023-11-30T02:12:35.538Z,6.43
2023-11-30T02:15:02.321Z,6.45
2023-11-30T02:17:29.002Z,5.53
2023-11-30T02:19:55.554Z,4.43
2023-11-30T02:22:22.105Z,4.45
2023-11-30T02:24:48.593Z,5.90
2023-11-30T02:27:18.164Z,6.47
2023-11-30T02:32:11.741Z,6.95
2023-11-30T02:34:38.268Z,6.32
2023-11-30T02:37:04.989Z,6.10
2023-11-30T02:39:33.207Z,6.80
2023-11-30T02:41:59.894Z,6.70
2023-11-30T02:44:26.498Z,6.82
2023-11-30T02:46:53.052Z,6.25
2023-11-30T02:49:19.740Z,6.57
2023-11-30T02:51:46.271Z,6.13
2023-11-30T02:54:12.927Z,6.10
2023-11-30T02:56:42.517Z,7.05
2023-11-30T03:01:46.668Z,4.60
2023-11-30T03:04:13.531Z,6.90
2023-11-30T03:06:43.683Z,6.05
2023-11-30T03:09:10.354Z,6.22
2023-11-30T03:11:36.981Z,6.65
2023-11-30T03:14:03.572Z,5.47
2023-11-30T03:16:30.168Z,5.93
2023-11-30T03:19:10.532Z,7.05
2023-11-30T03:21:43.350Z,6.55
2023-11-30T03:24:10.117Z,6.45
2023-11-30T03:26:36.700Z,7.35
2023-11-30T03:29:03.290Z,6.57
2023-11-30T03:31:29.904Z,7.07
2023-11-30T03:33:56.442Z,6.65
2023-11-30T03:36:23.048Z,7.13
2023-11-30T03:38:55.013Z,6.75
2023-11-30T03:41:25.269Z,7.50
2023-11-30T03:43:52.798Z,8.07
2023-11-30T03:46:22.634Z,7.30
2023-11-30T03:48:49.429Z,7.80
2023-11-30T03:51:16.061Z,7.53
2023-11-30T03:53:42.698Z,7.18
2023-11-30T03:56:09.542Z,8.15
2023-11-30T03:58:36.228Z,7.95
2023-11-30T04:01:02.734Z,7.55
2023-11-30T04:03:29.303Z,7.93
2023-11-30T04:05:55.939Z,7.25
2023-11-30T04:08:22.501Z,7.28
2023-11-30T04:10:49.558Z,7.80
2023-11-30T04:13:16.380Z,7.47
2023-11-30T04:15:43.818Z,6.95
2023-11-30T04:18:10.595Z,7.80
2023-11-30T04:20:37.231Z,6.93
2023-11-30T04:23:04.588Z,7.57
2023-11-30T04:25:31.154Z,8.60
2023-11-30T04:27:57.714Z,6.38
2023-11-30T04:30:24.316Z,6.43
2023-11-30T04:32:50.963Z,7.35
2023-11-30T04:35:17.537Z,6.47
2023-11-30T04:37:44.085Z,8.70
2023-11-30T04:40:13.315Z,7.95
2023-11-30T04:42:40.027Z,6.10
2023-11-30T04:45:07.068Z,7.88
2023-11-30T04:47:33.610Z,7.25
2023-11-30T04:50:00.293Z,7.75
2023-11-30T04:52:26.816Z,6.70
2023-11-30T04:54:53.377Z,6.63
2023-11-30T04:57:19.964Z,7.65
2023-11-30T04:59:46.558Z,7.80
2023-11-30T05:02:13.184Z,7.70
2023-11-30T05:04:39.929Z,7.90
2023-11-30T05:07:06.577Z,7.03
2023-11-30T05:09:33.285Z,7.43
2023-11-30T05:12:00.316Z,7.28
2023-11-30T05:14:26.919Z,7.18
2023-11-30T05:16:53.455Z,7.88
2023-11-30T05:19:19.996Z,7.57
2023-11-30T05:21:46.532Z,6.65
2023-11-30T05:24:13.303Z,6.32
2023-11-30T05:26:39.832Z,7.13
2023-11-30T05:29:06.316Z,6.80
2023-11-30T05:31:32.879Z,6.85
2023-11-30T05:33:59.419Z,7.35
2023-11-30T05:36:25.986Z,6.90
2023-11-30T05:38:52.869Z,6.95
2023-11-30T05:41:19.785Z,6.53
2023-11-30T05:43:46.491Z,7.25
2023-11-30T05:46:13.223Z,7.43
2023-11-30T05:48:39.806Z,6.85
2023-11-30T05:51:06.857Z,6.68
2023-11-30T05:53:33.433Z,7.22
2023-11-30T05:56:00.195Z,6.57
2023-11-30T05:58:26.729Z,6.28
2023-11-30T06:00:53.448Z,7.00
2023-11-30T06:03:20.084Z,7.30
2023-11-30T06:05:46.768Z,6.75
2023-11-30T06:08:13.445Z,7.68
2023-11-30T06:10:39.999Z,7.18
2023-11-30T06:13:08.982Z,6.72
2023-11-30T06:15:35.777Z,7.22
2023-11-30T06:18:02.483Z,7.13
2023-11-30T06:20:29.211Z,6.85
2023-11-30T06:22:55.697Z,6.85
2023-11-30T06:25:22.467Z,6.90
2023-11-30T06:27:49.216Z,6.70
2023-11-30T06:30:16.027Z,7.95
2023-11-30T06:32:42.741Z,7.63
2023-11-30T06:35:09.650Z,7.20
2023-11-30T06:37:36.243Z,6.90
2023-11-30T06:40:02.858Z,7.65
2023-11-30T06:42:30.117Z,6.65
2023-11-30T06:44:56.714Z,6.75
2023-11-30T06:47:23.253Z,8.35
2023-11-30T06:49:49.885Z,6.57
2023-11-30T06:52:17.287Z,5.70
2023-11-30T06:54:43.878Z,6.60
2023-11-30T06:57:11.259Z,6.95
2023-11-30T06:59:38.025Z,6.38
2023-11-30T07:02:04.789Z,6.93
2023-11-30T07:04:31.403Z,5.85
2023-11-30T07:06:57.965Z,7.50
2023-11-30T07:09:24.558Z,7.82
2023-11-30T07:11:51.121Z,8.27
2023-11-30T07:14:17.687Z,7.07
2023-11-30T07:16:44.236Z,5.82
2023-11-30T07:19:11.032Z,7.05
2023-11-30T07:21:38.413Z,7.38
2023-11-30T07:24:05.690Z,7.75
2023-11-30T07:26:32.222Z,7.90
2023-11-30T07:28:58.756Z,6.18
2023-11-30T07:31:25.907Z,7.05
2023-11-30T07:33:52.563Z,7.25
2023-11-30T07:36:19.264Z,7.20
2023-11-30T07:38:45.816Z,5.90
2023-11-30T07:41:12.953Z,9.65
2023-11-30T07:43:39.634Z,8.30
2023-11-30T07:46:06.829Z,9.43
2023-11-30T07:48:33.906Z,8.43
2023-11-30T07:51:00.652Z,8.10
2023-11-30T07:53:27.480Z,9.18
2023-11-30T07:55:57.811Z,8.32
2023-11-30T07:58:24.936Z,9.00
2023-11-30T08:00:52.502Z,8.50
2023-11-30T08:03:19.431Z,10.02
2023-11-30T08:05:46.336Z,8.23
2023-11-30T08:08:13.565Z,9.82
2023-11-30T08:10:40.686Z,9.05
2023-11-30T08:13:07.443Z,9.02
2023-11-30T08:15:34.389Z,8.07
2023-11-30T08:18:01.230Z,8.43
2023-11-30T08:20:28.044Z,8.57
2023-11-30T08:22:55.613Z,8.63
2023-11-30T08:25:22.164Z,8.23
2023-11-30T08:27:51.975Z,9.32
2023-11-30T08:30:20.738Z,9.20
2023-11-30T08:32:47.386Z,9.60
2023-11-30T08:35:13.995Z,9.68
2023-11-30T08:37:40.564Z,8.68
2023-11-30T08:40:08.772Z,9.50
2023-11-30T08:42:36.805Z,8.27
2023-11-30T08:45:04.573Z,8.88
2023-11-30T08:47:31.403Z,9.05
2023-11-30T08:49:57.906Z,8.70
2023-11-30T08:52:24.485Z,7.57
2023-11-30T08:54:52.666Z,8.77
2023-11-30T08:57:20.647Z,8.73
2023-11-30T08:59:47.574Z,8.60
2023-11-30T09:02:14.699Z,9.32
2023-11-30T09:04:45.515Z,8.93
2023-11-30T09:07:12.093Z,8.77
2023-11-30T09:09:39.548Z,8.48
2023-11-30T09:12:07.804Z,8.13
2023-11-30T09:14:34.345Z,8.30
2023-11-30T09:17:01.088Z,6.38
2023-11-30T09:19:27.765Z,6.40
2023-11-30T09:21:54.460Z,8.63
2023-11-30T09:24:23.214Z,8.82
2023-11-30T09:26:54.433Z,9.02
2023-11-30T09:29:21.087Z,9.02
2023-11-30T09:31:48.021Z,8.23
2023-11-30T09:34:14.660Z,8.07
2023-11-30T09:36:42.004Z,8.05
2023-11-30T09:39:15.888Z,6.57
2023-11-30T09:41:42.573Z,7.25
2023-11-30T09:44:10.183Z,8.32
2023-11-30T09:46:36.988Z,8.30
2023-11-30T09:49:04.582Z,8.13
2023-11-30T09:51:34.030Z,6.75
2023-11-30T09:54:00.782Z,6.38
2023-11-30T09:56:28.211Z,5.90
2023-11-30T09:58:55.926Z,5.93
2023-11-30T10:01:26.089Z,6.25
2023-11-30T10:03:52.885Z,6.22
2023-11-30T10:06:19.679Z,6.68
2023-11-30T10:08:46.261Z,6.35
2023-11-30T10:11:14.979Z,6.13
2023-11-30T10:13:41.555Z,6.13
2023-11-30T10:16:08.909Z,6.15
2023-11-30T10:18:36.161Z,8.07
2023-11-30T10:21:03.751Z,7.57
2023-11-30T10:23:34.223Z,7.55
2023-11-30T10:26:02.837Z,8.20
2023-11-30T10:28:30.126Z,7.65
2023-11-30T10:31:00.685Z,7.65
2023-11-30T10:33:28.116Z,7.85
2023-11-30T10:35:55.084Z,7.93
2023-11-30T10:38:29.511Z,8.07
2023-11-30T10:41:00.679Z,7.70
2023-11-30T10:43:27.854Z,8.60
2023-11-30T10:45:57.273Z,8.95
2023-11-30T10:48:25.579Z,8.73
2023-11-30T10:50:54.468Z,9.60
2023-11-30T10:53:49.695Z,10.32
2023-11-30T10:56:18.715Z,9.68
2023-11-30T10:58:45.507Z,10.25
2023-11-30T11:01:14.930Z,9.52
2023-11-30T11:03:49.134Z,9.30
2023-11-30T11:06:18.799Z,10.35
2023-11-30T11:09:02.633Z,8.90
2023-11-30T11:11:30.826Z,9.23
2023-11-30T11:13:57.894Z,8.27
2023-11-30T11:16:45.566Z,8.32
2023-11-30T11:19:12.228Z,8.70
2023-11-30T11:21:40.623Z,7.78
2023-11-30T11:24:08.701Z,7.88
2023-11-30T11:26:42.322Z,8.00
2023-11-30T11:29:10.106Z,9.10
2023-11-30T11:31:36.679Z,8.50
2023-11-30T11:34:03.411Z,8.73
2023-11-30T11:36:30.007Z,9.45
2023-11-30T11:38:56.573Z,8.32
2023-11-30T11:41:23.439Z,8.40
2023-11-30T11:43:50.063Z,8.25
2023-11-30T11:46:16.621Z,8.65
2023-11-30T11:48:43.246Z,8.43
2023-11-30T11:51:10.870Z,6.97
2023-11-30T11:53:41.897Z,8.13
2023-11-30T11:56:09.279Z,8.30
2023-11-30T11:58:36.333Z,8.30
2023-11-30T12:01:02.980Z,8.23
2023-11-30T12:03:30.139Z,7.72
2023-11-30T12:05:57.155Z,7.60
2023-11-30T12:08:36.407Z,7.22
2023-11-30T12:11:03.186Z,7.82
2023-11-30T12:13:30.649Z,7.05
2023-11-30T12:15:57.425Z,7.78
2023-11-30T12:18:24.142Z,7.22
2023-11-30T12:20:50.866Z,8.70
2023-11-30T12:23:17.438Z,7.15
2023-11-30T12:25:44.513Z,7.38
2023-11-30T12:28:12.723Z,8.00
2023-11-30T12:30:39.407Z,7.63
2023-11-30T12:33:06.060Z,7.18
2023-11-30T12:35:32.662Z,7.05
2023-11-30T12:37:59.620Z,8.18
2023-11-30T12:40:26.475Z,7.65
2023-11-30T12:42:54.165Z,7.13
2023-11-30T12:45:20.735Z,7.68
2023-11-30T12:47:47.588Z,8.10
2023-11-30T12:50:15.233Z,7.47
2023-11-30T12:52:42.231Z,8.40
2023-11-30T12:55:09.599Z,6.32
2023-11-30T12:57:39.748Z,8.02
2023-11-30T13:00:11.123Z,8.20
2023-11-30T13:02:37.903Z,7.43
2023-11-30T13:05:05.006Z,9.00
2023-11-30T13:07:31.557Z,7.70
2023-11-30T13:09:58.149Z,8.15
2023-11-30T13:12:24.841Z,8.90
2023-11-30T13:14:51.555Z,9.07
2023-11-30T13:17:18.142Z,8.23
2023-11-30T13:19:47.815Z,9.25
2023-11-30T13:22:14.447Z,9.60
2023-11-30T13:24:43.600Z,9.80
2023-11-30T13:27:12.188Z,8.57
2023-11-30T13:29:38.704Z,9.63
2023-11-30T13:32:05.886Z,8.90
2023-11-30T13:34:32.788Z,8.88
2023-11-30T13:37:00.535Z,9.32
2023-11-30T13:39:27.583Z,9.20
2023-11-30T13:41:54.381Z,8.43
2023-11-30T13:44:20.985Z,9.13
2023-11-30T13:46:47.649Z,9.38
2023-11-30T13:49:15.206Z,8.85
2023-11-30T13:51:42.055Z,9.02
2023-11-30T13:54:08.717Z,9.25
2023-11-30T13:56:36.937Z,8.38
2023-11-30T13:59:03.792Z,9.05
2023-11-30T14:01:30.422Z,8.75
2023-11-30T14:03:57.119Z,9.18
2023-11-30T14:06:24.359Z,9.40
2023-11-30T14:08:51.021Z,8.77
2023-11-30T14:11:17.663Z,11.13
2023-11-30T14:13:44.733Z,9.48
2023-11-30T14:16:11.711Z,8.93
2023-11-30T14:18:38.348Z,9.52
2023-11-30T14:21:05.125Z,9.05
2023-11-30T14:23:31.721Z,9.60
2023-11-30T14:25:58.647Z,7.85
2023-11-30T14:28:27.329Z,8.48
2023-11-30T14:30:53.984Z,10.18
2023-11-30T14:33:20.828Z,9.57
2023-11-30T14:35:47.480Z,8.20
2023-11-30T14:38:14.038Z,8.25
2023-11-30T14:40:40.609Z,9.55
2023-11-30T14:43:07.357Z,9.15
2023-11-30T14:45:33.997Z,10.63
2023-11-30T14:48:01.678Z,10.65
2023-11-30T14:50:28.363Z,7.68
2023-11-30T14:52:54.992Z,8.90
2023-11-30T14:55:21.864Z,9.35
2023-11-30T14:57:48.489Z,7.45
2023-11-30T15:00:18.293Z,8.43
2023-11-30T15:02:45.108Z,9.15
2023-11-30T15:05:15.252Z,9.70
2023-11-30T15:07:42.376Z,9.40
2023-11-30T15:10:11.990Z,7.22
2023-11-30T15:12:39.326Z,9.23
2023-11-30T15:15:13.905Z,9.05
2023-11-30T15:17:42.802Z,9.25
2023-11-30T15:20:11.631Z,8.70
2023-11-30T15:22:38.989Z,9.63
2023-11-30T15:25:08.050Z,9.43
2023-11-30T15:27:38.782Z,9.50
2023-11-30T15:30:08.320Z,9.07
2023-11-30T15:32:35.015Z,8.77
2023-11-30T15:35:01.608Z,8.60
2023-11-30T15:37:29.209Z,9.88
2023-11-30T15:39:55.987Z,7.93
2023-11-30T15:42:26.474Z,9.75
2023-11-30T15:44:53.089Z,9.68
2023-11-30T15:47:19.685Z,10.52
2023-11-30T15:49:46.521Z,9.77
2023-11-30T15:52:13.349Z,11.00
2023-11-30T15:54:40.861Z,11.13
2023-11-30T15:57:07.604Z,10.68
2023-11-30T15:59:34.425Z,9.73
2023-11-30T16:02:01.700Z,9.63
2023-11-30T16:04:28.451Z,8.75
2023-11-30T16:06:55.167Z,8.50
2023-11-30T16:09:21.746Z,8.93
2023-11-30T16:11:51.513Z,8.85
2023-11-30T16:14:18.130Z,8.13
2023-11-30T16:16:51.836Z,9.00
2023-11-30T16:19:18.940Z,9.80
2023-11-30T16:21:46.048Z,10.25
2023-11-30T16:24:12.796Z,9.98
2023-11-30T16:26:39.507Z,8.88
2023-11-30T16:29:06.458Z,9.43
2023-11-30T16:31:33.080Z,9.45
2023-11-30T16:33:59.686Z,8.43
2023-11-30T16:36:26.361Z,10.00
2023-11-30T16:38:53.105Z,9.63
2023-11-30T16:41:19.744Z,10.43
2023-11-30T16:43:46.401Z,9.60
2023-11-30T16:46:13.703Z,10.27
2023-11-30T16:48:44.560Z,8.93
2023-11-30T16:51:11.435Z,9.50
2023-11-30T16:53:38.014Z,12.05
2023-11-30T16:56:05.231Z,13.48
2023-11-30T16:58:32.633Z,11.27
2023-11-30T17:00:59.447Z,10.27
2023-11-30T17:03:28.937Z,10.13
2023-11-30T17:08:22.188Z,8.38
2023-11-30T17:10:48.987Z,9.35
2023-11-30T17:13:16.225Z,8.18
2023-11-30T17:15:42.776Z,9.40
2023-11-30T17:18:09.442Z,11.07
2023-11-30T17:20:36.001Z,10.57
2023-11-30T17:23:04.023Z,9.02
2023-11-30T17:25:30.733Z,9.93
2023-11-30T17:27:59.671Z,9.98
2023-11-30T17:30:26.515Z,10.45
2023-11-30T17:32:53.274Z,9.25
2023-11-30T17:35:20.065Z,9.10
2023-11-30T17:37:46.840Z,12.18
2023-11-30T17:40:13.986Z,12.63
2023-11-30T17:42:40.653Z,11.63
2023-11-30T17:45:09.138Z,10.90
2023-11-30T17:47:35.836Z,10.13
2023-11-30T17:50:04.434Z,10.23
2023-11-30T17:52:31.261Z,9.35
2023-11-30T17:54:57.998Z,9.88
2023-11-30T17:57:24.853Z,10.38
2023-11-30T17:59:51.604Z,9.25
2023-11-30T18:02:18.176Z,10.25
2023-11-30T18:04:44.830Z,10.23
2023-11-30T18:07:11.683Z,9.95
2023-11-30T18:09:38.641Z,11.18
2023-11-30T18:12:06.138Z,10.02
2023-11-30T18:14:33.436Z,17.63
2023-11-30T18:17:01.343Z,10.15
2023-11-30T18:19:28.337Z,8.80
2023-11-30T18:21:55.078Z,10.20
2023-11-30T18:24:30.956Z,9.88
2023-11-30T18:26:58.984Z,8.25
2023-11-30T18:29:25.549Z,9.38
2023-11-30T18:31:52.670Z,8.57
2023-11-30T18:34:20.607Z,8.65
2023-11-30T18:36:47.445Z,8.85
2023-11-30T18:39:15.850Z,8.65
2023-11-30T18:41:45.871Z,10.88
2023-11-30T18:44:13.239Z,9.75
2023-11-30T18:46:40.489Z,9.52
2023-11-30T18:49:08.023Z,9.23
2023-11-30T18:51:36.825Z,10.35
2023-11-30T18:54:03.758Z,10.45
2023-11-30T18:56:30.653Z,11.60
2023-11-30T18:58:58.657Z,11.02
2023-11-30T19:01:26.122Z,9.98
2023-11-30T19:03:52.879Z,11.52
2023-11-30T19:06:20.996Z,11.43
2023-11-30T19:08:48.765Z,11.55
2023-11-30T19:11:17.107Z,11.02
2023-11-30T19:13:44.285Z,11.27
2023-11-30T19:16:23.321Z,11.35
2023-11-30T19:18:51.293Z,11.70
2023-11-30T19:21:18.507Z,12.23
2023-11-30T19:23:46.492Z,13.13
2023-11-30T19:26:13.940Z,12.43
2023-11-30T19:28:40.639Z,11.38
2023-11-30T19:31:07.574Z,13.27
2023-11-30T19:33:34.446Z,11.13
2023-11-30T19:36:01.616Z,11.73
2023-11-30T19:38:28.916Z,13.75
2023-11-30T19:40:57.150Z,11.82
2023-11-30T19:43:25.196Z,12.32
2023-11-30T19:45:54.781Z,11.52
2023-11-30T19:48:21.779Z,11.70
2023-11-30T19:50:48.386Z,11.25
2023-11-30T19:53:14.986Z,10.48
2023-11-30T19:55:42.178Z,11.05
2023-11-30T19:58:09.048Z,10.50
2023-11-30T20:00:35.582Z,10.48
2023-11-30T20:03:02.173Z,9.73
2023-11-30T20:05:29.092Z,10.57
2023-11-30T20:07:55.762Z,10.75
2023-11-30T20:10:22.468Z,10.10
2023-11-30T20:12:51.839Z,11.02
2023-11-30T20:15:21.318Z,10.52
2023-11-30T20:17:49.329Z,11.32
2023-11-30T20:20:25.172Z,10.00
2023-11-30T20:22:51.758Z,11.40
2023-11-30T20:25:18.653Z,12.88
2023-11-30T20:27:45.314Z,8.13
2023-11-30T20:30:12.825Z,8.38
2023-11-30T20:32:39.508Z,9.75
2023-11-30T20:35:06.456Z,8.48
2023-11-30T20:37:32.978Z,8.13
2023-11-30T20:39:59.897Z,6.93
2023-11-30T20:42:26.490Z,7.60
2023-11-30T20:44:53.854Z,9.80
2023-11-30T20:47:27.183Z,7.63
2023-11-30T20:49:53.838Z,7.95
2023-11-30T20:52:20.624Z,10.07
2023-11-30T20:54:47.402Z,8.15
2023-11-30T20:57:16.405Z,7.63
2023-11-30T20:59:43.134Z,7.63
2023-11-30T21:02:10.076Z,7.57
2023-11-30T21:04:37.256Z,8.50
2023-11-30T21:07:03.992Z,8.10
2023-11-30T21:09:30.815Z,7.15
2023-11-30T21:11:58.004Z,10.63
2023-11-30T21:14:24.826Z,6.43
2023-11-30T21:16:51.714Z,7.32
2023-11-30T21:19:20.422Z,6.72
2023-11-30T21:21:48.204Z,7.13
2023-11-30T21:24:15.238Z,8.32
2023-11-30T21:26:41.836Z,7.22
2023-11-30T21:29:09.176Z,6.78
2023-11-30T21:31:38.583Z,6.00
2023-11-30T21:34:05.343Z,7.45
2023-11-30T21:36:32.004Z,5.95
2023-11-30T21:38:58.562Z,5.97
2023-11-30T21:41:25.104Z,6.50
2023-11-30T21:43:51.625Z,6.18
2023-11-30T21:46:18.199Z,7.72
2023-11-30T21:48:45.296Z,5.60
2023-11-30T21:51:12.155Z,8.63
2023-11-30T21:53:38.696Z,6.65
2023-11-30T21:56:05.790Z,6.03
2023-11-30T21:58:33.537Z,8.25
2023-11-30T22:01:00.289Z,5.68
2023-11-30T22:03:27.115Z,6.28
2023-11-30T22:05:54.186Z,4.85
2023-11-30T22:08:20.730Z,5.32
2023-11-30T22:10:47.264Z,4.60
2023-11-30T22:13:13.870Z,6.85
2023-11-30T22:15:40.639Z,5.47
2023-11-30T22:18:07.333Z,4.85
2023-11-30T22:20:33.956Z,4.97
2023-11-30T22:23:00.568Z,7.05
2023-11-30T22:25:27.206Z,5.22
2023-11-30T22:27:53.811Z,7.63
2023-11-30T22:30:20.428Z,5.55
2023-11-30T22:32:47.381Z,5.97
2023-11-30T22:35:13.960Z,7.43
2023-11-30T22:37:40.715Z,6.10
2023-11-30T22:40:08.026Z,5.72
2023-11-30T22:42:34.641Z,6.25
2023-11-30T22:45:02.176Z,5.55
2023-11-30T22:47:29.022Z,7.50
2023-11-30T22:49:55.978Z,6.75
2023-11-30T22:52:26.285Z,7.10
2023-11-30T22:54:53.614Z,7.00
2023-11-30T22:57:20.521Z,7.35
2023-11-30T22:59:47.068Z,7.15
2023-11-30T23:02:13.888Z,7.20
2023-11-30T23:04:40.902Z,8.13
2023-11-30T23:07:07.885Z,8.82
2023-11-30T23:09:34.913Z,7.90
2023-11-30T23:12:01.495Z,8.38
2023-11-30T23:14:28.008Z,8.82
2023-11-30T23:16:54.632Z,9.27
2023-11-30T23:19:21.424Z,8.85
2023-11-30T23:21:48.290Z,8.80
2023-11-30T23:24:20.252Z,9.48
2023-11-30T23:26:49.781Z,11.98
2023-11-30T23:29:16.295Z,11.02
2023-11-30T23:31:42.966Z,10.95
2023-11-30T23:34:09.592Z,11.18
2023-11-30T23:36:36.279Z,11.02
2023-11-30T23:39:05.437Z,12.13
2023-11-30T23:41:32.644Z,9.25
2023-11-30T23:44:00.464Z,9.00
2023-11-30T23:46:29.042Z,8.60
2023-11-30T23:48:55.781Z,8.77
2023-11-30T23:51:22.343Z,9.00
2023-11-30T23:53:48.951Z,8.57
2023-11-30T23:56:15.577Z,8.77
2023-11-30T23:58:42.132Z,8.63
