createdAt,value
2023-02-28T00:00:33.276Z,3.03
2023-02-28T00:02:59.888Z,5.77
2023-02-28T00:05:28.517Z,4.80
2023-02-28T00:07:55.866Z,6.30
2023-02-28T00:10:26.223Z,7.30
2023-02-28T00:12:54.707Z,7.30
2023-02-28T00:15:22.374Z,10.60
2023-02-28T00:17:48.808Z,7.83
2023-02-28T00:20:15.532Z,9.90
2023-02-28T00:22:46.906Z,11.17
2023-02-28T00:25:16.805Z,8.60
2023-02-28T00:27:43.701Z,5.93
2023-02-28T00:30:13.567Z,4.13
2023-02-28T00:32:40.314Z,4.63
2023-02-28T00:35:07.678Z,3.27
2023-02-28T00:37:34.347Z,4.40
2023-02-28T00:40:01.524Z,4.70
2023-02-28T00:42:28.085Z,4.77
2023-02-28T00:44:55.141Z,5.40
2023-02-28T00:47:21.537Z,5.57
2023-02-28T00:49:48.056Z,5.57
2023-02-28T00:52:14.531Z,4.67
2023-02-28T00:54:40.928Z,4.73
2023-02-28T00:57:07.356Z,4.07
2023-02-28T00:59:33.750Z,4.63
2023-02-28T01:02:00.156Z,12.07
2023-02-28T01:04:26.812Z,7.20
2023-02-28T01:06:53.312Z,6.60
2023-02-28T01:09:19.751Z,4.57
2023-02-28T01:11:46.708Z,3.03
2023-02-28T01:14:17.542Z,4.47
2023-02-28T01:16:44.430Z,4.17
2023-02-28T01:19:10.918Z,3.07
2023-02-28T01:21:37.423Z,3.80
2023-02-28T01:24:05.497Z,4.63
2023-02-28T01:26:32.560Z,3.33
2023-02-28T01:28:59.380Z,4.60
2023-02-28T01:31:26.796Z,4.23
2023-02-28T01:33:53.483Z,2.87
2023-02-28T01:36:23.678Z,7.47
2023-02-28T01:38:50.748Z,5.03
2023-02-28T01:41:26.028Z,4.90
2023-02-28T01:44:26.418Z,5.73
2023-02-28T01:46:52.892Z,4.80
2023-02-28T01:49:20.877Z,4.50
2023-02-28T01:51:55.761Z,6.87
2023-02-28T01:54:28.091Z,4.77
2023-02-28T01:57:03.968Z,3.10
2023-02-28T01:59:40.441Z,2.70
2023-02-28T02:02:07.902Z,3.10
2023-02-28T02:04:41.065Z,2.70
2023-02-28T02:07:08.094Z,2.83
2023-02-28T02:09:34.513Z,3.83
2023-02-28T02:12:16.679Z,5.40
2023-02-28T02:14:58.984Z,4.87
2023-02-28T02:17:45.457Z,4.20
2023-02-28T02:20:36.916Z,2.80
2023-02-28T02:23:31.512Z,3.30
2023-02-28T02:26:11.776Z,2.90
2023-02-28T02:29:12.559Z,8.10
2023-02-28T02:32:08.776Z,3.13
2023-02-28T02:34:57.128Z,3.73
2023-02-28T02:37:29.925Z,3.50
2023-02-28T02:40:09.046Z,3.83
2023-02-28T02:42:41.863Z,4.77
2023-02-28T02:45:13.797Z,3.00
2023-02-28T02:47:42.143Z,5.00
2023-02-28T02:50:15.128Z,4.90
2023-02-28T02:52:47.718Z,5.57
2023-02-28T02:55:15.581Z,7.77
2023-02-28T02:57:53.067Z,3.37
2023-02-28T03:00:24.282Z,4.63
2023-02-28T03:02:55.270Z,4.73
2023-02-28T03:05:29.697Z,3.53
2023-02-28T03:07:56.120Z,4.13
2023-02-28T03:10:41.187Z,4.47
2023-02-28T03:13:29.382Z,2.93
2023-02-28T03:16:26.022Z,8.43
2023-02-28T03:19:33.399Z,4.73
2023-02-28T03:22:15.101Z,3.63
2023-02-28T03:24:54.381Z,5.13
2023-02-28T03:27:45.879Z,4.70
2023-02-28T03:30:27.265Z,3.00
2023-02-28T03:33:03.262Z,3.20
2023-02-28T03:35:35.298Z,4.10
2023-02-28T03:38:14.894Z,3.63
2023-02-28T03:40:47.458Z,3.67
2023-02-28T03:43:19.131Z,2.40
2023-02-28T03:45:49.831Z,3.23
2023-02-28T03:48:23.061Z,3.67
2023-02-28T03:50:54.946Z,3.20
2023-02-28T03:53:36.137Z,3.30
2023-02-28T03:56:12.649Z,3.67
2023-02-28T03:59:16.354Z,3.07
2023-02-28T04:01:46.000Z,3.03
2023-02-28T04:04:14.649Z,3.37
2023-02-28T04:06:42.011Z,4.03
2023-02-28T04:11:50.065Z,7.67
2023-02-28T04:14:16.468Z,3.87
2023-02-28T04:16:43.551Z,3.63
2023-02-28T04:19:12.233Z,4.07
2023-02-28T04:21:44.102Z,2.87
2023-02-28T04:24:17.148Z,3.07
2023-02-28T04:26:46.097Z,3.30
2023-02-28T04:29:14.196Z,3.97
2023-02-28T04:31:41.362Z,6.03
2023-02-28T04:34:08.154Z,3.07
2023-02-28T04:36:34.554Z,4.20
2023-02-28T04:39:00.998Z,3.27
2023-02-28T04:41:30.888Z,3.80
2023-02-28T04:43:58.745Z,4.93
2023-02-28T04:46:25.341Z,5.93
2023-02-28T04:48:51.769Z,3.30
2023-02-28T04:51:19.908Z,4.67
2023-02-28T04:53:46.757Z,5.07
2023-02-28T04:56:15.228Z,3.33
2023-02-28T04:58:41.762Z,3.23
2023-02-28T05:01:16.157Z,4.30
2023-02-28T05:03:43.610Z,3.60
2023-02-28T05:06:11.384Z,4.83
2023-02-28T05:08:38.227Z,4.33
2023-02-28T05:11:06.777Z,2.60
2023-02-28T05:13:33.183Z,3.30
2023-02-28T05:15:59.688Z,3.27
2023-02-28T05:18:26.185Z,3.90
2023-02-28T05:20:52.680Z,3.67
2023-02-28T05:23:23.476Z,3.50
2023-02-28T05:25:49.870Z,3.40
2023-02-28T05:28:16.285Z,4.90
2023-02-28T05:30:42.695Z,3.37
2023-02-28T05:33:12.336Z,3.40
2023-02-28T05:35:40.681Z,6.60
2023-02-28T05:38:07.648Z,4.77
2023-02-28T05:40:34.089Z,4.63
2023-02-28T05:43:00.844Z,3.90
2023-02-28T05:45:27.313Z,4.00
2023-02-28T05:47:57.043Z,4.83
2023-02-28T05:50:23.525Z,4.20
2023-02-28T05:52:51.288Z,4.33
2023-02-28T05:55:17.928Z,5.63
2023-02-28T05:57:44.433Z,4.30
2023-02-28T06:00:11.976Z,4.43
2023-02-28T06:02:41.343Z,5.53
2023-02-28T06:05:16.539Z,5.57
2023-02-28T06:07:43.370Z,4.23
2023-02-28T06:10:11.143Z,5.83
2023-02-28T06:12:38.529Z,4.50
2023-02-28T06:15:05.333Z,7.20
2023-02-28T06:17:31.777Z,4.80
2023-02-28T06:19:58.153Z,3.50
2023-02-28T06:22:24.634Z,5.23
2023-02-28T06:24:51.125Z,3.70
2023-02-28T06:27:17.558Z,4.17
2023-02-28T06:29:43.999Z,4.43
2023-02-28T06:32:10.473Z,4.73
2023-02-28T06:34:36.904Z,4.70
2023-02-28T06:37:03.796Z,5.67
2023-02-28T06:39:31.128Z,7.23
2023-02-28T06:41:58.004Z,5.07
2023-02-28T06:44:25.301Z,5.50
2023-02-28T06:46:51.940Z,7.43
2023-02-28T06:49:18.503Z,4.00
2023-02-28T06:51:48.881Z,4.67
2023-02-28T06:54:15.395Z,4.70
2023-02-28T06:56:41.839Z,7.03
2023-02-28T06:59:08.374Z,13.97
2023-02-28T07:01:35.907Z,10.87
2023-02-28T07:04:02.413Z,8.73
2023-02-28T07:06:28.976Z,6.53
2023-02-28T07:08:55.959Z,6.37
2023-02-28T07:11:26.636Z,4.67
2023-02-28T07:13:57.024Z,4.07
2023-02-28T07:16:24.758Z,3.20
2023-02-28T07:18:54.045Z,3.80
2023-02-28T07:21:20.756Z,4.27
2023-02-28T07:23:47.223Z,4.10
2023-02-28T07:26:17.918Z,4.30
2023-02-28T07:28:45.898Z,4.60
2023-02-28T07:31:14.952Z,4.53
2023-02-28T07:33:42.478Z,5.40
2023-02-28T07:36:16.082Z,9.87
2023-02-28T07:38:47.753Z,7.80
2023-02-28T07:41:16.486Z,5.83
2023-02-28T07:43:43.001Z,6.73
2023-02-28T07:46:12.628Z,8.07
2023-02-28T07:48:39.204Z,6.57
2023-02-28T07:51:06.263Z,4.07
2023-02-28T07:53:32.685Z,6.17
2023-02-28T07:56:01.740Z,4.40
2023-02-28T07:58:29.877Z,3.60
2023-02-28T08:00:57.886Z,4.00
2023-02-28T08:03:25.026Z,5.90
2023-02-28T08:05:53.442Z,4.47
2023-02-28T08:08:19.843Z,5.27
2023-02-28T08:10:46.373Z,3.17
2023-02-28T08:13:12.749Z,3.67
2023-02-28T08:15:39.207Z,3.80
2023-02-28T08:18:06.364Z,4.10
2023-02-28T08:20:32.830Z,4.90
2023-02-28T08:22:59.226Z,4.03
2023-02-28T08:25:25.673Z,4.07
2023-02-28T08:27:53.505Z,3.90
2023-02-28T08:30:20.159Z,3.83
2023-02-28T08:32:46.795Z,3.97
2023-02-28T08:35:13.394Z,2.87
2023-02-28T08:37:39.935Z,4.97
2023-02-28T08:40:07.184Z,4.83
2023-02-28T08:42:33.736Z,4.03
2023-02-28T08:45:00.202Z,3.87
2023-02-28T08:47:27.001Z,6.77
2023-02-28T08:49:53.537Z,7.70
2023-02-28T08:52:19.978Z,5.77
2023-02-28T08:54:46.417Z,5.07
2023-02-28T08:57:12.874Z,5.63
2023-02-28T08:59:39.305Z,4.83
2023-02-28T09:02:05.744Z,5.47
2023-02-28T09:04:32.181Z,4.83
2023-02-28T09:06:58.636Z,3.70
2023-02-28T09:09:25.110Z,3.73
2023-02-28T09:11:51.654Z,2.77
2023-02-28T09:14:18.577Z,6.13
2023-02-28T09:16:45.126Z,2.67
2023-02-28T09:19:13.052Z,3.77
2023-02-28T09:21:39.525Z,4.10
2023-02-28T09:24:06.376Z,4.60
2023-02-28T09:26:39.026Z,3.60
2023-02-28T09:29:10.105Z,4.40
2023-02-28T09:31:36.663Z,4.50
2023-02-28T09:34:04.806Z,4.17
2023-02-28T09:36:43.763Z,3.20
2023-02-28T09:39:11.870Z,3.40
2023-02-28T09:41:48.334Z,2.87
2023-02-28T09:44:23.658Z,3.53
2023-02-28T09:46:55.146Z,2.97
2023-02-28T09:49:26.370Z,2.43
2023-02-28T09:52:02.632Z,3.70
2023-02-28T09:54:32.205Z,4.07
2023-02-28T09:57:17.102Z,4.67
2023-02-28T09:59:44.156Z,3.37
2023-02-28T10:02:20.201Z,4.77
2023-02-28T10:04:56.193Z,3.40
2023-02-28T10:07:30.668Z,3.47
2023-02-28T10:10:02.922Z,3.90
2023-02-28T10:12:30.654Z,3.13
2023-02-28T10:15:00.208Z,4.83
2023-02-28T10:17:54.861Z,2.87
2023-02-28T10:20:31.010Z,2.70
2023-02-28T10:23:26.681Z,3.00
2023-02-28T10:26:00.981Z,3.23
2023-02-28T10:28:30.120Z,2.43
2023-02-28T10:30:57.479Z,4.17
2023-02-28T10:33:25.554Z,2.80
2023-02-28T10:35:53.122Z,2.43
2023-02-28T10:38:26.724Z,2.97
2023-02-28T10:41:12.520Z,3.67
2023-02-28T10:43:40.925Z,2.33
2023-02-28T10:46:10.434Z,2.70
2023-02-28T10:48:43.975Z,3.87
2023-02-28T10:51:16.429Z,2.77
2023-02-28T10:54:03.098Z,4.63
2023-02-28T10:56:30.229Z,3.67
2023-02-28T10:59:28.172Z,5.43
2023-02-28T11:01:55.103Z,2.23
2023-02-28T11:04:30.517Z,4.07
2023-02-28T11:07:02.680Z,2.60
2023-02-28T11:09:33.661Z,3.50
2023-02-28T11:12:01.078Z,2.90
2023-02-28T11:14:35.150Z,3.53
2023-02-28T11:17:16.236Z,2.53
2023-02-28T11:19:48.520Z,3.23
2023-02-28T11:22:21.631Z,2.50
2023-02-28T11:24:52.632Z,3.43
2023-02-28T11:27:43.496Z,4.17
2023-02-28T11:30:30.737Z,3.00
2023-02-28T11:32:57.485Z,3.50
2023-02-28T11:35:35.626Z,3.60
2023-02-28T11:38:03.449Z,4.20
2023-02-28T11:40:40.213Z,4.67
2023-02-28T11:43:19.208Z,3.37
2023-02-28T11:45:51.389Z,7.03
2023-02-28T11:48:32.606Z,3.10
2023-02-28T11:51:23.671Z,2.80
2023-02-28T11:54:08.370Z,2.97
2023-02-28T11:56:39.032Z,2.93
2023-02-28T11:59:17.647Z,4.17
2023-02-28T12:02:09.041Z,4.57
2023-02-28T12:04:50.690Z,6.30
2023-02-28T12:07:38.248Z,4.20
2023-02-28T12:10:10.993Z,4.77
2023-02-28T12:12:53.216Z,3.80
2023-02-28T12:15:30.904Z,3.73
2023-02-28T12:18:21.979Z,3.87
2023-02-28T12:21:02.776Z,3.00
2023-02-28T12:24:27.432Z,3.10
2023-02-28T12:26:55.856Z,2.97
2023-02-28T12:29:43.507Z,2.80
2023-02-28T12:32:21.295Z,4.20
2023-02-28T12:34:58.242Z,3.23
2023-02-28T12:37:42.124Z,5.30
2023-02-28T12:40:22.911Z,4.37
2023-02-28T12:42:59.146Z,3.03
2023-02-28T12:45:39.341Z,3.97
2023-02-28T12:48:11.930Z,3.30
2023-02-28T12:50:39.232Z,3.13
2023-02-28T12:53:42.668Z,6.33
2023-02-28T12:56:20.253Z,2.50
2023-02-28T12:58:51.281Z,3.63
2023-02-28T13:01:50.409Z,3.93
2023-02-28T13:04:35.343Z,4.70
2023-02-28T13:07:20.838Z,3.33
2023-02-28T13:10:00.596Z,3.33
2023-02-28T13:12:27.906Z,3.90
2023-02-28T13:15:17.607Z,3.53
2023-02-28T13:17:50.413Z,4.03
2023-02-28T13:20:39.037Z,2.83
2023-02-28T13:23:39.667Z,4.20
2023-02-28T13:26:06.261Z,3.83
2023-02-28T13:28:58.608Z,3.73
2023-02-28T13:31:25.444Z,3.60
2023-02-28T13:33:53.302Z,3.30
2023-02-28T13:36:19.623Z,3.30
2023-02-28T13:39:00.988Z,3.83
2023-02-28T13:41:48.342Z,3.53
2023-02-28T13:44:27.288Z,4.90
2023-02-28T13:46:53.718Z,4.10
2023-02-28T13:49:33.294Z,3.83
2023-02-28T13:52:15.172Z,4.30
2023-02-28T13:55:17.068Z,5.17
2023-02-28T13:57:50.234Z,3.20
2023-02-28T14:00:49.073Z,3.70
2023-02-28T14:03:36.760Z,4.47
2023-02-28T14:06:22.076Z,6.50
2023-02-28T14:09:08.839Z,3.33
2023-02-28T14:11:39.117Z,3.53
2023-02-28T14:14:07.520Z,4.30
2023-02-28T14:16:44.867Z,4.43
2023-02-28T14:19:25.289Z,4.67
2023-02-28T14:22:18.774Z,5.47
2023-02-28T14:25:07.081Z,7.53
2023-02-28T14:27:48.682Z,6.73
2023-02-28T14:30:53.062Z,4.20
2023-02-28T14:33:23.175Z,3.90
2023-02-28T14:36:18.767Z,5.10
2023-02-28T14:38:48.093Z,4.70
2023-02-28T14:41:30.225Z,3.80
2023-02-28T14:44:00.117Z,3.57
2023-02-28T14:46:38.017Z,4.43
2023-02-28T14:49:13.285Z,3.57
2023-02-28T14:51:39.847Z,2.87
2023-02-28T14:54:06.344Z,4.00
2023-02-28T14:56:39.889Z,4.53
2023-02-28T14:59:23.347Z,3.63
2023-02-28T15:01:50.983Z,4.97
2023-02-28T15:04:28.053Z,3.87
2023-02-28T15:07:12.325Z,4.53
2023-02-28T15:09:38.788Z,4.17
2023-02-28T15:12:05.719Z,4.43
2023-02-28T15:14:33.107Z,4.27
2023-02-28T15:17:10.364Z,4.77
2023-02-28T15:19:42.814Z,4.27
2023-02-28T15:22:17.826Z,5.57
2023-02-28T15:24:49.620Z,4.70
2023-02-28T15:27:32.037Z,4.27
2023-02-28T15:30:07.193Z,5.00
2023-02-28T15:32:38.393Z,5.03
2023-02-28T15:35:23.527Z,4.83
2023-02-28T15:37:54.134Z,4.53
2023-02-28T15:40:41.662Z,6.97
2023-02-28T15:43:18.660Z,4.50
2023-02-28T15:45:47.603Z,3.93
2023-02-28T15:48:21.010Z,5.27
2023-02-28T15:50:57.224Z,4.53
2023-02-28T15:53:27.499Z,5.83
2023-02-28T15:56:04.269Z,5.70
2023-02-28T15:58:31.657Z,5.90
2023-02-28T16:01:18.808Z,5.30
2023-02-28T16:03:49.174Z,6.00
2023-02-28T16:06:45.323Z,4.40
2023-02-28T16:09:15.541Z,5.93
2023-02-28T16:11:46.077Z,5.13
2023-02-28T16:14:16.807Z,5.00
2023-02-28T16:16:46.599Z,5.27
2023-02-28T16:19:13.417Z,4.30
2023-02-28T16:21:40.145Z,4.83
2023-02-28T16:24:07.201Z,6.40
2023-02-28T16:26:35.124Z,5.50
2023-02-28T16:29:02.807Z,5.57
2023-02-28T16:31:30.330Z,4.90
2023-02-28T16:33:58.116Z,6.20
2023-02-28T16:36:28.825Z,4.60
2023-02-28T16:38:55.619Z,4.50
2023-02-28T16:41:26.582Z,4.87
2023-02-28T16:43:59.548Z,4.40
2023-02-28T16:46:31.091Z,4.73
2023-02-28T16:48:57.826Z,4.90
2023-02-28T16:51:24.256Z,7.03
2023-02-28T16:53:50.679Z,5.80
2023-02-28T16:56:26.399Z,6.90
2023-02-28T16:59:01.873Z,4.67
2023-02-28T17:01:30.068Z,5.00
2023-02-28T17:03:56.880Z,4.50
2023-02-28T17:06:26.701Z,5.40
2023-02-28T17:08:53.343Z,5.90
2023-02-28T17:11:20.662Z,6.73
2023-02-28T17:13:47.877Z,5.47
2023-02-28T17:16:37.582Z,5.20
2023-02-28T17:19:06.541Z,5.27
2023-02-28T17:21:34.109Z,10.10
2023-02-28T17:24:01.359Z,14.30
2023-02-28T17:26:29.069Z,23.67
2023-02-28T17:28:57.824Z,17.83
2023-02-28T17:31:26.225Z,12.77
2023-02-28T17:33:53.300Z,13.17
2023-02-28T17:36:27.594Z,10.40
2023-02-28T17:38:56.109Z,11.23
2023-02-28T17:41:23.096Z,9.20
2023-02-28T17:43:51.188Z,6.83
2023-02-28T17:46:21.734Z,6.27
2023-02-28T17:48:49.489Z,5.90
2023-02-28T17:51:17.224Z,4.60
2023-02-28T17:53:44.004Z,5.57
2023-02-28T17:56:17.288Z,5.50
2023-02-28T17:58:43.823Z,5.80
2023-02-28T18:01:10.643Z,5.40
2023-02-28T18:03:37.279Z,3.70
2023-02-28T18:06:04.078Z,5.23
2023-02-28T18:08:31.897Z,5.13
2023-02-28T18:10:58.292Z,5.27
2023-02-28T18:13:24.651Z,5.30
2023-02-28T18:15:51.156Z,3.57
2023-02-28T18:18:17.640Z,5.90
2023-02-28T18:20:44.064Z,5.60
2023-02-28T18:23:10.503Z,3.90
2023-02-28T18:25:38.745Z,5.60
2023-02-28T18:28:05.626Z,4.80
2023-02-28T18:30:36.134Z,4.37
2023-02-28T18:33:02.793Z,5.43
2023-02-28T18:35:36.629Z,4.47
2023-02-28T18:38:13.466Z,4.10
2023-02-28T18:40:40.033Z,4.20
2023-02-28T18:43:06.752Z,4.77
2023-02-28T18:45:36.232Z,4.73
2023-02-28T18:48:02.626Z,3.83
2023-02-28T18:50:29.562Z,5.20
2023-02-28T18:52:57.834Z,3.13
2023-02-28T18:55:24.456Z,5.33
2023-02-28T18:57:50.966Z,3.80
2023-02-28T19:00:22.725Z,4.50
2023-02-28T19:02:50.665Z,6.20
2023-02-28T19:05:18.096Z,6.20
2023-02-28T19:07:45.515Z,6.80
2023-02-28T19:10:13.285Z,5.37
2023-02-28T19:12:42.276Z,5.70
2023-02-28T19:15:10.669Z,7.40
2023-02-28T19:17:37.620Z,5.57
2023-02-28T19:20:05.126Z,7.50
2023-02-28T19:22:31.927Z,8.40
2023-02-28T19:24:58.340Z,4.93
2023-02-28T19:27:25.080Z,12.30
2023-02-28T19:29:52.930Z,6.10
2023-02-28T19:32:21.029Z,5.20
2023-02-28T19:34:47.724Z,7.07
2023-02-28T19:37:14.453Z,5.80
2023-02-28T19:39:46.111Z,7.60
2023-02-28T19:42:18.710Z,7.93
2023-02-28T19:44:45.147Z,7.00
2023-02-28T19:47:12.402Z,5.63
2023-02-28T19:49:38.863Z,6.83
2023-02-28T19:52:05.895Z,9.00
2023-02-28T19:54:32.488Z,15.70
2023-02-28T19:56:58.985Z,12.67
2023-02-28T19:59:36.005Z,8.57
2023-02-28T20:02:05.790Z,7.70
2023-02-28T20:04:32.255Z,9.53
2023-02-28T20:06:58.759Z,10.87
2023-02-28T20:09:25.215Z,10.00
2023-02-28T20:11:51.752Z,7.20
2023-02-28T20:14:18.188Z,9.10
2023-02-28T20:16:45.463Z,7.20
2023-02-28T20:19:13.242Z,9.73
2023-02-28T20:21:41.272Z,14.93
2023-02-28T20:24:07.850Z,15.13
2023-02-28T20:26:34.955Z,16.17
2023-02-28T20:29:01.372Z,20.20
2023-02-28T20:31:28.750Z,19.30
2023-02-28T20:33:55.289Z,14.63
2023-02-28T20:36:23.406Z,19.73
2023-02-28T20:38:51.645Z,22.07
2023-02-28T20:41:18.422Z,13.40
2023-02-28T20:43:45.767Z,11.23
2023-02-28T20:46:12.461Z,13.20
2023-02-28T20:48:39.622Z,14.90
2023-02-28T20:51:06.944Z,11.07
2023-02-28T20:53:34.605Z,13.00
2023-02-28T20:56:20.739Z,14.07
2023-02-28T20:58:48.806Z,15.60
2023-02-28T21:01:18.430Z,19.47
2023-02-28T21:03:49.974Z,23.53
2023-02-28T21:06:18.577Z,26.90
2023-02-28T21:08:44.983Z,22.50
2023-02-28T21:11:17.800Z,21.50
2023-02-28T21:13:46.124Z,26.97
2023-02-28T21:16:19.086Z,33.87
2023-02-28T21:18:46.035Z,30.00
2023-02-28T21:21:18.100Z,27.63
2023-02-28T21:23:46.653Z,18.40
2023-02-28T21:26:21.521Z,15.60
2023-02-28T21:28:51.684Z,12.17
2023-02-28T21:31:19.411Z,11.63
2023-02-28T21:33:46.636Z,9.40
2023-02-28T21:36:18.432Z,9.30
2023-02-28T21:38:46.507Z,9.53
2023-02-28T21:41:18.616Z,9.23
2023-02-28T21:43:47.900Z,8.23
2023-02-28T21:46:21.366Z,8.50
2023-02-28T21:48:51.839Z,7.07
2023-02-28T21:51:22.155Z,7.97
2023-02-28T21:53:50.059Z,7.47
2023-02-28T21:56:19.539Z,7.97
2023-02-28T21:58:47.105Z,9.57
2023-02-28T22:01:19.355Z,13.13
2023-02-28T22:03:47.820Z,11.70
2023-02-28T22:06:19.972Z,10.63
2023-02-28T22:08:49.040Z,9.63
2023-02-28T22:11:16.630Z,9.50
2023-02-28T22:13:44.383Z,8.20
2023-02-28T22:16:14.014Z,7.97
2023-02-28T22:18:41.346Z,10.37
2023-02-28T22:21:09.211Z,7.47
2023-02-28T22:23:36.873Z,10.40
2023-02-28T22:26:09.667Z,12.10
2023-02-28T22:28:36.890Z,11.73
2023-02-28T22:31:15.132Z,12.00
2023-02-28T22:33:42.749Z,9.00
2023-02-28T22:36:10.828Z,10.13
2023-02-28T22:38:37.468Z,9.63
2023-02-28T22:41:06.388Z,11.27
2023-02-28T22:43:33.351Z,17.43
2023-02-28T22:46:06.561Z,13.67
2023-02-28T22:48:34.402Z,10.47
2023-02-28T22:51:06.580Z,10.13
2023-02-28T22:53:34.813Z,9.57
2023-02-28T22:56:02.186Z,9.77
2023-02-28T22:58:28.685Z,10.87
2023-02-28T23:00:55.839Z,9.57
2023-02-28T23:03:24.666Z,9.07
2023-02-28T23:05:52.590Z,7.70
2023-02-28T23:08:23.239Z,11.50
2023-02-28T23:10:50.911Z,12.67
2023-02-28T23:13:19.149Z,12.97
2023-02-28T23:15:46.977Z,12.87
2023-02-28T23:18:14.122Z,9.77
2023-02-28T23:20:40.584Z,10.03
2023-02-28T23:23:07.033Z,7.70
2023-02-28T23:25:33.556Z,13.00
2023-02-28T23:27:59.957Z,11.03
2023-02-28T23:30:26.366Z,9.00
2023-02-28T23:32:52.778Z,9.80
2023-02-28T23:35:19.298Z,8.10
2023-02-28T23:37:45.704Z,7.77
2023-02-28T23:40:12.987Z,7.37
2023-02-28T23:42:39.614Z,9.27
2023-02-28T23:45:06.905Z,8.93
2023-02-28T23:47:33.324Z,7.90
2023-02-28T23:49:59.689Z,9.57
2023-02-28T23:52:26.118Z,10.17
2023-02-28T23:54:52.567Z,8.40
2023-02-28T23:57:18.929Z,7.73
2023-02-28T23:59:45.340Z,10.30
