createdAt,value
2022-09-15T00:00:29.891Z,13.60
2022-09-15T00:02:57.068Z,13.70
2022-09-15T00:05:23.884Z,13.60
2022-09-15T00:07:50.647Z,13.60
2022-09-15T00:10:17.874Z,13.50
2022-09-15T00:12:49.510Z,13.50
2022-09-15T00:15:16.835Z,13.40
2022-09-15T00:17:49.677Z,13.40
2022-09-15T00:20:20.428Z,13.30
2022-09-15T00:22:48.128Z,13.30
2022-09-15T00:25:16.126Z,13.30
2022-09-15T00:27:42.762Z,13.20
2022-09-15T00:30:09.851Z,13.10
2022-09-15T00:32:36.506Z,13.10
2022-09-15T00:35:03.822Z,13.10
2022-09-15T00:37:30.542Z,13.00
2022-09-15T00:39:57.647Z,13.00
2022-09-15T00:42:24.458Z,13.00
2022-09-15T00:44:57.200Z,13.10
2022-09-15T00:47:30.957Z,13.10
2022-09-15T00:50:06.638Z,13.10
2022-09-15T00:52:42.521Z,13.10
2022-09-15T00:55:14.131Z,13.10
2022-09-15T00:57:55.567Z,13.00
2022-09-15T01:00:24.382Z,13.00
2022-09-15T01:02:51.288Z,13.00
2022-09-15T01:05:20.953Z,13.10
2022-09-15T01:08:09.824Z,13.10
2022-09-15T01:10:39.786Z,13.10
2022-09-15T01:13:11.965Z,13.10
2022-09-15T01:16:03.825Z,13.10
2022-09-15T01:18:37.629Z,13.10
2022-09-15T01:21:29.105Z,13.20
2022-09-15T01:24:16.905Z,13.10
2022-09-15T01:26:55.522Z,13.10
2022-09-15T01:29:56.165Z,13.10
2022-09-15T01:33:01.601Z,13.10
2022-09-15T01:35:52.239Z,13.10
2022-09-15T01:38:51.566Z,13.10
2022-09-15T01:41:33.242Z,13.00
2022-09-15T01:44:08.792Z,13.10
2022-09-15T01:46:40.640Z,13.10
2022-09-15T01:49:11.047Z,13.10
2022-09-15T01:51:40.919Z,13.10
2022-09-15T01:54:08.788Z,13.30
2022-09-15T01:56:38.751Z,13.20
2022-09-15T01:59:05.996Z,13.30
2022-09-15T02:01:42.117Z,13.30
2022-09-15T02:04:29.602Z,13.30
2022-09-15T02:07:02.886Z,13.40
2022-09-15T02:09:38.476Z,13.50
2022-09-15T02:12:12.245Z,13.50
2022-09-15T02:14:48.461Z,13.50
2022-09-15T02:17:19.534Z,13.60
2022-09-15T02:20:10.094Z,13.60
2022-09-15T02:22:40.964Z,13.60
2022-09-15T02:25:13.065Z,13.60
2022-09-15T02:27:46.809Z,13.60
2022-09-15T02:30:16.312Z,13.70
2022-09-15T02:32:50.910Z,13.80
2022-09-15T02:35:18.155Z,13.90
2022-09-15T02:37:46.508Z,13.90
2022-09-15T02:40:13.365Z,13.90
2022-09-15T02:42:40.228Z,13.90
2022-09-15T02:45:07.495Z,14.00
2022-09-15T02:47:34.897Z,14.00
2022-09-15T02:50:01.664Z,14.00
2022-09-15T02:52:28.282Z,13.90
2022-09-15T02:54:54.938Z,13.90
2022-09-15T02:57:21.622Z,14.00
2022-09-15T03:00:07.172Z,14.00
2022-09-15T03:02:34.483Z,14.00
2022-09-15T03:05:01.432Z,14.10
2022-09-15T03:07:28.509Z,14.10
2022-09-15T03:09:55.603Z,14.00
2022-09-15T03:12:22.394Z,14.00
2022-09-15T03:14:49.049Z,14.00
2022-09-15T03:17:16.580Z,14.00
2022-09-15T03:19:43.608Z,14.10
2022-09-15T03:22:10.608Z,14.10
2022-09-15T03:24:38.336Z,14.10
2022-09-15T03:27:05.409Z,14.10
2022-09-15T03:29:32.077Z,14.10
2022-09-15T03:31:58.804Z,14.10
2022-09-15T03:34:25.529Z,14.20
2022-09-15T03:36:52.141Z,14.20
2022-09-15T03:39:19.121Z,14.20
2022-09-15T03:41:46.129Z,14.20
2022-09-15T03:44:12.850Z,14.20
2022-09-15T03:46:39.480Z,14.30
2022-09-15T03:49:06.245Z,14.30
2022-09-15T03:51:32.887Z,14.30
2022-09-15T03:53:59.946Z,14.30
2022-09-15T03:56:31.233Z,14.30
2022-09-15T03:59:02.306Z,14.30
2022-09-15T04:01:30.397Z,14.30
2022-09-15T04:03:58.249Z,14.30
2022-09-15T04:06:26.169Z,14.40
2022-09-15T04:08:53.820Z,14.40
2022-09-15T04:11:22.573Z,14.40
2022-09-15T04:13:49.890Z,14.40
2022-09-15T04:16:22.020Z,14.50
2022-09-15T04:18:51.088Z,14.50
2022-09-15T04:21:20.867Z,14.50
2022-09-15T04:23:48.462Z,14.50
2022-09-15T04:26:33.680Z,14.50
2022-09-15T04:29:04.257Z,14.50
2022-09-15T04:31:32.851Z,14.50
2022-09-15T04:34:00.109Z,14.50
2022-09-15T04:36:28.570Z,14.50
2022-09-15T04:38:56.313Z,14.50
2022-09-15T04:41:23.710Z,14.50
2022-09-15T04:43:51.048Z,14.50
2022-09-15T04:46:18.519Z,14.40
2022-09-15T04:48:46.491Z,14.40
2022-09-15T04:51:16.835Z,14.40
2022-09-15T04:53:43.746Z,14.30
2022-09-15T04:56:17.390Z,14.30
2022-09-15T04:58:50.541Z,14.30
2022-09-15T05:01:24.597Z,14.30
2022-09-15T05:03:51.527Z,14.30
2022-09-15T05:06:27.022Z,14.30
2022-09-15T05:08:56.405Z,14.30
2022-09-15T05:11:24.702Z,14.30
2022-09-15T05:13:51.600Z,14.30
2022-09-15T05:16:24.389Z,14.30
2022-09-15T05:18:55.534Z,14.30
2022-09-15T05:21:23.617Z,14.30
2022-09-15T05:23:51.908Z,14.30
2022-09-15T05:26:25.294Z,14.30
2022-09-15T05:28:52.505Z,14.30
2022-09-15T05:31:22.210Z,14.30
2022-09-15T05:33:50.682Z,14.40
2022-09-15T05:36:18.537Z,14.40
2022-09-15T05:38:45.314Z,14.40
2022-09-15T05:41:18.486Z,14.40
2022-09-15T05:43:49.305Z,14.40
2022-09-15T05:46:18.286Z,14.40
2022-09-15T05:48:45.836Z,14.40
2022-09-15T05:51:13.672Z,14.40
2022-09-15T05:53:40.735Z,14.50
2022-09-15T05:56:14.150Z,14.60
2022-09-15T05:58:42.424Z,14.60
2022-09-15T06:01:13.336Z,14.60
2022-09-15T06:03:40.659Z,14.60
2022-09-15T06:06:07.823Z,14.60
2022-09-15T06:08:37.114Z,14.60
2022-09-15T06:11:12.236Z,14.70
2022-09-15T06:13:40.073Z,14.70
2022-09-15T06:16:09.771Z,14.70
2022-09-15T06:18:38.050Z,14.80
2022-09-15T06:21:11.886Z,14.80
2022-09-15T06:23:39.077Z,14.80
2022-09-15T06:26:14.362Z,14.90
2022-09-15T06:28:47.270Z,14.90
2022-09-15T06:31:14.548Z,14.90
2022-09-15T06:33:43.976Z,14.90
2022-09-15T06:36:14.920Z,15.00
2022-09-15T06:38:42.287Z,15.00
2022-09-15T06:41:10.068Z,15.00
2022-09-15T06:43:37.610Z,15.00
2022-09-15T06:46:09.948Z,15.10
2022-09-15T06:48:38.266Z,15.10
2022-09-15T06:51:06.494Z,15.10
2022-09-15T06:53:35.214Z,15.10
2022-09-15T06:56:12.977Z,15.30
2022-09-15T06:58:41.139Z,15.40
2022-09-15T07:01:10.716Z,15.50
2022-09-15T07:03:39.782Z,15.60
2022-09-15T07:06:07.959Z,15.60
2022-09-15T07:08:35.023Z,15.70
2022-09-15T07:11:01.792Z,15.80
2022-09-15T07:13:28.469Z,15.90
2022-09-15T07:16:00.180Z,16.00
2022-09-15T07:18:27.528Z,16.00
2022-09-15T07:21:04.280Z,16.00
2022-09-15T07:23:31.224Z,15.90
2022-09-15T07:26:12.742Z,15.90
2022-09-15T07:28:40.529Z,16.00
2022-09-15T07:31:08.857Z,16.10
2022-09-15T07:33:37.153Z,16.10
2022-09-15T07:36:08.295Z,16.20
2022-09-15T07:38:38.494Z,16.40
2022-09-15T07:41:10.783Z,16.50
2022-09-15T07:43:37.596Z,16.60
2022-09-15T07:46:05.362Z,16.60
2022-09-15T07:48:32.589Z,16.80
2022-09-15T07:50:59.958Z,16.80
2022-09-15T07:53:30.369Z,16.80
2022-09-15T07:55:57.761Z,16.80
2022-09-15T07:58:25.403Z,16.80
2022-09-15T08:00:52.328Z,16.90
2022-09-15T08:03:19.051Z,16.90
2022-09-15T08:05:46.218Z,17.00
2022-09-15T08:08:13.642Z,17.10
2022-09-15T08:10:41.405Z,17.20
2022-09-15T08:13:08.915Z,17.20
2022-09-15T08:15:37.395Z,17.30
2022-09-15T08:18:05.301Z,17.50
2022-09-15T08:20:32.582Z,17.60
2022-09-15T08:22:59.923Z,17.60
2022-09-15T08:25:27.229Z,17.60
2022-09-15T08:27:55.047Z,17.60
2022-09-15T08:30:22.219Z,17.50
2022-09-15T08:32:49.601Z,17.50
2022-09-15T08:35:17.330Z,17.60
2022-09-15T08:37:44.017Z,17.60
2022-09-15T08:40:19.355Z,17.60
2022-09-15T08:42:48.235Z,17.70
2022-09-15T08:45:25.642Z,17.80
2022-09-15T08:48:03.322Z,17.90
2022-09-15T08:50:35.793Z,17.90
2022-09-15T08:53:16.176Z,17.90
2022-09-15T08:55:56.315Z,18.00
2022-09-15T08:58:35.878Z,17.90
2022-09-15T09:01:11.650Z,17.90
2022-09-15T09:03:58.125Z,17.90
2022-09-15T09:06:43.013Z,17.80
2022-09-15T09:09:34.227Z,17.80
2022-09-15T09:12:20.520Z,18.00
2022-09-15T09:15:23.365Z,18.10
2022-09-15T09:18:05.185Z,18.30
2022-09-15T09:21:13.150Z,18.50
2022-09-15T09:23:52.692Z,18.30
2022-09-15T09:26:19.821Z,18.40
2022-09-15T09:28:55.721Z,18.30
2022-09-15T09:31:24.777Z,18.30
2022-09-15T09:34:36.981Z,18.40
2022-09-15T09:37:16.822Z,18.40
2022-09-15T09:39:44.179Z,18.40
2022-09-15T09:42:16.743Z,18.50
2022-09-15T09:44:47.017Z,18.50
2022-09-15T09:47:16.621Z,18.50
2022-09-15T09:49:49.470Z,18.40
2022-09-15T09:52:37.111Z,18.50
2022-09-15T09:55:20.470Z,18.60
2022-09-15T09:57:49.219Z,18.70
2022-09-15T10:00:37.321Z,18.70
2022-09-15T10:03:11.100Z,18.60
2022-09-15T10:05:38.026Z,18.60
2022-09-15T10:08:04.899Z,18.40
2022-09-15T10:10:32.375Z,18.10
2022-09-15T10:13:03.019Z,17.90
2022-09-15T10:15:32.213Z,17.70
2022-09-15T10:17:58.939Z,17.70
2022-09-15T10:20:32.688Z,17.60
2022-09-15T10:23:03.942Z,17.60
2022-09-15T10:25:55.514Z,17.50
2022-09-15T10:28:26.162Z,17.50
2022-09-15T10:31:13.584Z,17.60
2022-09-15T10:33:42.616Z,17.60
2022-09-15T10:36:16.223Z,17.70
2022-09-15T10:38:45.278Z,17.80
2022-09-15T10:41:18.011Z,17.80
2022-09-15T10:44:12.262Z,17.90
2022-09-15T10:47:22.143Z,18.10
2022-09-15T10:50:15.605Z,18.30
2022-09-15T10:53:02.901Z,18.40
2022-09-15T10:55:51.532Z,18.70
2022-09-15T10:58:39.878Z,18.80
2022-09-15T11:01:30.612Z,18.90
2022-09-15T11:04:25.348Z,19.00
2022-09-15T11:07:15.938Z,19.30
2022-09-15T11:10:03.833Z,19.60
2022-09-15T11:13:10.125Z,19.70
2022-09-15T11:15:55.960Z,19.60
2022-09-15T11:18:43.559Z,19.60
2022-09-15T11:21:29.190Z,19.80
2022-09-15T11:24:03.366Z,19.80
2022-09-15T11:26:36.846Z,19.90
2022-09-15T11:29:13.413Z,19.80
2022-09-15T11:31:44.992Z,19.90
2022-09-15T11:34:23.279Z,19.80
2022-09-15T11:36:59.432Z,19.80
2022-09-15T11:39:36.831Z,19.70
2022-09-15T11:42:41.383Z,19.60
2022-09-15T11:45:21.767Z,19.70
2022-09-15T11:47:55.315Z,19.70
2022-09-15T11:50:29.007Z,19.50
2022-09-15T11:53:04.388Z,19.30
2022-09-15T11:55:38.271Z,19.20
2022-09-15T11:58:22.280Z,19.20
2022-09-15T12:01:03.125Z,19.20
2022-09-15T12:03:43.033Z,19.40
2022-09-15T12:06:32.817Z,19.50
2022-09-15T12:09:01.011Z,19.60
2022-09-15T12:11:31.295Z,19.60
2022-09-15T12:13:59.738Z,19.60
2022-09-15T12:16:27.760Z,19.60
2022-09-15T12:19:17.132Z,19.70
2022-09-15T12:21:58.614Z,19.70
2022-09-15T12:24:53.508Z,19.60
2022-09-15T12:27:21.127Z,19.60
2022-09-15T12:29:49.584Z,19.50
2022-09-15T12:32:33.112Z,19.40
2022-09-15T12:35:18.200Z,19.40
2022-09-15T12:37:55.927Z,19.20
2022-09-15T12:40:39.989Z,19.20
2022-09-15T12:43:13.338Z,19.40
2022-09-15T12:45:43.010Z,19.50
2022-09-15T12:48:21.551Z,19.50
2022-09-15T12:51:07.369Z,19.60
2022-09-15T12:53:46.320Z,19.60
2022-09-15T12:56:24.345Z,19.50
2022-09-15T12:58:52.177Z,19.60
2022-09-15T13:01:19.330Z,19.80
2022-09-15T13:03:46.502Z,19.80
2022-09-15T13:06:22.410Z,20.00
2022-09-15T13:08:53.523Z,20.30
2022-09-15T13:11:38.083Z,20.50
2022-09-15T13:14:07.960Z,20.70
2022-09-15T13:16:41.032Z,20.80
2022-09-15T13:19:13.893Z,20.90
2022-09-15T13:21:45.634Z,20.80
2022-09-15T13:24:43.597Z,20.60
2022-09-15T13:27:11.877Z,20.50
2022-09-15T13:29:50.580Z,20.60
2022-09-15T13:32:29.598Z,20.80
2022-09-15T13:35:21.136Z,20.90
2022-09-15T13:38:32.156Z,20.80
2022-09-15T13:41:14.178Z,20.80
2022-09-15T13:44:09.996Z,21.00
2022-09-15T13:47:21.038Z,21.00
2022-09-15T13:50:10.815Z,21.10
2022-09-15T13:53:15.342Z,21.30
2022-09-15T13:55:43.907Z,21.30
2022-09-15T14:01:06.863Z,21.30
2022-09-15T14:03:39.486Z,21.30
2022-09-15T14:06:20.578Z,21.30
2022-09-15T14:08:51.783Z,21.10
2022-09-15T14:11:28.238Z,21.20
2022-09-15T14:13:56.623Z,21.00
2022-09-15T14:16:27.999Z,21.00
2022-09-15T14:18:57.714Z,21.00
2022-09-15T14:21:49.008Z,21.00
2022-09-15T14:24:21.822Z,21.10
2022-09-15T14:26:48.849Z,21.00
2022-09-15T14:29:20.657Z,20.90
2022-09-15T14:31:48.592Z,20.80
2022-09-15T14:34:20.648Z,20.70
2022-09-15T14:37:02.479Z,20.70
2022-09-15T14:39:29.164Z,20.50
2022-09-15T14:41:56.318Z,20.40
2022-09-15T14:47:28.333Z,20.10
2022-09-15T14:50:19.682Z,20.30
2022-09-15T14:53:17.028Z,20.50
2022-09-15T14:55:54.564Z,20.70
2022-09-15T14:58:32.427Z,20.70
2022-09-15T15:01:26.656Z,20.60
2022-09-15T15:04:10.400Z,20.60
2022-09-15T15:06:45.051Z,20.60
2022-09-15T15:09:21.329Z,20.40
2022-09-15T15:11:52.939Z,20.30
2022-09-15T15:14:20.093Z,20.10
2022-09-15T15:16:58.827Z,20.00
2022-09-15T15:19:41.210Z,19.90
2022-09-15T15:22:13.936Z,19.70
2022-09-15T15:24:49.871Z,19.70
2022-09-15T15:27:34.892Z,19.90
2022-09-15T15:30:30.582Z,20.00
2022-09-15T15:33:04.759Z,19.90
2022-09-15T15:35:33.296Z,19.80
2022-09-15T15:38:25.283Z,19.70
2022-09-15T15:41:04.297Z,19.70
2022-09-15T15:43:31.653Z,19.60
2022-09-15T15:46:01.231Z,19.60
2022-09-15T15:48:33.964Z,19.50
2022-09-15T15:51:05.013Z,19.40
2022-09-15T15:53:32.209Z,19.30
2022-09-15T15:56:00.143Z,19.20
2022-09-15T15:58:27.358Z,19.20
2022-09-15T16:00:56.649Z,19.10
2022-09-15T16:03:24.751Z,19.10
2022-09-15T16:05:59.299Z,19.10
2022-09-15T16:08:33.377Z,19.00
2022-09-15T16:11:02.163Z,18.90
2022-09-15T16:13:29.345Z,18.80
2022-09-15T16:15:58.111Z,18.70
2022-09-15T16:18:25.055Z,18.70
2022-09-15T16:20:52.379Z,18.60
2022-09-15T16:23:22.604Z,18.60
2022-09-15T16:25:59.612Z,18.50
2022-09-15T16:28:26.502Z,18.50
2022-09-15T16:30:53.176Z,18.50
2022-09-15T16:33:20.443Z,18.40
2022-09-15T16:35:55.215Z,18.40
2022-09-15T16:38:25.392Z,18.40
2022-09-15T16:40:52.430Z,18.40
2022-09-15T16:43:21.441Z,18.40
2022-09-15T16:45:49.986Z,18.40
2022-09-15T16:48:17.183Z,18.30
2022-09-15T16:50:56.012Z,18.20
2022-09-15T16:53:32.579Z,18.10
2022-09-15T16:55:59.414Z,18.00
2022-09-15T16:58:26.300Z,18.00
2022-09-15T17:00:53.545Z,18.00
2022-09-15T17:03:22.803Z,17.90
2022-09-15T17:06:00.302Z,17.80
2022-09-15T17:08:29.517Z,17.80
2022-09-15T17:10:57.692Z,17.70
2022-09-15T17:13:29.324Z,17.60
2022-09-15T17:15:57.972Z,17.50
2022-09-15T17:18:25.093Z,17.40
2022-09-15T17:20:52.099Z,17.40
2022-09-15T17:23:38.207Z,17.40
2022-09-15T17:26:10.516Z,17.30
2022-09-15T17:28:37.765Z,17.20
2022-09-15T17:31:11.634Z,17.20
2022-09-15T17:33:38.350Z,17.10
2022-09-15T17:36:05.296Z,17.10
2022-09-15T17:38:32.764Z,17.10
2022-09-15T17:40:59.412Z,17.10
2022-09-15T17:43:29.008Z,17.10
2022-09-15T17:45:56.375Z,17.00
2022-09-15T17:48:23.816Z,17.00
2022-09-15T17:50:51.198Z,17.00
2022-09-15T17:53:23.423Z,17.00
2022-09-15T17:55:50.976Z,17.00
2022-09-15T17:58:18.260Z,17.00
2022-09-15T18:00:45.655Z,17.00
2022-09-15T18:03:35.118Z,17.00
2022-09-15T18:06:05.388Z,16.90
2022-09-15T18:08:33.110Z,16.90
2022-09-15T18:11:00.848Z,16.90
2022-09-15T18:13:29.616Z,16.90
2022-09-15T18:15:57.804Z,16.80
2022-09-15T18:18:28.232Z,16.70
2022-09-15T18:20:57.795Z,16.70
2022-09-15T18:23:26.681Z,16.60
2022-09-15T18:25:53.427Z,16.60
2022-09-15T18:28:20.807Z,16.60
2022-09-15T18:30:49.043Z,16.60
2022-09-15T18:33:21.872Z,16.60
2022-09-15T18:35:51.200Z,16.50
2022-09-15T18:38:18.865Z,16.40
2022-09-15T18:40:51.481Z,16.40
2022-09-15T18:43:18.147Z,16.40
2022-09-15T18:45:45.307Z,16.40
2022-09-15T18:48:13.321Z,16.30
2022-09-15T18:50:41.162Z,16.30
2022-09-15T18:53:07.841Z,16.30
2022-09-15T18:55:34.997Z,16.20
2022-09-15T18:58:02.333Z,16.10
2022-09-15T19:00:29.378Z,16.00
2022-09-15T19:03:00.931Z,16.00
2022-09-15T19:05:28.670Z,15.90
2022-09-15T19:07:56.025Z,15.80
2022-09-15T19:10:24.334Z,15.80
2022-09-15T19:12:51.301Z,15.80
2022-09-15T19:15:18.205Z,15.70
2022-09-15T19:17:45.476Z,15.70
2022-09-15T19:20:14.952Z,15.70
2022-09-15T19:22:42.351Z,15.50
2022-09-15T19:25:10.835Z,15.50
2022-09-15T19:27:38.618Z,15.40
2022-09-15T19:30:06.519Z,15.50
2022-09-15T19:32:33.666Z,15.50
2022-09-15T19:35:00.399Z,15.50
2022-09-15T19:37:27.246Z,15.40
2022-09-15T19:39:54.651Z,15.40
2022-09-15T19:42:21.419Z,15.40
2022-09-15T19:44:49.553Z,15.40
2022-09-15T19:47:16.637Z,15.40
2022-09-15T19:49:44.480Z,15.40
2022-09-15T19:52:11.250Z,15.30
2022-09-15T19:54:38.441Z,15.30
2022-09-15T19:57:05.309Z,15.30
2022-09-15T19:59:32.261Z,15.30
2022-09-15T20:02:00.592Z,15.30
2022-09-15T20:04:28.252Z,15.30
2022-09-15T20:06:55.081Z,15.30
2022-09-15T20:09:21.840Z,15.30
2022-09-15T20:11:48.641Z,15.30
2022-09-15T20:14:16.051Z,15.30
2022-09-15T20:16:43.204Z,15.20
2022-09-15T20:19:10.094Z,15.30
2022-09-15T20:21:49.785Z,15.30
2022-09-15T20:24:18.176Z,15.20
2022-09-15T20:26:45.116Z,15.20
2022-09-15T20:29:12.394Z,15.20
2022-09-15T20:31:39.315Z,15.30
2022-09-15T20:34:05.998Z,15.20
2022-09-15T20:36:36.124Z,15.10
2022-09-15T20:39:07.737Z,15.10
2022-09-15T20:41:34.372Z,15.20
2022-09-15T20:44:01.283Z,15.20
2022-09-15T20:46:31.338Z,15.10
2022-09-15T20:48:58.131Z,15.20
2022-09-15T20:51:27.780Z,15.20
2022-09-15T20:53:57.299Z,15.20
2022-09-15T20:56:27.255Z,15.10
2022-09-15T20:58:59.216Z,15.10
2022-09-15T21:01:36.629Z,15.00
2022-09-15T21:04:04.546Z,15.00
2022-09-15T21:06:32.389Z,15.00
2022-09-15T21:08:59.193Z,14.90
2022-09-15T21:11:27.687Z,14.90
2022-09-15T21:13:55.482Z,14.90
2022-09-15T21:16:25.312Z,14.90
2022-09-15T21:18:52.746Z,14.90
2022-09-15T21:21:24.365Z,14.80
2022-09-15T21:24:01.448Z,14.80
2022-09-15T21:26:56.801Z,14.80
2022-09-15T21:29:23.907Z,14.70
2022-09-15T21:31:50.859Z,14.80
2022-09-15T21:34:17.598Z,14.70
2022-09-15T21:36:44.486Z,14.70
2022-09-15T21:39:11.235Z,14.80
2022-09-15T21:41:38.182Z,14.70
2022-09-15T21:44:05.303Z,14.60
2022-09-15T21:46:31.954Z,14.60
2022-09-15T21:48:59.946Z,14.50
2022-09-15T21:51:29.010Z,14.50
2022-09-15T21:53:57.513Z,14.50
2022-09-15T21:56:25.093Z,14.50
2022-09-15T21:58:51.854Z,14.50
2022-09-15T22:01:29.016Z,14.50
2022-09-15T22:03:57.102Z,14.50
2022-09-15T22:06:27.639Z,14.50
2022-09-15T22:08:55.298Z,14.50
2022-09-15T22:11:22.565Z,14.50
2022-09-15T22:13:49.256Z,14.50
2022-09-15T22:16:18.898Z,14.40
2022-09-15T22:18:46.461Z,14.50
2022-09-15T22:21:18.888Z,14.40
2022-09-15T22:23:47.126Z,14.40
2022-09-15T22:26:17.749Z,14.40
2022-09-15T22:28:44.622Z,14.40
2022-09-15T22:31:13.565Z,14.30
2022-09-15T22:33:41.216Z,14.30
2022-09-15T22:36:29.755Z,14.20
2022-09-15T22:39:03.897Z,14.10
2022-09-15T22:41:32.612Z,14.10
2022-09-15T22:43:59.378Z,14.00
2022-09-15T22:46:26.196Z,14.00
2022-09-15T22:48:53.188Z,13.90
2022-09-15T22:51:19.949Z,13.90
2022-09-15T22:53:47.153Z,13.90
2022-09-15T22:56:23.070Z,13.90
2022-09-15T22:58:49.963Z,13.90
2022-09-15T23:01:19.774Z,13.80
2022-09-15T23:03:57.801Z,13.80
2022-09-15T23:06:26.418Z,13.70
2022-09-15T23:08:58.965Z,13.70
2022-09-15T23:11:28.045Z,13.70
2022-09-15T23:13:55.359Z,13.80
2022-09-15T23:16:24.089Z,13.70
2022-09-15T23:18:51.224Z,13.80
2022-09-15T23:21:18.029Z,13.70
2022-09-15T23:23:47.594Z,13.70
2022-09-15T23:26:16.705Z,13.70
2022-09-15T23:28:43.373Z,13.70
2022-09-15T23:31:13.749Z,13.70
2022-09-15T23:33:40.899Z,13.70
2022-09-15T23:36:13.776Z,13.70
2022-09-15T23:38:43.297Z,13.60
2022-09-15T23:41:11.184Z,13.60
2022-09-15T23:43:37.946Z,13.60
2022-09-15T23:46:04.934Z,13.70
2022-09-15T23:48:32.404Z,13.60
2022-09-15T23:51:00.603Z,13.70
2022-09-15T23:53:27.615Z,13.60
2022-09-15T23:55:54.294Z,13.70
2022-09-15T23:58:20.988Z,13.70
