createdAt,value
2022-11-24T00:01:30.888Z,98337.88
2022-11-24T00:04:00.949Z,98336.47
2022-11-24T00:06:31.756Z,98332.88
2022-11-24T00:09:00.748Z,98340.69
2022-11-24T00:11:30.767Z,98338.25
2022-11-24T00:14:00.214Z,98340.66
2022-11-24T00:16:30.694Z,98333.06
2022-11-24T00:19:01.232Z,98338.84
2022-11-24T00:21:32.218Z,98334.63
2022-11-24T00:24:01.274Z,98338.06
2022-11-24T00:26:31.775Z,98347.25
2022-11-24T00:29:02.084Z,98346.47
2022-11-24T00:31:32.576Z,98339.09
2022-11-24T00:34:02.431Z,98339.47
2022-11-24T00:36:34.666Z,98352.88
2022-11-24T00:39:05.683Z,98353.28
2022-11-24T00:41:34.494Z,98364.06
2022-11-24T00:44:03.413Z,98366.66
2022-11-24T00:46:32.104Z,98370.66
2022-11-24T00:49:01.622Z,98361.88
2022-11-24T00:51:31.962Z,98371.47
2022-11-24T00:54:01.468Z,98374.25
2022-11-24T00:56:30.948Z,98384.63
2022-11-24T00:58:59.539Z,98387.03
2022-11-24T01:01:30.862Z,98379.66
2022-11-24T01:04:01.914Z,98388.66
2022-11-24T01:06:32.499Z,98401.22
2022-11-24T01:09:01.273Z,98403.28
2022-11-24T01:11:52.129Z,98399.84
2022-11-24T01:14:21.179Z,98404.50
2022-11-24T01:16:49.866Z,98413.47
2022-11-24T01:19:18.526Z,98408.03
2022-11-24T01:21:48.622Z,98407.25
2022-11-24T01:24:17.543Z,98416.41
2022-11-24T01:26:46.233Z,98410.81
2022-11-24T01:29:14.833Z,98412.03
2022-11-24T01:31:43.430Z,98414.47
2022-11-24T01:34:12.939Z,98417.22
2022-11-24T01:36:41.529Z,98415.63
2022-11-24T01:39:11.692Z,98425.22
2022-11-24T01:41:40.312Z,98428.41
2022-11-24T01:44:23.216Z,98436.78
2022-11-24T01:46:54.368Z,98433.00
2022-11-24T01:49:26.029Z,98425.41
2022-11-24T01:51:56.933Z,98433.22
2022-11-24T01:54:30.078Z,98436.81
2022-11-24T01:57:02.891Z,98438.81
2022-11-24T01:59:31.791Z,98434.78
2022-11-24T02:02:00.799Z,98439.59
2022-11-24T02:04:31.330Z,98442.97
2022-11-24T02:07:01.034Z,98448.78
2022-11-24T02:09:34.383Z,98449.03
2022-11-24T02:12:03.704Z,98446.41
2022-11-24T02:14:32.559Z,98455.81
2022-11-24T02:17:01.318Z,98453.84
2022-11-24T02:19:38.109Z,98462.66
2022-11-24T02:22:10.134Z,98451.66
2022-11-24T02:24:42.867Z,98456.47
2022-11-24T02:27:12.824Z,98460.03
2022-11-24T02:29:41.913Z,98468.47
2022-11-24T02:32:11.116Z,98458.84
2022-11-24T02:34:39.705Z,98469.44
2022-11-24T02:37:08.293Z,98471.63
2022-11-24T02:39:36.964Z,98464.84
2022-11-24T02:42:08.007Z,98462.66
2022-11-24T02:44:39.572Z,98474.22
2022-11-24T02:47:09.512Z,98460.22
2022-11-24T02:49:38.168Z,98467.25
2022-11-24T02:52:07.366Z,98450.06
2022-11-24T02:54:36.756Z,98457.25
2022-11-24T02:57:05.617Z,98460.84
2022-11-24T02:59:34.232Z,98472.41
2022-11-24T03:02:04.293Z,98466.41
2022-11-24T03:04:33.206Z,98473.16
2022-11-24T03:07:02.000Z,98475.13
2022-11-24T03:09:31.498Z,98474.13
2022-11-24T03:12:00.101Z,98480.72
2022-11-24T03:14:28.702Z,98488.13
2022-11-24T03:16:57.272Z,98480.69
2022-11-24T03:19:27.222Z,98490.63
2022-11-24T03:21:55.794Z,98492.22
2022-11-24T03:24:24.374Z,98493.00
2022-11-24T03:26:53.211Z,98491.78
2022-11-24T03:29:21.826Z,98495.53
2022-11-24T03:31:50.480Z,98495.16
2022-11-24T03:34:19.042Z,98504.09
2022-11-24T03:36:49.020Z,98504.31
2022-11-24T03:39:17.660Z,98502.09
2022-11-24T03:41:46.267Z,98508.28
2022-11-24T03:44:14.848Z,98514.84
2022-11-24T03:46:43.468Z,98518.06
2022-11-24T03:49:12.135Z,98517.47
2022-11-24T03:51:40.720Z,98518.06
2022-11-24T03:54:10.710Z,98524.38
2022-11-24T03:56:39.302Z,98533.56
2022-11-24T03:59:08.673Z,98531.56
2022-11-24T04:01:37.345Z,98532.41
2022-11-24T04:04:06.337Z,98542.78
2022-11-24T04:06:34.914Z,98542.38
2022-11-24T04:09:03.544Z,98533.44
2022-11-24T04:11:50.850Z,98540.41
2022-11-24T04:14:19.465Z,98538.03
2022-11-24T04:16:48.052Z,98542.06
2022-11-24T04:19:16.685Z,98542.25
2022-11-24T04:21:45.266Z,98544.22
2022-11-24T04:24:14.665Z,98544.59
2022-11-24T04:26:44.620Z,98549.56
2022-11-24T04:29:13.400Z,98552.53
2022-11-24T04:31:42.023Z,98551.94
2022-11-24T04:34:11.960Z,98555.50
2022-11-24T04:36:40.934Z,98561.13
2022-11-24T04:39:22.739Z,98556.31
2022-11-24T04:41:56.179Z,98566.69
2022-11-24T04:44:24.805Z,98557.06
2022-11-24T04:46:53.642Z,98559.91
2022-11-24T04:49:22.263Z,98554.66
2022-11-24T04:51:50.877Z,98562.81
2022-11-24T04:54:19.468Z,98562.38
2022-11-24T04:56:51.599Z,98570.00
2022-11-24T04:59:21.544Z,98579.19
2022-11-24T05:01:50.189Z,98577.63
2022-11-24T05:04:20.318Z,98583.81
2022-11-24T05:06:49.224Z,98575.78
2022-11-24T05:09:18.626Z,98579.81
2022-11-24T05:11:47.192Z,98569.44
2022-11-24T05:14:15.774Z,98562.03
2022-11-24T05:16:45.813Z,98564.44
2022-11-24T05:19:14.378Z,98584.56
2022-11-24T05:21:42.965Z,98576.38
2022-11-24T05:24:11.591Z,98583.69
2022-11-24T05:26:40.256Z,98578.91
2022-11-24T05:29:08.844Z,98569.28
2022-11-24T05:31:37.567Z,98577.44
2022-11-24T05:34:07.588Z,98582.00
2022-11-24T05:36:54.339Z,98590.72
2022-11-24T05:39:23.038Z,98591.88
2022-11-24T05:41:51.731Z,98581.94
2022-11-24T05:44:20.318Z,98590.72
2022-11-24T05:46:48.995Z,98595.91
2022-11-24T05:49:18.998Z,98600.25
2022-11-24T05:51:47.639Z,98606.31
2022-11-24T05:54:16.331Z,98593.91
2022-11-24T05:56:44.920Z,98597.47
2022-11-24T05:59:13.506Z,98595.53
2022-11-24T06:01:42.202Z,98603.50
2022-11-24T06:04:10.853Z,98593.50
2022-11-24T06:06:40.864Z,98596.09
2022-11-24T06:09:09.558Z,98592.66
2022-11-24T06:11:38.161Z,98597.06
2022-11-24T06:14:10.962Z,98593.03
2022-11-24T06:16:40.138Z,98588.06
2022-11-24T06:19:09.990Z,98582.88
2022-11-24T06:21:39.949Z,98587.88
2022-11-24T06:24:09.361Z,98593.50
2022-11-24T06:26:37.975Z,98602.66
2022-11-24T06:29:06.573Z,98595.44
2022-11-24T06:31:35.384Z,98611.66
2022-11-24T06:34:06.998Z,98601.63
2022-11-24T06:36:35.629Z,98605.81
2022-11-24T06:39:06.655Z,98605.91
2022-11-24T06:41:35.245Z,98603.22
2022-11-24T06:44:04.746Z,98613.22
2022-11-24T06:46:33.686Z,98623.00
2022-11-24T06:49:02.352Z,98618.41
2022-11-24T06:51:31.011Z,98617.50
2022-11-24T06:53:59.709Z,98621.53
2022-11-24T06:56:29.771Z,98621.94
2022-11-24T06:58:58.341Z,98628.75
2022-11-24T07:01:28.700Z,98627.56
2022-11-24T07:03:58.011Z,98623.59
2022-11-24T07:06:28.342Z,98628.25
2022-11-24T07:08:57.158Z,98635.47
2022-11-24T07:11:26.784Z,98646.69
2022-11-24T07:14:00.178Z,98652.50
2022-11-24T07:16:29.901Z,98653.13
2022-11-24T07:18:59.188Z,98655.97
2022-11-24T07:21:28.853Z,98663.19
2022-11-24T07:23:58.733Z,98671.38
2022-11-24T07:26:27.710Z,98671.81
2022-11-24T07:28:57.695Z,98671.81
2022-11-24T07:31:26.424Z,98675.19
2022-11-24T07:33:56.206Z,98680.00
2022-11-24T07:36:25.479Z,98688.25
2022-11-24T07:38:54.128Z,98692.66
2022-11-24T07:41:22.787Z,98704.59
2022-11-24T07:43:51.848Z,98704.84
2022-11-24T07:46:22.063Z,98709.47
2022-11-24T07:48:50.773Z,98719.06
2022-11-24T07:51:19.443Z,98718.63
2022-11-24T07:53:48.098Z,98720.25
2022-11-24T07:56:16.787Z,98730.06
2022-11-24T07:58:51.231Z,98732.16
2022-11-24T08:01:22.918Z,98742.78
2022-11-24T08:03:51.641Z,98749.94
2022-11-24T08:06:26.517Z,98751.31
2022-11-24T08:08:58.175Z,98742.72
2022-11-24T08:11:27.303Z,98735.88
2022-11-24T08:13:55.986Z,98747.13
2022-11-24T08:16:26.042Z,98740.13
2022-11-24T08:18:56.536Z,98733.75
2022-11-24T08:21:25.632Z,98731.41
2022-11-24T08:23:57.702Z,98732.78
2022-11-24T08:26:27.187Z,98732.00
2022-11-24T08:28:57.755Z,98736.03
2022-11-24T08:31:33.664Z,98745.25
2022-11-24T08:34:03.385Z,98748.44
2022-11-24T08:36:32.200Z,98754.25
2022-11-24T08:39:01.780Z,98754.16
2022-11-24T08:41:30.904Z,98752.56
2022-11-24T08:43:59.596Z,98765.97
2022-11-24T08:46:29.583Z,98763.78
2022-11-24T08:48:58.225Z,98775.38
2022-11-24T08:51:27.985Z,98766.81
2022-11-24T08:53:58.172Z,98767.66
2022-11-24T08:56:28.085Z,98765.88
2022-11-24T08:58:56.909Z,98769.44
2022-11-24T09:01:26.187Z,98769.84
2022-11-24T09:03:56.475Z,98775.63
2022-11-24T09:06:27.157Z,98778.66
2022-11-24T09:08:56.510Z,98772.06
2022-11-24T09:11:26.172Z,98775.88
2022-11-24T09:13:55.185Z,98772.50
2022-11-24T09:16:25.971Z,98776.34
2022-11-24T09:19:00.149Z,98778.94
2022-11-24T09:21:29.953Z,98783.38
2022-11-24T09:23:58.650Z,98769.00
2022-11-24T09:26:29.348Z,98774.03
2022-11-24T09:28:59.432Z,98775.69
2022-11-24T09:31:30.861Z,98788.31
2022-11-24T09:34:01.035Z,98789.09
2022-11-24T09:36:31.316Z,98789.50
2022-11-24T09:39:00.187Z,98797.75
2022-11-24T09:41:39.417Z,98795.75
2022-11-24T09:44:33.147Z,98805.38
2022-11-24T09:47:09.716Z,98812.41
2022-11-24T09:49:50.964Z,98810.19
2022-11-24T09:52:38.832Z,98812.59
2022-11-24T09:55:24.390Z,98816.63
2022-11-24T09:58:04.151Z,98817.84
2022-11-24T10:00:34.965Z,98822.66
2022-11-24T10:03:03.709Z,98819.88
2022-11-24T10:05:35.883Z,98828.69
2022-11-24T10:08:12.609Z,98840.72
2022-11-24T10:10:47.805Z,98830.72
2022-11-24T10:13:27.952Z,98843.13
2022-11-24T10:16:00.858Z,98840.16
2022-11-24T10:18:45.005Z,98833.56
2022-11-24T10:21:27.612Z,98832.78
2022-11-24T10:24:14.203Z,98839.41
2022-11-24T10:26:49.461Z,98831.59
2022-11-24T10:29:26.191Z,98834.44
2022-11-24T10:31:56.827Z,98842.66
2022-11-24T10:34:29.865Z,98847.47
2022-11-24T10:37:03.987Z,98841.47
2022-11-24T10:39:36.785Z,98847.31
2022-11-24T10:42:11.581Z,98841.28
2022-11-24T10:44:40.366Z,98844.91
2022-11-24T10:47:18.541Z,98848.94
2022-11-24T10:49:53.162Z,98846.13
2022-11-24T10:52:23.680Z,98849.34
2022-11-24T10:54:57.343Z,98851.34
2022-11-24T10:57:31.375Z,98848.53
2022-11-24T11:00:00.255Z,98846.53
2022-11-24T11:02:35.188Z,98843.13
2022-11-24T11:05:28.071Z,98837.75
2022-11-24T11:08:19.753Z,98838.34
2022-11-24T11:10:50.228Z,98844.97
2022-11-24T11:13:26.879Z,98841.34
2022-11-24T11:15:56.459Z,98845.97
2022-11-24T11:18:31.338Z,98848.16
2022-11-24T11:21:02.139Z,98846.38
2022-11-24T11:23:35.644Z,98834.13
2022-11-24T11:26:30.988Z,98838.75
2022-11-24T11:34:49.367Z,98842.16
2022-11-24T11:37:19.860Z,98835.94
2022-11-24T11:39:51.770Z,98817.66
2022-11-24T11:43:00.196Z,98828.28
2022-11-24T11:45:18.264Z,98830.47
2022-11-24T11:47:51.475Z,98832.47
2022-11-24T11:50:25.751Z,98828.50
2022-11-24T11:53:11.573Z,98834.13
2022-11-24T11:55:51.392Z,98831.72
2022-11-24T11:58:42.580Z,98837.31
2022-11-24T12:01:19.331Z,98837.75
2022-11-24T12:03:57.717Z,98838.34
2022-11-24T12:06:38.838Z,98848.00
2022-11-24T12:09:21.155Z,98850.97
2022-11-24T12:12:04.064Z,98853.41
2022-11-24T12:14:39.423Z,98856.38
2022-11-24T12:17:14.452Z,98858.97
2022-11-24T12:19:51.905Z,98858.59
2022-11-24T12:22:26.579Z,98850.38
2022-11-24T12:24:58.752Z,98850.38
2022-11-24T12:27:40.250Z,98856.97
2022-11-24T12:30:14.063Z,98857.00
2022-11-24T12:32:57.911Z,98859.59
2022-11-24T12:35:31.250Z,98861.97
2022-11-24T12:38:06.972Z,98862.94
2022-11-24T12:40:46.832Z,98859.94
2022-11-24T12:43:21.277Z,98869.97
2022-11-24T12:45:57.138Z,98861.31
2022-11-24T12:48:43.125Z,98861.72
2022-11-24T12:51:17.452Z,98865.91
2022-11-24T12:53:47.112Z,98866.88
2022-11-24T12:56:17.383Z,98860.25
2022-11-24T12:58:53.500Z,98868.06
2022-11-24T13:01:30.381Z,98865.63
2022-11-24T13:04:09.470Z,98859.25
2022-11-24T13:06:49.354Z,98864.25
2022-11-24T13:09:18.773Z,98862.63
2022-11-24T13:11:48.547Z,98863.41
2022-11-24T13:14:21.525Z,98859.72
2022-11-24T13:19:44.413Z,98852.63
2022-11-24T13:22:18.497Z,98855.97
2022-11-24T13:24:47.538Z,98860.56
2022-11-24T13:27:29.129Z,98856.13
2022-11-24T13:29:59.182Z,98867.00
2022-11-24T13:33:01.730Z,98866.53
2022-11-24T13:35:30.930Z,98863.72
2022-11-24T13:37:59.654Z,98864.72
2022-11-24T13:41:06.252Z,98877.28
2022-11-24T13:43:37.969Z,98869.06
2022-11-24T13:46:10.809Z,98879.09
2022-11-24T13:49:01.353Z,98872.72
2022-11-24T13:51:30.186Z,98880.03
2022-11-24T13:54:00.869Z,98879.66
2022-11-24T13:56:31.105Z,98885.06
2022-11-24T13:59:02.047Z,98884.44
2022-11-24T14:01:34.145Z,98881.47
2022-11-24T14:07:05.549Z,98874.84
2022-11-24T14:09:38.738Z,98880.84
2022-11-24T14:12:14.611Z,98883.25
2022-11-24T14:14:44.295Z,98882.03
2022-11-24T14:17:18.073Z,98870.81
2022-11-24T14:19:48.061Z,98874.84
2022-11-24T14:22:18.949Z,98878.03
2022-11-24T14:24:53.260Z,98881.25
2022-11-24T14:27:27.647Z,98874.81
2022-11-24T14:29:57.308Z,98878.41
2022-11-24T14:32:27.492Z,98881.63
2022-11-24T14:34:57.082Z,98879.22
2022-11-24T14:37:25.955Z,98876.81
2022-11-24T14:39:54.676Z,98875.41
2022-11-24T14:42:25.036Z,98872.03
2022-11-24T14:44:55.598Z,98881.69
2022-11-24T14:47:31.715Z,98892.56
2022-11-24T14:50:10.398Z,98888.53
2022-11-24T14:52:44.900Z,98892.16
2022-11-24T14:55:26.479Z,98898.22
2022-11-24T14:57:55.238Z,98893.41
2022-11-24T15:00:28.412Z,98905.03
2022-11-24T15:03:13.492Z,98900.59
2022-11-24T15:05:53.417Z,98905.25
2022-11-24T15:08:22.449Z,98909.84
2022-11-24T15:10:57.140Z,98912.09
2022-11-24T15:13:26.262Z,98908.66
2022-11-24T15:16:02.073Z,98911.28
2022-11-24T15:18:38.881Z,98917.91
2022-11-24T15:21:07.906Z,98907.66
2022-11-24T15:23:41.794Z,98913.50
2022-11-24T15:26:32.196Z,98915.50
2022-11-24T15:29:04.113Z,98935.78
2022-11-24T15:31:33.397Z,98919.53
2022-11-24T15:34:03.550Z,98923.13
2022-11-24T15:36:32.348Z,98927.97
2022-11-24T15:39:01.020Z,98927.97
2022-11-24T15:41:31.141Z,98932.00
2022-11-24T15:44:00.276Z,98933.97
2022-11-24T15:46:29.764Z,98931.00
2022-11-24T15:48:58.502Z,98942.25
2022-11-24T15:51:28.507Z,98946.06
2022-11-24T15:54:00.978Z,98947.47
2022-11-24T15:56:32.030Z,98948.47
2022-11-24T15:59:01.183Z,98950.09
2022-11-24T16:01:32.267Z,98946.28
2022-11-24T16:04:01.963Z,98944.44
2022-11-24T16:06:32.041Z,98953.66
2022-11-24T16:09:00.807Z,98950.66
2022-11-24T16:11:29.457Z,98948.22
2022-11-24T16:13:58.184Z,98954.84
2022-11-24T16:16:27.008Z,98953.78
2022-11-24T16:18:55.791Z,98950.78
2022-11-24T16:21:24.511Z,98949.13
2022-11-24T16:23:55.123Z,98957.56
2022-11-24T16:26:23.820Z,98954.34
2022-11-24T16:28:52.495Z,98958.91
2022-11-24T16:31:21.235Z,98949.50
2022-11-24T16:33:50.125Z,98952.91
2022-11-24T16:36:18.785Z,98965.31
2022-11-24T16:38:47.546Z,98961.50
2022-11-24T16:41:17.568Z,98962.13
2022-11-24T16:43:46.255Z,98961.91
2022-11-24T16:46:19.577Z,98957.06
2022-11-24T16:48:49.532Z,98961.44
2022-11-24T16:51:19.682Z,98967.19
2022-11-24T16:53:48.675Z,98959.34
2022-11-24T16:56:18.715Z,98957.72
2022-11-24T16:58:47.330Z,98960.72
2022-11-24T17:01:16.071Z,98965.66
2022-11-24T17:03:44.783Z,98967.56
2022-11-24T17:06:15.667Z,98967.72
2022-11-24T17:08:45.487Z,98971.94
2022-11-24T17:11:16.099Z,98969.47
2022-11-24T17:13:47.037Z,98963.66
2022-11-24T17:16:17.073Z,98962.63
2022-11-24T17:18:46.270Z,98966.78
2022-11-24T17:21:16.711Z,98965.16
2022-11-24T17:23:45.407Z,98972.16
2022-11-24T17:26:15.526Z,98975.38
2022-11-24T17:28:45.993Z,98979.97
2022-11-24T17:31:18.433Z,98982.94
2022-11-24T17:33:47.152Z,98978.72
2022-11-24T17:36:16.033Z,98980.88
2022-11-24T17:38:44.708Z,98971.25
2022-11-24T17:41:13.541Z,98980.38
2022-11-24T17:43:42.257Z,98974.66
2022-11-24T17:46:12.379Z,98971.19
2022-11-24T17:48:41.209Z,98978.63
2022-11-24T17:51:13.257Z,98973.59
2022-11-24T17:53:43.218Z,98986.00
2022-11-24T17:56:14.059Z,98989.75
2022-11-24T17:58:43.455Z,98980.97
2022-11-24T18:01:14.267Z,98990.94
2022-11-24T18:03:43.352Z,98980.91
2022-11-24T18:06:13.478Z,98980.91
2022-11-24T18:08:43.151Z,98980.13
2022-11-24T18:11:12.908Z,98984.44
2022-11-24T18:13:58.546Z,98991.59
2022-11-24T18:16:31.322Z,98992.34
2022-11-24T18:19:10.032Z,98992.91
2022-11-24T18:21:39.981Z,98991.97
2022-11-24T18:24:09.346Z,98998.81
2022-11-24T18:26:38.353Z,98988.09
2022-11-24T18:29:07.799Z,98996.69
2022-11-24T18:31:38.241Z,98988.44
2022-11-24T18:34:07.590Z,98993.97
2022-11-24T18:36:36.873Z,98985.13
2022-11-24T18:39:07.467Z,98991.84
2022-11-24T18:41:36.636Z,98982.47
2022-11-24T18:44:08.422Z,98982.38
2022-11-24T18:46:39.178Z,98985.56
2022-11-24T18:49:08.012Z,98987.09
2022-11-24T18:51:36.737Z,98980.66
2022-11-24T18:54:05.887Z,98983.00
2022-11-24T18:56:34.594Z,98980.59
2022-11-24T18:59:03.327Z,98978.78
2022-11-24T19:01:32.321Z,98981.75
2022-11-24T19:04:03.375Z,98986.94
2022-11-24T19:06:33.732Z,98989.97
2022-11-24T19:09:05.458Z,98984.34
2022-11-24T19:11:35.624Z,98995.25
2022-11-24T19:14:05.114Z,98997.94
2022-11-24T19:16:34.402Z,98990.88
2022-11-24T19:19:05.091Z,98993.34
2022-11-24T19:21:35.413Z,98987.63
2022-11-24T19:24:05.822Z,98986.44
2022-11-24T19:26:35.839Z,98993.06
2022-11-24T19:29:05.519Z,98996.47
2022-11-24T19:31:35.290Z,98997.38
2022-11-24T19:34:05.902Z,98999.50
2022-11-24T19:36:34.845Z,98991.84
2022-11-24T19:39:04.773Z,98994.97
2022-11-24T19:41:34.261Z,98993.69
2022-11-24T19:44:03.071Z,98987.44
2022-11-24T19:46:31.840Z,98982.13
2022-11-24T19:49:01.584Z,98986.34
2022-11-24T19:51:33.245Z,98989.00
2022-11-24T19:54:03.517Z,98986.25
2022-11-24T19:56:35.891Z,98990.88
2022-11-24T19:59:05.481Z,98990.69
2022-11-24T20:01:35.154Z,98986.13
2022-11-24T20:04:05.996Z,98976.94
2022-11-24T20:06:37.504Z,98979.34
2022-11-24T20:09:08.098Z,98980.19
2022-11-24T20:11:36.995Z,98977.59
2022-11-24T20:14:06.571Z,98973.94
2022-11-24T20:16:36.577Z,98960.22
2022-11-24T20:19:07.211Z,98971.41
2022-11-24T20:21:38.317Z,98974.16
2022-11-24T20:24:11.013Z,98983.13
2022-11-24T20:26:41.146Z,98979.56
2022-11-24T20:29:11.421Z,98985.28
2022-11-24T20:31:41.684Z,98983.38
2022-11-24T20:34:11.312Z,98988.91
2022-11-24T20:36:42.891Z,98987.28
2022-11-24T20:39:15.038Z,98983.44
2022-11-24T20:41:43.832Z,98986.03
2022-11-24T20:44:15.202Z,98983.59
2022-11-24T20:46:45.341Z,98980.97
2022-11-24T20:49:15.894Z,98980.50
2022-11-24T20:51:47.658Z,98988.16
2022-11-24T20:54:20.157Z,98976.72
2022-11-24T20:56:49.133Z,98973.47
2022-11-24T20:59:21.347Z,98978.78
2022-11-24T21:01:51.305Z,98968.31
2022-11-24T21:04:21.389Z,98981.75
2022-11-24T21:06:51.771Z,98983.38
2022-11-24T21:09:20.504Z,98979.16
2022-11-24T21:11:49.153Z,98982.53
2022-11-24T21:14:17.986Z,98985.66
2022-11-24T21:16:46.791Z,98967.91
2022-11-24T21:19:18.164Z,98969.81
2022-11-24T21:21:47.716Z,98957.91
2022-11-24T21:24:19.261Z,98966.78
2022-11-24T21:26:49.030Z,98961.78
2022-11-24T21:29:20.271Z,98964.81
2022-11-24T21:31:49.570Z,98959.34
2022-11-24T21:34:19.418Z,98959.69
2022-11-24T21:36:48.285Z,98957.31
2022-11-24T21:39:18.740Z,98938.47
2022-11-24T21:41:47.617Z,98966.97
2022-11-24T21:44:16.551Z,98969.59
2022-11-24T21:46:51.137Z,98974.44
2022-11-24T21:49:24.405Z,98964.94
2022-11-24T21:51:55.822Z,98960.91
2022-11-24T21:54:26.228Z,98962.53
2022-11-24T21:56:55.443Z,98966.91
2022-11-24T21:59:24.142Z,98976.16
2022-11-24T22:01:52.925Z,98969.00
2022-11-24T22:04:21.700Z,98965.13
2022-11-24T22:06:50.370Z,98975.19
2022-11-24T22:09:19.033Z,98957.56
2022-11-24T22:11:52.016Z,98974.13
2022-11-24T22:14:20.622Z,98973.28
2022-11-24T22:16:49.312Z,98972.50
2022-11-24T22:19:18.211Z,98968.63
2022-11-24T22:21:46.962Z,98966.88
2022-11-24T22:24:15.895Z,98962.66
2022-11-24T22:26:44.653Z,98969.31
2022-11-24T22:29:14.768Z,98965.75
2022-11-24T22:31:43.480Z,98969.16
2022-11-24T22:34:12.278Z,98972.06
2022-11-24T22:36:41.034Z,98970.44
2022-11-24T22:39:12.924Z,98966.72
2022-11-24T22:41:41.559Z,98972.69
2022-11-24T22:44:10.388Z,98979.81
2022-11-24T22:46:40.443Z,98978.88
2022-11-24T22:49:11.167Z,98972.41
2022-11-24T22:51:40.582Z,98976.75
2022-11-24T22:54:13.008Z,98973.03
2022-11-24T22:56:41.667Z,98982.13
2022-11-24T22:59:10.328Z,98990.34
2022-11-24T23:01:40.335Z,98992.94
2022-11-24T23:04:09.010Z,98995.53
2022-11-24T23:06:37.997Z,98996.81
2022-11-24T23:09:06.884Z,99000.22
2022-11-24T23:11:38.585Z,98998.44
2022-11-24T23:14:08.343Z,98997.16
2022-11-24T23:16:37.080Z,98996.00
2022-11-24T23:19:07.431Z,99000.88
2022-11-24T23:21:38.866Z,98999.88
2022-11-24T23:24:09.018Z,98998.75
2022-11-24T23:26:39.591Z,99009.59
2022-11-24T23:29:08.892Z,99008.78
2022-11-24T23:31:39.704Z,98995.38
2022-11-24T23:34:10.137Z,99004.41
2022-11-24T23:36:39.003Z,98996.66
2022-11-24T23:39:09.122Z,99000.06
2022-11-24T23:41:37.730Z,99003.28
2022-11-24T23:44:07.173Z,98995.06
2022-11-24T23:46:35.801Z,98994.25
2022-11-24T23:49:04.843Z,99000.38
2022-11-24T23:51:34.884Z,98995.03
2022-11-24T23:54:03.650Z,99005.03
2022-11-24T23:56:33.552Z,98999.41
2022-11-24T23:59:03.074Z,99003.25
