createdAt,value
2022-09-30T00:04:24.210Z,98603.34
2022-09-30T00:09:16.787Z,98606.06
2022-09-30T00:14:15.759Z,98606.06
2022-09-30T00:19:07.436Z,98621.22
2022-09-30T00:23:59.091Z,98610.13
2022-09-30T00:28:56.565Z,98598.50
2022-09-30T00:34:07.483Z,98597.69
2022-09-30T00:38:59.415Z,98601.44
2022-09-30T00:43:54.061Z,98600.63
2022-09-30T00:48:53.794Z,98611.72
2022-09-30T00:53:55.053Z,98609.25
2022-09-30T00:59:34.994Z,98611.72
2022-09-30T01:04:29.535Z,98620.88
2022-09-30T01:09:21.588Z,98617.38
2022-09-30T01:14:20.364Z,98615.97
2022-09-30T01:19:27.472Z,98621.63
2022-09-30T01:24:34.486Z,98620.19
2022-09-30T01:29:44.077Z,98613.63
2022-09-30T01:34:55.316Z,98613.63
2022-09-30T01:40:03.039Z,98607.63
2022-09-30T01:45:07.887Z,98610.56
2022-09-30T01:50:24.459Z,98603.53
2022-09-30T01:55:29.509Z,98603.75
2022-09-30T02:00:21.323Z,98603.16
2022-09-30T02:05:19.770Z,98605.31
2022-09-30T02:10:18.054Z,98610.94
2022-09-30T02:15:13.967Z,98601.09
2022-09-30T02:20:21.160Z,98594.84
2022-09-30T02:25:20.442Z,98584.50
2022-09-30T02:30:14.211Z,98577.66
2022-09-30T02:35:13.962Z,98563.31
2022-09-30T02:40:23.612Z,98560.84
2022-09-30T02:45:21.875Z,98556.72
2022-09-30T02:50:28.572Z,98547.81
2022-09-30T02:55:30.876Z,98550.16
2022-09-30T03:00:24.039Z,98543.34
2022-09-30T03:05:17.621Z,98536.03
2022-09-30T03:10:16.676Z,98525.44
2022-09-30T03:15:14.239Z,98526.50
2022-09-30T03:20:19.108Z,98525.13
2022-09-30T03:25:16.973Z,98519.09
2022-09-30T03:30:15.340Z,98518.28
2022-09-30T03:35:13.483Z,98508.75
2022-09-30T03:40:11.810Z,98499.25
2022-09-30T03:45:04.026Z,98508.91
2022-09-30T03:50:00.469Z,98504.53
2022-09-30T03:54:55.556Z,98490.19
2022-09-30T03:59:47.283Z,98488.56
2022-09-30T04:04:42.787Z,98478.56
2022-09-30T04:09:35.071Z,98472.06
2022-09-30T04:14:26.769Z,98467.75
2022-09-30T04:19:18.582Z,98453.13
2022-09-30T04:24:10.136Z,98454.44
2022-09-30T04:29:01.900Z,98449.84
2022-09-30T04:33:53.948Z,98446.56
2022-09-30T04:38:45.492Z,98440.94
2022-09-30T04:43:37.121Z,98431.97
2022-09-30T04:48:30.359Z,98425.97
2022-09-30T04:53:22.009Z,98419.16
2022-09-30T04:58:13.680Z,98409.66
2022-09-30T05:03:05.669Z,98407.78
2022-09-30T05:08:02.052Z,98405.53
2022-09-30T05:12:53.973Z,98386.84
2022-09-30T05:17:49.265Z,98380.63
2022-09-30T05:22:40.927Z,98370.63
2022-09-30T05:27:32.695Z,98357.81
2022-09-30T05:32:25.348Z,98355.34
2022-09-30T05:37:17.081Z,98345.03
2022-09-30T05:42:13.287Z,98335.97
2022-09-30T05:47:05.713Z,98341.38
2022-09-30T05:51:57.418Z,98327.53
2022-09-30T05:56:49.299Z,98317.44
2022-09-30T06:01:40.952Z,98309.56
2022-09-30T06:06:33.305Z,98297.34
2022-09-30T06:11:25.070Z,98307.03
2022-09-30T06:16:18.443Z,98309.72
2022-09-30T06:21:13.470Z,98304.56
2022-09-30T06:26:06.957Z,98301.63
2022-09-30T06:30:58.514Z,98281.38
2022-09-30T06:35:51.387Z,98273.38
2022-09-30T06:40:44.677Z,98270.41
2022-09-30T06:45:36.682Z,98279.44
2022-09-30T06:50:29.860Z,98275.66
2022-09-30T06:55:24.270Z,98273.53
2022-09-30T07:00:17.139Z,98250.84
2022-09-30T07:05:09.958Z,98225.09
2022-09-30T07:10:01.755Z,98212.41
2022-09-30T07:14:53.636Z,98215.69
2022-09-30T07:19:45.343Z,98220.28
2022-09-30T07:24:36.985Z,98207.06
2022-09-30T07:29:36.646Z,98222.56
2022-09-30T07:34:44.340Z,98208.31
2022-09-30T07:39:36.770Z,98198.88
2022-09-30T07:44:29.529Z,98179.09
2022-09-30T07:49:25.632Z,98163.22
2022-09-30T07:54:21.119Z,98169.94
2022-09-30T07:59:13.200Z,98143.13
2022-09-30T08:04:07.695Z,98132.88
2022-09-30T08:08:59.762Z,98127.16
2022-09-30T08:13:56.001Z,98132.06
2022-09-30T08:18:47.647Z,98117.78
2022-09-30T08:23:39.345Z,98109.16
2022-09-30T08:28:31.973Z,98100.81
2022-09-30T08:33:23.638Z,98095.44
2022-09-30T08:38:15.218Z,98085.53
2022-09-30T08:43:40.274Z,98079.91
2022-09-30T08:48:51.220Z,98071.63
2022-09-30T08:53:46.608Z,98062.75
2022-09-30T08:58:44.406Z,98051.97
2022-09-30T09:03:36.185Z,98031.50
2022-09-30T09:08:51.871Z,98025.69
2022-09-30T09:13:50.899Z,98015.28
2022-09-30T09:18:42.509Z,97988.84
2022-09-30T09:23:34.345Z,97991.09
2022-09-30T09:28:35.590Z,97984.75
2022-09-30T09:33:35.247Z,97972.63
2022-09-30T09:38:57.851Z,97953.72
2022-09-30T09:44:08.259Z,97925.25
2022-09-30T09:49:20.912Z,97915.81
2022-09-30T09:54:13.448Z,97915.84
2022-09-30T09:59:18.021Z,97912.63
2022-09-30T10:04:24.520Z,97892.84
2022-09-30T10:09:30.567Z,97879.31
2022-09-30T10:14:22.658Z,97888.25
2022-09-30T10:19:23.519Z,97881.72
2022-09-30T10:24:27.137Z,97868.44
2022-09-30T10:29:36.895Z,97884.19
2022-09-30T10:34:38.595Z,97846.75
2022-09-30T10:39:34.575Z,97844.59
2022-09-30T10:44:26.852Z,97817.75
2022-09-30T10:49:40.216Z,97805.81
2022-09-30T10:54:48.338Z,97793.88
2022-09-30T10:59:42.774Z,97792.25
2022-09-30T11:04:40.297Z,97782.19
2022-09-30T11:09:41.110Z,97770.28
2022-09-30T11:14:46.204Z,97771.34
2022-09-30T11:19:53.145Z,97764.56
2022-09-30T11:24:48.745Z,97751.53
2022-09-30T11:30:02.215Z,97727.91
2022-09-30T11:35:10.002Z,97695.63
2022-09-30T11:40:01.854Z,97689.94
2022-09-30T11:45:09.901Z,97660.09
2022-09-30T11:50:01.599Z,97638.91
2022-09-30T11:55:15.127Z,97647.03
2022-09-30T12:00:08.655Z,97660.34
2022-09-30T12:05:19.053Z,97660.88
2022-09-30T12:10:31.456Z,97658.44
2022-09-30T12:15:24.279Z,97640.25
2022-09-30T12:20:25.583Z,97628.81
2022-09-30T12:25:22.369Z,97617.69
2022-09-30T12:30:22.442Z,97594.06
2022-09-30T12:35:29.308Z,97595.16
2022-09-30T12:41:02.678Z,97575.88
2022-09-30T12:46:14.489Z,97575.34
2022-09-30T12:51:07.838Z,97566.09
2022-09-30T12:56:06.360Z,97541.13
2022-09-30T13:01:06.326Z,97525.91
2022-09-30T13:06:06.454Z,97522.94
2022-09-30T13:11:04.788Z,97507.75
2022-09-30T13:16:03.225Z,97474.63
2022-09-30T13:21:08.314Z,97479.53
2022-09-30T13:25:59.998Z,97455.13
2022-09-30T13:31:13.135Z,97436.94
2022-09-30T13:36:18.061Z,97397.84
2022-09-30T13:41:25.171Z,97367.19
2022-09-30T13:46:16.953Z,97369.63
2022-09-30T13:51:14.639Z,97370.72
2022-09-30T13:56:29.844Z,97371.53
2022-09-30T14:01:37.669Z,97375.84
2022-09-30T14:07:03.802Z,97374.25
2022-09-30T14:12:18.690Z,97363.13
2022-09-30T14:17:30.083Z,97369.63
2022-09-30T14:22:26.324Z,97340.34
2022-09-30T14:27:49.074Z,97303.13
2022-09-30T14:32:41.053Z,97235.00
2022-09-30T14:37:42.337Z,97265.44
2022-09-30T14:42:38.790Z,97231.72
2022-09-30T14:47:34.017Z,97232.00
2022-09-30T14:52:37.090Z,97238.50
2022-09-30T14:57:28.810Z,97238.22
2022-09-30T15:02:20.654Z,97224.63
2022-09-30T15:07:12.914Z,97218.34
2022-09-30T15:12:13.067Z,97211.84
2022-09-30T15:17:28.661Z,97189.84
2022-09-30T15:22:21.186Z,97193.00
2022-09-30T15:27:24.499Z,97180.25
2022-09-30T15:32:22.377Z,97159.34
2022-09-30T15:37:24.693Z,97163.91
2022-09-30T15:42:31.438Z,97144.91
2022-09-30T15:47:24.449Z,97146.97
2022-09-30T15:52:51.200Z,97156.69
2022-09-30T15:57:47.369Z,97163.97
2022-09-30T16:02:39.083Z,97173.94
2022-09-30T16:07:32.173Z,97153.31
2022-09-30T16:12:28.604Z,97151.56
2022-09-30T16:17:35.742Z,97156.13
2022-09-30T16:22:43.130Z,97160.41
2022-09-30T16:27:34.989Z,97165.25
2022-09-30T16:32:28.417Z,97167.59
2022-09-30T16:37:21.179Z,97148.53
2022-09-30T16:42:14.695Z,97145.22
2022-09-30T16:47:06.365Z,97149.53
2022-09-30T16:51:58.111Z,97148.94
2022-09-30T16:56:49.740Z,97141.63
2022-09-30T17:01:42.324Z,97159.78
2022-09-30T17:06:35.769Z,97164.09
2022-09-30T17:11:35.691Z,97190.41
2022-09-30T17:16:28.141Z,97236.88
2022-09-30T17:21:22.468Z,97217.84
2022-09-30T17:26:14.650Z,97206.06
2022-09-30T17:31:07.806Z,97200.84
2022-09-30T17:36:01.684Z,97201.00
2022-09-30T17:41:11.977Z,97209.97
2022-09-30T17:46:03.811Z,97215.13
2022-09-30T17:50:55.882Z,97201.53
2022-09-30T17:56:00.214Z,97218.06
2022-09-30T18:00:52.034Z,97216.16
2022-09-30T18:05:45.650Z,97227.84
2022-09-30T18:10:38.018Z,97230.25
2022-09-30T18:15:29.770Z,97228.63
2022-09-30T18:20:24.775Z,97240.56
2022-09-30T18:25:20.113Z,97243.28
2022-09-30T18:30:13.187Z,97254.66
2022-09-30T18:35:09.934Z,97265.25
2022-09-30T18:40:01.875Z,97271.81
2022-09-30T18:44:54.919Z,97270.69
2022-09-30T18:49:46.951Z,97269.59
2022-09-30T18:54:38.856Z,97279.97
2022-09-30T18:59:30.529Z,97272.41
2022-09-30T19:04:22.163Z,97268.06
2022-09-30T19:09:16.382Z,97281.06
2022-09-30T19:14:10.646Z,97285.94
2022-09-30T19:19:04.666Z,97272.31
2022-09-30T19:23:59.230Z,97275.03
2022-09-30T19:28:50.900Z,97268.81
2022-09-30T19:33:55.460Z,97272.63
2022-09-30T19:38:47.440Z,97277.31
2022-09-30T19:43:42.659Z,97292.31
2022-09-30T19:48:35.574Z,97296.50
2022-09-30T19:53:30.844Z,97305.81
2022-09-30T19:58:23.109Z,97294.75
2022-09-30T20:03:16.087Z,97300.56
2022-09-30T20:08:07.646Z,97301.13
2022-09-30T20:12:59.792Z,97310.16
2022-09-30T20:17:54.907Z,97310.78
2022-09-30T20:29:16.770Z,97315.00
2022-09-30T20:34:12.389Z,97322.09
2022-09-30T20:39:04.677Z,97327.59
2022-09-30T20:43:56.926Z,97324.94
2022-09-30T20:48:49.504Z,97331.44
2022-09-30T20:53:45.544Z,97332.03
2022-09-30T20:58:40.238Z,97330.41
2022-09-30T21:03:37.274Z,97333.19
2022-09-30T21:08:29.055Z,97343.78
2022-09-30T21:13:20.889Z,97336.22
2022-09-30T21:18:12.671Z,97324.31
2022-09-30T21:23:04.430Z,97331.91
2022-09-30T21:27:56.227Z,97331.41
2022-09-30T21:32:48.870Z,97349.88
2022-09-30T21:37:42.158Z,97342.59
2022-09-30T21:42:33.913Z,97348.03
2022-09-30T21:47:25.636Z,97346.44
2022-09-30T21:52:17.392Z,97353.53
2022-09-30T21:57:09.368Z,97355.16
2022-09-30T22:02:01.076Z,97344.31
2022-09-30T22:06:52.901Z,97351.38
2022-09-30T22:11:44.771Z,97356.81
2022-09-30T22:16:36.887Z,97368.75
2022-09-30T22:21:32.147Z,97365.78
2022-09-30T22:26:24.966Z,97368.50
2022-09-30T22:31:19.383Z,97370.97
2022-09-30T22:36:30.168Z,97369.34
2022-09-30T22:41:22.250Z,97368.00
2022-09-30T22:46:13.966Z,97382.41
2022-09-30T22:51:05.837Z,97394.84
2022-09-30T22:55:57.756Z,97398.13
2022-09-30T23:00:55.207Z,97397.34
2022-09-30T23:05:46.845Z,97390.56
2022-09-30T23:10:40.068Z,97385.97
2022-09-30T23:15:31.746Z,97391.66
2022-09-30T23:20:23.424Z,97391.44
2022-09-30T23:25:15.019Z,97397.94
2022-09-30T23:30:07.243Z,97403.91
2022-09-30T23:34:58.884Z,97406.41
2022-09-30T23:39:50.605Z,97408.03
2022-09-30T23:44:42.256Z,97419.72
2022-09-30T23:49:35.878Z,97427.84
2022-09-30T23:54:27.847Z,97435.72
2022-09-30T23:59:20.280Z,97434.63
