createdAt,value
2018-06-09T00:01:14.838Z,99.90
2018-06-09T00:03:43.144Z,99.90
2018-06-09T00:06:11.410Z,99.90
2018-06-09T00:08:39.690Z,99.90
2018-06-09T00:11:07.953Z,99.90
2018-06-09T00:13:36.283Z,99.90
2018-06-09T00:16:04.757Z,99.90
2018-06-09T00:18:33.030Z,99.90
2018-06-09T00:21:01.315Z,99.90
2018-06-09T00:23:29.602Z,99.90
2018-06-09T00:25:57.865Z,99.90
2018-06-09T00:28:26.149Z,99.90
2018-06-09T00:30:54.470Z,99.90
2018-06-09T00:33:22.746Z,99.90
2018-06-09T00:35:51.062Z,99.90
2018-06-09T00:38:19.318Z,99.90
2018-06-09T00:40:47.602Z,99.90
2018-06-09T00:43:15.958Z,99.90
2018-06-09T00:45:44.225Z,99.90
2018-06-09T00:48:12.510Z,99.90
2018-06-09T00:50:40.784Z,99.90
2018-06-09T00:53:09.069Z,99.90
2018-06-09T00:55:37.358Z,99.90
2018-06-09T00:58:05.645Z,99.90
2018-06-09T01:00:33.922Z,99.90
2018-06-09T01:05:30.214Z,99.90
2018-06-09T01:07:58.542Z,99.90
2018-06-09T01:10:26.832Z,99.90
2018-06-09T01:15:23.150Z,99.90
2018-06-09T01:17:51.976Z,99.90
2018-06-09T01:20:20.256Z,99.90
2018-06-09T01:22:48.715Z,99.90
2018-06-09T01:25:16.993Z,99.90
2018-06-09T01:27:45.281Z,99.90
2018-06-09T01:30:13.891Z,99.90
2018-06-09T01:32:42.154Z,99.90
2018-06-09T01:35:10.496Z,99.90
2018-06-09T01:37:38.774Z,99.90
2018-06-09T01:40:07.046Z,99.90
2018-06-09T01:42:35.322Z,99.90
2018-06-09T01:45:03.626Z,99.90
2018-06-09T01:47:31.943Z,99.90
2018-06-09T01:50:00.427Z,99.90
2018-06-09T01:52:28.702Z,99.90
2018-06-09T01:54:56.978Z,99.90
2018-06-09T01:57:25.262Z,99.90
2018-06-09T01:59:53.539Z,99.90
2018-06-09T02:02:22.277Z,99.90
2018-06-09T02:04:51.414Z,99.90
2018-06-09T02:07:19.703Z,99.90
2018-06-09T02:09:47.982Z,99.90
2018-06-09T02:12:16.274Z,99.90
2018-06-09T02:14:44.619Z,99.90
2018-06-09T02:17:12.906Z,99.90
2018-06-09T02:19:41.199Z,99.90
2018-06-09T02:22:09.510Z,99.90
2018-06-09T02:24:37.825Z,99.90
2018-06-09T02:27:06.099Z,99.90
2018-06-09T02:29:34.372Z,99.90
2018-06-09T02:32:02.666Z,99.90
2018-06-09T02:34:30.966Z,99.90
2018-06-09T02:36:59.238Z,99.90
2018-06-09T02:39:27.698Z,99.90
2018-06-09T02:41:55.986Z,99.90
2018-06-09T02:44:24.259Z,99.90
2018-06-09T02:46:52.543Z,99.90
2018-06-09T02:49:20.854Z,99.90
2018-06-09T02:51:49.192Z,99.90
2018-06-09T02:54:17.498Z,99.90
2018-06-09T02:56:45.803Z,99.90
2018-06-09T02:59:14.074Z,99.90
2018-06-09T03:01:42.362Z,99.90
2018-06-09T03:04:10.630Z,99.90
2018-06-09T03:06:38.905Z,99.90
2018-06-09T03:09:07.779Z,99.90
2018-06-09T03:11:36.170Z,99.90
2018-06-09T03:14:04.438Z,99.90
2018-06-09T03:16:32.735Z,99.90
2018-06-09T03:19:01.014Z,99.90
2018-06-09T03:21:29.322Z,99.90
2018-06-09T03:23:57.615Z,99.90
2018-06-09T03:26:25.946Z,99.90
2018-06-09T03:28:54.493Z,99.90
2018-06-09T03:31:22.798Z,99.90
2018-06-09T03:33:51.125Z,99.90
2018-06-09T03:36:19.458Z,99.90
2018-06-09T03:38:47.835Z,99.90
2018-06-09T03:41:16.163Z,99.90
2018-06-09T03:43:44.708Z,99.90
2018-06-09T03:46:13.071Z,99.90
2018-06-09T03:48:41.387Z,99.90
2018-06-09T03:51:09.691Z,99.90
2018-06-09T03:53:38.101Z,99.90
2018-06-09T03:56:06.382Z,99.90
2018-06-09T03:58:34.758Z,99.90
2018-06-09T04:01:03.078Z,99.90
2018-06-09T04:03:31.398Z,99.90
2018-06-09T04:05:59.695Z,99.90
2018-06-09T04:08:28.073Z,99.90
2018-06-09T04:10:56.387Z,99.90
2018-06-09T04:13:24.689Z,99.90
2018-06-09T04:15:53.002Z,99.90
2018-06-09T04:18:21.297Z,99.90
2018-06-09T04:20:49.639Z,99.90
2018-06-09T04:23:17.962Z,99.90
2018-06-09T04:25:46.315Z,99.90
2018-06-09T04:28:14.601Z,99.90
2018-06-09T04:30:42.973Z,99.90
2018-06-09T04:33:11.274Z,99.90
2018-06-09T04:35:39.550Z,99.90
2018-06-09T04:38:07.890Z,99.90
2018-06-09T04:40:36.166Z,99.90
2018-06-09T04:43:04.473Z,99.90
2018-06-09T04:45:32.752Z,99.90
2018-06-09T04:48:01.059Z,99.90
2018-06-09T04:50:29.374Z,99.90
2018-06-09T04:52:57.707Z,99.90
2018-06-09T04:55:26.332Z,99.90
2018-06-09T04:57:54.913Z,99.90
2018-06-09T05:00:23.230Z,99.90
2018-06-09T05:02:51.504Z,99.90
2018-06-09T05:05:19.782Z,99.90
2018-06-09T05:07:48.573Z,99.90
2018-06-09T05:10:16.868Z,99.90
2018-06-09T05:12:45.157Z,99.90
2018-06-09T05:15:13.437Z,99.90
2018-06-09T05:17:41.723Z,99.90
2018-06-09T05:20:10.039Z,99.90
2018-06-09T05:22:38.358Z,99.90
2018-06-09T05:25:06.642Z,99.90
2018-06-09T05:27:35.169Z,99.90
2018-06-09T05:30:03.479Z,99.90
2018-06-09T05:32:31.771Z,99.90
2018-06-09T05:35:00.056Z,99.90
2018-06-09T05:37:28.326Z,99.90
2018-06-09T05:39:56.671Z,99.90
2018-06-09T05:42:24.942Z,99.90
2018-06-09T05:44:53.205Z,99.90
2018-06-09T05:47:21.513Z,99.90
2018-06-09T05:49:49.801Z,99.90
2018-06-09T05:52:18.113Z,99.90
2018-06-09T05:54:46.397Z,99.90
2018-06-09T05:57:14.666Z,99.90
2018-06-09T05:59:42.984Z,99.90
2018-06-09T06:02:11.262Z,99.90
2018-06-09T06:04:39.534Z,99.90
2018-06-09T06:07:07.868Z,99.90
2018-06-09T06:09:36.146Z,99.90
2018-06-09T06:12:04.406Z,99.90
2018-06-09T06:14:32.674Z,99.90
2018-06-09T06:17:00.966Z,99.90
2018-06-09T06:19:29.250Z,99.90
2018-06-09T06:21:57.530Z,99.90
2018-06-09T06:24:25.808Z,99.90
2018-06-09T06:26:54.081Z,99.90
2018-06-09T06:29:22.355Z,99.90
2018-06-09T06:31:50.637Z,99.90
2018-06-09T06:34:18.902Z,99.90
2018-06-09T06:36:47.185Z,99.90
2018-06-09T06:39:15.450Z,99.90
2018-06-09T06:41:43.746Z,99.90
2018-06-09T06:44:12.002Z,99.90
2018-06-09T06:46:40.276Z,99.90
2018-06-09T06:49:08.554Z,99.90
2018-06-09T06:51:36.854Z,99.90
2018-06-09T06:54:05.126Z,99.90
2018-06-09T06:56:33.415Z,99.90
2018-06-09T06:59:01.694Z,99.90
2018-06-09T07:01:29.969Z,99.90
2018-06-09T07:03:58.229Z,99.90
2018-06-09T07:06:26.511Z,99.90
2018-06-09T07:08:54.786Z,99.90
2018-06-09T07:11:23.062Z,99.90
2018-06-09T07:13:51.352Z,99.90
2018-06-09T07:16:19.655Z,99.90
2018-06-09T07:18:47.914Z,99.90
2018-06-09T07:21:16.201Z,99.90
2018-06-09T07:23:44.483Z,99.90
2018-06-09T07:26:12.743Z,99.90
2018-06-09T07:28:41.053Z,99.90
2018-06-09T07:31:09.358Z,99.90
2018-06-09T07:33:37.839Z,99.90
2018-06-09T07:36:06.126Z,99.90
2018-06-09T07:38:34.417Z,99.90
2018-06-09T07:41:02.699Z,99.90
2018-06-09T07:43:30.975Z,99.90
2018-06-09T07:45:59.271Z,99.90
2018-06-09T07:48:27.534Z,99.90
2018-06-09T07:50:55.815Z,99.90
2018-06-09T07:53:24.087Z,99.90
2018-06-09T07:55:52.361Z,99.90
2018-06-09T07:58:20.738Z,99.90
2018-06-09T08:00:49.022Z,99.90
2018-06-09T08:03:17.314Z,99.90
2018-06-09T08:05:45.667Z,99.90
2018-06-09T08:08:13.955Z,99.90
2018-06-09T08:10:42.316Z,99.90
2018-06-09T08:13:10.633Z,99.90
2018-06-09T08:15:38.967Z,99.90
2018-06-09T08:18:07.260Z,99.90
2018-06-09T08:20:35.582Z,99.90
2018-06-09T08:23:03.952Z,99.90
2018-06-09T08:25:32.255Z,99.90
2018-06-09T08:28:00.536Z,99.90
2018-06-09T08:30:28.815Z,99.90
2018-06-09T08:32:57.102Z,99.90
2018-06-09T08:35:25.515Z,99.90
2018-06-09T08:37:54.738Z,99.90
2018-06-09T08:40:23.057Z,99.90
2018-06-09T08:42:51.395Z,99.90
2018-06-09T08:45:19.706Z,99.90
2018-06-09T08:47:48.426Z,99.90
2018-06-09T08:50:16.690Z,99.90
2018-06-09T08:52:45.020Z,99.90
2018-06-09T08:55:13.358Z,99.90
2018-06-09T08:57:41.666Z,99.90
2018-06-09T09:00:09.958Z,99.90
2018-06-09T09:02:38.275Z,99.90
2018-06-09T09:05:06.594Z,99.90
2018-06-09T09:07:34.891Z,99.90
2018-06-09T09:10:03.261Z,99.90
2018-06-09T09:12:31.525Z,99.90
2018-06-09T09:14:59.857Z,99.80
2018-06-09T09:17:28.179Z,99.90
2018-06-09T09:19:56.474Z,99.90
2018-06-09T09:22:24.778Z,99.90
2018-06-09T09:24:53.126Z,99.90
2018-06-09T09:27:21.424Z,99.90
2018-06-09T09:29:49.771Z,99.90
2018-06-09T09:32:18.076Z,99.90
2018-06-09T09:37:15.142Z,99.90
2018-06-09T09:42:11.432Z,99.90
2018-06-09T09:44:39.795Z,99.90
2018-06-09T09:47:08.106Z,99.90
2018-06-09T09:49:36.397Z,99.90
2018-06-09T09:52:04.692Z,99.90
2018-06-09T09:54:32.991Z,99.90
2018-06-09T09:57:01.265Z,99.90
2018-06-09T09:59:29.561Z,98.30
2018-06-09T10:01:57.838Z,98.40
2018-06-09T10:04:26.313Z,97.60
2018-06-09T10:06:54.606Z,97.80
2018-06-09T10:09:22.902Z,97.50
2018-06-09T10:11:51.374Z,98.50
2018-06-09T10:14:19.690Z,98.40
2018-06-09T10:16:48.338Z,97.40
2018-06-09T10:19:16.755Z,97.20
2018-06-09T10:21:45.127Z,96.70
2018-06-09T10:24:13.536Z,98.10
2018-06-09T10:26:41.925Z,98.90
2018-06-09T10:29:10.226Z,99.30
2018-06-09T10:31:38.529Z,98.20
2018-06-09T10:34:06.790Z,98.50
2018-06-09T10:36:35.202Z,97.30
2018-06-09T10:39:04.580Z,93.40
2018-06-09T10:41:32.874Z,90.20
2018-06-09T10:44:01.224Z,83.80
2018-06-09T10:46:29.502Z,84.20
2018-06-09T10:48:57.770Z,85.00
2018-06-09T10:51:26.051Z,85.10
2018-06-09T10:53:54.368Z,85.10
2018-06-09T10:56:22.651Z,85.00
2018-06-09T10:58:50.980Z,84.60
2018-06-09T11:01:19.258Z,81.60
2018-06-09T11:03:47.533Z,78.30
2018-06-09T11:06:15.826Z,79.10
2018-06-09T11:08:44.137Z,78.80
2018-06-09T11:11:12.404Z,77.90
2018-06-09T11:13:40.690Z,76.50
2018-06-09T11:16:08.966Z,80.60
2018-06-09T11:18:37.258Z,78.90
2018-06-09T11:21:05.534Z,77.10
2018-06-09T11:23:33.827Z,77.70
2018-06-09T11:26:02.122Z,76.90
2018-06-09T11:28:30.514Z,75.80
2018-06-09T11:30:58.818Z,73.20
2018-06-09T11:33:27.130Z,68.70
2018-06-09T11:38:23.457Z,60.90
2018-06-09T11:40:51.739Z,57.00
2018-06-09T11:43:20.248Z,57.20
2018-06-09T11:45:48.533Z,55.50
2018-06-09T11:48:16.807Z,55.20
2018-06-09T11:50:45.112Z,54.70
2018-06-09T11:53:13.391Z,53.90
2018-06-09T11:55:41.667Z,53.30
2018-06-09T11:58:09.950Z,53.30
2018-06-09T12:00:38.258Z,52.50
2018-06-09T12:03:06.567Z,49.40
2018-06-09T12:05:34.874Z,50.70
2018-06-09T12:08:03.223Z,50.70
2018-06-09T12:10:31.575Z,50.30
2018-06-09T12:12:59.984Z,50.10
2018-06-09T12:17:56.471Z,51.20
2018-06-09T12:20:24.781Z,52.80
2018-06-09T12:22:53.153Z,53.60
2018-06-09T12:25:21.497Z,54.30
2018-06-09T12:27:49.804Z,53.50
2018-06-09T12:30:18.146Z,53.80
2018-06-09T12:32:46.425Z,54.00
2018-06-09T12:35:14.744Z,52.40
2018-06-09T12:37:43.051Z,52.10
2018-06-09T12:40:11.391Z,53.00
2018-06-09T12:42:39.714Z,51.70
2018-06-09T12:45:08.048Z,50.10
2018-06-09T12:47:36.341Z,52.30
2018-06-09T12:50:04.662Z,50.50
2018-06-09T12:52:33.032Z,51.10
2018-06-09T12:55:01.327Z,51.60
2018-06-09T12:57:29.621Z,51.00
2018-06-09T12:59:57.929Z,50.80
2018-06-09T13:02:26.225Z,50.90
2018-06-09T13:04:54.563Z,50.90
2018-06-09T13:07:23.067Z,50.20
2018-06-09T13:09:51.386Z,50.20
2018-06-09T13:12:19.702Z,48.90
2018-06-09T13:14:47.975Z,48.00
2018-06-09T13:17:16.293Z,47.70
2018-06-09T13:19:44.659Z,47.90
2018-06-09T13:22:12.965Z,47.80
2018-06-09T13:24:41.266Z,47.10
2018-06-09T13:27:09.542Z,46.70
2018-06-09T13:32:05.871Z,49.10
2018-06-09T13:34:34.154Z,50.20
2018-06-09T13:37:02.468Z,51.40
2018-06-09T13:39:30.806Z,52.10
2018-06-09T13:41:59.087Z,51.20
2018-06-09T13:44:27.349Z,49.80
2018-06-09T13:46:55.640Z,48.50
2018-06-09T13:49:23.926Z,47.90
2018-06-09T13:51:52.190Z,47.70
2018-06-09T13:54:20.524Z,48.10
2018-06-09T13:56:48.737Z,48.40
2018-06-09T13:59:17.015Z,47.30
2018-06-09T14:01:45.286Z,46.80
2018-06-09T14:04:13.553Z,46.60
2018-06-09T14:06:41.845Z,46.80
2018-06-09T14:09:10.143Z,46.70
2018-06-09T14:14:06.401Z,46.50
2018-06-09T14:16:34.696Z,46.90
2018-06-09T14:19:02.971Z,47.00
2018-06-09T14:21:31.241Z,46.20
2018-06-09T14:23:59.542Z,46.10
2018-06-09T14:26:27.858Z,46.10
2018-06-09T14:28:56.156Z,46.20
2018-06-09T14:31:24.454Z,45.30
2018-06-09T14:33:52.749Z,45.70
2018-06-09T14:36:21.242Z,46.60
2018-06-09T14:38:49.523Z,47.20
2018-06-09T14:41:17.789Z,47.40
2018-06-09T14:43:46.074Z,48.10
2018-06-09T14:46:14.354Z,48.40
2018-06-09T14:48:42.818Z,50.00
2018-06-09T14:51:11.102Z,52.00
2018-06-09T14:53:39.382Z,52.70
2018-06-09T14:56:07.663Z,53.90
2018-06-09T14:58:35.942Z,55.60
2018-06-09T15:01:04.206Z,56.30
2018-06-09T15:03:32.533Z,56.10
2018-06-09T15:06:00.807Z,55.80
2018-06-09T15:08:29.082Z,56.50
2018-06-09T15:10:57.516Z,56.50
2018-06-09T15:13:25.999Z,56.50
2018-06-09T15:15:54.266Z,57.40
2018-06-09T15:18:22.553Z,57.80
2018-06-09T15:20:50.820Z,57.90
2018-06-09T15:23:19.131Z,58.60
2018-06-09T15:25:47.585Z,60.60
2018-06-09T15:28:15.872Z,60.10
2018-06-09T15:30:44.134Z,61.20
2018-06-09T15:33:12.450Z,61.10
2018-06-09T15:35:40.705Z,61.00
2018-06-09T15:38:08.978Z,61.20
2018-06-09T15:40:37.247Z,60.80
2018-06-09T15:43:05.510Z,61.30
2018-06-09T15:48:01.786Z,63.50
2018-06-09T15:50:30.061Z,64.90
2018-06-09T15:52:58.332Z,66.10
2018-06-09T15:55:26.815Z,66.40
2018-06-09T15:57:55.102Z,67.70
2018-06-09T16:00:23.379Z,67.70
2018-06-09T16:02:51.681Z,67.70
2018-06-09T16:05:19.961Z,67.30
2018-06-09T16:07:48.355Z,67.50
2018-06-09T16:10:16.634Z,68.60
2018-06-09T16:12:44.905Z,69.20
2018-06-09T16:15:13.190Z,69.30
2018-06-09T16:17:41.467Z,68.10
2018-06-09T16:20:09.748Z,68.40
2018-06-09T16:22:38.042Z,68.80
2018-06-09T16:25:06.315Z,69.10
2018-06-09T16:27:34.594Z,69.40
2018-06-09T16:30:02.874Z,68.90
2018-06-09T16:32:31.137Z,69.00
2018-06-09T16:34:59.470Z,68.70
2018-06-09T16:37:27.702Z,68.90
2018-06-09T16:39:55.969Z,69.00
2018-06-09T16:42:24.238Z,69.90
2018-06-09T16:44:52.564Z,70.40
2018-06-09T16:47:21.011Z,70.80
2018-06-09T16:49:49.324Z,70.20
2018-06-09T16:52:17.606Z,71.60
2018-06-09T16:54:45.883Z,71.40
2018-06-09T16:57:14.157Z,71.70
2018-06-09T16:59:42.437Z,71.60
2018-06-09T17:02:10.721Z,72.30
2018-06-09T17:04:38.999Z,72.00
2018-06-09T17:07:07.259Z,73.40
2018-06-09T17:09:35.747Z,73.80
2018-06-09T17:12:04.006Z,75.20
2018-06-09T17:14:32.311Z,74.60
2018-06-09T17:17:00.658Z,73.90
2018-06-09T17:19:28.918Z,74.70
2018-06-09T17:21:57.198Z,73.40
2018-06-09T17:24:25.481Z,73.80
2018-06-09T17:26:53.746Z,75.00
2018-06-09T17:29:22.014Z,73.60
2018-06-09T17:31:50.283Z,74.30
2018-06-09T17:34:18.566Z,74.70
2018-06-09T17:36:47.113Z,75.10
2018-06-09T17:39:15.583Z,74.50
2018-06-09T17:41:43.845Z,75.80
2018-06-09T17:44:12.119Z,76.50
2018-06-09T17:46:40.390Z,76.30
2018-06-09T17:49:08.646Z,77.00
2018-06-09T17:51:36.916Z,77.00
2018-06-09T17:54:05.198Z,77.80
2018-06-09T17:56:33.467Z,78.60
2018-06-09T17:59:01.742Z,79.70
2018-06-09T18:01:30.011Z,79.70
2018-06-09T18:03:58.282Z,79.70
2018-06-09T18:06:26.562Z,81.50
2018-06-09T18:08:54.835Z,82.80
2018-06-09T18:11:23.098Z,83.00
2018-06-09T18:13:51.378Z,83.90
2018-06-09T18:16:19.658Z,84.50
2018-06-09T18:18:47.939Z,87.20
2018-06-09T18:21:16.232Z,87.50
2018-06-09T18:23:44.515Z,91.00
2018-06-09T18:26:12.785Z,92.60
2018-06-09T18:28:41.246Z,93.70
2018-06-09T18:31:09.514Z,94.00
2018-06-09T18:33:37.824Z,94.00
2018-06-09T18:36:06.063Z,95.60
2018-06-09T18:38:34.347Z,94.60
2018-06-09T18:41:02.729Z,94.90
2018-06-09T18:43:31.003Z,94.90
2018-06-09T18:45:59.310Z,96.30
2018-06-09T18:48:27.573Z,96.90
2018-06-09T18:50:55.845Z,97.40
2018-06-09T18:53:24.114Z,98.30
2018-06-09T18:55:52.407Z,99.40
2018-06-09T18:58:20.678Z,99.90
2018-06-09T19:00:48.945Z,99.90
2018-06-09T19:03:17.226Z,99.90
2018-06-09T19:05:45.496Z,99.90
2018-06-09T19:08:13.778Z,99.90
2018-06-09T19:10:42.077Z,99.90
2018-06-09T19:13:10.355Z,99.90
2018-06-09T19:15:38.638Z,99.90
2018-06-09T19:18:06.935Z,99.90
2018-06-09T19:20:35.202Z,99.90
2018-06-09T19:23:03.562Z,99.90
2018-06-09T19:25:31.850Z,99.90
2018-06-09T19:28:00.225Z,99.90
2018-06-09T19:30:28.490Z,99.90
2018-06-09T19:32:56.765Z,99.90
2018-06-09T19:35:25.066Z,99.90
2018-06-09T19:37:53.618Z,99.90
2018-06-09T19:40:21.906Z,99.90
2018-06-09T19:42:50.171Z,99.90
2018-06-09T19:45:18.462Z,99.90
2018-06-09T19:47:46.961Z,99.90
2018-06-09T19:50:15.238Z,99.90
2018-06-09T19:52:43.627Z,99.90
2018-06-09T19:55:11.910Z,99.90
2018-06-09T19:57:40.186Z,99.90
2018-06-09T20:00:08.570Z,99.90
2018-06-09T20:02:36.854Z,99.90
2018-06-09T20:05:05.282Z,99.90
2018-06-09T20:07:33.552Z,99.90
2018-06-09T20:10:01.814Z,99.90
2018-06-09T20:12:30.082Z,99.90
2018-06-09T20:14:58.366Z,99.90
2018-06-09T20:19:54.631Z,99.90
2018-06-09T20:22:22.915Z,99.90
2018-06-09T20:24:51.192Z,99.90
2018-06-09T20:27:19.475Z,99.90
2018-06-09T20:29:47.766Z,99.90
2018-06-09T20:32:16.034Z,99.90
2018-06-09T20:34:44.334Z,99.90
2018-06-09T20:37:12.610Z,99.90
2018-06-09T20:39:40.882Z,99.90
2018-06-09T20:42:09.342Z,99.90
2018-06-09T20:44:37.614Z,99.90
2018-06-09T20:47:05.888Z,99.90
2018-06-09T20:49:34.189Z,99.90
2018-06-09T20:52:02.462Z,99.90
2018-06-09T20:54:30.758Z,99.90
2018-06-09T20:56:59.037Z,99.90
2018-06-09T20:59:27.333Z,99.90
2018-06-09T21:01:55.602Z,99.90
2018-06-09T21:04:23.890Z,99.90
2018-06-09T21:06:52.184Z,99.90
2018-06-09T21:11:48.790Z,99.90
2018-06-09T21:14:17.098Z,99.90
2018-06-09T21:16:45.410Z,99.90
2018-06-09T21:19:14.110Z,99.90
2018-06-09T21:21:42.381Z,99.90
2018-06-09T21:24:10.658Z,99.90
2018-06-09T21:28:49.569Z,99.90
2018-06-09T21:31:18.253Z,99.90
2018-06-09T21:34:03.159Z,99.90
2018-06-09T21:36:36.834Z,99.90
2018-06-09T21:39:17.743Z,99.90
2018-06-09T21:41:52.130Z,99.90
2018-06-09T21:44:25.718Z,99.90
2018-06-09T21:46:53.999Z,99.90
2018-06-09T21:49:22.269Z,99.90
2018-06-09T21:51:50.545Z,99.90
2018-06-09T21:54:18.829Z,99.90
2018-06-09T21:56:47.122Z,99.90
2018-06-09T22:01:43.462Z,99.90
2018-06-09T22:04:11.752Z,99.90
2018-06-09T22:06:40.016Z,99.90
2018-06-09T22:09:08.296Z,99.90
2018-06-09T22:11:36.573Z,99.90
2018-06-09T22:14:04.902Z,99.90
2018-06-09T22:16:33.169Z,99.90
2018-06-09T22:19:01.446Z,99.90
2018-06-09T22:21:29.728Z,99.90
2018-06-09T22:23:58.049Z,99.90
2018-06-09T22:26:26.358Z,99.90
2018-06-09T22:28:54.635Z,99.90
2018-06-09T22:31:22.938Z,99.90
2018-06-09T22:33:51.226Z,99.90
2018-06-09T22:36:19.510Z,99.90
2018-06-09T22:38:47.835Z,99.90
2018-06-09T22:41:16.114Z,99.90
2018-06-09T22:43:44.390Z,99.90
2018-06-09T22:46:12.663Z,99.90
2018-06-09T22:48:40.972Z,99.90
2018-06-09T22:51:09.467Z,99.90
2018-06-09T22:53:37.734Z,99.90
2018-06-09T22:56:06.017Z,99.90
2018-06-09T22:58:34.308Z,99.90
2018-06-09T23:01:02.582Z,99.90
2018-06-09T23:03:30.863Z,99.90
2018-06-09T23:05:59.134Z,99.90
2018-06-09T23:08:27.404Z,99.90
2018-06-09T23:10:55.671Z,99.90
2018-06-09T23:13:23.951Z,99.90
2018-06-09T23:15:52.245Z,99.90
2018-06-09T23:18:20.713Z,99.90
2018-06-09T23:20:48.991Z,99.90
2018-06-09T23:23:17.262Z,99.90
2018-06-09T23:25:45.557Z,99.90
2018-06-09T23:28:13.844Z,99.90
2018-06-09T23:30:42.136Z,99.90
2018-06-09T23:33:10.446Z,99.90
2018-06-09T23:35:38.744Z,99.90
2018-06-09T23:38:07.335Z,99.90
2018-06-09T23:40:35.614Z,99.90
2018-06-09T23:43:03.889Z,99.90
2018-06-09T23:45:32.182Z,99.90
2018-06-09T23:48:00.464Z,99.90
2018-06-09T23:50:28.926Z,99.90
2018-06-09T23:52:57.452Z,99.90
2018-06-09T23:55:25.723Z,99.90
2018-06-09T23:57:54.522Z,99.90
