createdAt,value
2022-12-01T00:01:06.331Z,17.01
2022-12-01T00:03:33.773Z,16.98
2022-12-01T00:06:10.692Z,16.99
2022-12-01T00:08:37.409Z,16.98
2022-12-01T00:11:09.096Z,17.01
2022-12-01T00:13:36.736Z,16.98
2022-12-01T00:16:14.719Z,16.98
2022-12-01T00:18:41.465Z,16.99
2022-12-01T00:21:14.395Z,16.98
2022-12-01T00:23:43.926Z,16.99
2022-12-01T00:26:10.351Z,16.98
2022-12-01T00:28:36.795Z,16.97
2022-12-01T00:31:07.618Z,16.99
2022-12-01T00:33:34.042Z,16.97
2022-12-01T00:36:01.126Z,16.98
2022-12-01T00:38:27.810Z,16.98
2022-12-01T00:40:54.288Z,16.96
2022-12-01T00:43:21.182Z,16.98
2022-12-01T00:45:48.097Z,16.97
2022-12-01T00:48:14.625Z,16.95
2022-12-01T00:50:41.641Z,16.95
2022-12-01T00:53:08.554Z,16.96
2022-12-01T00:55:35.146Z,16.96
2022-12-01T00:58:01.699Z,16.95
2022-12-01T01:00:28.342Z,16.96
2022-12-01T01:02:54.864Z,16.96
2022-12-01T01:05:21.374Z,16.94
2022-12-01T01:07:47.921Z,16.93
2022-12-01T01:10:14.514Z,16.94
2022-12-01T01:12:41.000Z,16.93
2022-12-01T01:15:08.187Z,16.93
2022-12-01T01:17:34.861Z,16.92
2022-12-01T01:20:01.542Z,16.94
2022-12-01T01:22:28.013Z,16.93
2022-12-01T01:24:54.491Z,16.93
2022-12-01T01:27:20.963Z,16.94
2022-12-01T01:29:47.818Z,16.92
2022-12-01T01:32:14.505Z,16.91
2022-12-01T01:34:41.022Z,16.90
2022-12-01T01:37:07.604Z,16.90
2022-12-01T01:39:34.048Z,16.91
2022-12-01T01:42:00.516Z,16.92
2022-12-01T01:44:51.626Z,16.90
2022-12-01T01:47:32.680Z,16.90
2022-12-01T01:50:06.223Z,16.91
2022-12-01T01:52:41.163Z,16.91
2022-12-01T01:55:08.529Z,16.90
2022-12-01T01:57:36.019Z,16.90
2022-12-01T02:00:08.670Z,16.89
2022-12-01T02:02:40.810Z,16.88
2022-12-01T02:05:11.771Z,16.88
2022-12-01T02:07:40.045Z,16.88
2022-12-01T02:10:09.088Z,16.87
2022-12-01T02:12:47.480Z,16.88
2022-12-01T02:15:40.984Z,16.88
2022-12-01T02:18:26.589Z,16.86
2022-12-01T02:21:19.584Z,16.84
2022-12-01T02:24:40.523Z,16.87
2022-12-01T02:27:25.569Z,16.86
2022-12-01T02:30:19.892Z,16.87
2022-12-01T02:33:08.142Z,16.84
2022-12-01T02:35:52.800Z,16.85
2022-12-01T02:38:29.763Z,16.87
2022-12-01T02:41:21.811Z,16.83
2022-12-01T02:44:01.764Z,16.84
2022-12-01T02:46:34.238Z,16.84
2022-12-01T02:49:06.394Z,16.83
2022-12-01T02:51:34.795Z,16.84
2022-12-01T02:54:03.722Z,16.85
2022-12-01T02:56:30.307Z,16.83
2022-12-01T02:58:56.917Z,16.83
2022-12-01T03:01:52.206Z,16.83
2022-12-01T03:04:37.245Z,16.82
2022-12-01T03:07:40.634Z,16.80
2022-12-01T03:10:17.530Z,16.81
2022-12-01T03:12:47.080Z,16.80
2022-12-01T03:15:41.273Z,16.80
2022-12-01T03:18:41.229Z,16.80
2022-12-01T03:21:20.480Z,16.81
2022-12-01T03:23:51.320Z,16.79
2022-12-01T03:26:21.931Z,16.75
2022-12-01T03:29:08.219Z,16.79
2022-12-01T03:31:43.381Z,16.78
2022-12-01T03:34:16.785Z,16.76
2022-12-01T03:36:48.170Z,16.76
2022-12-01T03:39:20.165Z,16.79
2022-12-01T03:41:59.046Z,16.78
2022-12-01T03:44:31.635Z,16.77
2022-12-01T03:47:12.684Z,16.74
2022-12-01T03:49:40.123Z,16.75
2022-12-01T03:52:31.410Z,16.74
2022-12-01T03:55:09.807Z,16.75
2022-12-01T03:57:44.987Z,16.75
2022-12-01T04:00:13.611Z,16.75
2022-12-01T04:02:40.982Z,16.74
2022-12-01T04:05:09.313Z,16.73
2022-12-01T04:07:39.690Z,16.74
2022-12-01T04:10:07.766Z,16.71
2022-12-01T04:12:34.319Z,16.70
2022-12-01T04:15:05.070Z,16.73
2022-12-01T04:17:31.469Z,16.72
2022-12-01T04:19:57.974Z,16.70
2022-12-01T04:22:24.985Z,16.71
2022-12-01T04:24:52.039Z,16.73
2022-12-01T04:27:19.487Z,16.71
2022-12-01T04:29:46.218Z,16.70
2022-12-01T04:32:13.632Z,16.71
2022-12-01T04:34:40.149Z,16.70
2022-12-01T04:37:07.472Z,16.70
2022-12-01T04:39:34.493Z,16.72
2022-12-01T04:42:00.930Z,16.70
2022-12-01T04:44:33.012Z,16.69
2022-12-01T04:47:01.329Z,16.69
2022-12-01T04:49:28.103Z,16.69
2022-12-01T04:51:54.612Z,16.67
2022-12-01T04:54:21.092Z,16.68
2022-12-01T04:56:48.046Z,16.68
2022-12-01T04:59:14.653Z,16.65
2022-12-01T05:01:41.253Z,16.65
2022-12-01T05:04:10.414Z,16.64
2022-12-01T05:06:37.790Z,16.65
2022-12-01T05:09:04.326Z,16.63
2022-12-01T05:11:32.277Z,16.62
2022-12-01T05:13:59.586Z,16.62
2022-12-01T05:16:29.220Z,16.62
2022-12-01T05:19:16.449Z,16.64
2022-12-01T05:21:44.794Z,16.62
2022-12-01T05:24:12.609Z,16.63
2022-12-01T05:26:40.754Z,16.64
2022-12-01T05:29:08.257Z,16.61
2022-12-01T05:31:35.389Z,16.63
2022-12-01T05:34:01.905Z,16.60
2022-12-01T05:36:28.572Z,16.63
2022-12-01T05:38:55.399Z,16.62
2022-12-01T05:41:21.964Z,16.62
2022-12-01T05:43:48.440Z,16.60
2022-12-01T05:46:15.059Z,16.59
2022-12-01T05:48:42.713Z,16.60
2022-12-01T05:51:14.059Z,16.61
2022-12-01T05:53:40.957Z,16.59
2022-12-01T05:56:08.074Z,16.59
2022-12-01T05:58:35.243Z,16.60
2022-12-01T06:01:02.246Z,16.59
2022-12-01T06:03:28.706Z,16.57
2022-12-01T06:05:55.220Z,16.57
2022-12-01T06:08:21.773Z,16.58
2022-12-01T06:10:48.309Z,16.56
2022-12-01T06:13:14.738Z,16.57
2022-12-01T06:15:41.385Z,16.57
2022-12-01T06:18:07.929Z,16.56
2022-12-01T06:20:34.573Z,16.56
2022-12-01T06:23:01.167Z,16.55
2022-12-01T06:25:27.715Z,16.56
2022-12-01T06:27:58.911Z,16.57
2022-12-01T06:30:26.056Z,16.57
2022-12-01T06:32:52.723Z,16.55
2022-12-01T06:35:19.351Z,16.56
2022-12-01T06:37:46.153Z,16.55
2022-12-01T06:40:12.990Z,16.55
2022-12-01T06:42:39.719Z,16.54
2022-12-01T06:45:06.816Z,16.53
2022-12-01T06:47:33.621Z,16.55
2022-12-01T06:50:00.666Z,16.51
2022-12-01T06:52:27.105Z,16.52
2022-12-01T06:54:53.579Z,16.54
2022-12-01T06:57:20.392Z,16.52
2022-12-01T06:59:47.750Z,16.51
2022-12-01T07:02:14.967Z,16.51
2022-12-01T07:04:41.538Z,16.52
2022-12-01T07:07:08.319Z,16.53
2022-12-01T07:09:34.862Z,16.50
2022-12-01T07:12:01.470Z,16.49
2022-12-01T07:14:28.043Z,16.49
2022-12-01T07:16:55.032Z,16.47
2022-12-01T07:19:21.686Z,16.47
2022-12-01T07:21:48.153Z,16.49
2022-12-01T07:24:14.799Z,16.48
2022-12-01T07:26:42.156Z,16.47
2022-12-01T07:29:11.622Z,16.48
2022-12-01T07:31:38.827Z,16.46
2022-12-01T07:34:06.351Z,16.48
2022-12-01T07:36:33.408Z,16.46
2022-12-01T07:39:00.459Z,16.46
2022-12-01T07:41:26.982Z,16.46
2022-12-01T07:43:56.183Z,16.47
2022-12-01T07:46:25.616Z,16.44
2022-12-01T07:48:53.316Z,16.45
2022-12-01T07:51:20.617Z,16.46
2022-12-01T07:53:49.440Z,16.45
2022-12-01T07:56:16.825Z,16.45
2022-12-01T07:58:43.483Z,16.44
2022-12-01T08:01:13.251Z,16.44
2022-12-01T08:03:40.832Z,16.42
2022-12-01T08:06:09.034Z,16.42
2022-12-01T08:08:37.613Z,16.41
2022-12-01T08:11:11.013Z,16.41
2022-12-01T08:13:38.980Z,16.41
2022-12-01T08:16:07.196Z,16.42
2022-12-01T08:18:35.507Z,16.41
2022-12-01T08:21:02.003Z,16.41
2022-12-01T08:23:28.516Z,16.40
2022-12-01T08:25:55.022Z,16.40
2022-12-01T08:28:21.558Z,16.41
2022-12-01T08:30:48.192Z,16.42
2022-12-01T08:33:14.791Z,16.39
2022-12-01T08:35:41.411Z,16.39
2022-12-01T08:38:08.862Z,16.42
2022-12-01T08:40:35.394Z,16.40
2022-12-01T08:43:02.047Z,16.39
2022-12-01T08:45:28.636Z,16.42
2022-12-01T08:47:58.826Z,16.40
2022-12-01T08:50:26.507Z,16.40
2022-12-01T08:52:53.318Z,16.40
2022-12-01T08:55:20.826Z,16.39
2022-12-01T08:57:47.495Z,16.40
2022-12-01T09:00:14.700Z,16.39
2022-12-01T09:02:41.213Z,16.39
2022-12-01T09:05:08.153Z,16.39
2022-12-01T09:07:34.685Z,16.39
2022-12-01T09:10:01.306Z,16.39
2022-12-01T09:12:29.555Z,16.40
2022-12-01T09:14:56.022Z,16.40
2022-12-01T09:17:23.594Z,16.38
2022-12-01T09:19:50.370Z,16.39
2022-12-01T09:22:17.025Z,16.39
2022-12-01T09:24:43.467Z,16.40
2022-12-01T09:27:10.187Z,16.40
2022-12-01T09:29:36.726Z,16.40
2022-12-01T09:32:03.478Z,16.39
2022-12-01T09:34:30.048Z,16.40
2022-12-01T09:36:58.261Z,16.41
2022-12-01T09:39:25.381Z,16.42
2022-12-01T09:42:04.978Z,16.44
2022-12-01T09:44:47.659Z,16.42
2022-12-01T09:47:23.395Z,16.44
2022-12-01T09:50:25.339Z,16.44
2022-12-01T09:52:58.806Z,16.44
2022-12-01T09:55:26.753Z,16.45
2022-12-01T09:57:56.406Z,16.46
2022-12-01T10:00:30.401Z,16.47
2022-12-01T10:03:21.137Z,16.48
2022-12-01T10:06:25.000Z,16.49
2022-12-01T10:08:47.552Z,16.51
2022-12-01T10:11:31.138Z,16.53
2022-12-01T10:13:59.619Z,16.54
2022-12-01T10:16:35.638Z,16.56
2022-12-01T10:19:34.149Z,16.57
2022-12-01T10:22:29.018Z,16.58
2022-12-01T10:24:58.661Z,16.59
2022-12-01T10:27:50.526Z,16.58
2022-12-01T10:30:20.001Z,16.59
2022-12-01T10:32:58.166Z,16.58
2022-12-01T10:35:29.181Z,16.62
2022-12-01T10:37:59.220Z,16.65
2022-12-01T10:40:27.495Z,16.70
2022-12-01T10:42:54.752Z,16.71
2022-12-01T10:45:28.730Z,16.74
2022-12-01T10:48:07.270Z,16.76
2022-12-01T10:50:34.341Z,16.77
2022-12-01T10:53:00.880Z,16.79
2022-12-01T10:55:36.482Z,16.80
2022-12-01T10:58:13.456Z,16.81
2022-12-01T11:00:59.054Z,16.83
2022-12-01T11:03:30.777Z,16.85
2022-12-01T11:05:58.661Z,16.87
2022-12-01T11:08:46.287Z,16.87
2022-12-01T11:11:40.658Z,16.89
2022-12-01T11:14:22.819Z,16.91
2022-12-01T11:16:52.368Z,16.91
2022-12-01T11:19:30.660Z,16.93
2022-12-01T11:22:00.271Z,16.93
2022-12-01T11:24:32.731Z,16.95
2022-12-01T11:27:00.173Z,16.95
2022-12-01T11:29:36.118Z,16.98
2022-12-01T11:32:19.468Z,16.98
2022-12-01T11:35:06.645Z,17.01
2022-12-01T11:38:13.364Z,17.02
2022-12-01T11:40:45.426Z,17.03
2022-12-01T11:43:23.369Z,17.05
2022-12-01T11:45:50.328Z,17.06
2022-12-01T11:48:28.095Z,17.07
2022-12-01T11:51:19.557Z,17.08
2022-12-01T11:53:46.680Z,17.10
2022-12-01T11:56:16.749Z,17.12
2022-12-01T11:58:45.879Z,17.13
2022-12-01T12:01:35.063Z,17.14
2022-12-01T12:04:36.899Z,17.14
2022-12-01T12:07:28.474Z,17.16
2022-12-01T12:10:24.267Z,17.18
2022-12-01T12:13:22.458Z,17.19
2022-12-01T12:16:18.070Z,17.21
2022-12-01T12:19:11.914Z,17.23
2022-12-01T12:21:49.761Z,17.24
2022-12-01T12:24:25.107Z,17.26
2022-12-01T12:27:03.463Z,17.27
2022-12-01T12:29:41.452Z,17.28
2022-12-01T12:32:41.966Z,17.32
2022-12-01T12:35:30.602Z,17.33
2022-12-01T12:38:17.803Z,17.33
2022-12-01T12:41:09.796Z,17.35
2022-12-01T12:43:53.213Z,17.37
2022-12-01T12:46:34.460Z,17.38
2022-12-01T12:49:20.261Z,17.40
2022-12-01T12:52:08.127Z,17.40
2022-12-01T12:54:50.195Z,17.42
2022-12-01T12:57:31.828Z,17.44
2022-12-01T13:00:01.703Z,17.45
2022-12-01T13:02:56.089Z,17.46
2022-12-01T13:05:49.365Z,17.49
2022-12-01T13:08:21.950Z,17.50
2022-12-01T13:11:05.656Z,17.52
2022-12-01T13:14:11.965Z,17.53
2022-12-01T13:16:42.311Z,17.55
2022-12-01T13:19:27.651Z,17.56
2022-12-01T13:21:55.510Z,17.58
2022-12-01T13:24:25.029Z,17.59
2022-12-01T13:26:57.665Z,17.60
2022-12-01T13:29:26.160Z,17.62
2022-12-01T13:31:54.882Z,17.64
2022-12-01T13:34:26.230Z,17.63
2022-12-01T13:36:54.951Z,17.65
2022-12-01T13:39:24.673Z,17.66
2022-12-01T13:42:22.820Z,17.67
2022-12-01T13:44:59.094Z,17.68
2022-12-01T13:47:54.896Z,17.69
2022-12-01T13:50:43.819Z,17.68
2022-12-01T13:53:19.200Z,17.71
2022-12-01T13:56:04.597Z,17.72
2022-12-01T13:58:34.164Z,17.73
2022-12-01T14:01:19.660Z,17.75
2022-12-01T14:03:53.188Z,17.75
2022-12-01T14:06:24.929Z,17.77
2022-12-01T14:08:56.365Z,17.77
2022-12-01T14:11:25.518Z,17.79
2022-12-01T14:13:56.122Z,17.78
2022-12-01T14:16:23.484Z,17.79
2022-12-01T14:18:55.289Z,17.81
2022-12-01T14:21:47.178Z,17.82
2022-12-01T14:24:30.659Z,17.84
2022-12-01T14:26:57.494Z,17.84
2022-12-01T14:29:43.097Z,17.85
2022-12-01T14:32:09.539Z,17.85
2022-12-01T14:34:37.739Z,17.87
2022-12-01T14:37:18.642Z,17.88
2022-12-01T14:39:52.092Z,17.89
2022-12-01T14:42:40.540Z,17.90
2022-12-01T14:45:11.657Z,17.90
2022-12-01T14:47:47.816Z,17.92
2022-12-01T14:50:21.839Z,17.91
2022-12-01T14:53:02.128Z,17.92
2022-12-01T14:55:42.035Z,17.92
2022-12-01T14:58:17.065Z,17.92
2022-12-01T15:00:59.428Z,17.93
2022-12-01T15:03:32.289Z,17.92
2022-12-01T15:05:58.866Z,17.92
2022-12-01T15:08:58.305Z,17.93
2022-12-01T15:11:22.391Z,17.92
2022-12-01T15:13:52.037Z,17.93
2022-12-01T15:16:28.566Z,17.94
2022-12-01T15:18:55.278Z,17.93
2022-12-01T15:21:31.009Z,17.92
2022-12-01T15:24:20.613Z,17.93
2022-12-01T15:26:52.540Z,17.92
2022-12-01T15:29:43.962Z,17.90
2022-12-01T15:32:14.928Z,17.90
2022-12-01T15:34:44.522Z,17.88
2022-12-01T15:37:14.850Z,17.88
2022-12-01T15:39:46.218Z,17.87
2022-12-01T15:42:33.464Z,17.86
2022-12-01T15:45:16.605Z,17.86
2022-12-01T15:47:43.506Z,17.90
2022-12-01T15:50:33.461Z,17.88
2022-12-01T15:53:04.930Z,17.88
2022-12-01T15:55:34.862Z,17.89
2022-12-01T15:58:02.337Z,17.89
2022-12-01T16:00:28.900Z,17.87
2022-12-01T16:02:57.927Z,17.88
2022-12-01T16:05:32.415Z,17.88
2022-12-01T16:08:15.960Z,17.88
2022-12-01T16:10:42.673Z,17.86
2022-12-01T16:13:51.091Z,17.88
2022-12-01T16:16:39.185Z,17.87
2022-12-01T16:19:11.693Z,17.87
2022-12-01T16:21:46.286Z,17.87
2022-12-01T16:24:27.434Z,17.86
2022-12-01T16:26:57.172Z,17.84
2022-12-01T16:29:25.927Z,17.85
2022-12-01T16:34:47.462Z,17.86
2022-12-01T16:37:14.884Z,17.87
2022-12-01T16:39:41.697Z,17.87
2022-12-01T16:42:12.486Z,17.88
2022-12-01T16:44:39.027Z,17.86
2022-12-01T16:47:13.658Z,17.86
2022-12-01T16:49:40.149Z,17.85
2022-12-01T16:52:36.668Z,17.83
2022-12-01T16:54:53.071Z,17.87
2022-12-01T16:57:19.543Z,17.85
2022-12-01T16:59:46.053Z,17.83
2022-12-01T17:02:12.782Z,17.85
2022-12-01T17:04:39.290Z,17.85
2022-12-01T17:07:06.809Z,17.85
2022-12-01T17:09:33.279Z,17.85
2022-12-01T17:12:00.953Z,17.83
2022-12-01T17:14:27.589Z,17.84
2022-12-01T17:16:54.036Z,17.82
2022-12-01T17:19:20.599Z,17.82
2022-12-01T17:21:47.209Z,17.85
2022-12-01T17:24:18.676Z,17.84
2022-12-01T17:26:45.638Z,17.82
2022-12-01T17:29:12.267Z,17.83
2022-12-01T17:31:38.855Z,17.81
2022-12-01T17:34:05.388Z,17.81
2022-12-01T17:36:31.866Z,17.80
2022-12-01T17:38:58.785Z,17.82
2022-12-01T17:41:32.278Z,17.80
2022-12-01T17:43:58.823Z,17.80
2022-12-01T17:46:25.388Z,17.78
2022-12-01T17:48:51.915Z,17.77
2022-12-01T17:51:18.466Z,17.78
2022-12-01T17:53:45.097Z,17.79
2022-12-01T17:56:14.093Z,17.79
2022-12-01T17:58:40.814Z,17.76
2022-12-01T18:01:16.654Z,17.77
2022-12-01T18:03:43.739Z,17.76
2022-12-01T18:06:10.665Z,17.72
2022-12-01T18:08:37.713Z,17.75
2022-12-01T18:11:14.057Z,17.73
2022-12-01T18:13:43.935Z,17.71
2022-12-01T18:16:14.473Z,17.71
2022-12-01T18:18:41.321Z,17.74
2022-12-01T18:21:09.864Z,17.73
2022-12-01T18:23:36.537Z,17.73
2022-12-01T18:26:13.757Z,17.70
2022-12-01T18:28:42.361Z,17.69
2022-12-01T18:31:16.081Z,17.67
2022-12-01T18:33:44.717Z,17.68
2022-12-01T18:36:14.479Z,17.70
2022-12-01T18:38:41.302Z,17.67
2022-12-01T18:41:08.402Z,17.66
2022-12-01T18:43:36.080Z,17.64
2022-12-01T18:46:04.300Z,17.65
2022-12-01T18:48:31.490Z,17.66
2022-12-01T18:51:06.080Z,17.66
2022-12-01T18:53:33.449Z,17.63
2022-12-01T18:56:11.607Z,17.64
2022-12-01T18:58:39.024Z,17.63
2022-12-01T19:01:19.302Z,17.61
2022-12-01T19:03:45.981Z,17.63
2022-12-01T19:06:13.009Z,17.62
2022-12-01T19:08:40.274Z,17.60
2022-12-01T19:11:07.094Z,17.59
2022-12-01T19:13:34.442Z,17.60
2022-12-01T19:16:12.891Z,17.58
2022-12-01T19:18:39.907Z,17.57
2022-12-01T19:21:09.184Z,17.59
2022-12-01T19:23:36.286Z,17.57
2022-12-01T19:26:07.771Z,17.55
2022-12-01T19:28:35.666Z,17.56
2022-12-01T19:31:11.093Z,17.53
2022-12-01T19:33:38.198Z,17.56
2022-12-01T19:36:07.445Z,17.55
2022-12-01T19:38:34.280Z,17.53
2022-12-01T19:41:00.997Z,17.54
2022-12-01T19:43:27.860Z,17.50
2022-12-01T19:45:54.375Z,17.54
2022-12-01T19:48:21.193Z,17.53
2022-12-01T19:50:47.784Z,17.52
2022-12-01T19:53:14.299Z,17.50
2022-12-01T19:55:40.872Z,17.51
2022-12-01T19:58:07.747Z,17.50
2022-12-01T20:00:34.272Z,17.50
2022-12-01T20:03:01.026Z,17.50
2022-12-01T20:05:27.682Z,17.48
2022-12-01T20:07:54.230Z,17.49
2022-12-01T20:10:20.788Z,17.48
2022-12-01T20:12:47.905Z,17.50
2022-12-01T20:15:15.339Z,17.48
2022-12-01T20:17:43.150Z,17.49
2022-12-01T20:20:11.372Z,17.46
2022-12-01T20:22:38.531Z,17.46
2022-12-01T20:25:06.293Z,17.44
2022-12-01T20:27:33.098Z,17.46
2022-12-01T20:29:59.568Z,17.47
2022-12-01T20:32:26.198Z,17.44
2022-12-01T20:34:52.964Z,17.44
2022-12-01T20:37:19.967Z,17.45
2022-12-01T20:39:47.401Z,17.45
2022-12-01T20:42:13.879Z,17.43
2022-12-01T20:44:40.649Z,17.43
2022-12-01T20:47:07.156Z,17.42
2022-12-01T20:49:33.801Z,17.42
2022-12-01T20:52:00.430Z,17.42
2022-12-01T20:54:28.836Z,17.40
2022-12-01T20:56:56.895Z,17.40
2022-12-01T20:59:23.462Z,17.40
2022-12-01T21:01:50.083Z,17.41
2022-12-01T21:04:17.238Z,17.39
2022-12-01T21:06:43.732Z,17.39
2022-12-01T21:09:10.779Z,17.40
2022-12-01T21:12:09.486Z,17.40
2022-12-01T21:14:45.372Z,17.41
2022-12-01T21:17:46.470Z,17.39
2022-12-01T21:20:25.185Z,17.39
2022-12-01T21:22:53.616Z,17.35
2022-12-01T21:25:24.391Z,17.38
2022-12-01T21:27:51.330Z,17.37
2022-12-01T21:30:24.923Z,17.39
2022-12-01T21:32:51.957Z,17.37
2022-12-01T21:35:25.140Z,17.37
2022-12-01T21:38:00.081Z,17.36
2022-12-01T21:40:27.471Z,17.34
2022-12-01T21:42:54.168Z,17.33
2022-12-01T21:45:30.438Z,17.34
2022-12-01T21:48:01.485Z,17.35
2022-12-01T21:50:28.020Z,17.35
2022-12-01T21:52:54.513Z,17.34
2022-12-01T21:55:20.945Z,17.35
2022-12-01T21:57:50.162Z,17.35
2022-12-01T22:00:27.096Z,17.34
2022-12-01T22:03:21.252Z,17.35
2022-12-01T22:06:13.793Z,17.34
2022-12-01T22:08:38.568Z,17.32
2022-12-01T22:11:23.832Z,17.33
2022-12-01T22:13:50.289Z,17.33
2022-12-01T22:16:21.872Z,17.32
2022-12-01T22:19:16.344Z,17.30
2022-12-01T22:21:48.196Z,17.32
2022-12-01T22:24:29.482Z,17.30
2022-12-01T22:27:05.344Z,17.30
2022-12-01T22:29:39.102Z,17.31
2022-12-01T22:32:11.692Z,17.31
2022-12-01T22:34:39.294Z,17.30
2022-12-01T22:37:20.778Z,17.32
2022-12-01T22:39:55.118Z,17.30
2022-12-01T22:42:35.012Z,17.30
2022-12-01T22:45:19.694Z,17.29
2022-12-01T22:47:46.175Z,17.28
2022-12-01T22:50:27.501Z,17.30
2022-12-01T22:52:56.114Z,17.29
2022-12-01T22:55:22.837Z,17.30
2022-12-01T22:57:49.323Z,17.29
2022-12-01T23:00:18.987Z,17.29
2022-12-01T23:02:48.585Z,17.29
2022-12-01T23:05:24.891Z,17.27
2022-12-01T23:07:52.795Z,17.30
2022-12-01T23:10:30.973Z,17.27
2022-12-01T23:13:08.672Z,17.27
2022-12-01T23:15:45.599Z,17.28
2022-12-01T23:18:18.537Z,17.28
2022-12-01T23:20:48.066Z,17.28
2022-12-01T23:23:18.514Z,17.29
2022-12-01T23:25:46.583Z,17.29
2022-12-01T23:28:14.043Z,17.28
2022-12-01T23:30:43.893Z,17.27
2022-12-01T23:33:22.484Z,17.28
2022-12-01T23:35:57.798Z,17.27
2022-12-01T23:38:38.854Z,17.27
2022-12-01T23:41:25.909Z,17.28
2022-12-01T23:43:55.294Z,17.26
2022-12-01T23:46:25.024Z,17.24
2022-12-01T23:48:56.345Z,17.27
2022-12-01T23:51:32.940Z,17.27
2022-12-01T23:54:04.274Z,17.26
2022-12-01T23:56:31.620Z,17.24
2022-12-01T23:59:00.940Z,17.27
