createdAt,value
2022-07-27T00:11:47.238Z,100160.55
2022-07-27T00:26:50.502Z,100159.82
2022-07-27T00:41:53.606Z,100166.90
2022-07-27T01:12:42.333Z,100176.41
2022-07-27T01:27:46.513Z,100182.92
2022-07-27T01:42:50.114Z,100181.61
2022-07-27T01:57:56.011Z,100174.83
2022-07-27T02:13:00.778Z,100170.61
2022-07-27T02:28:20.472Z,100166.55
2022-07-27T02:43:26.081Z,100169.44
2022-07-27T02:58:29.156Z,100182.87
2022-07-27T03:13:32.843Z,100188.73
2022-07-27T03:28:37.273Z,100194.62
2022-07-27T03:43:40.459Z,100213.31
2022-07-27T03:58:43.599Z,100217.09
2022-07-27T04:13:50.481Z,100230.30
2022-07-27T04:28:53.755Z,100235.08
2022-07-27T04:43:57.095Z,100232.82
2022-07-27T04:59:02.089Z,100229.53
2022-07-27T05:14:05.145Z,100226.81
2022-07-27T05:29:08.618Z,100225.80
2022-07-27T05:44:12.590Z,100237.74
2022-07-27T05:59:15.936Z,100248.21
2022-07-27T06:14:19.901Z,100243.52
2022-07-27T06:29:23.234Z,100249.13
2022-07-27T06:44:26.367Z,100247.77
2022-07-27T06:59:42.422Z,100245.05
2022-07-27T07:14:46.986Z,100240.54
2022-07-27T07:29:50.628Z,100250.30
2022-07-27T07:44:53.930Z,100259.33
2022-07-27T07:59:58.584Z,100264.09
2022-07-27T08:15:02.039Z,100275.80
2022-07-27T08:30:07.138Z,100283.38
2022-07-27T08:45:16.090Z,100292.10
2022-07-27T09:00:21.401Z,100303.65
2022-07-27T09:15:33.966Z,100303.96
2022-07-27T09:30:44.391Z,100304.22
2022-07-27T09:45:51.858Z,100302.30
2022-07-27T10:00:58.070Z,100302.95
2022-07-27T10:16:05.367Z,100299.98
2022-07-27T10:31:21.126Z,100301.14
2022-07-27T10:46:46.903Z,100305.80
2022-07-27T11:01:57.984Z,100294.89
2022-07-27T11:32:36.441Z,100285.42
2022-07-27T11:47:40.202Z,100283.11
2022-07-27T12:02:51.538Z,100266.89
2022-07-27T12:17:59.970Z,100266.52
2022-07-27T12:33:06.590Z,100268.48
2022-07-27T12:48:11.951Z,100268.50
2022-07-27T13:03:16.124Z,100268.53
2022-07-27T13:18:23.463Z,100266.56
2022-07-27T13:33:27.466Z,100261.10
2022-07-27T13:48:33.185Z,100254.85
2022-07-27T14:03:36.968Z,100254.89
2022-07-27T14:18:40.342Z,100255.29
2022-07-27T14:33:44.543Z,100257.68
2022-07-27T14:49:05.801Z,100267.36
2022-07-27T15:04:10.301Z,100268.69
2022-07-27T15:19:15.317Z,100267.39
2022-07-27T15:34:19.019Z,100263.48
2022-07-27T15:49:22.405Z,100273.54
2022-07-27T16:04:26.824Z,100275.00
2022-07-27T16:19:32.594Z,100288.45
2022-07-27T16:34:36.044Z,100283.83
2022-07-27T16:49:44.573Z,100277.27
2022-07-27T17:04:52.625Z,100276.73
2022-07-27T17:19:57.684Z,100279.09
2022-07-27T17:35:01.438Z,100286.73
2022-07-27T17:50:06.725Z,100293.50
2022-07-27T18:05:14.049Z,100300.52
2022-07-27T18:20:19.150Z,100307.05
2022-07-27T18:35:22.344Z,100329.34
2022-07-27T18:50:37.061Z,100348.20
2022-07-27T19:05:45.590Z,100364.58
2022-07-27T19:20:49.909Z,100388.83
2022-07-27T19:35:55.896Z,100412.55
2022-07-27T19:51:06.383Z,100427.67
2022-07-27T20:06:14.318Z,100443.64
2022-07-27T20:21:23.452Z,100449.24
2022-07-27T20:36:30.675Z,100447.75
2022-07-27T20:51:34.239Z,100458.70
2022-07-27T21:06:44.465Z,100472.41
2022-07-27T21:21:47.966Z,100480.85
2022-07-27T21:36:57.562Z,100485.34
2022-07-27T21:52:05.441Z,100501.40
2022-07-27T22:07:19.088Z,100510.95
2022-07-27T22:22:23.820Z,100514.64
2022-07-27T22:37:29.279Z,100524.32
2022-07-27T22:52:33.051Z,100536.16
2022-07-27T23:07:36.331Z,100540.77
2022-07-27T23:22:40.355Z,100549.52
2022-07-27T23:37:44.753Z,100552.25
2022-07-27T23:52:48.491Z,100561.52
