createdAt,value
2019-01-17T00:00:42.042Z,0.00
2019-01-17T00:01:41.860Z,0.00
2019-01-17T00:02:41.837Z,0.00
2019-01-17T00:03:42.027Z,0.00
2019-01-17T00:04:41.810Z,0.00
2019-01-17T00:05:41.825Z,0.00
2019-01-17T00:06:41.794Z,0.00
2019-01-17T00:07:41.785Z,0.00
2019-01-17T00:08:42.080Z,0.00
2019-01-17T00:09:42.009Z,0.00
2019-01-17T00:10:41.769Z,0.00
2019-01-17T00:11:41.793Z,0.00
2019-01-17T00:12:41.745Z,0.00
2019-01-17T00:13:41.714Z,0.00
2019-01-17T00:14:41.707Z,0.00
2019-01-17T00:15:42.035Z,0.00
2019-01-17T00:16:41.686Z,0.00
2019-01-17T00:17:41.672Z,0.00
2019-01-17T00:18:41.670Z,0.00
2019-01-17T00:19:41.656Z,0.00
2019-01-17T00:20:41.687Z,0.00
2019-01-17T00:21:41.778Z,0.00
2019-01-17T00:22:41.827Z,0.00
2019-01-17T00:23:41.615Z,0.00
2019-01-17T00:24:41.608Z,0.00
2019-01-17T00:25:41.619Z,0.00
2019-01-17T00:26:41.834Z,0.00
2019-01-17T00:27:41.568Z,0.00
2019-01-17T00:28:41.553Z,0.00
2019-01-17T00:29:41.576Z,0.00
2019-01-17T00:30:41.558Z,0.00
2019-01-17T00:31:41.577Z,0.00
2019-01-17T00:32:41.518Z,0.00
2019-01-17T00:33:41.650Z,0.00
2019-01-17T00:34:41.511Z,0.00
2019-01-17T00:35:41.479Z,0.00
2019-01-17T00:36:41.502Z,0.00
2019-01-17T00:37:41.486Z,0.00
2019-01-17T00:38:41.473Z,0.00
2019-01-17T00:39:41.439Z,0.00
2019-01-17T00:40:41.670Z,0.00
2019-01-17T00:41:41.449Z,0.00
2019-01-17T00:42:41.698Z,0.00
2019-01-17T00:43:41.687Z,0.00
2019-01-17T00:44:41.392Z,0.00
2019-01-17T00:45:41.651Z,0.00
2019-01-17T00:46:41.456Z,0.00
2019-01-17T00:47:41.447Z,0.00
2019-01-17T00:48:41.365Z,0.00
2019-01-17T00:49:41.345Z,0.00
2019-01-17T00:50:41.319Z,0.00
2019-01-17T00:51:41.464Z,0.00
2019-01-17T00:52:41.378Z,0.00
2019-01-17T00:53:41.289Z,0.00
2019-01-17T00:54:41.416Z,0.00
2019-01-17T00:55:41.800Z,0.00
2019-01-17T00:56:41.270Z,0.00
2019-01-17T00:57:41.278Z,0.00
2019-01-17T00:58:41.234Z,0.00
2019-01-17T00:59:41.257Z,0.00
2019-01-17T01:00:41.217Z,0.00
2019-01-17T01:01:41.200Z,0.00
2019-01-17T01:02:41.219Z,0.00
2019-01-17T01:03:41.192Z,0.00
2019-01-17T01:04:41.379Z,0.00
2019-01-17T01:05:41.165Z,0.00
2019-01-17T01:06:41.159Z,0.00
2019-01-17T01:07:41.168Z,0.00
2019-01-17T01:08:41.127Z,0.00
2019-01-17T01:09:41.298Z,0.00
2019-01-17T01:10:41.110Z,0.00
2019-01-17T01:11:41.339Z,0.00
2019-01-17T01:12:41.149Z,0.00
2019-01-17T01:13:41.225Z,0.00
2019-01-17T01:14:41.065Z,0.00
2019-01-17T01:15:41.062Z,0.00
2019-01-17T01:16:41.042Z,0.00
2019-01-17T01:17:41.335Z,0.00
2019-01-17T01:18:41.462Z,0.00
2019-01-17T01:19:41.053Z,0.00
2019-01-17T01:20:41.012Z,0.00
2019-01-17T01:21:42.291Z,0.00
2019-01-17T01:22:40.983Z,0.00
2019-01-17T01:23:41.237Z,0.00
2019-01-17T01:24:40.962Z,0.00
2019-01-17T01:25:41.043Z,0.00
2019-01-17T01:26:40.957Z,0.00
2019-01-17T01:27:41.203Z,0.00
2019-01-17T01:28:40.936Z,0.00
2019-01-17T01:29:40.910Z,0.00
2019-01-17T01:30:40.914Z,0.00
2019-01-17T01:31:41.049Z,0.00
2019-01-17T01:32:40.870Z,0.00
2019-01-17T01:33:41.142Z,0.00
2019-01-17T01:34:40.870Z,0.00
2019-01-17T01:35:40.838Z,0.00
2019-01-17T01:36:41.037Z,0.00
2019-01-17T01:37:40.819Z,0.00
2019-01-17T01:38:41.016Z,0.00
2019-01-17T01:39:41.037Z,0.00
2019-01-17T01:40:40.818Z,0.00
2019-01-17T01:41:40.779Z,0.00
2019-01-17T01:42:40.763Z,0.00
2019-01-17T01:43:40.788Z,0.00
2019-01-17T01:44:40.789Z,0.00
2019-01-17T01:45:40.757Z,0.00
2019-01-17T01:46:40.726Z,0.00
2019-01-17T01:47:40.743Z,0.00
2019-01-17T01:48:40.731Z,0.00
2019-01-17T01:49:40.876Z,0.00
2019-01-17T01:50:40.894Z,0.00
2019-01-17T01:51:40.942Z,0.00
2019-01-17T01:52:40.664Z,0.00
2019-01-17T01:53:40.690Z,0.00
2019-01-17T01:54:40.651Z,0.00
2019-01-17T01:55:40.691Z,0.00
2019-01-17T01:56:40.638Z,0.00
2019-01-17T01:57:40.699Z,0.00
2019-01-17T01:58:40.641Z,0.00
2019-01-17T01:59:40.636Z,0.00
2019-01-17T02:00:40.618Z,0.00
2019-01-17T02:01:40.594Z,0.00
2019-01-17T02:02:40.551Z,0.00
2019-01-17T02:03:40.571Z,0.00
2019-01-17T02:04:40.536Z,0.00
2019-01-17T02:05:40.556Z,0.00
2019-01-17T02:06:40.630Z,0.00
2019-01-17T02:07:40.506Z,0.00
2019-01-17T02:08:40.582Z,0.00
2019-01-17T02:09:40.478Z,0.00
2019-01-17T02:10:40.498Z,0.00
2019-01-17T02:11:40.468Z,0.00
2019-01-17T02:12:40.443Z,0.00
2019-01-17T02:13:40.438Z,0.00
2019-01-17T02:14:40.434Z,0.00
2019-01-17T02:15:40.450Z,0.00
2019-01-17T02:16:40.432Z,0.00
2019-01-17T02:17:40.421Z,0.00
2019-01-17T02:18:40.621Z,0.00
2019-01-17T02:19:40.371Z,0.00
2019-01-17T02:20:40.402Z,0.00
2019-01-17T02:21:40.405Z,0.00
2019-01-17T02:22:40.352Z,0.00
2019-01-17T02:23:40.368Z,0.00
2019-01-17T02:24:40.314Z,0.00
2019-01-17T02:25:40.322Z,0.00
2019-01-17T02:26:40.326Z,0.00
2019-01-17T02:27:40.312Z,0.00
2019-01-17T02:28:40.459Z,0.00
2019-01-17T02:29:40.269Z,0.00
2019-01-17T02:30:40.256Z,0.00
2019-01-17T02:31:40.271Z,0.00
2019-01-17T02:32:40.500Z,0.00
2019-01-17T02:33:40.220Z,0.00
2019-01-17T02:34:40.222Z,0.00
2019-01-17T02:35:40.217Z,0.00
2019-01-17T02:36:40.281Z,0.00
2019-01-17T02:37:40.179Z,0.00
2019-01-17T02:38:40.173Z,0.00
2019-01-17T02:39:40.252Z,0.00
2019-01-17T02:40:40.462Z,0.00
2019-01-17T02:41:40.315Z,0.00
2019-01-17T02:42:40.160Z,0.00
2019-01-17T02:43:40.397Z,0.00
2019-01-17T02:44:40.104Z,0.00
2019-01-17T02:45:40.097Z,0.00
2019-01-17T02:46:40.091Z,0.00
2019-01-17T02:47:40.107Z,0.00
2019-01-17T02:48:40.217Z,0.00
2019-01-17T02:49:40.224Z,0.00
2019-01-17T02:50:40.195Z,0.00
2019-01-17T02:51:40.027Z,0.00
2019-01-17T02:52:40.157Z,0.00
2019-01-17T02:53:40.039Z,0.00
2019-01-17T02:54:40.006Z,0.00
2019-01-17T02:55:39.983Z,0.00
2019-01-17T02:56:39.997Z,0.00
2019-01-17T02:57:39.975Z,0.00
2019-01-17T02:58:39.979Z,0.00
2019-01-17T02:59:39.948Z,0.00
2019-01-17T03:00:39.979Z,0.00
2019-01-17T03:01:39.921Z,0.00
2019-01-17T03:02:39.917Z,0.00
2019-01-17T03:03:39.938Z,0.00
2019-01-17T03:04:40.078Z,0.00
2019-01-17T03:05:40.073Z,0.00
2019-01-17T03:06:39.871Z,0.00
2019-01-17T03:07:39.856Z,0.00
2019-01-17T03:08:39.871Z,0.00
2019-01-17T03:09:39.861Z,0.00
2019-01-17T03:10:39.829Z,0.00
2019-01-17T03:11:39.819Z,0.00
2019-01-17T03:12:40.031Z,0.00
2019-01-17T03:13:39.875Z,0.00
2019-01-17T03:14:39.791Z,0.00
2019-01-17T03:15:39.785Z,0.00
2019-01-17T03:16:39.783Z,0.00
2019-01-17T03:17:39.749Z,0.00
2019-01-17T03:18:39.741Z,0.00
2019-01-17T03:19:39.962Z,0.00
2019-01-17T03:20:39.721Z,0.00
2019-01-17T03:21:39.732Z,0.00
2019-01-17T03:22:39.755Z,0.00
2019-01-17T03:23:39.693Z,0.00
2019-01-17T03:24:43.072Z,0.00
2019-01-17T03:25:39.737Z,0.00
2019-01-17T03:26:39.868Z,0.00
2019-01-17T03:27:39.881Z,0.00
2019-01-17T03:28:39.641Z,0.00
2019-01-17T03:29:39.668Z,0.00
2019-01-17T03:30:39.663Z,0.00
2019-01-17T03:31:39.625Z,0.00
2019-01-17T03:32:39.596Z,0.00
2019-01-17T03:33:39.690Z,0.00
2019-01-17T03:34:39.572Z,0.00
2019-01-17T03:35:39.856Z,0.00
2019-01-17T03:36:39.557Z,0.00
2019-01-17T03:37:39.806Z,0.00
2019-01-17T03:38:39.532Z,0.00
2019-01-17T03:39:39.528Z,0.00
2019-01-17T03:40:39.573Z,0.00
2019-01-17T03:41:39.503Z,0.00
2019-01-17T03:42:39.719Z,0.00
2019-01-17T03:43:39.479Z,0.00
2019-01-17T03:44:39.467Z,0.00
2019-01-17T03:45:39.503Z,0.00
2019-01-17T03:46:39.456Z,0.00
2019-01-17T03:47:39.437Z,0.00
2019-01-17T03:48:39.481Z,0.00
2019-01-17T03:49:39.447Z,0.00
2019-01-17T03:50:39.437Z,0.00
2019-01-17T03:51:39.641Z,0.00
2019-01-17T03:52:39.663Z,0.00
2019-01-17T03:53:39.526Z,0.00
2019-01-17T03:54:39.356Z,0.00
2019-01-17T03:55:39.344Z,0.00
2019-01-17T03:56:39.362Z,0.00
2019-01-17T03:57:39.525Z,0.00
2019-01-17T03:58:39.333Z,0.00
2019-01-17T03:59:39.301Z,0.00
2019-01-17T04:00:39.291Z,0.00
2019-01-17T04:01:39.338Z,0.00
2019-01-17T04:02:39.270Z,0.00
2019-01-17T04:03:39.262Z,0.00
2019-01-17T04:04:39.290Z,0.00
2019-01-17T04:05:39.360Z,0.00
2019-01-17T04:06:39.547Z,0.00
2019-01-17T04:07:39.255Z,0.00
2019-01-17T04:08:39.205Z,0.00
2019-01-17T04:09:39.198Z,0.00
2019-01-17T04:10:39.286Z,0.00
2019-01-17T04:11:39.431Z,0.00
2019-01-17T04:12:39.229Z,0.00
2019-01-17T04:13:39.155Z,0.00
2019-01-17T04:14:39.144Z,0.00
2019-01-17T04:15:39.334Z,0.00
2019-01-17T04:16:39.163Z,0.00
2019-01-17T04:17:39.329Z,0.00
2019-01-17T04:18:39.248Z,0.00
2019-01-17T04:19:39.131Z,0.00
2019-01-17T04:20:39.079Z,0.00
2019-01-17T04:21:39.089Z,0.00
2019-01-17T04:22:39.058Z,0.00
2019-01-17T04:23:39.068Z,0.00
2019-01-17T04:24:39.049Z,0.00
2019-01-17T04:25:39.178Z,0.00
2019-01-17T04:26:39.022Z,0.00
2019-01-17T04:27:39.164Z,0.00
2019-01-17T04:28:39.016Z,0.00
2019-01-17T04:29:38.982Z,0.00
2019-01-17T04:30:38.974Z,0.00
2019-01-17T04:31:39.182Z,0.00
2019-01-17T04:32:38.958Z,0.00
2019-01-17T04:33:38.969Z,0.00
2019-01-17T04:34:38.932Z,0.00
2019-01-17T04:35:38.918Z,0.00
2019-01-17T04:36:38.962Z,0.00
2019-01-17T04:37:38.904Z,0.00
2019-01-17T04:38:38.916Z,0.00
2019-01-17T04:39:39.035Z,0.00
2019-01-17T04:40:38.870Z,0.00
2019-01-17T04:41:38.903Z,0.00
2019-01-17T04:42:38.858Z,0.00
2019-01-17T04:43:38.862Z,0.00
2019-01-17T04:44:38.839Z,0.00
2019-01-17T04:45:39.124Z,0.00
2019-01-17T04:46:39.055Z,0.00
2019-01-17T04:47:38.794Z,0.00
2019-01-17T04:48:38.808Z,0.00
2019-01-17T04:49:38.768Z,0.00
2019-01-17T04:50:38.782Z,0.00
2019-01-17T04:51:38.877Z,0.00
2019-01-17T04:52:38.884Z,0.00
2019-01-17T04:53:38.757Z,0.00
2019-01-17T04:54:38.738Z,0.00
2019-01-17T04:55:38.707Z,0.00
2019-01-17T04:56:38.751Z,0.00
2019-01-17T04:57:38.683Z,0.00
2019-01-17T04:58:38.674Z,0.00
2019-01-17T04:59:38.781Z,0.00
2019-01-17T05:00:38.653Z,0.00
2019-01-17T05:01:38.643Z,0.00
2019-01-17T05:02:38.725Z,0.00
2019-01-17T05:03:38.619Z,0.00
2019-01-17T05:04:38.652Z,0.00
2019-01-17T05:05:38.675Z,0.00
2019-01-17T05:06:38.615Z,0.00
2019-01-17T05:07:38.601Z,0.00
2019-01-17T05:08:38.581Z,0.00
2019-01-17T05:09:38.617Z,0.00
2019-01-17T05:10:38.600Z,0.00
2019-01-17T05:11:38.538Z,0.00
2019-01-17T05:12:38.525Z,0.00
2019-01-17T05:13:38.543Z,0.00
2019-01-17T05:14:38.508Z,0.00
2019-01-17T05:15:38.612Z,0.00
2019-01-17T05:16:38.486Z,0.00
2019-01-17T05:17:38.529Z,0.00
2019-01-17T05:18:38.468Z,0.00
2019-01-17T05:19:38.455Z,0.00
2019-01-17T05:20:38.467Z,0.00
2019-01-17T05:21:38.432Z,0.00
2019-01-17T05:22:38.445Z,0.00
2019-01-17T05:23:38.502Z,0.00
2019-01-17T05:24:38.438Z,0.00
2019-01-17T05:25:38.530Z,0.00
2019-01-17T05:26:38.377Z,0.00
2019-01-17T05:27:38.368Z,0.00
2019-01-17T05:28:38.388Z,0.00
2019-01-17T05:29:38.343Z,0.00
2019-01-17T05:30:38.458Z,0.00
2019-01-17T05:31:38.325Z,0.00
2019-01-17T05:32:38.335Z,0.00
2019-01-17T05:33:38.369Z,0.00
2019-01-17T05:34:39.474Z,0.00
2019-01-17T05:35:38.344Z,0.00
2019-01-17T05:36:38.269Z,0.00
2019-01-17T05:37:38.258Z,0.00
2019-01-17T05:38:38.283Z,0.00
2019-01-17T05:39:38.240Z,0.00
2019-01-17T05:40:38.752Z,0.00
2019-01-17T05:41:38.216Z,0.00
2019-01-17T05:42:38.204Z,0.00
2019-01-17T05:43:38.204Z,0.00
2019-01-17T05:44:38.223Z,0.00
2019-01-17T05:45:38.175Z,0.00
2019-01-17T05:46:38.224Z,0.00
2019-01-17T05:47:38.153Z,0.00
2019-01-17T05:48:38.138Z,0.00
2019-01-17T05:49:38.148Z,0.00
2019-01-17T05:50:38.243Z,0.00
2019-01-17T05:51:38.160Z,0.00
2019-01-17T05:52:38.103Z,0.00
2019-01-17T05:53:38.217Z,0.00
2019-01-17T05:54:38.160Z,0.00
2019-01-17T05:55:38.063Z,0.00
2019-01-17T05:56:38.071Z,0.00
2019-01-17T05:57:38.074Z,0.00
2019-01-17T05:58:38.032Z,0.00
2019-01-17T05:59:38.100Z,0.00
2019-01-17T06:00:38.085Z,0.00
2019-01-17T06:01:38.025Z,0.00
2019-01-17T06:02:38.025Z,0.00
2019-01-17T06:03:38.010Z,0.00
2019-01-17T06:04:38.023Z,0.00
2019-01-17T06:05:37.962Z,0.00
2019-01-17T06:06:38.138Z,0.00
2019-01-17T06:07:37.979Z,0.00
2019-01-17T06:08:37.926Z,0.00
2019-01-17T06:09:37.922Z,0.00
2019-01-17T06:10:37.914Z,0.00
2019-01-17T06:11:37.934Z,0.00
2019-01-17T06:12:37.884Z,0.00
2019-01-17T06:13:37.919Z,0.00
2019-01-17T06:14:37.902Z,0.00
2019-01-17T06:15:37.877Z,0.00
2019-01-17T06:16:37.842Z,0.00
2019-01-17T06:17:37.839Z,0.00
2019-01-17T06:18:37.847Z,0.00
2019-01-17T06:19:37.870Z,0.00
2019-01-17T06:20:37.835Z,0.00
2019-01-17T06:21:37.808Z,0.00
2019-01-17T06:22:37.781Z,0.00
2019-01-17T06:23:37.829Z,0.00
2019-01-17T06:24:37.781Z,0.00
2019-01-17T06:25:37.864Z,0.00
2019-01-17T06:26:37.752Z,0.00
2019-01-17T06:27:37.783Z,0.00
2019-01-17T06:28:37.888Z,0.00
2019-01-17T06:29:37.710Z,0.00
2019-01-17T06:30:37.756Z,0.00
2019-01-17T06:31:37.688Z,0.00
2019-01-17T06:32:37.775Z,0.00
2019-01-17T06:33:37.689Z,0.00
2019-01-17T06:34:37.670Z,0.00
2019-01-17T06:35:37.709Z,0.00
2019-01-17T06:36:37.654Z,0.00
2019-01-17T06:37:37.665Z,0.00
2019-01-17T06:38:37.642Z,0.00
2019-01-17T06:39:37.607Z,0.00
2019-01-17T06:40:37.601Z,0.00
2019-01-17T06:41:37.588Z,0.00
2019-01-17T06:42:37.569Z,0.00
2019-01-17T06:43:37.603Z,0.00
2019-01-17T06:44:37.573Z,0.00
2019-01-17T06:45:37.539Z,0.00
2019-01-17T06:46:37.539Z,0.00
2019-01-17T06:47:37.590Z,0.00
2019-01-17T06:48:37.510Z,0.00
2019-01-17T06:49:37.713Z,0.00
2019-01-17T06:50:37.560Z,0.00
2019-01-17T06:51:37.477Z,0.00
2019-01-17T06:52:37.468Z,0.00
2019-01-17T06:53:37.455Z,0.00
2019-01-17T06:54:37.507Z,0.00
2019-01-17T06:55:37.468Z,0.00
2019-01-17T06:56:37.422Z,0.00
2019-01-17T06:57:37.416Z,0.00
2019-01-17T06:58:37.441Z,0.00
2019-01-17T06:59:37.408Z,0.00
2019-01-17T07:00:37.423Z,0.00
2019-01-17T07:01:37.407Z,0.00
2019-01-17T07:02:37.353Z,0.00
2019-01-17T07:03:37.451Z,0.00
2019-01-17T07:04:37.337Z,0.00
2019-01-17T07:05:37.350Z,0.00
2019-01-17T07:06:37.313Z,0.00
2019-01-17T07:07:37.476Z,0.00
2019-01-17T07:08:37.290Z,0.00
2019-01-17T07:09:37.295Z,0.00
2019-01-17T07:10:37.292Z,0.00
2019-01-17T07:11:37.533Z,0.00
2019-01-17T07:12:37.330Z,0.00
2019-01-17T07:13:37.280Z,0.00
2019-01-17T07:14:37.225Z,0.00
2019-01-17T07:15:37.259Z,0.00
2019-01-17T07:16:37.241Z,0.00
2019-01-17T07:17:37.196Z,5.62
2019-01-17T07:18:37.203Z,5.62
2019-01-17T07:19:37.192Z,5.62
2019-01-17T07:20:37.175Z,5.62
2019-01-17T07:21:37.271Z,5.62
2019-01-17T07:22:37.162Z,5.62
2019-01-17T07:23:37.138Z,5.62
2019-01-17T07:24:37.135Z,5.62
2019-01-17T07:25:41.018Z,11.25
2019-01-17T07:26:37.147Z,11.25
2019-01-17T07:27:37.092Z,11.25
2019-01-17T07:28:37.099Z,11.25
2019-01-17T07:29:37.079Z,11.25
2019-01-17T07:30:37.071Z,11.25
2019-01-17T07:31:37.089Z,11.25
2019-01-17T07:32:37.069Z,16.88
2019-01-17T07:33:37.025Z,16.88
2019-01-17T07:34:37.032Z,16.88
2019-01-17T07:35:37.037Z,16.88
2019-01-17T07:36:37.023Z,16.88
2019-01-17T07:37:36.984Z,22.50
2019-01-17T07:38:36.983Z,22.50
2019-01-17T07:39:37.027Z,22.50
2019-01-17T07:40:36.992Z,22.50
2019-01-17T07:41:36.981Z,22.50
2019-01-17T07:42:37.013Z,22.50
2019-01-17T07:43:37.081Z,28.12
2019-01-17T07:44:36.913Z,28.12
2019-01-17T07:45:36.907Z,28.12
2019-01-17T07:46:37.045Z,33.75
2019-01-17T07:47:36.918Z,33.75
2019-01-17T07:48:36.897Z,33.75
2019-01-17T07:49:36.860Z,33.75
2019-01-17T07:50:36.852Z,39.38
2019-01-17T07:51:36.883Z,39.38
2019-01-17T07:52:36.950Z,39.38
2019-01-17T07:53:36.877Z,45.00
2019-01-17T07:54:36.804Z,45.00
2019-01-17T07:55:36.870Z,45.00
2019-01-17T07:56:36.792Z,45.00
2019-01-17T07:57:36.887Z,50.62
2019-01-17T07:58:36.854Z,50.62
2019-01-17T07:59:36.750Z,50.62
2019-01-17T08:00:36.740Z,50.62
2019-01-17T08:01:36.733Z,56.25
2019-01-17T08:02:36.918Z,56.25
2019-01-17T08:03:36.748Z,56.25
2019-01-17T08:04:36.697Z,61.88
2019-01-17T08:05:36.698Z,61.88
2019-01-17T08:06:36.737Z,61.88
2019-01-17T08:07:36.667Z,67.50
2019-01-17T08:08:36.925Z,67.50
2019-01-17T08:09:36.645Z,67.50
2019-01-17T08:10:36.795Z,73.12
2019-01-17T08:11:36.691Z,73.12
2019-01-17T08:12:36.617Z,78.75
2019-01-17T08:13:36.628Z,90.00
2019-01-17T08:14:36.622Z,95.62
2019-01-17T08:15:36.584Z,101.25
2019-01-17T08:16:36.580Z,101.25
2019-01-17T08:17:36.668Z,106.88
2019-01-17T08:18:36.622Z,112.50
2019-01-17T08:19:36.559Z,118.12
2019-01-17T08:20:36.721Z,118.12
2019-01-17T08:21:36.515Z,123.75
2019-01-17T08:22:36.680Z,129.38
2019-01-17T08:23:36.540Z,123.75
2019-01-17T08:24:36.482Z,129.38
2019-01-17T08:25:36.476Z,129.38
2019-01-17T08:26:36.544Z,129.38
2019-01-17T08:27:36.453Z,129.38
2019-01-17T08:28:36.519Z,123.75
2019-01-17T08:29:36.505Z,118.12
2019-01-17T08:30:36.426Z,112.50
2019-01-17T08:31:36.467Z,118.12
2019-01-17T08:32:36.431Z,123.75
2019-01-17T08:33:36.473Z,123.75
2019-01-17T08:34:36.425Z,129.38
2019-01-17T08:35:36.383Z,135.00
2019-01-17T08:36:36.376Z,123.75
2019-01-17T08:37:36.357Z,123.75
2019-01-17T08:38:36.426Z,112.50
2019-01-17T08:39:36.333Z,106.88
2019-01-17T08:40:36.317Z,106.88
2019-01-17T08:41:36.354Z,106.88
2019-01-17T08:42:36.333Z,112.50
2019-01-17T08:43:36.421Z,118.12
2019-01-17T08:44:36.280Z,129.38
2019-01-17T08:45:36.278Z,135.00
2019-01-17T08:46:36.254Z,140.62
2019-01-17T08:47:36.299Z,140.62
2019-01-17T08:48:36.271Z,129.38
2019-01-17T08:49:36.221Z,123.75
2019-01-17T08:50:36.441Z,123.75
2019-01-17T08:51:36.229Z,123.75
2019-01-17T08:52:36.187Z,129.38
2019-01-17T08:53:36.207Z,140.62
2019-01-17T08:54:36.189Z,146.25
2019-01-17T08:55:36.196Z,157.50
2019-01-17T08:56:36.229Z,163.12
2019-01-17T08:57:36.132Z,157.50
2019-01-17T08:58:36.126Z,180.00
2019-01-17T08:59:36.234Z,196.88
2019-01-17T09:00:36.117Z,191.25
2019-01-17T09:01:36.097Z,185.62
2019-01-17T09:02:36.186Z,191.25
2019-01-17T09:03:36.101Z,202.50
2019-01-17T09:04:36.077Z,202.50
2019-01-17T09:05:36.082Z,202.50
2019-01-17T09:06:36.084Z,196.88
2019-01-17T09:07:36.082Z,196.88
2019-01-17T09:08:36.122Z,202.50
2019-01-17T09:09:36.019Z,202.50
2019-01-17T09:10:36.090Z,213.75
2019-01-17T09:11:36.025Z,213.75
2019-01-17T09:12:35.986Z,213.75
2019-01-17T09:13:36.001Z,213.75
2019-01-17T09:14:35.999Z,208.12
2019-01-17T09:15:35.942Z,208.12
2019-01-17T09:16:35.967Z,196.88
2019-01-17T09:17:35.951Z,202.50
2019-01-17T09:18:35.921Z,213.75
2019-01-17T09:19:35.944Z,213.75
2019-01-17T09:20:35.961Z,202.50
2019-01-17T09:21:36.136Z,191.25
2019-01-17T09:22:35.900Z,185.62
2019-01-17T09:23:35.985Z,185.62
2019-01-17T09:24:35.847Z,185.62
2019-01-17T09:25:35.880Z,180.00
2019-01-17T09:26:35.832Z,185.62
2019-01-17T09:27:35.851Z,191.25
2019-01-17T09:28:35.818Z,196.88
2019-01-17T09:29:35.968Z,196.88
2019-01-17T09:30:35.848Z,196.88
2019-01-17T09:31:35.850Z,191.25
2019-01-17T09:32:35.764Z,185.62
2019-01-17T09:33:35.934Z,185.62
2019-01-17T09:34:35.839Z,174.38
2019-01-17T09:35:35.773Z,163.12
2019-01-17T09:36:35.730Z,163.12
2019-01-17T09:37:35.874Z,180.00
2019-01-17T09:38:35.783Z,185.62
2019-01-17T09:39:35.698Z,191.25
2019-01-17T09:40:35.705Z,219.38
2019-01-17T09:41:35.691Z,264.38
2019-01-17T09:42:35.701Z,298.12
2019-01-17T09:43:35.644Z,303.75
2019-01-17T09:44:35.687Z,298.12
2019-01-17T09:45:35.632Z,275.62
2019-01-17T09:46:35.649Z,247.50
2019-01-17T09:47:35.845Z,230.62
2019-01-17T09:48:35.608Z,219.38
2019-01-17T09:49:35.592Z,219.38
2019-01-17T09:50:35.619Z,225.00
2019-01-17T09:51:35.643Z,225.00
2019-01-17T09:52:35.590Z,230.62
2019-01-17T09:53:35.708Z,241.88
2019-01-17T09:54:35.564Z,236.25
2019-01-17T09:55:35.588Z,236.25
2019-01-17T09:56:35.537Z,247.50
2019-01-17T09:57:35.496Z,253.12
2019-01-17T09:58:35.529Z,225.00
2019-01-17T09:59:35.540Z,208.12
2019-01-17T10:00:35.554Z,219.38
2019-01-17T10:01:35.484Z,241.88
2019-01-17T10:02:35.741Z,264.38
2019-01-17T10:03:35.494Z,292.50
2019-01-17T10:04:35.493Z,309.38
2019-01-17T10:05:35.524Z,326.25
2019-01-17T10:06:35.433Z,320.62
2019-01-17T10:07:35.531Z,298.12
2019-01-17T10:08:35.438Z,292.50
2019-01-17T10:09:35.377Z,264.38
2019-01-17T10:10:35.388Z,241.88
2019-01-17T10:11:35.347Z,236.25
2019-01-17T10:12:35.465Z,241.88
2019-01-17T10:13:35.353Z,264.38
2019-01-17T10:14:35.327Z,315.00
2019-01-17T10:15:35.520Z,399.38
2019-01-17T10:16:35.414Z,405.00
2019-01-17T10:17:35.308Z,388.12
2019-01-17T10:18:35.285Z,421.88
2019-01-17T10:19:35.305Z,500.62
2019-01-17T10:20:35.248Z,421.88
2019-01-17T10:21:35.258Z,315.00
2019-01-17T10:22:35.291Z,303.75
2019-01-17T10:23:35.230Z,320.62
2019-01-17T10:24:35.234Z,348.75
2019-01-17T10:25:35.429Z,410.62
2019-01-17T10:26:35.183Z,376.88
2019-01-17T10:27:35.190Z,309.38
2019-01-17T10:28:35.194Z,309.38
2019-01-17T10:29:35.153Z,315.00
2019-01-17T10:30:35.181Z,343.12
2019-01-17T10:31:35.138Z,337.50
2019-01-17T10:32:35.769Z,264.38
2019-01-17T10:33:35.167Z,258.75
2019-01-17T10:34:35.129Z,303.75
2019-01-17T10:35:35.135Z,298.12
2019-01-17T10:36:35.085Z,298.12
2019-01-17T10:37:35.198Z,320.62
2019-01-17T10:38:35.125Z,298.12
2019-01-17T10:39:35.141Z,286.88
2019-01-17T10:40:35.467Z,253.12
2019-01-17T10:41:35.074Z,230.62
2019-01-17T10:42:35.014Z,213.75
2019-01-17T10:43:35.041Z,180.00
2019-01-17T10:44:35.090Z,157.50
2019-01-17T10:45:35.033Z,185.62
2019-01-17T10:46:35.021Z,208.12
2019-01-17T10:47:34.972Z,208.12
2019-01-17T10:48:34.962Z,196.88
2019-01-17T10:49:34.979Z,196.88
2019-01-17T10:50:34.940Z,225.00
2019-01-17T10:51:35.056Z,258.75
2019-01-17T10:52:34.910Z,270.00
2019-01-17T10:53:34.924Z,253.12
2019-01-17T10:54:34.960Z,241.88
2019-01-17T10:55:34.918Z,236.25
2019-01-17T10:56:41.054Z,241.88
2019-01-17T10:57:35.936Z,292.50
2019-01-17T10:58:34.868Z,258.75
2019-01-17T10:59:34.898Z,241.88
2019-01-17T11:00:34.905Z,213.75
2019-01-17T11:01:34.809Z,236.25
2019-01-17T11:02:34.802Z,275.62
2019-01-17T11:03:34.893Z,303.75
2019-01-17T11:04:34.870Z,258.75
2019-01-17T11:05:34.810Z,241.88
2019-01-17T11:06:34.770Z,236.25
2019-01-17T11:07:34.747Z,230.62
2019-01-17T11:08:34.758Z,219.38
2019-01-17T11:09:34.865Z,264.38
2019-01-17T11:10:34.723Z,236.25
2019-01-17T11:11:34.720Z,180.00
2019-01-17T11:12:34.718Z,225.00
2019-01-17T11:13:34.689Z,157.50
2019-01-17T11:14:34.730Z,129.38
2019-01-17T11:15:34.694Z,135.00
2019-01-17T11:16:34.662Z,163.12
2019-01-17T11:17:34.643Z,157.50
2019-01-17T11:18:34.729Z,202.50
2019-01-17T11:19:34.641Z,236.25
2019-01-17T11:20:34.683Z,270.00
2019-01-17T11:21:34.609Z,241.88
2019-01-17T11:22:34.587Z,230.62
2019-01-17T11:23:34.573Z,230.62
2019-01-17T11:24:34.630Z,258.75
2019-01-17T11:25:34.586Z,309.38
2019-01-17T11:26:34.600Z,236.25
2019-01-17T11:27:34.541Z,264.38
2019-01-17T11:28:34.526Z,270.00
2019-01-17T11:29:34.563Z,303.75
2019-01-17T11:30:34.534Z,247.50
2019-01-17T11:31:34.520Z,191.25
2019-01-17T11:32:34.509Z,225.00
2019-01-17T11:33:34.574Z,225.00
2019-01-17T11:34:34.463Z,174.38
2019-01-17T11:35:34.448Z,135.00
2019-01-17T11:36:34.475Z,151.88
2019-01-17T11:37:34.433Z,241.88
2019-01-17T11:38:34.478Z,343.12
2019-01-17T11:39:34.407Z,343.12
2019-01-17T11:40:34.413Z,365.62
2019-01-17T11:41:34.418Z,360.00
2019-01-17T11:42:34.393Z,331.88
2019-01-17T11:43:34.424Z,388.12
2019-01-17T11:44:34.378Z,309.38
2019-01-17T11:45:34.370Z,258.75
2019-01-17T11:46:34.390Z,270.00
2019-01-17T11:47:34.316Z,264.38
2019-01-17T11:48:34.323Z,270.00
2019-01-17T11:49:34.315Z,303.75
2019-01-17T11:50:34.294Z,343.12
2019-01-17T11:51:34.311Z,399.38
2019-01-17T11:52:34.290Z,354.38
2019-01-17T11:53:35.031Z,292.50
2019-01-17T11:54:34.272Z,326.25
2019-01-17T11:55:34.272Z,298.12
2019-01-17T11:56:34.247Z,292.50
2019-01-17T11:57:34.238Z,303.75
2019-01-17T11:58:34.200Z,281.25
2019-01-17T11:59:34.193Z,326.25
2019-01-17T12:00:34.178Z,320.62
2019-01-17T12:01:34.167Z,275.62
2019-01-17T12:02:39.088Z,219.38
2019-01-17T12:03:35.157Z,236.25
2019-01-17T12:04:34.137Z,303.75
2019-01-17T12:05:34.132Z,500.62
2019-01-17T12:06:34.114Z,517.50
2019-01-17T12:07:34.128Z,444.38
2019-01-17T12:08:34.109Z,438.75
2019-01-17T12:09:34.146Z,450.00
2019-01-17T12:10:34.070Z,528.75
2019-01-17T12:11:34.056Z,506.25
2019-01-17T12:12:34.101Z,478.12
2019-01-17T12:13:34.079Z,483.75
2019-01-17T12:14:34.027Z,450.00
2019-01-17T12:15:34.169Z,382.50
2019-01-17T12:16:34.008Z,281.25
2019-01-17T12:17:34.054Z,275.62
2019-01-17T12:18:33.996Z,247.50
2019-01-17T12:19:33.980Z,219.38
2019-01-17T12:20:33.992Z,219.38
2019-01-17T12:21:33.959Z,281.25
2019-01-17T12:22:34.003Z,292.50
2019-01-17T12:23:33.937Z,298.12
2019-01-17T12:24:33.917Z,281.25
2019-01-17T12:25:33.932Z,247.50
2019-01-17T12:26:33.928Z,253.12
2019-01-17T12:27:34.035Z,219.38
2019-01-17T12:28:33.907Z,185.62
2019-01-17T12:29:33.891Z,191.25
2019-01-17T12:30:33.959Z,163.12
2019-01-17T12:31:33.854Z,140.62
2019-01-17T12:32:33.868Z,157.50
2019-01-17T12:33:33.871Z,157.50
2019-01-17T12:34:33.813Z,180.00
2019-01-17T12:35:34.238Z,163.12
2019-01-17T12:36:33.816Z,129.38
2019-01-17T12:37:33.804Z,129.38
2019-01-17T12:38:33.793Z,140.62
2019-01-17T12:39:33.832Z,146.25
2019-01-17T12:40:33.756Z,129.38
2019-01-17T12:41:33.815Z,112.50
2019-01-17T12:42:33.751Z,129.38
2019-01-17T12:43:33.772Z,129.38
2019-01-17T12:44:33.786Z,157.50
2019-01-17T12:45:33.702Z,168.75
2019-01-17T12:46:33.685Z,191.25
2019-01-17T12:47:33.687Z,185.62
2019-01-17T12:48:34.225Z,151.88
2019-01-17T12:49:33.671Z,151.88
2019-01-17T12:50:33.642Z,151.88
2019-01-17T12:51:33.648Z,157.50
2019-01-17T12:52:33.702Z,180.00
2019-01-17T12:53:33.618Z,191.25
2019-01-17T12:54:33.627Z,219.38
2019-01-17T12:55:33.616Z,264.38
2019-01-17T12:56:33.577Z,303.75
2019-01-17T12:57:33.571Z,309.38