createdAt,value
2022-11-14T00:00:55.941Z,8.20
2022-11-14T00:03:41.149Z,8.20
2022-11-14T00:06:26.509Z,8.20
2022-11-14T00:09:11.870Z,8.20
2022-11-14T00:11:57.324Z,8.20
2022-11-14T00:14:42.764Z,8.20
2022-11-14T00:17:28.040Z,8.10
2022-11-14T00:20:13.745Z,8.10
2022-11-14T00:22:59.204Z,8.10
2022-11-14T00:25:45.248Z,8.10
2022-11-14T00:28:30.696Z,8.10
2022-11-14T00:31:16.073Z,8.10
2022-11-14T00:34:01.575Z,8.10
2022-11-14T00:36:46.851Z,8.00
2022-11-14T00:39:32.195Z,8.00
2022-11-14T00:42:17.571Z,8.00
2022-11-14T00:45:03.365Z,8.00
2022-11-14T00:47:48.593Z,8.00
2022-11-14T00:50:34.498Z,8.00
2022-11-14T00:53:20.081Z,8.00
2022-11-14T00:56:06.704Z,8.00
2022-11-14T00:58:51.675Z,7.90
2022-11-14T01:01:37.024Z,7.90
2022-11-14T01:04:22.380Z,7.90
2022-11-14T01:07:07.864Z,7.90
2022-11-14T01:09:53.291Z,7.90
2022-11-14T01:12:38.943Z,7.90
2022-11-14T01:15:23.950Z,7.90
2022-11-14T01:18:19.241Z,7.90
2022-11-14T01:21:06.583Z,7.90
2022-11-14T01:23:51.614Z,7.90
2022-11-14T01:26:37.037Z,7.90
2022-11-14T01:29:22.370Z,7.80
2022-11-14T01:32:07.870Z,7.80
2022-11-14T01:34:53.243Z,7.80
2022-11-14T01:37:38.535Z,7.80
2022-11-14T01:40:24.397Z,7.80
2022-11-14T01:43:23.334Z,7.80
2022-11-14T01:46:29.065Z,7.80
2022-11-14T01:49:34.268Z,7.80
2022-11-14T01:52:35.907Z,7.70
2022-11-14T01:55:20.962Z,7.70
2022-11-14T01:58:06.894Z,7.70
2022-11-14T02:00:52.138Z,7.70
2022-11-14T02:03:40.145Z,7.70
2022-11-14T02:06:28.752Z,7.60
2022-11-14T02:09:14.053Z,7.70
2022-11-14T02:12:01.074Z,7.60
2022-11-14T02:14:49.225Z,7.60
2022-11-14T02:17:34.882Z,7.60
2022-11-14T02:20:31.583Z,7.60
2022-11-14T02:23:26.432Z,7.60
2022-11-14T02:26:11.668Z,7.60
2022-11-14T02:28:57.450Z,7.60
2022-11-14T02:31:42.911Z,7.60
2022-11-14T02:34:28.287Z,7.60
2022-11-14T02:37:13.698Z,7.60
2022-11-14T02:39:59.126Z,7.60
2022-11-14T02:42:44.057Z,7.60
2022-11-14T02:45:29.504Z,7.60
2022-11-14T02:48:15.051Z,7.50
2022-11-14T02:51:00.478Z,7.50
2022-11-14T02:53:45.395Z,7.50
2022-11-14T02:56:30.856Z,7.50
2022-11-14T02:59:16.249Z,7.50
2022-11-14T03:02:01.822Z,7.40
2022-11-14T03:04:47.048Z,7.40
2022-11-14T03:07:32.477Z,7.40
2022-11-14T03:10:18.267Z,7.40
2022-11-14T03:13:03.652Z,7.40
2022-11-14T03:15:49.003Z,7.30
2022-11-14T03:18:35.031Z,7.30
2022-11-14T03:21:22.632Z,7.30
2022-11-14T03:24:08.320Z,7.30
2022-11-14T03:26:53.679Z,7.30
2022-11-14T03:29:39.055Z,7.30
2022-11-14T03:32:24.505Z,7.10
2022-11-14T03:35:10.776Z,7.20
2022-11-14T03:37:56.817Z,7.20
2022-11-14T03:40:42.718Z,7.20
2022-11-14T03:43:31.786Z,7.20
2022-11-14T03:46:17.110Z,7.20
2022-11-14T03:49:02.540Z,7.20
2022-11-14T03:51:48.101Z,7.20
2022-11-14T03:54:33.168Z,7.20
2022-11-14T03:57:18.360Z,7.20
2022-11-14T04:00:04.608Z,7.10
2022-11-14T04:02:49.740Z,7.10
2022-11-14T04:05:35.019Z,7.10
2022-11-14T04:08:20.554Z,7.10
2022-11-14T04:11:05.866Z,7.10
2022-11-14T04:13:51.256Z,7.10
2022-11-14T04:16:36.612Z,7.10
2022-11-14T04:19:22.046Z,7.00
2022-11-14T04:22:07.579Z,7.00
2022-11-14T04:24:52.938Z,7.00
2022-11-14T04:27:38.690Z,7.00
2022-11-14T04:30:23.938Z,7.00
2022-11-14T04:33:09.264Z,7.00
2022-11-14T04:35:54.679Z,7.00
2022-11-14T04:38:39.948Z,7.00
2022-11-14T04:41:25.320Z,7.00
2022-11-14T04:44:10.714Z,7.00
2022-11-14T04:46:55.983Z,7.00
2022-11-14T04:49:41.367Z,7.00
2022-11-14T04:52:26.612Z,7.00
2022-11-14T04:55:11.937Z,7.00
2022-11-14T04:57:57.922Z,7.00
2022-11-14T05:00:43.264Z,7.00
2022-11-14T05:03:29.438Z,7.00
2022-11-14T05:06:14.557Z,7.00
2022-11-14T05:09:00.023Z,7.00
2022-11-14T05:11:45.350Z,7.00
2022-11-14T05:14:31.657Z,7.00
2022-11-14T05:17:16.846Z,7.00
2022-11-14T05:20:02.232Z,7.00
2022-11-14T05:22:47.834Z,6.90
2022-11-14T05:25:33.223Z,6.90
2022-11-14T05:28:18.583Z,6.90
2022-11-14T05:31:10.070Z,6.90
2022-11-14T05:33:55.426Z,6.90
2022-11-14T05:36:40.916Z,6.90
2022-11-14T05:39:26.524Z,6.90
2022-11-14T05:42:11.837Z,6.90
2022-11-14T05:44:57.371Z,6.90
2022-11-14T05:47:42.759Z,6.90
2022-11-14T05:50:28.183Z,6.90
2022-11-14T05:53:13.849Z,6.90
2022-11-14T05:56:04.165Z,6.90
2022-11-14T05:58:49.281Z,6.80
2022-11-14T06:01:34.867Z,6.80
2022-11-14T06:04:20.103Z,6.80
2022-11-14T06:07:05.755Z,6.80
2022-11-14T06:09:51.079Z,6.80
2022-11-14T06:12:36.472Z,6.80
2022-11-14T06:15:22.093Z,6.80
2022-11-14T06:18:07.451Z,6.80
2022-11-14T06:20:52.768Z,6.80
2022-11-14T06:23:38.354Z,6.80
2022-11-14T06:26:32.867Z,6.80
2022-11-14T06:29:17.907Z,6.80
2022-11-14T06:32:03.399Z,6.80
2022-11-14T06:34:48.713Z,6.80
2022-11-14T06:37:37.206Z,6.80
2022-11-14T06:40:22.269Z,6.80
2022-11-14T06:43:07.533Z,6.80
2022-11-14T06:45:56.079Z,6.80
2022-11-14T06:48:42.402Z,6.80
2022-11-14T06:51:27.471Z,6.80
2022-11-14T06:54:13.578Z,6.80
2022-11-14T06:56:58.855Z,6.80
2022-11-14T06:59:45.482Z,6.80
2022-11-14T07:02:30.941Z,6.80
2022-11-14T07:05:16.475Z,6.80
2022-11-14T07:08:01.894Z,6.90
2022-11-14T07:10:47.151Z,6.90
2022-11-14T07:13:33.258Z,6.90
2022-11-14T07:16:19.629Z,6.90
2022-11-14T07:19:11.114Z,6.90
2022-11-14T07:21:56.075Z,6.90
2022-11-14T07:24:41.407Z,6.90
2022-11-14T07:27:26.712Z,6.90
2022-11-14T07:30:12.476Z,6.90
2022-11-14T07:32:58.357Z,6.90
2022-11-14T07:35:43.667Z,6.90
2022-11-14T07:38:31.769Z,6.90
2022-11-14T07:41:18.017Z,6.90
2022-11-14T07:44:03.157Z,6.90
2022-11-14T07:46:50.032Z,6.90
2022-11-14T07:49:35.326Z,6.90
2022-11-14T07:52:20.749Z,6.90
2022-11-14T07:55:06.530Z,6.90
2022-11-14T07:57:55.551Z,6.90
2022-11-14T08:00:40.802Z,6.90
2022-11-14T08:03:26.177Z,6.90
2022-11-14T08:06:13.769Z,7.00
2022-11-14T08:08:58.977Z,6.90
2022-11-14T08:11:50.105Z,6.90
2022-11-14T08:14:35.339Z,6.90
2022-11-14T08:17:22.131Z,6.90
2022-11-14T08:20:09.084Z,6.90
2022-11-14T08:23:01.435Z,6.90
2022-11-14T08:25:46.748Z,6.90
2022-11-14T08:28:32.537Z,7.00
2022-11-14T08:31:18.159Z,7.00
2022-11-14T08:34:03.529Z,7.00
2022-11-14T08:36:49.440Z,7.00
2022-11-14T08:39:34.906Z,7.00
2022-11-14T08:42:20.560Z,7.00
2022-11-14T08:45:06.223Z,7.10
2022-11-14T08:47:52.893Z,7.10
2022-11-14T08:50:38.070Z,7.20
2022-11-14T08:53:23.425Z,7.20
2022-11-14T08:56:10.586Z,7.20
2022-11-14T08:58:55.748Z,7.30
2022-11-14T09:01:41.029Z,7.30
2022-11-14T09:04:26.600Z,7.50
2022-11-14T09:07:11.929Z,7.60
2022-11-14T09:09:57.124Z,7.80
2022-11-14T09:12:42.463Z,8.00
2022-11-14T09:15:29.009Z,8.30
2022-11-14T09:18:15.186Z,8.60
2022-11-14T09:21:02.030Z,8.90
2022-11-14T09:23:47.886Z,9.20
2022-11-14T09:26:33.061Z,9.50
2022-11-14T09:29:18.955Z,9.80
2022-11-14T09:32:04.426Z,10.10
2022-11-14T09:34:49.919Z,10.40
2022-11-14T09:37:35.277Z,10.70
2022-11-14T09:40:20.744Z,11.10
2022-11-14T09:43:13.569Z,11.40
2022-11-14T09:45:58.873Z,11.70
2022-11-14T09:48:44.259Z,12.00
2022-11-14T09:51:33.635Z,12.40
2022-11-14T09:54:28.570Z,12.70
2022-11-14T09:57:16.630Z,13.00
2022-11-14T10:00:02.306Z,13.30
2022-11-14T10:02:58.299Z,13.50
2022-11-14T10:06:03.254Z,13.70
2022-11-14T10:09:03.989Z,13.80
2022-11-14T10:12:07.763Z,13.80
2022-11-14T10:14:59.897Z,13.80
2022-11-14T10:17:45.368Z,13.70
2022-11-14T10:20:44.001Z,13.60
2022-11-14T10:23:47.512Z,13.50
2022-11-14T10:26:42.475Z,13.50
2022-11-14T10:29:57.253Z,13.30
2022-11-14T10:33:11.874Z,13.30
2022-11-14T10:36:08.690Z,13.20
2022-11-14T10:39:15.501Z,13.10
2022-11-14T10:42:08.346Z,13.00
2022-11-14T10:45:00.527Z,13.00
2022-11-14T10:48:03.207Z,12.90
2022-11-14T10:51:08.097Z,12.80
2022-11-14T10:54:04.078Z,12.70
2022-11-14T10:56:53.859Z,12.70
2022-11-14T10:59:39.185Z,12.60
2022-11-14T11:02:24.483Z,12.60
2022-11-14T11:05:18.761Z,12.50
2022-11-14T11:08:42.745Z,12.50
2022-11-14T11:11:31.446Z,12.50
2022-11-14T11:14:18.417Z,12.50
2022-11-14T11:17:20.639Z,12.50
2022-11-14T11:20:36.842Z,12.50
2022-11-14T11:23:26.470Z,12.60
2022-11-14T11:26:28.379Z,12.60
2022-11-14T11:29:13.344Z,12.70
2022-11-14T11:31:59.544Z,12.70
2022-11-14T11:34:45.583Z,12.70
2022-11-14T11:37:41.479Z,12.80
2022-11-14T11:40:28.954Z,12.80
2022-11-14T11:43:38.772Z,12.90
2022-11-14T11:46:43.321Z,12.90
2022-11-14T11:49:47.414Z,12.90
2022-11-14T11:52:50.091Z,13.00
2022-11-14T11:55:43.425Z,13.00
2022-11-14T11:58:31.202Z,13.00
2022-11-14T12:01:17.215Z,13.00
2022-11-14T12:04:03.557Z,13.10
2022-11-14T12:07:11.904Z,13.10
2022-11-14T12:10:13.893Z,13.10
2022-11-14T12:13:27.484Z,13.10
2022-11-14T12:16:40.651Z,13.10
2022-11-14T12:19:40.970Z,13.10
2022-11-14T12:22:42.084Z,13.20
2022-11-14T12:25:55.928Z,13.20
2022-11-14T12:29:11.204Z,13.20
2022-11-14T12:32:03.705Z,13.20
2022-11-14T12:34:49.829Z,13.20
2022-11-14T12:37:42.635Z,13.30
2022-11-14T12:40:37.621Z,13.30
2022-11-14T12:43:36.338Z,13.30
2022-11-14T12:46:22.636Z,13.30
2022-11-14T12:49:38.469Z,13.30
2022-11-14T12:52:46.246Z,13.40
2022-11-14T12:55:31.319Z,13.40
2022-11-14T12:58:32.512Z,13.40
2022-11-14T13:01:38.253Z,13.40
2022-11-14T13:04:28.443Z,13.50
2022-11-14T13:07:45.220Z,13.50
2022-11-14T13:10:40.911Z,13.50
2022-11-14T13:13:44.491Z,13.50
2022-11-14T13:16:50.843Z,13.50
2022-11-14T13:20:04.566Z,13.50
2022-11-14T13:22:49.942Z,13.60
2022-11-14T13:25:35.310Z,13.60
2022-11-14T13:28:48.727Z,13.60
2022-11-14T13:31:36.791Z,13.60
2022-11-14T13:34:46.029Z,13.60
2022-11-14T13:38:05.058Z,13.60
2022-11-14T13:41:12.807Z,13.60
2022-11-14T13:44:18.798Z,13.70
2022-11-14T13:47:28.996Z,13.70
2022-11-14T13:50:17.469Z,13.70
2022-11-14T13:53:10.930Z,13.70
2022-11-14T13:56:02.717Z,13.70
2022-11-14T13:59:25.458Z,13.70
2022-11-14T14:02:10.397Z,13.70
2022-11-14T14:05:02.711Z,13.70
2022-11-14T14:08:00.108Z,13.80
2022-11-14T14:11:31.004Z,13.80
2022-11-14T14:14:40.069Z,13.80
2022-11-14T14:17:40.599Z,13.80
2022-11-14T14:20:38.729Z,13.80
2022-11-14T14:23:53.457Z,13.80
2022-11-14T14:27:00.964Z,13.80
2022-11-14T14:30:03.487Z,13.80
2022-11-14T14:33:07.386Z,13.80
2022-11-14T14:35:54.452Z,13.80
2022-11-14T14:38:39.490Z,13.80
2022-11-14T14:41:30.668Z,13.80
2022-11-14T14:44:33.877Z,13.80
2022-11-14T14:47:28.307Z,13.80
2022-11-14T14:50:23.164Z,13.80
2022-11-14T14:53:24.782Z,13.80
2022-11-14T14:56:19.635Z,13.80
2022-11-14T14:59:24.866Z,13.80
2022-11-14T15:02:19.574Z,13.80
2022-11-14T15:05:05.713Z,13.80
2022-11-14T15:07:53.440Z,13.80
2022-11-14T15:10:40.236Z,13.80
2022-11-14T15:13:27.785Z,13.80
2022-11-14T15:16:13.762Z,13.80
2022-11-14T15:18:59.697Z,13.80
2022-11-14T15:21:44.959Z,13.80
2022-11-14T15:24:30.647Z,13.80
2022-11-14T15:27:20.171Z,13.80
2022-11-14T15:30:19.155Z,13.80
2022-11-14T15:33:24.668Z,13.80
2022-11-14T15:36:17.565Z,13.70
2022-11-14T15:39:25.977Z,13.70
2022-11-14T15:42:26.467Z,13.60
2022-11-14T15:45:41.419Z,13.60
2022-11-14T15:48:26.618Z,13.50
2022-11-14T15:51:12.163Z,13.50
2022-11-14T15:53:57.614Z,13.50
2022-11-14T15:56:42.964Z,13.40
2022-11-14T15:59:30.697Z,13.40
2022-11-14T16:02:28.782Z,13.40
2022-11-14T16:05:15.379Z,13.40
2022-11-14T16:08:00.893Z,13.30
2022-11-14T16:10:46.102Z,13.30
2022-11-14T16:13:31.761Z,13.30
2022-11-14T16:16:17.394Z,13.30
2022-11-14T16:19:03.068Z,13.20
2022-11-14T16:21:48.323Z,13.20
2022-11-14T16:24:34.486Z,13.20
2022-11-14T16:27:19.853Z,13.20
2022-11-14T16:30:05.475Z,13.20
2022-11-14T16:32:52.108Z,13.20
2022-11-14T16:35:38.240Z,13.10
2022-11-14T16:38:23.266Z,13.20
2022-11-14T16:41:10.844Z,13.10
2022-11-14T16:43:57.252Z,13.10
2022-11-14T16:46:43.478Z,13.10
2022-11-14T16:49:28.845Z,13.10
2022-11-14T16:52:16.412Z,13.10
2022-11-14T16:55:01.507Z,13.10
2022-11-14T16:57:46.932Z,13.10
2022-11-14T17:00:32.378Z,13.10
2022-11-14T17:03:18.113Z,13.10
2022-11-14T17:06:09.328Z,13.10
2022-11-14T17:08:59.033Z,13.10
2022-11-14T17:11:44.738Z,13.10
2022-11-14T17:14:30.072Z,13.10
2022-11-14T17:17:15.456Z,13.10
2022-11-14T17:20:00.840Z,13.10
2022-11-14T17:22:46.289Z,13.10
2022-11-14T17:25:31.775Z,13.10
2022-11-14T17:28:16.751Z,13.10
2022-11-14T17:31:08.778Z,13.20
2022-11-14T17:33:56.195Z,13.20
2022-11-14T17:36:41.730Z,13.20
2022-11-14T17:39:27.295Z,13.20
2022-11-14T17:42:12.489Z,13.20
2022-11-14T17:45:00.840Z,13.20
2022-11-14T17:47:46.084Z,13.20
2022-11-14T17:50:37.206Z,13.20
2022-11-14T17:53:22.898Z,13.20
2022-11-14T17:56:13.267Z,13.20
2022-11-14T17:58:58.429Z,13.20
2022-11-14T18:01:43.806Z,13.20
2022-11-14T18:04:31.009Z,13.20
2022-11-14T18:07:16.138Z,13.20
2022-11-14T18:10:01.358Z,13.20
2022-11-14T18:12:46.746Z,13.20
2022-11-14T18:15:32.738Z,13.20
2022-11-14T18:18:20.144Z,13.20
2022-11-14T18:21:10.210Z,13.20
2022-11-14T18:23:57.754Z,13.20
2022-11-14T18:26:42.787Z,13.20
2022-11-14T18:29:28.406Z,13.20
2022-11-14T18:32:13.656Z,13.20
2022-11-14T18:34:59.042Z,13.20
2022-11-14T18:37:44.519Z,13.20
2022-11-14T18:40:29.678Z,13.20
2022-11-14T18:43:16.479Z,13.20
2022-11-14T18:46:08.901Z,13.20
2022-11-14T18:48:56.946Z,13.20
2022-11-14T18:51:42.312Z,13.20
2022-11-14T18:54:27.512Z,13.20
2022-11-14T18:57:12.824Z,13.20
2022-11-14T18:59:58.106Z,13.20
2022-11-14T19:02:43.435Z,13.20
2022-11-14T19:05:28.931Z,13.20
2022-11-14T19:08:17.033Z,13.20
2022-11-14T19:11:08.593Z,13.20
2022-11-14T19:13:53.919Z,13.20
2022-11-14T19:16:39.379Z,13.30
2022-11-14T19:19:25.327Z,13.30
2022-11-14T19:22:10.760Z,13.30
2022-11-14T19:24:57.740Z,13.30
2022-11-14T19:27:43.316Z,13.30
2022-11-14T19:30:28.637Z,13.30
2022-11-14T19:33:14.063Z,13.30
2022-11-14T19:36:05.335Z,13.30
2022-11-14T19:38:58.736Z,13.30
2022-11-14T19:41:43.905Z,13.30
2022-11-14T19:44:29.346Z,13.30
2022-11-14T19:47:14.569Z,13.30
2022-11-14T19:49:59.936Z,13.30
2022-11-14T19:52:45.515Z,13.30
2022-11-14T19:55:31.610Z,13.30
2022-11-14T19:58:16.797Z,13.30
2022-11-14T20:01:04.185Z,13.30
2022-11-14T20:03:54.989Z,13.30
2022-11-14T20:06:41.565Z,13.30
2022-11-14T20:09:26.789Z,13.40
2022-11-14T20:12:12.143Z,13.40
2022-11-14T20:14:57.500Z,13.40
2022-11-14T20:17:42.936Z,13.40
2022-11-14T20:20:28.366Z,13.40
2022-11-14T20:23:15.318Z,13.40
2022-11-14T20:26:00.886Z,13.30
2022-11-14T20:28:47.585Z,13.30
2022-11-14T20:31:32.902Z,13.30
2022-11-14T20:34:18.356Z,13.30
2022-11-14T20:37:10.978Z,13.30
2022-11-14T20:39:57.137Z,13.30
2022-11-14T20:42:42.146Z,13.30
2022-11-14T20:45:28.220Z,13.30
2022-11-14T20:48:13.672Z,13.30
2022-11-14T20:51:14.863Z,13.30
2022-11-14T20:54:00.075Z,13.30
2022-11-14T20:56:45.359Z,13.30
2022-11-14T20:59:30.833Z,13.30
2022-11-14T21:02:16.408Z,13.30
2022-11-14T21:05:01.737Z,13.30
2022-11-14T21:07:46.713Z,13.30
2022-11-14T21:10:45.729Z,13.30
2022-11-14T21:13:49.427Z,13.20
2022-11-14T21:16:38.565Z,13.20
2022-11-14T21:19:24.247Z,13.20
2022-11-14T21:22:09.618Z,13.20
2022-11-14T21:24:54.822Z,13.20
2022-11-14T21:27:40.139Z,13.20
2022-11-14T21:30:25.799Z,13.20
2022-11-14T21:33:10.831Z,13.20
2022-11-14T21:36:07.297Z,13.20
2022-11-14T21:39:02.309Z,13.10
2022-11-14T21:41:49.072Z,13.10
2022-11-14T21:44:34.079Z,13.10
2022-11-14T21:47:19.472Z,13.10
2022-11-14T21:50:05.143Z,13.10
2022-11-14T21:52:50.366Z,13.10
2022-11-14T21:55:35.711Z,13.10
2022-11-14T21:58:20.999Z,13.10
2022-11-14T22:01:08.221Z,13.10
2022-11-14T22:04:12.262Z,13.10
2022-11-14T22:06:59.052Z,13.00
2022-11-14T22:09:45.629Z,13.00
2022-11-14T22:12:30.606Z,13.00
2022-11-14T22:15:16.099Z,13.00
2022-11-14T22:18:01.410Z,13.00
2022-11-14T22:20:46.819Z,12.90
2022-11-14T22:23:32.591Z,12.90
2022-11-14T22:26:17.917Z,12.90
2022-11-14T22:29:03.276Z,12.90
2022-11-14T22:31:48.620Z,12.80
2022-11-14T22:34:33.875Z,12.80
2022-11-14T22:37:19.332Z,12.80
2022-11-14T22:40:05.024Z,12.80
2022-11-14T22:42:50.540Z,12.70
2022-11-14T22:45:35.757Z,12.70
2022-11-14T22:48:21.201Z,12.70
2022-11-14T22:51:08.812Z,12.70
2022-11-14T22:53:55.976Z,12.70
2022-11-14T22:56:41.149Z,12.60
2022-11-14T22:59:26.618Z,12.70
2022-11-14T23:02:11.883Z,12.60
2022-11-14T23:04:57.226Z,12.60
2022-11-14T23:07:42.562Z,12.60
2022-11-14T23:10:28.037Z,12.60
2022-11-14T23:13:14.332Z,12.60
2022-11-14T23:15:59.540Z,12.50
2022-11-14T23:18:45.550Z,12.50
2022-11-14T23:21:34.363Z,12.50
2022-11-14T23:24:19.507Z,12.50
2022-11-14T23:27:04.943Z,12.50
2022-11-14T23:29:50.152Z,12.50
2022-11-14T23:32:35.635Z,12.50
2022-11-14T23:35:20.931Z,12.50
2022-11-14T23:38:06.455Z,12.50
2022-11-14T23:40:56.743Z,12.50
2022-11-14T23:43:41.778Z,12.60
2022-11-14T23:46:27.118Z,12.60
2022-11-14T23:49:12.383Z,12.60
2022-11-14T23:51:57.699Z,12.60
2022-11-14T23:54:43.149Z,12.60
2022-11-14T23:57:28.643Z,12.60
