createdAt,value
2023-07-15T07:23:19.360Z,98796.86
2023-07-15T07:26:31.956Z,98806.66
2023-07-15T07:29:44.093Z,98802.23
2023-07-15T07:32:56.247Z,98799.13
2023-07-15T07:36:08.783Z,98776.20
2023-07-15T07:39:20.854Z,98794.36
2023-07-15T07:42:33.052Z,98787.89
2023-07-15T07:45:45.074Z,98789.34
2023-07-15T07:48:57.221Z,98780.98
2023-07-15T07:52:10.261Z,98776.41
2023-07-15T07:55:22.505Z,98778.17
2023-07-15T07:58:34.582Z,98791.02
2023-07-15T08:01:46.897Z,98785.34
2023-07-15T08:04:59.397Z,98782.33
2023-07-15T08:08:12.034Z,98782.30
2023-07-15T08:11:24.270Z,98780.41
2023-07-15T08:14:36.439Z,98782.86
2023-07-15T08:17:48.631Z,98774.88
2023-07-15T08:21:00.909Z,98774.63
2023-07-15T08:24:13.726Z,98771.22
2023-07-15T08:27:26.099Z,98773.96
2023-07-15T08:30:38.710Z,98764.80
2023-07-15T08:33:50.897Z,98766.00
2023-07-15T08:37:02.970Z,98769.59
2023-07-15T08:40:17.656Z,98758.66
2023-07-15T08:43:29.890Z,98761.26
2023-07-15T08:46:42.545Z,98762.52
2023-07-15T08:49:57.863Z,98760.52
2023-07-15T08:53:11.210Z,98756.63
2023-07-15T08:56:25.415Z,98760.03
2023-07-15T08:59:38.272Z,98767.38
2023-07-15T09:02:50.609Z,98766.31
2023-07-15T09:06:02.772Z,98748.18
2023-07-15T09:09:15.293Z,98755.81
2023-07-15T09:12:29.488Z,98741.34
2023-07-15T09:15:44.087Z,98749.38
2023-07-15T09:18:57.761Z,98754.45
2023-07-15T09:22:15.189Z,98744.83
2023-07-15T09:25:28.989Z,98735.41
2023-07-15T09:28:42.475Z,98742.51
2023-07-15T09:31:55.765Z,98738.63
2023-07-15T09:35:09.004Z,98734.98
2023-07-15T09:38:24.146Z,98722.67
2023-07-15T09:41:37.218Z,98722.70
2023-07-15T09:44:51.178Z,98712.84
2023-07-15T09:48:03.478Z,98710.84
2023-07-15T09:51:18.895Z,98708.07
2023-07-15T09:54:31.386Z,98701.13
2023-07-15T09:57:44.210Z,98699.72
2023-07-15T10:01:01.562Z,98702.34
2023-07-15T10:04:22.355Z,98704.94
2023-07-15T10:07:35.037Z,98710.05
2023-07-15T10:10:48.022Z,98704.59
2023-07-15T10:14:00.926Z,98689.90
2023-07-15T10:17:20.999Z,98677.92
2023-07-15T10:20:38.169Z,98703.20
2023-07-15T10:23:52.402Z,98692.45
2023-07-15T10:27:08.040Z,98683.56
2023-07-15T10:30:31.199Z,98697.33
2023-07-15T10:33:52.143Z,98683.55
2023-07-15T10:37:12.974Z,98682.72
2023-07-15T10:40:54.784Z,98682.91
2023-07-15T10:44:20.250Z,98683.86
2023-07-15T10:47:34.963Z,98680.27
2023-07-15T10:50:47.709Z,98690.02
2023-07-15T10:53:59.785Z,98678.48
2023-07-15T10:57:19.041Z,98662.08
2023-07-15T11:00:32.059Z,98662.86
2023-07-15T11:03:47.059Z,98661.23
2023-07-15T11:07:01.884Z,98669.30
2023-07-15T11:10:16.047Z,98660.41
2023-07-15T11:13:28.233Z,98667.19
2023-07-15T11:16:44.070Z,98665.71
2023-07-15T11:19:57.036Z,98666.72
2023-07-15T11:23:09.694Z,98660.16
2023-07-15T11:26:22.165Z,98656.44
2023-07-15T11:29:35.498Z,98654.05
2023-07-15T11:32:47.900Z,98655.50
2023-07-15T11:36:00.628Z,98656.78
2023-07-15T11:42:14.842Z,98639.26
2023-07-15T11:45:32.333Z,98638.74
2023-07-15T11:48:45.596Z,98630.49
2023-07-15T11:52:01.676Z,98624.13
2023-07-15T11:55:14.888Z,98623.38
2023-07-15T11:58:54.497Z,98624.86
2023-07-15T12:02:10.679Z,98632.61
2023-07-15T12:05:21.334Z,98625.47
2023-07-15T12:08:33.640Z,98606.91
2023-07-15T12:11:46.210Z,98618.88
2023-07-15T12:14:58.477Z,98611.39
2023-07-15T12:18:11.084Z,98609.98
2023-07-15T12:21:23.530Z,98617.66
2023-07-15T12:24:35.720Z,98586.39
2023-07-15T12:27:47.738Z,98597.39
2023-07-15T12:30:59.955Z,98599.67
2023-07-15T12:34:12.315Z,98590.30
2023-07-15T12:37:24.567Z,98594.69
2023-07-15T12:40:36.792Z,98593.06
2023-07-15T12:43:49.787Z,98583.86
2023-07-15T12:47:01.958Z,98581.73
2023-07-15T12:50:15.852Z,98579.47
2023-07-15T12:53:30.081Z,98577.23
2023-07-15T12:56:42.251Z,98578.06
2023-07-15T12:59:54.348Z,98581.47
2023-07-15T13:03:08.192Z,98568.05
2023-07-15T13:06:20.559Z,98561.25
2023-07-15T13:09:32.788Z,98562.72
2023-07-15T13:12:44.986Z,98565.48
2023-07-15T13:15:58.154Z,98564.77
2023-07-15T13:19:11.018Z,98562.59
2023-07-15T13:22:23.256Z,98560.37
2023-07-15T13:25:35.526Z,98562.92
2023-07-15T13:28:47.862Z,98560.98
2023-07-15T13:32:00.131Z,98573.19
2023-07-15T13:35:13.847Z,98564.01
2023-07-15T13:38:26.316Z,98556.95
2023-07-15T13:41:38.760Z,98551.69
2023-07-15T13:44:51.403Z,98557.20
2023-07-15T13:48:03.661Z,98544.52
2023-07-15T13:51:16.290Z,98539.44
2023-07-15T13:54:29.251Z,98544.95
2023-07-15T13:57:41.354Z,98544.92
2023-07-15T14:00:53.822Z,98533.07
2023-07-15T14:04:06.173Z,98536.34
2023-07-15T14:07:20.099Z,98548.30
2023-07-15T14:10:32.798Z,98543.48
2023-07-15T14:13:45.210Z,98540.72
2023-07-15T14:16:57.645Z,98547.45
2023-07-15T14:20:12.220Z,98538.14
2023-07-15T14:23:24.565Z,98536.88
2023-07-15T14:26:36.984Z,98531.21
2023-07-15T14:29:49.259Z,98526.13
2023-07-15T14:33:01.454Z,98522.38
2023-07-15T14:36:13.955Z,98528.30
2023-07-15T14:39:26.154Z,98517.59
2023-07-15T14:42:38.459Z,98527.94
2023-07-15T14:45:52.097Z,98526.89
2023-07-15T14:49:05.522Z,98521.53
2023-07-15T14:52:17.670Z,98525.54
2023-07-15T14:55:29.982Z,98511.83
2023-07-15T14:58:42.342Z,98516.07
2023-07-15T15:01:54.443Z,98520.06
2023-07-15T15:05:06.762Z,98515.98
2023-07-15T15:08:19.254Z,98512.84
2023-07-15T15:11:31.450Z,98512.84
2023-07-15T15:14:43.612Z,98517.81
2023-07-15T15:17:55.687Z,98504.06
2023-07-15T15:21:07.859Z,98496.80
2023-07-15T15:24:22.439Z,98506.09
2023-07-15T15:27:34.758Z,98503.65
2023-07-15T15:30:47.075Z,98495.70
2023-07-15T15:33:59.211Z,98504.02
2023-07-15T15:37:12.300Z,98495.80
2023-07-15T15:40:25.882Z,98493.88
2023-07-15T15:43:38.024Z,98496.63
2023-07-15T15:46:50.386Z,98489.61
2023-07-15T15:50:02.696Z,98498.80
2023-07-15T15:53:15.435Z,98497.20
2023-07-15T15:56:27.606Z,98495.84
2023-07-15T15:59:39.642Z,98490.41
2023-07-15T16:02:51.816Z,98495.37
2023-07-15T16:06:04.786Z,98487.13
2023-07-15T16:09:16.945Z,98491.55
2023-07-15T16:12:28.995Z,98503.13
2023-07-15T16:15:41.272Z,98497.64
2023-07-15T16:18:53.309Z,98492.70
2023-07-15T16:22:06.967Z,98493.82
2023-07-15T16:25:19.502Z,98509.23
2023-07-15T16:28:31.813Z,98499.08
2023-07-15T16:31:44.172Z,98501.02
2023-07-15T16:34:57.944Z,98502.20
2023-07-15T16:38:10.068Z,98500.08
2023-07-15T16:41:22.110Z,98502.30
2023-07-15T16:44:34.315Z,98503.14
2023-07-15T16:47:46.951Z,98498.77
2023-07-15T16:50:59.381Z,98501.80
2023-07-15T16:54:11.655Z,98502.09
2023-07-15T16:57:24.491Z,98501.56
2023-07-15T17:00:36.748Z,98496.38
2023-07-15T17:03:48.911Z,98502.45
2023-07-15T17:07:01.294Z,98492.06
2023-07-15T17:10:15.553Z,98499.25
2023-07-15T17:13:29.785Z,98501.14
2023-07-15T17:16:42.516Z,98500.33
2023-07-15T17:19:54.646Z,98493.77
2023-07-15T17:23:06.798Z,98483.59
2023-07-15T17:26:18.943Z,98495.39
2023-07-15T17:29:31.256Z,98490.99
2023-07-15T17:32:43.432Z,98500.63
2023-07-15T17:35:55.803Z,98492.44
2023-07-15T17:39:08.120Z,98502.89
2023-07-15T17:42:20.234Z,98510.88
2023-07-15T17:45:32.501Z,98507.31
2023-07-15T17:48:44.987Z,98511.44
2023-07-15T17:51:57.156Z,98513.35
2023-07-15T17:55:21.727Z,98511.44
2023-07-15T17:58:24.852Z,98509.49
2023-07-15T18:01:36.949Z,98511.11
2023-07-15T18:04:54.999Z,98508.65
2023-07-15T18:08:07.292Z,98518.74
2023-07-15T18:11:19.564Z,98509.98
2023-07-15T18:14:31.680Z,98514.56
2023-07-15T18:17:43.798Z,98513.98
2023-07-15T18:20:55.990Z,98510.69
2023-07-15T18:24:08.140Z,98510.05
2023-07-15T18:27:20.459Z,98512.73
2023-07-15T18:30:34.156Z,98515.41
2023-07-15T18:33:46.292Z,98518.05
2023-07-15T18:36:58.708Z,98519.63
2023-07-15T18:40:13.365Z,98526.36
2023-07-15T18:43:25.666Z,98527.63
2023-07-15T18:46:37.868Z,98532.20
2023-07-15T18:49:50.529Z,98536.09
2023-07-15T18:53:02.635Z,98543.13
2023-07-15T18:56:15.165Z,98541.59
2023-07-15T18:59:27.390Z,98547.13
2023-07-15T19:02:39.995Z,98544.41
2023-07-15T19:05:52.445Z,98534.09
2023-07-15T19:09:05.054Z,98541.56
2023-07-15T19:12:17.947Z,98541.30
2023-07-15T19:15:30.558Z,98540.73
2023-07-15T19:18:42.639Z,98547.53
2023-07-15T19:21:55.078Z,98542.52
2023-07-15T19:25:08.557Z,98551.16
2023-07-15T19:28:20.814Z,98546.65
2023-07-15T19:31:32.988Z,98548.66
2023-07-15T19:34:46.460Z,98540.08
2023-07-15T19:37:58.514Z,98544.98
2023-07-15T19:41:12.798Z,98550.33
2023-07-15T19:44:25.124Z,98548.77
2023-07-15T19:47:37.405Z,98553.84
2023-07-15T19:50:49.635Z,98558.64
2023-07-15T19:54:01.905Z,98553.61
2023-07-15T19:57:14.630Z,98568.12
2023-07-15T20:00:27.041Z,98573.13
2023-07-15T20:03:39.339Z,98566.05
2023-07-15T20:06:53.649Z,98564.23
2023-07-15T20:10:05.763Z,98555.06
2023-07-15T20:13:18.113Z,98556.75
2023-07-15T20:16:30.654Z,98568.24
2023-07-15T20:19:42.932Z,98564.98
2023-07-15T20:22:55.170Z,98565.70
2023-07-15T20:26:07.558Z,98568.00
2023-07-15T20:29:19.919Z,98565.69
2023-07-15T20:32:32.190Z,98568.05
2023-07-15T20:35:46.257Z,98567.34
2023-07-15T20:38:58.329Z,98563.80
2023-07-15T20:42:13.771Z,98566.39
2023-07-15T20:45:26.274Z,98567.22
2023-07-15T20:48:38.684Z,98568.66
2023-07-15T20:51:50.858Z,98570.41
2023-07-15T20:55:03.091Z,98564.29
2023-07-15T20:58:15.569Z,98565.94
2023-07-15T21:01:27.870Z,98565.83
2023-07-15T21:04:40.495Z,98568.19
2023-07-15T21:07:52.877Z,98569.20
2023-07-15T21:11:06.916Z,98567.40
2023-07-15T21:14:19.511Z,98576.91
2023-07-15T21:17:32.104Z,98570.69
2023-07-15T21:20:44.437Z,98570.34
2023-07-15T21:23:58.246Z,98572.08
2023-07-15T21:27:11.703Z,98570.20
2023-07-15T21:30:24.096Z,98568.42
2023-07-15T21:33:36.572Z,98578.40
2023-07-15T21:36:48.715Z,98577.80
2023-07-15T21:40:00.903Z,98580.07
2023-07-15T21:43:13.113Z,98577.09
2023-07-15T21:46:26.921Z,98577.33
2023-07-15T21:49:39.060Z,98582.35
2023-07-15T21:52:51.507Z,98580.55
2023-07-15T21:56:04.204Z,98576.02
2023-07-15T21:59:16.348Z,98576.68
2023-07-15T22:02:28.528Z,98584.64
2023-07-15T22:05:40.945Z,98587.83
2023-07-15T22:08:53.170Z,98591.51
2023-07-15T22:12:05.465Z,98590.38
2023-07-15T22:15:18.972Z,98591.74
2023-07-15T22:21:45.296Z,98587.90
2023-07-15T22:24:57.943Z,98596.26
2023-07-15T22:28:10.934Z,98601.08
2023-07-15T22:31:23.114Z,98591.05
2023-07-15T22:34:36.938Z,98598.97
2023-07-15T22:37:49.068Z,98600.06
2023-07-15T22:41:02.404Z,98600.00
2023-07-15T22:44:14.473Z,98606.25
2023-07-15T22:47:26.568Z,98602.86
2023-07-15T22:50:38.603Z,98601.05
2023-07-15T22:53:50.887Z,98595.58
2023-07-15T22:57:03.369Z,98600.59
2023-07-15T23:00:18.975Z,98600.82
2023-07-15T23:03:31.326Z,98596.96
2023-07-15T23:06:43.532Z,98588.95
2023-07-15T23:09:55.758Z,98584.70
2023-07-15T23:13:07.961Z,98583.12
2023-07-15T23:16:20.223Z,98586.28
2023-07-15T23:19:32.751Z,98581.91
2023-07-15T23:22:45.029Z,98580.53
2023-07-15T23:25:57.490Z,98575.33
2023-07-15T23:29:09.783Z,98574.44
2023-07-15T23:32:24.326Z,98574.90
2023-07-15T23:35:37.532Z,98582.83
2023-07-15T23:38:50.187Z,98585.61
2023-07-15T23:42:02.270Z,98573.19
2023-07-15T23:45:16.868Z,98564.25
2023-07-15T23:48:29.084Z,98563.48
2023-07-15T23:51:41.376Z,98557.73
2023-07-15T23:54:53.589Z,98554.42
2023-07-15T23:58:06.134Z,98568.81
