createdAt,value
2023-03-04T00:02:24.737Z,2.00
2023-03-04T00:05:27.865Z,1.90
2023-03-04T00:08:32.506Z,1.90
2023-03-04T00:11:35.628Z,1.90
2023-03-04T00:14:38.724Z,1.90
2023-03-04T00:17:41.691Z,1.90
2023-03-04T00:20:44.805Z,1.90
2023-03-04T00:23:49.736Z,2.00
2023-03-04T00:26:53.047Z,2.00
2023-03-04T00:29:56.907Z,2.00
2023-03-04T00:32:59.986Z,2.00
2023-03-04T00:36:03.552Z,2.00
2023-03-04T00:39:08.492Z,2.00
2023-03-04T00:42:11.463Z,2.10
2023-03-04T00:45:14.772Z,2.00
2023-03-04T00:48:17.790Z,2.10
2023-03-04T00:51:20.953Z,2.10
2023-03-04T00:54:25.402Z,2.10
2023-03-04T00:57:28.397Z,2.10
2023-03-04T01:00:31.428Z,2.10
2023-03-04T01:03:34.870Z,2.10
2023-03-04T01:06:38.340Z,2.10
2023-03-04T01:09:42.783Z,2.20
2023-03-04T01:12:45.903Z,2.20
2023-03-04T01:15:49.000Z,2.20
2023-03-04T01:18:52.134Z,2.20
2023-03-04T01:21:55.160Z,2.20
2023-03-04T01:24:59.594Z,2.20
2023-03-04T01:28:02.683Z,2.30
2023-03-04T01:31:06.254Z,2.30
2023-03-04T01:34:09.929Z,2.40
2023-03-04T01:37:13.927Z,2.40
2023-03-04T01:40:18.670Z,2.40
2023-03-04T01:43:25.791Z,2.40
2023-03-04T01:46:29.227Z,2.50
2023-03-04T01:49:32.326Z,2.50
2023-03-04T01:52:35.318Z,2.50
2023-03-04T01:55:39.764Z,2.60
2023-03-04T01:58:43.234Z,2.60
2023-03-04T02:01:48.257Z,2.60
2023-03-04T02:04:51.276Z,2.70
2023-03-04T02:07:56.392Z,2.70
2023-03-04T02:11:01.259Z,2.70
2023-03-04T02:14:05.285Z,2.80
2023-03-04T02:17:12.794Z,2.80
2023-03-04T02:20:26.750Z,2.90
2023-03-04T02:23:35.605Z,2.90
2023-03-04T02:26:41.694Z,2.90
2023-03-04T02:29:45.057Z,2.90
2023-03-04T02:32:48.445Z,3.00
2023-03-04T02:35:51.571Z,3.00
2023-03-04T02:38:56.131Z,3.00
2023-03-04T02:42:02.253Z,3.00
2023-03-04T02:45:05.802Z,3.00
2023-03-04T02:48:09.959Z,3.10
2023-03-04T02:51:13.024Z,3.10
2023-03-04T02:54:16.785Z,3.10
2023-03-04T02:57:21.453Z,3.10
2023-03-04T03:00:24.616Z,3.30
2023-03-04T03:03:28.057Z,3.20
2023-03-04T03:06:31.318Z,3.30
2023-03-04T03:09:34.303Z,3.30
2023-03-04T03:12:39.074Z,3.30
2023-03-04T03:15:42.657Z,3.30
2023-03-04T03:18:46.144Z,3.30
2023-03-04T03:21:50.025Z,3.30
2023-03-04T03:24:53.090Z,3.30
2023-03-04T03:27:57.647Z,3.30
2023-03-04T03:31:00.808Z,3.40
2023-03-04T03:34:05.199Z,3.40
2023-03-04T03:37:08.370Z,3.50
2023-03-04T03:40:13.028Z,3.40
2023-03-04T03:43:17.646Z,3.50
2023-03-04T03:46:20.619Z,3.50
2023-03-04T03:49:23.670Z,3.50
2023-03-04T03:52:26.747Z,3.50
2023-03-04T03:55:29.838Z,3.50
2023-03-04T03:58:34.242Z,3.50
2023-03-04T04:01:37.434Z,3.50
2023-03-04T04:04:43.203Z,3.50
2023-03-04T04:07:46.177Z,3.50
2023-03-04T04:10:49.360Z,3.50
2023-03-04T04:13:54.154Z,3.50
2023-03-04T04:16:57.177Z,3.50
2023-03-04T04:20:00.352Z,3.50
2023-03-04T04:23:04.170Z,3.60
2023-03-04T04:26:07.182Z,3.50
2023-03-04T04:29:14.130Z,3.60
2023-03-04T04:32:17.288Z,3.60
2023-03-04T04:35:20.781Z,3.60
2023-03-04T04:38:24.709Z,3.70
2023-03-04T04:41:31.754Z,3.70
2023-03-04T04:44:38.831Z,3.70
2023-03-04T04:47:45.221Z,3.80
2023-03-04T04:50:48.438Z,3.80
2023-03-04T04:53:51.531Z,3.80
2023-03-04T04:56:54.877Z,3.70
2023-03-04T04:59:59.300Z,3.80
2023-03-04T05:03:02.472Z,3.70
2023-03-04T05:06:08.491Z,3.80
2023-03-04T05:09:11.558Z,3.70
2023-03-04T05:12:14.834Z,3.70
2023-03-04T05:15:19.710Z,3.70
2023-03-04T05:18:23.963Z,3.80
2023-03-04T05:21:26.945Z,3.90
2023-03-04T05:24:30.092Z,3.90
2023-03-04T05:27:33.337Z,3.90
2023-03-04T05:30:37.653Z,3.90
2023-03-04T05:33:40.997Z,3.90
2023-03-04T05:36:44.071Z,4.00
2023-03-04T05:39:47.047Z,3.90
2023-03-04T05:42:50.076Z,3.90
2023-03-04T05:45:54.691Z,4.00
2023-03-04T05:48:57.638Z,4.00
2023-03-04T05:52:00.635Z,4.00
2023-03-04T05:55:03.621Z,4.00
2023-03-04T05:58:06.640Z,4.00
2023-03-04T06:01:11.616Z,4.00
2023-03-04T06:04:14.646Z,4.10
2023-03-04T06:07:17.788Z,4.10
2023-03-04T06:10:21.198Z,4.00
2023-03-04T06:13:24.257Z,4.00
2023-03-04T06:16:28.733Z,4.00
2023-03-04T06:20:19.794Z,4.10
2023-03-04T06:23:22.763Z,4.10
2023-03-04T06:26:26.130Z,4.10
2023-03-04T06:29:29.264Z,4.00
2023-03-04T06:32:33.743Z,4.00
2023-03-04T06:35:36.784Z,4.00
2023-03-04T06:38:39.969Z,4.00
2023-03-04T06:41:42.986Z,4.10
2023-03-04T06:44:46.303Z,4.10
2023-03-04T06:47:50.681Z,4.10
2023-03-04T06:50:53.717Z,4.10
2023-03-04T06:53:57.043Z,4.00
2023-03-04T06:57:00.044Z,4.10
2023-03-04T07:00:03.383Z,4.10
2023-03-04T07:03:07.750Z,4.10
2023-03-04T07:06:11.863Z,4.10
2023-03-04T07:09:14.863Z,4.20
2023-03-04T07:12:18.125Z,4.20
2023-03-04T07:15:21.072Z,4.20
2023-03-04T07:18:25.539Z,4.10
2023-03-04T07:21:29.491Z,4.10
2023-03-04T07:24:32.387Z,4.10
2023-03-04T07:27:35.373Z,4.10
2023-03-04T07:30:38.459Z,4.10
2023-03-04T07:33:42.864Z,4.10
2023-03-04T07:36:46.132Z,4.20
2023-03-04T07:39:49.257Z,4.20
2023-03-04T07:42:52.298Z,4.30
2023-03-04T07:46:01.177Z,4.40
2023-03-04T07:49:05.631Z,4.30
2023-03-04T07:52:10.062Z,4.40
2023-03-04T07:55:14.608Z,4.40
2023-03-04T07:58:19.844Z,4.50
2023-03-04T08:01:26.183Z,4.50
2023-03-04T08:04:30.810Z,4.50
2023-03-04T08:07:34.542Z,4.50
2023-03-04T08:10:39.714Z,4.70
2023-03-04T08:13:44.763Z,4.70
2023-03-04T08:16:47.774Z,4.70
2023-03-04T08:19:52.269Z,4.70
2023-03-04T08:22:55.210Z,4.60
2023-03-04T08:25:58.174Z,4.70
2023-03-04T08:29:05.138Z,4.70
2023-03-04T08:32:08.154Z,4.80
2023-03-04T08:35:12.628Z,4.90
2023-03-04T08:38:15.880Z,4.90
2023-03-04T08:41:18.855Z,4.90
2023-03-04T08:44:21.875Z,4.90
2023-03-04T08:47:25.093Z,4.90
2023-03-04T08:50:31.141Z,5.00
2023-03-04T08:53:34.656Z,5.10
2023-03-04T08:56:37.863Z,5.10
2023-03-04T08:59:40.823Z,5.30
2023-03-04T09:02:43.781Z,5.30
2023-03-04T09:05:49.513Z,5.40
2023-03-04T09:08:52.777Z,5.50
2023-03-04T09:11:55.794Z,5.60
2023-03-04T09:15:10.806Z,5.70
2023-03-04T09:18:15.632Z,5.70
2023-03-04T09:21:20.053Z,5.80
2023-03-04T09:24:23.320Z,5.90
2023-03-04T09:27:26.411Z,6.00
2023-03-04T09:30:29.959Z,6.00
2023-03-04T09:33:34.267Z,5.90
2023-03-04T09:36:39.027Z,5.90
2023-03-04T09:39:42.128Z,5.90
2023-03-04T09:42:49.047Z,5.80
2023-03-04T09:45:56.127Z,5.80
2023-03-04T09:48:59.621Z,5.90
2023-03-04T09:52:15.722Z,5.90
2023-03-04T09:55:25.287Z,6.00
2023-03-04T09:58:40.735Z,6.10
2023-03-04T10:01:50.592Z,6.10
2023-03-04T10:04:57.603Z,6.10
2023-03-04T10:08:09.671Z,6.30
2023-03-04T10:11:19.614Z,6.40
2023-03-04T10:14:34.929Z,6.40
2023-03-04T10:17:41.070Z,6.40
2023-03-04T10:20:53.559Z,6.40
2023-03-04T10:23:59.838Z,6.50
2023-03-04T10:27:08.170Z,6.40
2023-03-04T10:30:38.087Z,6.40
2023-03-04T10:33:42.487Z,6.40
2023-03-04T10:36:53.188Z,6.50
2023-03-04T10:40:03.702Z,6.60
2023-03-04T10:43:08.193Z,6.60
2023-03-04T10:46:13.137Z,6.70
2023-03-04T10:49:17.721Z,6.70
2023-03-04T10:52:28.924Z,6.70
2023-03-04T10:55:45.958Z,6.80
2023-03-04T10:58:49.086Z,6.70
2023-03-04T11:01:52.196Z,6.70
2023-03-04T11:05:19.939Z,6.70
2023-03-04T11:08:24.281Z,6.70
2023-03-04T11:11:34.733Z,6.60
2023-03-04T11:14:41.313Z,6.60
2023-03-04T11:17:50.891Z,6.60
2023-03-04T11:20:56.830Z,6.60
2023-03-04T11:24:03.061Z,6.60
2023-03-04T11:27:14.688Z,6.70
2023-03-04T11:30:30.147Z,6.70
2023-03-04T11:33:43.087Z,6.80
2023-03-04T11:36:57.198Z,6.80
2023-03-04T11:40:04.884Z,6.80
2023-03-04T11:43:15.870Z,6.90
2023-03-04T11:46:47.730Z,7.00
2023-03-04T11:50:24.419Z,7.00
2023-03-04T11:53:41.553Z,6.80
2023-03-04T11:56:46.868Z,6.60
2023-03-04T12:00:04.596Z,6.50
2023-03-04T12:03:26.795Z,6.40
2023-03-04T12:06:38.437Z,6.40
2023-03-04T12:09:50.555Z,6.30
2023-03-04T12:13:16.250Z,6.30
2023-03-04T12:16:47.806Z,6.30
2023-03-04T12:20:17.774Z,6.20
2023-03-04T12:23:40.882Z,6.20
2023-03-04T12:26:50.597Z,6.20
2023-03-04T12:29:59.751Z,6.30
2023-03-04T12:33:13.909Z,6.30
2023-03-04T12:36:25.190Z,6.40
2023-03-04T12:39:33.824Z,6.50
2023-03-04T12:42:47.115Z,6.40
2023-03-04T12:45:59.916Z,6.50
2023-03-04T12:49:36.420Z,6.40
2023-03-04T12:52:50.690Z,6.40
2023-03-04T12:55:57.715Z,6.40
2023-03-04T12:59:02.136Z,6.40
2023-03-04T13:02:32.905Z,6.40
2023-03-04T13:05:52.671Z,6.50
2023-03-04T13:09:04.326Z,6.60
2023-03-04T13:12:16.932Z,6.60
2023-03-04T13:15:33.100Z,6.60
2023-03-04T13:18:39.356Z,6.70
2023-03-04T13:21:49.321Z,6.60
2023-03-04T13:24:52.867Z,6.50
2023-03-04T13:28:26.019Z,6.50
2023-03-04T13:31:29.753Z,6.50
2023-03-04T13:34:51.856Z,6.50
2023-03-04T13:38:00.842Z,6.40
2023-03-04T13:41:14.363Z,6.40
2023-03-04T13:44:56.705Z,6.30
2023-03-04T13:48:03.573Z,6.30
2023-03-04T13:51:28.687Z,6.40
2023-03-04T13:54:34.786Z,6.40
2023-03-04T13:57:38.932Z,6.30
2023-03-04T14:00:54.483Z,6.40
2023-03-04T14:03:57.876Z,6.30
2023-03-04T14:07:03.118Z,6.30
2023-03-04T14:10:23.014Z,6.30
2023-03-04T14:13:27.660Z,6.20
2023-03-04T14:16:33.588Z,6.10
2023-03-04T14:19:44.170Z,6.10
2023-03-04T14:22:47.116Z,5.90
2023-03-04T14:25:53.615Z,5.80
2023-03-04T14:28:59.377Z,5.80
2023-03-04T14:32:02.920Z,5.80
2023-03-04T14:35:08.705Z,5.80
2023-03-04T14:38:20.422Z,5.80
2023-03-04T14:41:29.328Z,5.80
2023-03-04T14:44:36.191Z,5.80
2023-03-04T14:47:45.284Z,5.80
2023-03-04T14:50:52.158Z,5.70
2023-03-04T14:53:56.295Z,5.60
2023-03-04T14:57:02.090Z,5.50
2023-03-04T15:00:27.636Z,5.60
2023-03-04T15:03:32.262Z,5.50
2023-03-04T15:06:36.469Z,5.50
2023-03-04T15:09:42.316Z,5.50
2023-03-04T15:12:53.150Z,5.50
2023-03-04T15:16:05.463Z,5.50
2023-03-04T15:19:26.905Z,5.50
2023-03-04T15:22:30.070Z,5.50
2023-03-04T15:25:34.525Z,5.50
2023-03-04T15:28:40.220Z,5.50
2023-03-04T15:31:43.668Z,5.50
2023-03-04T15:34:46.628Z,5.50
2023-03-04T15:37:52.150Z,5.60
2023-03-04T15:40:59.273Z,5.60
2023-03-04T15:44:04.819Z,5.60
2023-03-04T15:47:08.806Z,5.60
2023-03-04T15:50:12.721Z,5.60
2023-03-04T15:53:18.952Z,5.50
2023-03-04T15:56:25.356Z,5.50
2023-03-04T15:59:29.745Z,5.50
2023-03-04T16:02:32.944Z,5.50
2023-03-04T16:05:38.994Z,5.40
2023-03-04T16:08:43.075Z,5.40
2023-03-04T16:11:47.847Z,5.40
2023-03-04T16:14:54.192Z,5.30
2023-03-04T16:17:57.641Z,5.30
2023-03-04T16:21:01.547Z,5.30
2023-03-04T16:24:05.113Z,5.30
2023-03-04T16:27:11.878Z,5.20
2023-03-04T16:30:19.275Z,5.30
2023-03-04T16:33:22.244Z,5.20
2023-03-04T16:36:27.869Z,5.10
2023-03-04T16:39:31.234Z,5.20
2023-03-04T16:42:34.309Z,5.10
2023-03-04T16:45:39.295Z,5.10
2023-03-04T16:48:42.521Z,5.00
2023-03-04T16:51:49.449Z,5.00
2023-03-04T16:54:54.086Z,5.00
2023-03-04T16:57:58.998Z,5.00
2023-03-04T17:01:04.137Z,5.00
2023-03-04T17:04:07.113Z,5.00
2023-03-04T17:07:10.062Z,5.00
2023-03-04T17:10:14.145Z,4.90
2023-03-04T17:13:17.393Z,4.90
2023-03-04T17:16:21.804Z,4.90
2023-03-04T17:19:24.826Z,4.90
2023-03-04T17:22:27.795Z,4.90
2023-03-04T17:25:30.847Z,4.90
2023-03-04T17:28:34.471Z,4.90
2023-03-04T17:31:38.951Z,4.90
2023-03-04T17:34:42.113Z,5.00
2023-03-04T17:37:45.097Z,4.90
2023-03-04T17:40:48.098Z,4.90
2023-03-04T17:43:54.478Z,4.90
2023-03-04T17:46:59.117Z,4.90
2023-03-04T17:50:02.247Z,4.90
2023-03-04T17:53:06.396Z,4.80
2023-03-04T17:56:11.798Z,4.80
2023-03-04T17:59:17.496Z,4.80
2023-03-04T18:02:21.881Z,4.70
2023-03-04T18:05:24.950Z,4.70
2023-03-04T18:08:27.979Z,4.70
2023-03-04T18:11:32.113Z,4.70
2023-03-04T18:14:35.583Z,4.70
2023-03-04T18:17:39.914Z,4.70
2023-03-04T18:20:43.171Z,4.60
2023-03-04T18:23:46.806Z,4.70
2023-03-04T18:26:49.866Z,4.70
2023-03-04T18:29:53.068Z,4.60
2023-03-04T18:32:59.706Z,4.50
2023-03-04T18:36:05.246Z,4.50
2023-03-04T18:39:09.455Z,4.50
2023-03-04T18:42:12.406Z,4.50
2023-03-04T18:45:17.293Z,4.50
2023-03-04T18:48:23.642Z,4.50
2023-03-04T18:51:26.631Z,4.70
2023-03-04T18:54:29.659Z,4.60
2023-03-04T18:57:32.725Z,4.50
2023-03-04T19:00:36.046Z,4.50
2023-03-04T19:03:42.657Z,4.50
2023-03-04T19:06:45.745Z,4.50
2023-03-04T19:09:48.846Z,4.50
2023-03-04T19:12:52.199Z,4.50
2023-03-04T19:15:55.833Z,4.40
2023-03-04T19:19:00.367Z,4.50
2023-03-04T19:22:03.386Z,4.40
2023-03-04T19:25:07.237Z,4.40
2023-03-04T19:28:11.290Z,4.50
2023-03-04T19:31:14.556Z,4.40
2023-03-04T19:34:19.356Z,4.40
2023-03-04T19:37:22.833Z,4.40
2023-03-04T19:40:27.736Z,4.40
2023-03-04T19:43:32.153Z,4.40
2023-03-04T19:46:35.177Z,4.40
2023-03-04T19:49:39.625Z,4.40
2023-03-04T19:52:43.271Z,4.40
2023-03-04T19:55:49.024Z,4.40
2023-03-04T19:58:54.459Z,4.30
2023-03-04T20:01:57.421Z,4.30
2023-03-04T20:05:01.824Z,4.30
2023-03-04T20:08:04.940Z,4.20
2023-03-04T20:11:08.742Z,4.20
2023-03-04T20:14:16.947Z,4.20
2023-03-04T20:17:20.006Z,4.20
2023-03-04T20:20:28.539Z,4.20
2023-03-04T20:23:31.876Z,4.20
2023-03-04T20:26:34.818Z,4.10
2023-03-04T20:29:38.330Z,4.20
2023-03-04T20:32:41.359Z,4.10
2023-03-04T20:35:46.102Z,4.20
2023-03-04T20:38:55.837Z,4.20
2023-03-04T20:42:06.578Z,4.20
2023-03-04T20:45:10.281Z,4.20
2023-03-04T20:48:13.721Z,4.20
2023-03-04T20:51:18.135Z,4.10
2023-03-04T20:54:21.515Z,4.10
2023-03-04T20:57:24.731Z,4.10
2023-03-04T21:00:28.414Z,4.10
2023-03-04T21:03:32.901Z,4.10
2023-03-04T21:06:38.764Z,4.00
2023-03-04T21:09:41.913Z,4.00
2023-03-04T21:12:44.878Z,4.00
2023-03-04T21:15:48.400Z,3.90
2023-03-04T21:18:51.818Z,3.90
2023-03-04T21:21:57.897Z,3.90
2023-03-04T21:25:01.081Z,3.80
2023-03-04T21:28:04.111Z,3.70
2023-03-04T21:31:11.243Z,3.70
2023-03-04T21:34:18.491Z,3.60
2023-03-04T21:37:24.011Z,3.60
2023-03-04T21:40:27.328Z,3.60
2023-03-04T21:43:30.311Z,3.60
2023-03-04T21:46:33.336Z,3.60
2023-03-04T21:49:37.751Z,3.60
2023-03-04T21:52:43.382Z,3.60
2023-03-04T21:55:46.828Z,3.60
2023-03-04T21:58:49.916Z,3.60
2023-03-04T22:01:54.988Z,3.50
2023-03-04T22:04:58.015Z,3.50
2023-03-04T22:08:02.284Z,3.50
2023-03-04T22:11:06.885Z,3.50
2023-03-04T22:14:11.748Z,3.60
2023-03-04T22:17:15.184Z,3.50
2023-03-04T22:20:21.677Z,3.50
2023-03-04T22:23:26.321Z,3.60
2023-03-04T22:26:32.577Z,3.60
2023-03-04T22:29:35.797Z,3.60
2023-03-04T22:32:38.836Z,3.50
2023-03-04T22:35:42.164Z,3.60
2023-03-04T22:38:46.488Z,3.50
2023-03-04T22:41:49.539Z,3.50
2023-03-04T22:44:53.957Z,3.50
2023-03-04T22:47:57.051Z,3.50
2023-03-04T22:51:06.318Z,3.40
2023-03-04T22:54:12.808Z,3.50
2023-03-04T22:57:15.807Z,3.40
2023-03-04T23:00:24.201Z,3.30
2023-03-04T23:03:27.407Z,3.30
2023-03-04T23:06:31.475Z,3.30
2023-03-04T23:09:35.894Z,3.40
2023-03-04T23:12:38.841Z,3.40
2023-03-04T23:15:41.886Z,3.30
2023-03-04T23:18:46.556Z,3.30
2023-03-04T23:21:49.562Z,3.30
2023-03-04T23:24:54.063Z,3.30
2023-03-04T23:27:57.287Z,3.30
2023-03-04T23:31:00.362Z,3.30
2023-03-04T23:34:05.043Z,3.30
2023-03-04T23:37:08.116Z,3.30
2023-03-04T23:40:14.385Z,3.30
2023-03-04T23:43:17.475Z,3.30
2023-03-04T23:46:22.246Z,3.30
2023-03-04T23:49:25.468Z,3.30
2023-03-04T23:52:28.616Z,3.30
2023-03-04T23:55:34.179Z,3.20
2023-03-04T23:58:37.206Z,3.30
