createdAt,value
2018-06-10T00:02:17.573Z,9.03
2018-06-10T00:04:45.066Z,9.90
2018-06-10T00:07:12.586Z,12.30
2018-06-10T00:09:40.125Z,12.77
2018-06-10T00:12:07.701Z,14.30
2018-06-10T00:14:35.260Z,16.60
2018-06-10T00:17:03.116Z,16.93
2018-06-10T00:19:30.653Z,17.33
2018-06-10T00:21:58.237Z,16.13
2018-06-10T00:24:26.350Z,18.10
2018-06-10T00:26:53.926Z,16.87
2018-06-10T00:29:22.191Z,16.97
2018-06-10T00:31:50.209Z,17.50
2018-06-10T00:34:18.442Z,18.57
2018-06-10T00:36:46.376Z,17.13
2018-06-10T00:39:13.919Z,20.13
2018-06-10T00:41:41.530Z,22.97
2018-06-10T00:44:09.073Z,20.80
2018-06-10T00:46:36.612Z,21.10
2018-06-10T00:49:04.274Z,24.00
2018-06-10T00:51:31.814Z,22.70
2018-06-10T00:53:59.332Z,24.60
2018-06-10T00:56:38.217Z,25.17
2018-06-10T00:59:05.649Z,27.63
2018-06-10T01:01:33.212Z,26.17
2018-06-10T01:04:00.777Z,26.00
2018-06-10T01:06:28.320Z,27.77
2018-06-10T01:08:55.843Z,24.50
2018-06-10T01:11:23.358Z,24.43
2018-06-10T01:13:50.882Z,27.07
2018-06-10T01:16:18.394Z,26.40
2018-06-10T01:18:45.954Z,25.30
2018-06-10T01:21:13.484Z,24.80
2018-06-10T01:23:40.997Z,24.07
2018-06-10T01:26:08.509Z,23.73
2018-06-10T01:28:36.049Z,25.53
2018-06-10T01:31:03.553Z,24.83
2018-06-10T01:33:31.062Z,27.77
2018-06-10T01:38:32.815Z,27.63
2018-06-10T01:41:00.328Z,25.33
2018-06-10T01:43:27.857Z,28.20
2018-06-10T01:45:55.410Z,26.53
2018-06-10T01:48:22.926Z,29.37
2018-06-10T01:50:50.428Z,27.13
2018-06-10T01:53:17.957Z,29.90
2018-06-10T01:55:45.447Z,29.80
2018-06-10T01:58:12.981Z,28.97
2018-06-10T02:00:40.498Z,31.53
2018-06-10T02:03:08.031Z,32.57
2018-06-10T02:05:35.555Z,35.10
2018-06-10T02:08:03.111Z,33.10
2018-06-10T02:10:30.604Z,34.87
2018-06-10T02:12:58.170Z,34.80
2018-06-10T02:15:25.729Z,35.07
2018-06-10T02:17:53.197Z,34.70
2018-06-10T02:20:20.729Z,34.33
2018-06-10T02:22:48.225Z,33.03
2018-06-10T02:25:15.918Z,32.60
2018-06-10T02:27:43.481Z,29.43
2018-06-10T02:30:10.999Z,31.40
2018-06-10T02:32:38.485Z,28.53
2018-06-10T02:35:06.020Z,25.50
2018-06-10T02:37:33.593Z,26.13
2018-06-10T02:40:01.121Z,27.40
2018-06-10T02:42:28.717Z,29.03
2018-06-10T02:44:56.225Z,28.00
2018-06-10T02:47:30.494Z,27.77
2018-06-10T02:49:58.009Z,26.70
2018-06-10T02:52:25.501Z,25.27
2018-06-10T02:54:53.019Z,23.70
2018-06-10T02:57:20.521Z,24.93
2018-06-10T02:59:48.075Z,23.97
2018-06-10T03:02:15.594Z,23.63
2018-06-10T03:04:43.134Z,22.40
2018-06-10T03:07:10.670Z,24.00
2018-06-10T03:09:38.215Z,23.67
2018-06-10T03:12:05.728Z,24.27
2018-06-10T03:14:33.245Z,23.23
2018-06-10T03:17:01.670Z,23.57
2018-06-10T03:19:29.123Z,24.50
2018-06-10T03:21:56.665Z,26.10
2018-06-10T03:24:24.188Z,26.87
2018-06-10T03:26:51.766Z,25.43
2018-06-10T03:29:19.466Z,24.10
2018-06-10T03:31:47.002Z,24.47
2018-06-10T03:34:14.547Z,25.27
2018-06-10T03:36:42.068Z,25.47
2018-06-10T03:39:09.562Z,26.50
2018-06-10T03:41:37.126Z,26.60
2018-06-10T03:44:04.677Z,28.50
2018-06-10T03:46:32.237Z,27.80
2018-06-10T03:48:59.766Z,28.30
2018-06-10T03:51:27.290Z,26.53
2018-06-10T03:53:55.080Z,27.97
2018-06-10T03:56:22.608Z,26.37
2018-06-10T03:58:50.113Z,26.80
2018-06-10T04:01:17.652Z,26.10
2018-06-10T04:03:45.162Z,27.87
2018-06-10T04:06:12.673Z,25.70
2018-06-10T04:08:40.196Z,27.77
2018-06-10T04:11:07.700Z,26.83
2018-06-10T04:13:35.251Z,25.50
2018-06-10T04:16:02.777Z,27.37
2018-06-10T04:18:30.264Z,26.27
2018-06-10T04:20:57.777Z,25.20
2018-06-10T04:23:25.461Z,25.13
2018-06-10T04:25:52.966Z,25.90
2018-06-10T04:28:20.480Z,25.20
2018-06-10T04:30:48.018Z,24.67
2018-06-10T04:33:15.551Z,26.47
2018-06-10T04:35:43.072Z,24.10
2018-06-10T04:38:10.585Z,23.43
2018-06-10T04:40:38.137Z,25.63
2018-06-10T04:43:06.284Z,24.83
2018-06-10T04:45:33.774Z,25.33
2018-06-10T04:48:01.308Z,25.90
2018-06-10T04:50:28.888Z,25.00
2018-06-10T04:52:56.428Z,25.67
2018-06-10T04:55:23.953Z,25.80
2018-06-10T04:57:51.560Z,24.70
2018-06-10T05:00:19.095Z,25.53
2018-06-10T05:02:46.761Z,24.67
2018-06-10T05:05:14.297Z,25.73
2018-06-10T05:07:41.809Z,25.40
2018-06-10T05:10:09.354Z,25.20
2018-06-10T05:12:36.929Z,25.63
2018-06-10T05:15:04.473Z,26.33
2018-06-10T05:17:31.983Z,26.40
2018-06-10T05:19:59.504Z,24.73
2018-06-10T05:22:33.826Z,24.40
2018-06-10T05:25:01.359Z,25.13
2018-06-10T05:27:28.903Z,26.37
2018-06-10T05:29:56.421Z,26.87
2018-06-10T05:32:23.906Z,26.13
2018-06-10T05:34:51.420Z,26.50
2018-06-10T05:37:18.925Z,27.47
2018-06-10T05:39:46.460Z,26.00
2018-06-10T05:42:14.046Z,27.70
2018-06-10T05:44:41.605Z,26.23
2018-06-10T05:47:09.188Z,27.43
2018-06-10T05:49:36.738Z,25.33
2018-06-10T05:52:04.322Z,26.43
2018-06-10T05:54:31.769Z,26.97
2018-06-10T05:56:59.340Z,25.77
2018-06-10T05:59:26.877Z,25.60
2018-06-10T06:01:54.399Z,25.37
2018-06-10T06:04:21.933Z,25.80
2018-06-10T06:06:49.448Z,23.40
2018-06-10T06:09:16.977Z,26.87
2018-06-10T06:11:44.595Z,25.47
2018-06-10T06:14:12.109Z,26.20
2018-06-10T06:16:39.636Z,26.27
2018-06-10T06:19:07.144Z,26.20
2018-06-10T06:21:34.693Z,26.80
2018-06-10T06:24:02.205Z,25.53
2018-06-10T06:26:29.718Z,25.23
2018-06-10T06:28:57.205Z,25.70
2018-06-10T06:31:24.722Z,26.80
2018-06-10T06:33:52.221Z,26.50
2018-06-10T06:36:19.764Z,26.97
2018-06-10T06:38:47.294Z,26.23
2018-06-10T06:41:14.853Z,25.30
2018-06-10T06:43:42.385Z,24.90
2018-06-10T06:46:09.909Z,22.57
2018-06-10T06:48:37.416Z,23.50
2018-06-10T06:51:05.234Z,24.30
2018-06-10T06:53:32.752Z,26.40
2018-06-10T06:56:00.281Z,25.40
2018-06-10T06:58:27.815Z,24.37
2018-06-10T07:00:55.393Z,26.20
2018-06-10T07:03:23.180Z,25.20
2018-06-10T07:05:50.726Z,26.33
2018-06-10T07:08:18.248Z,28.40
2018-06-10T07:10:45.765Z,29.20
2018-06-10T07:13:13.372Z,26.87
2018-06-10T07:15:40.878Z,28.53
2018-06-10T07:18:08.418Z,30.73
2018-06-10T07:20:35.996Z,29.83
2018-06-10T07:23:03.509Z,32.80
2018-06-10T07:25:31.066Z,35.50
2018-06-10T07:27:58.652Z,40.10
2018-06-10T07:30:26.179Z,40.80
2018-06-10T07:32:53.727Z,47.57
2018-06-10T07:35:21.244Z,43.10
2018-06-10T07:37:48.786Z,34.33
2018-06-10T07:40:16.291Z,33.93
2018-06-10T07:42:43.850Z,31.73
2018-06-10T07:45:11.358Z,27.27
2018-06-10T07:47:38.882Z,26.83
2018-06-10T07:50:06.426Z,24.50
2018-06-10T07:52:33.973Z,24.57
2018-06-10T07:55:01.478Z,21.53
2018-06-10T07:57:28.997Z,25.50
2018-06-10T07:59:56.510Z,23.20
2018-06-10T08:02:24.061Z,23.37
2018-06-10T08:04:51.554Z,25.03
2018-06-10T08:07:19.100Z,26.10
2018-06-10T08:09:46.619Z,21.07
2018-06-10T08:12:14.040Z,20.57
2018-06-10T08:14:41.540Z,20.17
2018-06-10T08:17:09.081Z,22.03
2018-06-10T08:19:36.634Z,24.60
2018-06-10T08:22:04.182Z,20.83
2018-06-10T08:24:31.811Z,20.70
2018-06-10T08:26:59.349Z,19.97
2018-06-10T08:29:26.925Z,20.43
2018-06-10T08:31:54.750Z,19.80
2018-06-10T08:34:22.238Z,20.00
2018-06-10T08:36:49.844Z,23.93
2018-06-10T08:39:17.433Z,21.13
2018-06-10T08:41:44.973Z,22.20
2018-06-10T08:44:12.538Z,21.87
2018-06-10T08:46:40.050Z,19.97
2018-06-10T08:49:07.629Z,22.67
2018-06-10T08:51:35.169Z,25.60
2018-06-10T08:54:02.749Z,24.20
2018-06-10T08:56:30.261Z,23.63
2018-06-10T08:58:57.899Z,24.13
2018-06-10T09:01:26.385Z,25.23
2018-06-10T09:03:53.945Z,25.87
2018-06-10T09:06:21.461Z,25.23
2018-06-10T09:08:49.079Z,28.47
2018-06-10T09:11:16.623Z,27.00
2018-06-10T09:13:44.141Z,23.30
2018-06-10T09:16:11.674Z,22.10
2018-06-10T09:18:39.185Z,23.73
2018-06-10T09:21:06.735Z,22.97
2018-06-10T09:23:34.172Z,21.40
2018-06-10T09:28:35.809Z,22.23
2018-06-10T09:31:03.639Z,23.83
2018-06-10T09:33:31.145Z,23.37
2018-06-10T09:35:58.758Z,26.10
2018-06-10T09:38:26.272Z,26.63
2018-06-10T09:40:53.818Z,26.50
2018-06-10T09:43:21.412Z,25.57
2018-06-10T09:45:48.934Z,25.30
2018-06-10T09:48:16.475Z,23.43
2018-06-10T09:50:43.996Z,26.40
2018-06-10T09:53:11.639Z,27.20
2018-06-10T09:55:39.441Z,26.23
2018-06-10T09:58:06.807Z,25.83
2018-06-10T10:00:34.326Z,25.90
2018-06-10T10:03:01.858Z,27.77
2018-06-10T10:05:29.390Z,25.80
2018-06-10T10:07:57.862Z,26.33
2018-06-10T10:10:26.156Z,27.43
2018-06-10T10:12:53.716Z,26.60
2018-06-10T10:15:21.389Z,25.53
2018-06-10T10:17:48.920Z,25.87
2018-06-10T10:20:16.447Z,26.70
2018-06-10T10:22:44.627Z,26.60
2018-06-10T10:25:12.140Z,24.50
2018-06-10T10:27:39.672Z,25.60
2018-06-10T10:30:07.227Z,23.63
2018-06-10T10:32:34.822Z,23.80
2018-06-10T10:35:03.248Z,23.53
2018-06-10T10:37:30.822Z,20.43
2018-06-10T10:39:58.332Z,20.90
2018-06-10T10:42:25.936Z,21.50
2018-06-10T10:44:53.468Z,23.80
2018-06-10T10:47:20.959Z,24.13
2018-06-10T10:49:48.549Z,21.47
2018-06-10T10:52:16.093Z,23.53
2018-06-10T10:54:43.660Z,20.77
2018-06-10T10:57:11.202Z,20.40
2018-06-10T10:59:38.813Z,18.70
2018-06-10T11:02:06.521Z,18.63
2018-06-10T11:04:34.121Z,18.27
2018-06-10T11:07:01.694Z,17.60
2018-06-10T11:09:29.198Z,22.83
2018-06-10T11:11:56.773Z,16.10
2018-06-10T11:14:24.362Z,17.50
2018-06-10T11:16:51.877Z,18.80
2018-06-10T11:19:19.506Z,15.53
2018-06-10T11:21:47.262Z,15.47
2018-06-10T11:24:14.812Z,20.47
2018-06-10T11:26:42.322Z,20.57
2018-06-10T11:29:10.587Z,17.73
2018-06-10T11:31:38.098Z,17.90
2018-06-10T11:34:05.738Z,19.67
2018-06-10T11:39:08.747Z,19.43
2018-06-10T11:41:36.276Z,21.43
2018-06-10T11:44:04.063Z,20.93
2018-06-10T11:46:31.668Z,20.80
2018-06-10T11:48:59.280Z,20.03
2018-06-10T11:51:27.527Z,19.47
2018-06-10T11:53:55.086Z,20.70
2018-06-10T11:56:22.612Z,17.40
2018-06-10T11:58:50.060Z,15.70
2018-06-10T12:01:17.505Z,14.77
2018-06-10T12:03:45.049Z,16.20
2018-06-10T12:06:12.641Z,17.70
2018-06-10T12:08:40.217Z,16.20
2018-06-10T12:11:07.742Z,15.40
2018-06-10T12:13:35.380Z,17.00
2018-06-10T12:16:02.935Z,18.10
2018-06-10T12:18:30.438Z,18.10
2018-06-10T12:20:57.973Z,16.50
2018-06-10T12:23:25.499Z,17.40
2018-06-10T12:25:53.035Z,19.80
2018-06-10T12:28:20.543Z,18.57
2018-06-10T12:30:48.082Z,21.30
2018-06-10T12:33:15.613Z,20.50
2018-06-10T12:35:43.168Z,20.00
2018-06-10T12:38:10.728Z,19.67
2018-06-10T12:40:38.257Z,18.63
2018-06-10T12:43:05.806Z,17.40
2018-06-10T12:45:33.349Z,16.27
2018-06-10T12:48:00.862Z,19.73
2018-06-10T12:50:28.398Z,20.07
2018-06-10T12:52:55.957Z,21.73
2018-06-10T12:55:23.496Z,18.13
2018-06-10T12:57:51.045Z,20.20
2018-06-10T13:00:18.661Z,22.50
2018-06-10T13:02:46.215Z,20.47
2018-06-10T13:05:13.782Z,21.73
2018-06-10T13:07:41.296Z,21.20
2018-06-10T13:10:08.796Z,19.33
2018-06-10T13:12:36.320Z,20.10
2018-06-10T13:15:03.897Z,22.67
2018-06-10T13:17:31.496Z,23.77
2018-06-10T13:19:59.029Z,18.63
2018-06-10T13:22:26.548Z,19.77
2018-06-10T13:24:54.114Z,22.47
2018-06-10T13:27:21.593Z,21.13
2018-06-10T13:29:49.101Z,22.00
2018-06-10T13:32:16.624Z,21.23
2018-06-10T13:34:44.120Z,24.20
2018-06-10T13:37:11.637Z,21.47
2018-06-10T13:39:39.172Z,22.87
2018-06-10T13:42:06.751Z,17.13
2018-06-10T13:44:34.276Z,21.20
2018-06-10T13:47:01.815Z,20.43
2018-06-10T13:49:29.398Z,22.13
2018-06-10T13:51:57.020Z,24.30
2018-06-10T13:54:24.564Z,22.90
2018-06-10T13:56:52.154Z,24.33
2018-06-10T13:59:19.705Z,23.00
2018-06-10T14:01:47.225Z,23.30
2018-06-10T14:04:14.835Z,18.77
2018-06-10T14:06:42.406Z,21.70
2018-06-10T14:09:09.901Z,17.30
2018-06-10T14:11:37.396Z,20.30
2018-06-10T14:14:05.023Z,20.33
2018-06-10T14:16:32.552Z,19.50
2018-06-10T14:19:00.030Z,21.97
2018-06-10T14:21:27.563Z,18.60
2018-06-10T14:23:55.118Z,17.53
2018-06-10T14:26:23.224Z,18.27
2018-06-10T14:28:50.761Z,16.67
2018-06-10T14:31:18.293Z,14.77
2018-06-10T14:33:45.878Z,18.90
2018-06-10T14:36:13.429Z,19.43
2018-06-10T14:38:41.000Z,15.90
2018-06-10T14:41:08.547Z,19.97
2018-06-10T14:43:36.125Z,16.20
2018-06-10T14:46:03.874Z,17.93
2018-06-10T14:48:31.449Z,16.07
2018-06-10T14:50:58.987Z,17.80
2018-06-10T14:53:26.579Z,19.90
2018-06-10T14:55:54.173Z,18.10
2018-06-10T14:58:21.861Z,17.00
2018-06-10T15:00:49.663Z,18.77
2018-06-10T15:03:17.205Z,17.47
2018-06-10T15:05:46.005Z,19.40
2018-06-10T15:08:13.551Z,21.20
2018-06-10T15:10:41.141Z,20.63
2018-06-10T15:13:08.697Z,22.77
2018-06-10T15:15:36.299Z,21.53
2018-06-10T15:18:03.955Z,21.17
2018-06-10T15:20:31.516Z,21.57
2018-06-10T15:22:59.041Z,20.07
2018-06-10T15:25:27.859Z,21.50
2018-06-10T15:27:55.377Z,20.50
2018-06-10T15:30:22.997Z,18.40
2018-06-10T15:32:50.525Z,19.50
2018-06-10T15:35:18.115Z,19.33
2018-06-10T15:37:45.660Z,19.97
2018-06-10T15:40:13.232Z,18.77
2018-06-10T15:42:47.815Z,19.10
2018-06-10T15:45:15.410Z,18.70
2018-06-10T15:47:42.875Z,18.73
2018-06-10T15:50:10.495Z,20.43
2018-06-10T15:52:38.083Z,19.07
2018-06-10T15:55:05.658Z,20.40
2018-06-10T15:57:33.228Z,21.23
2018-06-10T16:00:00.729Z,20.33
2018-06-10T16:02:28.285Z,18.43
2018-06-10T16:04:55.803Z,17.00
2018-06-10T16:07:23.352Z,17.93
2018-06-10T16:09:50.881Z,19.00
2018-06-10T16:12:18.422Z,19.07
2018-06-10T16:14:45.994Z,17.20
2018-06-10T16:17:13.585Z,15.30
2018-06-10T16:19:41.220Z,15.33
2018-06-10T16:22:08.778Z,16.13
2018-06-10T16:24:36.337Z,18.07
2018-06-10T16:27:04.773Z,17.60
2018-06-10T16:29:33.124Z,17.93
2018-06-10T16:32:00.662Z,17.87
2018-06-10T16:34:29.446Z,16.70
2018-06-10T16:36:58.446Z,19.37
2018-06-10T16:39:25.957Z,16.93
2018-06-10T16:41:53.533Z,16.63
2018-06-10T16:44:21.100Z,17.37
2018-06-10T16:46:48.631Z,15.50
2018-06-10T16:49:16.197Z,16.40
2018-06-10T16:51:43.726Z,15.70
2018-06-10T16:54:11.394Z,16.43
2018-06-10T16:56:38.961Z,16.17
2018-06-10T16:59:06.510Z,16.27
2018-06-10T17:01:34.062Z,16.50
2018-06-10T17:04:02.155Z,17.00
2018-06-10T17:06:29.690Z,15.97
2018-06-10T17:08:57.204Z,17.47
2018-06-10T17:11:25.190Z,15.83
2018-06-10T17:13:52.720Z,15.67
2018-06-10T17:16:20.328Z,17.10
2018-06-10T17:18:47.929Z,16.80
2018-06-10T17:21:15.589Z,15.30
