createdAt,value
2019-02-24T00:00:49.880Z,39.15
2019-02-24T00:03:20.057Z,41.87
2019-02-24T00:06:04.961Z,43.46
2019-02-24T00:08:41.899Z,42.85
2019-02-24T00:11:12.092Z,42.68
2019-02-24T00:13:42.326Z,42.95
2019-02-24T00:16:13.136Z,42.97
2019-02-24T00:18:43.354Z,43.37
2019-02-24T00:21:13.531Z,43.00
2019-02-24T00:23:43.795Z,41.92
2019-02-24T00:26:14.050Z,41.29
2019-02-24T00:29:03.559Z,39.51
2019-02-24T00:31:53.066Z,39.75
2019-02-24T00:34:23.293Z,39.09
2019-02-24T00:36:53.577Z,40.14
2019-02-24T00:39:42.882Z,40.55
2019-02-24T00:42:13.367Z,41.31
2019-02-24T00:45:04.454Z,41.19
2019-02-24T00:47:35.458Z,42.51
2019-02-24T00:50:05.978Z,40.99
2019-02-24T00:52:39.507Z,39.96
2019-02-24T00:55:09.760Z,41.03
2019-02-24T00:57:59.550Z,40.95
2019-02-24T01:00:48.742Z,41.34
2019-02-24T01:03:19.397Z,41.64
2019-02-24T01:06:09.885Z,41.82
2019-02-24T01:08:41.482Z,40.84
2019-02-24T01:11:11.860Z,41.86
2019-02-24T01:13:51.193Z,42.06
2019-02-24T01:16:41.169Z,41.53
2019-02-24T01:19:11.571Z,42.38
2019-02-24T01:22:19.902Z,41.62
2019-02-24T01:24:50.953Z,43.35
2019-02-24T01:27:40.386Z,43.61
2019-02-24T01:30:29.848Z,44.47
2019-02-24T01:33:19.553Z,44.85
2019-02-24T01:35:51.089Z,44.39
2019-02-24T01:38:32.634Z,44.46
2019-02-24T01:41:03.098Z,44.50
2019-02-24T01:43:53.270Z,44.35
2019-02-24T01:46:24.518Z,45.00
2019-02-24T01:49:14.054Z,44.95
2019-02-24T01:51:44.626Z,45.33
2019-02-24T01:54:34.454Z,45.02
2019-02-24T01:57:24.028Z,44.67
2019-02-24T01:59:59.889Z,44.38
2019-02-24T02:02:30.346Z,44.75
2019-02-24T02:05:02.056Z,44.27
2019-02-24T02:07:32.967Z,44.79
2019-02-24T02:10:03.839Z,44.71
2019-02-24T02:12:54.699Z,43.70
2019-02-24T02:15:44.219Z,43.12
2019-02-24T02:18:34.024Z,44.05
2019-02-24T02:21:05.423Z,44.66
2019-02-24T02:23:39.318Z,44.26
2019-02-24T02:26:10.600Z,44.66
2019-02-24T02:28:46.992Z,44.18
2019-02-24T02:31:36.588Z,44.31
2019-02-24T02:34:07.784Z,43.92
2019-02-24T02:36:57.577Z,44.54
2019-02-24T02:39:28.913Z,43.98
2019-02-24T02:42:18.565Z,44.23
2019-02-24T02:45:09.717Z,43.82
2019-02-24T02:47:59.025Z,43.87
2019-02-24T02:50:48.973Z,42.75
2019-02-24T02:56:09.226Z,42.61
2019-02-24T02:58:40.139Z,43.05
2019-02-24T03:01:10.360Z,42.62
2019-02-24T03:03:59.807Z,43.32
2019-02-24T03:07:08.349Z,43.45
2019-02-24T03:09:57.798Z,43.85
2019-02-24T03:12:47.470Z,44.14
2019-02-24T03:15:17.587Z,44.70
2019-02-24T03:18:07.061Z,44.04
2019-02-24T03:20:56.214Z,44.14
2019-02-24T03:23:26.654Z,44.28
2019-02-24T03:26:16.132Z,44.97
2019-02-24T03:28:48.434Z,44.42
2019-02-24T03:31:18.901Z,44.80
2019-02-24T03:34:08.456Z,44.91
2019-02-24T03:36:38.749Z,44.48
2019-02-24T03:39:22.425Z,44.51
2019-02-24T03:41:53.335Z,43.67
2019-02-24T03:44:42.870Z,43.52
2019-02-24T03:47:13.099Z,43.12
2019-02-24T03:50:02.619Z,43.48
2019-02-24T03:52:55.772Z,44.02
2019-02-24T03:55:26.084Z,43.90
2019-02-24T03:57:56.517Z,43.85
2019-02-24T04:00:46.031Z,44.66
2019-02-24T04:03:35.360Z,43.54
2019-02-24T04:06:24.581Z,44.00
2019-02-24T04:08:54.643Z,44.78
2019-02-24T04:11:44.977Z,44.90
2019-02-24T04:14:34.148Z,44.58
2019-02-24T04:17:04.336Z,47.92
2019-02-24T04:19:53.887Z,45.33
2019-02-24T04:22:43.579Z,46.13
2019-02-24T04:25:14.381Z,46.49
2019-02-24T04:28:03.556Z,46.54
2019-02-24T04:30:33.961Z,46.56
2019-02-24T04:33:04.068Z,46.06
2019-02-24T04:35:53.580Z,46.75
2019-02-24T04:38:23.764Z,46.02
2019-02-24T04:41:13.244Z,46.41
2019-02-24T04:44:02.798Z,46.82
2019-02-24T04:46:52.440Z,44.77
2019-02-24T04:52:32.728Z,46.40
2019-02-24T04:55:02.856Z,47.27
2019-02-24T04:57:33.291Z,47.53
2019-02-24T05:00:22.503Z,47.36
2019-02-24T05:02:52.909Z,47.24
2019-02-24T05:05:23.144Z,46.85
2019-02-24T05:07:55.726Z,47.64
2019-02-24T05:10:45.282Z,48.32
2019-02-24T05:13:15.468Z,48.03
2019-02-24T05:15:45.686Z,47.67
2019-02-24T05:18:17.086Z,48.33
2019-02-24T05:20:47.791Z,49.05
2019-02-24T05:23:37.778Z,48.57
2019-02-24T05:26:07.933Z,48.93
2019-02-24T05:28:57.413Z,48.82
2019-02-24T05:31:46.965Z,49.18
2019-02-24T05:34:36.518Z,48.81
2019-02-24T05:37:06.650Z,48.85
2019-02-24T05:39:57.768Z,48.34
2019-02-24T05:42:53.466Z,48.80
2019-02-24T05:45:23.646Z,50.20
2019-02-24T05:48:13.317Z,48.79
2019-02-24T05:50:43.655Z,48.40
2019-02-24T05:53:32.875Z,48.51
2019-02-24T05:56:04.079Z,48.22
2019-02-24T05:58:34.876Z,48.73
2019-02-24T06:01:05.046Z,47.96
2019-02-24T06:03:35.664Z,48.49
2019-02-24T06:06:07.559Z,49.11
2019-02-24T06:08:57.297Z,49.38
2019-02-24T06:11:27.397Z,50.26
2019-02-24T06:14:16.868Z,51.26
2019-02-24T06:17:06.240Z,50.88
2019-02-24T06:19:47.702Z,51.39
2019-02-24T06:23:20.648Z,51.34
2019-02-24T06:25:50.992Z,52.14
2019-02-24T06:28:23.937Z,52.25
2019-02-24T06:31:13.453Z,51.24
2019-02-24T06:34:08.877Z,50.75
2019-02-24T06:36:39.071Z,50.78
2019-02-24T06:39:09.582Z,51.31
2019-02-24T06:41:51.047Z,51.32
2019-02-24T06:44:21.932Z,53.07
2019-02-24T06:46:55.426Z,52.81
2019-02-24T06:49:26.014Z,53.90
2019-02-24T06:51:56.144Z,53.42
2019-02-24T06:54:26.338Z,52.83
2019-02-24T06:56:56.832Z,53.10
2019-02-24T06:59:26.953Z,53.14
2019-02-24T07:01:57.290Z,51.65
2019-02-24T07:04:46.503Z,52.27
2019-02-24T07:07:16.618Z,50.62
2019-02-24T07:09:46.995Z,50.20
2019-02-24T07:12:36.197Z,50.46
2019-02-24T07:15:25.602Z,50.56
2019-02-24T07:18:14.806Z,51.96
2019-02-24T07:20:45.074Z,53.65
2019-02-24T07:23:16.044Z,54.81
2019-02-24T07:25:46.751Z,53.95
2019-02-24T07:28:37.057Z,48.48
2019-02-24T07:31:26.563Z,47.06
2019-02-24T07:34:16.290Z,47.08
2019-02-24T07:36:47.335Z,47.79
2019-02-24T07:39:38.327Z,50.75
2019-02-24T07:42:20.689Z,48.86
2019-02-24T07:48:10.608Z,51.45
2019-02-24T07:50:41.144Z,51.74
2019-02-24T07:53:13.137Z,51.61
2019-02-24T07:55:43.734Z,51.24
2019-02-24T07:58:32.978Z,50.53
2019-02-24T08:01:23.071Z,50.57
2019-02-24T08:06:54.381Z,50.39
2019-02-24T08:09:28.178Z,50.29
2019-02-24T08:11:58.961Z,48.60
2019-02-24T08:15:07.295Z,48.39
2019-02-24T08:17:40.546Z,50.82
2019-02-24T08:20:10.709Z,45.57
2019-02-24T08:22:41.200Z,42.97
2019-02-24T08:25:11.397Z,42.53
2019-02-24T08:27:41.597Z,41.27
2019-02-24T08:30:41.220Z,39.97
2019-02-24T08:33:05.965Z,39.04
2019-02-24T08:35:55.463Z,36.74
2019-02-24T08:38:44.659Z,36.38
2019-02-24T08:41:15.209Z,36.35
2019-02-24T08:43:45.365Z,33.80
2019-02-24T08:46:15.511Z,33.13
2019-02-24T08:48:45.758Z,32.96
2019-02-24T08:51:16.310Z,34.78
2019-02-24T08:53:47.329Z,32.53
2019-02-24T08:56:36.699Z,33.61
2019-02-24T08:59:26.123Z,31.21
2019-02-24T09:01:56.593Z,31.41
2019-02-24T09:04:27.032Z,32.27
2019-02-24T09:06:57.225Z,28.96
2019-02-24T09:09:27.364Z,29.45
2019-02-24T09:11:57.534Z,28.46
2019-02-24T09:14:27.868Z,26.78
2019-02-24T09:17:18.180Z,25.38
2019-02-24T09:19:49.023Z,26.74
2019-02-24T09:22:38.299Z,27.00
2019-02-24T09:25:28.046Z,23.53
2019-02-24T09:28:17.613Z,21.56
2019-02-24T09:30:48.232Z,21.35
2019-02-24T09:33:37.952Z,21.50
2019-02-24T09:36:27.710Z,21.26
2019-02-24T09:39:18.171Z,22.04
2019-02-24T09:42:07.614Z,21.26
2019-02-24T09:44:49.254Z,21.77
2019-02-24T09:47:20.129Z,23.41
2019-02-24T09:50:09.548Z,24.46
2019-02-24T09:52:59.310Z,25.85
2019-02-24T09:55:49.140Z,25.20
2019-02-24T09:58:37.400Z,24.74
2019-02-24T10:01:26.903Z,23.93
2019-02-24T10:04:16.097Z,24.17
2019-02-24T10:10:19.470Z,24.29
2019-02-24T10:12:51.275Z,24.92
2019-02-24T10:15:43.642Z,24.41
2019-02-24T10:18:32.868Z,24.23
2019-02-24T10:21:03.598Z,24.12
2019-02-24T10:23:53.116Z,23.62
2019-02-24T10:26:23.258Z,23.10
2019-02-24T10:29:13.345Z,22.93
2019-02-24T10:34:53.751Z,23.27
2019-02-24T10:37:44.124Z,22.97
2019-02-24T10:40:16.043Z,24.67
2019-02-24T10:43:08.290Z,25.21
2019-02-24T10:45:57.710Z,25.30
2019-02-24T10:49:09.390Z,24.20
2019-02-24T10:51:51.818Z,24.56
2019-02-24T10:54:28.633Z,23.94
2019-02-24T10:57:01.256Z,24.18
2019-02-24T10:59:52.418Z,24.38
2019-02-24T11:02:25.818Z,24.20
2019-02-24T11:04:56.026Z,23.77
2019-02-24T11:07:45.243Z,24.20
2019-02-24T11:10:38.606Z,25.22
2019-02-24T11:13:30.989Z,24.54
2019-02-24T11:16:27.214Z,24.12
2019-02-24T11:19:19.257Z,23.69
2019-02-24T11:21:51.931Z,24.16
2019-02-24T11:24:41.647Z,24.21
2019-02-24T11:27:13.747Z,23.89
2019-02-24T11:29:44.808Z,25.08
2019-02-24T11:32:17.130Z,25.41
2019-02-24T11:35:07.062Z,26.06
2019-02-24T11:37:40.747Z,25.92
2019-02-24T11:40:35.253Z,25.40
2019-02-24T11:46:21.508Z,25.56
2019-02-24T11:48:51.804Z,25.53
2019-02-24T11:51:34.642Z,26.23
2019-02-24T11:54:16.652Z,25.23
2019-02-24T11:57:05.789Z,26.14
2019-02-24T11:59:38.716Z,24.16
2019-02-24T12:02:34.171Z,23.99
2019-02-24T12:05:20.415Z,23.79
2019-02-24T12:07:54.980Z,25.57
2019-02-24T12:10:44.588Z,22.34
2019-02-24T12:13:35.174Z,23.05
2019-02-24T12:16:47.971Z,22.40
2019-02-24T12:19:37.165Z,22.99
2019-02-24T12:22:08.210Z,23.70
2019-02-24T12:25:00.952Z,23.73
2019-02-24T12:27:32.331Z,23.41
2019-02-24T12:30:24.049Z,24.14
2019-02-24T12:33:13.668Z,23.38
2019-02-24T12:36:03.722Z,23.15
2019-02-24T12:38:53.270Z,24.36
2019-02-24T12:42:02.454Z,24.32
2019-02-24T12:45:12.520Z,23.20
2019-02-24T12:48:03.390Z,22.63
2019-02-24T12:50:33.787Z,22.05
2019-02-24T12:53:05.238Z,21.55
2019-02-24T12:55:54.456Z,22.38
2019-02-24T12:58:25.495Z,21.40
2019-02-24T13:00:59.507Z,18.68
2019-02-24T13:03:30.428Z,18.53
2019-02-24T13:06:21.642Z,18.73
2019-02-24T13:09:11.210Z,19.08
2019-02-24T13:11:41.406Z,19.01
2019-02-24T13:14:31.867Z,18.36
2019-02-24T13:17:02.049Z,18.53
2019-02-24T13:19:52.120Z,18.79
2019-02-24T13:22:41.332Z,18.08
2019-02-24T13:25:11.558Z,17.75
2019-02-24T13:28:00.883Z,19.13
2019-02-24T13:30:42.689Z,20.53
2019-02-24T13:33:22.897Z,18.63
2019-02-24T13:35:53.318Z,18.73
2019-02-24T13:38:42.592Z,19.24
2019-02-24T13:41:32.086Z,19.62
2019-02-24T13:44:21.468Z,19.76
2019-02-24T13:46:55.209Z,19.41
2019-02-24T13:49:44.440Z,20.40
2019-02-24T13:52:33.617Z,20.70
2019-02-24T13:55:24.142Z,20.62
2019-02-24T13:58:13.583Z,21.25
2019-02-24T14:01:03.411Z,22.30
2019-02-24T14:03:33.729Z,20.93
2019-02-24T14:06:22.893Z,21.46
2019-02-24T14:08:53.225Z,22.06
2019-02-24T14:11:43.613Z,22.28
2019-02-24T14:14:20.925Z,21.77
2019-02-24T14:16:54.146Z,20.94
2019-02-24T14:19:43.614Z,20.69
2019-02-24T14:22:13.948Z,21.27
2019-02-24T14:25:03.306Z,20.64
2019-02-24T14:27:33.655Z,22.13
2019-02-24T14:30:14.079Z,21.62
2019-02-24T14:33:03.844Z,20.71
2019-02-24T14:35:34.226Z,21.83
2019-02-24T14:38:04.632Z,20.22
2019-02-24T14:40:54.395Z,21.06
2019-02-24T14:43:43.701Z,21.85
2019-02-24T14:46:33.043Z,22.00
2019-02-24T14:49:22.943Z,21.43
2019-02-24T14:52:12.484Z,20.81
2019-02-24T14:55:03.983Z,20.48
2019-02-24T14:57:52.686Z,18.61
2019-02-24T15:01:03.730Z,18.52
2019-02-24T15:03:33.774Z,17.03
2019-02-24T15:09:21.180Z,15.22
2019-02-24T15:11:51.348Z,16.18
2019-02-24T15:14:40.515Z,17.67
2019-02-24T15:17:30.080Z,18.79
2019-02-24T15:22:51.973Z,18.12
2019-02-24T15:25:41.169Z,17.17
2019-02-24T15:28:12.646Z,15.89
2019-02-24T15:30:42.736Z,16.39
2019-02-24T15:33:13.088Z,17.08
2019-02-24T15:35:44.132Z,18.29
2019-02-24T15:38:33.516Z,19.22
2019-02-24T15:41:29.580Z,18.94
2019-02-24T15:43:55.125Z,19.46
2019-02-24T15:46:46.120Z,20.58
2019-02-24T15:49:16.313Z,20.90
2019-02-24T15:52:09.974Z,21.07
2019-02-24T15:54:39.367Z,22.07
2019-02-24T15:57:10.439Z,21.99
2019-02-24T15:59:40.595Z,23.18
2019-02-24T16:02:10.754Z,23.67
2019-02-24T16:04:40.919Z,23.84
2019-02-24T16:07:30.391Z,23.51
2019-02-24T16:10:21.271Z,23.34
2019-02-24T16:13:16.709Z,24.13
2019-02-24T16:15:43.606Z,23.59
2019-02-24T16:18:14.297Z,24.90
2019-02-24T16:20:44.915Z,24.41
2019-02-24T16:23:15.541Z,24.79
2019-02-24T16:25:46.065Z,24.84
2019-02-24T16:28:16.349Z,24.76
2019-02-24T16:30:47.580Z,25.60
2019-02-24T16:33:17.806Z,25.55
2019-02-24T16:35:48.331Z,26.00
2019-02-24T16:38:38.083Z,26.65
2019-02-24T16:41:08.333Z,27.55
2019-02-24T16:43:38.670Z,29.08
2019-02-24T16:46:27.846Z,28.91
2019-02-24T16:49:18.530Z,29.72
2019-02-24T16:51:49.027Z,31.49
2019-02-24T16:54:41.623Z,30.72
2019-02-24T16:57:31.778Z,31.01
2019-02-24T17:00:21.423Z,31.20
2019-02-24T17:02:51.704Z,30.53
2019-02-24T17:05:41.076Z,31.85
2019-02-24T17:08:11.524Z,31.63
2019-02-24T17:10:42.122Z,32.70
2019-02-24T17:13:12.465Z,33.95
2019-02-24T17:16:01.978Z,33.44
2019-02-24T17:18:32.204Z,35.68
2019-02-24T17:21:02.957Z,36.62
2019-02-24T17:23:53.080Z,35.75
2019-02-24T17:26:24.788Z,35.51
2019-02-24T17:28:55.130Z,35.57
2019-02-24T17:31:28.767Z,34.33
2019-02-24T17:33:59.507Z,33.54
2019-02-24T17:36:29.786Z,33.66
2019-02-24T17:42:34.124Z,31.53
2019-02-24T17:45:06.688Z,34.33
2019-02-24T17:47:38.428Z,34.40
2019-02-24T17:50:10.847Z,34.56
2019-02-24T17:52:42.779Z,32.92
2019-02-24T17:55:15.479Z,33.85
2019-02-24T17:57:50.188Z,33.88
2019-02-24T18:00:28.849Z,34.53
2019-02-24T18:03:01.912Z,35.43
2019-02-24T18:05:32.728Z,34.72
2019-02-24T18:08:05.266Z,35.33
2019-02-24T18:10:55.100Z,36.22
2019-02-24T18:13:31.130Z,36.38
2019-02-24T18:16:01.931Z,35.08
2019-02-24T18:18:33.259Z,34.55
2019-02-24T18:21:06.544Z,35.10
2019-02-24T18:23:37.676Z,36.35
2019-02-24T19:07:28.662Z,37.70
2019-02-24T19:09:56.107Z,37.91
2019-02-24T19:12:27.351Z,37.73
2019-02-24T19:14:59.403Z,35.42
2019-02-24T19:17:31.125Z,33.62
2019-02-24T19:20:01.747Z,34.93
2019-02-24T19:22:53.292Z,34.28
2019-02-24T19:31:49.050Z,35.12
2019-02-24T19:34:30.446Z,34.67
2019-02-24T19:39:52.673Z,36.10
2019-02-24T19:42:24.153Z,37.49
2019-02-24T19:45:15.970Z,37.22
2019-02-24T19:47:46.897Z,37.10
2019-02-24T19:50:36.692Z,36.86
2019-02-24T19:53:27.516Z,33.79
2019-02-24T19:55:58.786Z,31.83
2019-02-24T19:59:06.895Z,28.39
2019-02-24T20:02:02.108Z,32.02
2019-02-24T20:04:36.310Z,31.80
2019-02-24T20:10:22.883Z,35.53
2019-02-24T20:13:12.581Z,36.90
2019-02-24T20:16:14.272Z,37.61
2019-02-24T20:18:54.812Z,37.17
2019-02-24T20:22:04.714Z,37.08
2019-02-24T20:24:35.386Z,36.75
2019-02-24T20:27:24.957Z,36.86
2019-02-24T20:30:15.755Z,36.00
2019-02-24T20:32:49.750Z,34.73
2019-02-24T20:38:17.531Z,37.26
2019-02-24T20:40:53.758Z,37.71
2019-02-24T20:43:44.158Z,38.13
2019-02-24T20:46:17.207Z,37.18
2019-02-24T20:49:07.088Z,36.37
2019-02-24T20:52:16.606Z,34.53
2019-02-24T20:54:52.739Z,34.59
2019-02-24T21:00:59.902Z,33.50
2019-02-24T21:06:45.930Z,34.46
2019-02-24T21:09:16.226Z,36.17
2019-02-24T21:17:55.176Z,35.93
2019-02-24T21:20:26.738Z,34.72
2019-02-24T21:22:57.095Z,34.10
2019-02-24T21:25:28.565Z,35.51
2019-02-24T21:28:17.773Z,33.89
2019-02-24T21:31:10.256Z,33.86
2019-02-24T21:33:59.423Z,35.57
2019-02-24T21:36:41.191Z,36.28
2019-02-24T21:39:11.341Z,35.54
2019-02-24T21:41:41.638Z,35.39
2019-02-24T21:44:31.173Z,35.69
2019-02-24T21:47:20.491Z,34.86
2019-02-24T21:49:50.791Z,35.47
2019-02-24T21:52:39.914Z,37.27
2019-02-24T21:55:29.353Z,37.14
2019-02-24T21:58:11.408Z,37.33
2019-02-24T22:00:51.523Z,37.46
2019-02-24T22:03:40.743Z,37.78
2019-02-24T22:06:11.001Z,38.23
2019-02-24T22:09:01.375Z,38.14
2019-02-24T22:11:31.527Z,37.99
2019-02-24T22:14:21.020Z,37.58
2019-02-24T22:17:10.374Z,37.70
2019-02-24T22:19:40.529Z,38.48
2019-02-24T22:22:11.131Z,38.43
2019-02-24T22:24:41.239Z,38.18
2019-02-24T22:27:30.534Z,38.60
2019-02-24T22:30:20.048Z,38.76
2019-02-24T22:33:09.535Z,39.51
2019-02-24T22:35:39.719Z,39.67
2019-02-24T22:38:29.210Z,39.87
2019-02-24T22:40:59.452Z,40.23
2019-02-24T22:43:48.908Z,40.25
2019-02-24T22:46:38.348Z,39.91
2019-02-24T22:49:27.597Z,40.52
2019-02-24T22:52:17.107Z,41.19
2019-02-24T22:54:47.293Z,41.27
2019-02-24T22:57:36.799Z,41.13
2019-02-24T23:04:12.337Z,42.22
2019-02-24T23:06:42.826Z,42.47
2019-02-24T23:09:17.753Z,42.70
2019-02-24T23:11:48.080Z,42.05
2019-02-24T23:14:37.549Z,43.00
2019-02-24T23:17:07.718Z,42.77
2019-02-24T23:19:57.167Z,44.01
2019-02-24T23:22:46.845Z,44.12
2019-02-24T23:25:36.392Z,43.97
2019-02-24T23:28:06.528Z,43.42
2019-02-24T23:30:55.970Z,44.00
2019-02-24T23:33:26.689Z,44.42
2019-02-24T23:35:57.592Z,44.46
2019-02-24T23:38:39.293Z,44.20
2019-02-24T23:44:12.232Z,44.67
2019-02-24T23:47:01.684Z,44.89
2019-02-24T23:53:01.810Z,45.47
2019-02-24T23:55:51.267Z,46.31
2019-02-24T23:58:40.757Z,46.25
