createdAt,value
2022-10-19T00:00:16.953Z,17.65
2022-10-19T00:00:49.198Z,19.40
2022-10-19T00:01:22.457Z,17.48
2022-10-19T00:01:54.776Z,17.50
2022-10-19T00:02:27.284Z,18.15
2022-10-19T00:03:00.166Z,18.25
2022-10-19T00:03:33.396Z,20.08
2022-10-19T00:04:08.652Z,18.27
2022-10-19T00:04:41.319Z,17.90
2022-10-19T00:05:13.624Z,19.00
2022-10-19T00:05:46.016Z,19.67
2022-10-19T00:06:18.378Z,18.17
2022-10-19T00:06:50.695Z,19.10
2022-10-19T00:07:22.932Z,18.27
2022-10-19T00:07:55.905Z,18.75
2022-10-19T00:08:28.256Z,17.02
2022-10-19T00:09:14.533Z,16.95
2022-10-19T00:09:46.940Z,17.45
2022-10-19T00:10:19.216Z,17.33
2022-10-19T00:10:51.671Z,18.05
2022-10-19T00:11:24.329Z,18.63
2022-10-19T00:11:56.629Z,18.70
2022-10-19T00:12:28.906Z,17.88
2022-10-19T00:13:01.212Z,18.48
2022-10-19T00:13:33.850Z,19.42
2022-10-19T00:14:06.784Z,18.55
2022-10-19T00:14:39.082Z,19.10
2022-10-19T00:15:11.413Z,18.83
2022-10-19T00:15:45.365Z,18.58
2022-10-19T00:16:18.038Z,19.83
2022-10-19T00:16:51.797Z,20.27
2022-10-19T00:17:24.019Z,17.92
2022-10-19T00:17:56.265Z,17.65
2022-10-19T00:18:28.677Z,18.60
2022-10-19T00:19:02.477Z,18.85
2022-10-19T00:19:34.810Z,18.77
2022-10-19T00:20:07.458Z,18.35
2022-10-19T00:20:39.829Z,20.23
2022-10-19T00:21:16.290Z,18.55
2022-10-19T00:21:48.631Z,19.38
2022-10-19T00:22:20.932Z,20.20
2022-10-19T00:22:53.234Z,17.85
2022-10-19T00:23:25.488Z,19.77
2022-10-19T00:23:57.914Z,19.20
2022-10-19T00:24:30.245Z,17.58
2022-10-19T00:25:02.636Z,18.98
2022-10-19T00:25:34.996Z,17.92
2022-10-19T00:26:07.337Z,17.80
2022-10-19T00:26:40.023Z,19.00
2022-10-19T00:27:12.525Z,19.05
2022-10-19T00:27:44.896Z,19.23
2022-10-19T00:28:17.181Z,18.52
2022-10-19T00:28:49.653Z,19.33
2022-10-19T00:29:22.268Z,18.20
2022-10-19T00:29:54.703Z,19.55
2022-10-19T00:30:27.027Z,18.70
2022-10-19T00:31:03.706Z,19.40
2022-10-19T00:31:36.097Z,17.73
2022-10-19T00:32:08.396Z,17.77
2022-10-19T00:32:40.665Z,19.85
2022-10-19T00:33:12.966Z,19.55
2022-10-19T00:33:47.092Z,20.08
2022-10-19T00:34:19.380Z,20.08
2022-10-19T00:34:51.970Z,19.58
2022-10-19T00:35:24.239Z,18.17
2022-10-19T00:35:56.524Z,19.83
2022-10-19T00:36:32.686Z,17.55
2022-10-19T00:37:05.055Z,18.58
2022-10-19T00:37:37.460Z,19.08
2022-10-19T00:38:09.720Z,17.88
2022-10-19T00:38:42.378Z,19.75
2022-10-19T00:39:15.821Z,18.27
2022-10-19T00:39:48.185Z,19.55
2022-10-19T00:40:20.623Z,18.55
2022-10-19T00:40:53.001Z,19.98
2022-10-19T00:41:26.682Z,19.50
2022-10-19T00:41:58.930Z,19.33
2022-10-19T00:42:31.369Z,21.23
2022-10-19T00:43:03.922Z,20.80
2022-10-19T00:43:52.550Z,20.38
2022-10-19T00:44:31.050Z,20.52
2022-10-19T00:45:06.216Z,20.20
2022-10-19T00:45:38.567Z,20.50
2022-10-19T00:46:13.720Z,21.33
2022-10-19T00:46:49.073Z,20.90
2022-10-19T00:47:24.002Z,20.40
2022-10-19T00:47:56.389Z,21.50
2022-10-19T00:48:32.040Z,21.55
2022-10-19T00:49:10.830Z,21.17
2022-10-19T00:49:45.166Z,21.13
2022-10-19T00:50:17.712Z,21.67
2022-10-19T00:50:50.992Z,18.75
2022-10-19T00:51:24.272Z,19.05
2022-10-19T00:51:58.557Z,20.02
2022-10-19T00:52:30.933Z,22.95
2022-10-19T00:53:03.592Z,20.90
2022-10-19T00:53:36.059Z,19.85
2022-10-19T00:54:08.827Z,20.73
2022-10-19T00:54:42.352Z,20.27
2022-10-19T00:55:14.855Z,21.60
2022-10-19T00:55:47.463Z,23.52
2022-10-19T00:56:19.810Z,21.45
2022-10-19T00:56:53.769Z,21.20
2022-10-19T00:57:27.765Z,21.30
2022-10-19T00:58:00.787Z,21.40
2022-10-19T00:58:33.570Z,21.52
2022-10-19T00:59:06.166Z,22.05
2022-10-19T00:59:39.422Z,20.25
2022-10-19T01:00:12.080Z,22.08
2022-10-19T01:00:44.642Z,20.67
2022-10-19T01:01:19.380Z,20.77
2022-10-19T01:01:52.246Z,20.55
2022-10-19T01:02:24.561Z,22.15
2022-10-19T01:02:57.588Z,22.00
2022-10-19T01:03:29.937Z,23.10
2022-10-19T01:04:03.228Z,20.75
2022-10-19T01:04:37.233Z,19.88
2022-10-19T01:05:09.667Z,20.23
2022-10-19T01:05:42.629Z,22.23
2022-10-19T01:06:17.106Z,21.88
2022-10-19T01:07:21.914Z,20.25
2022-10-19T01:07:54.474Z,21.63
2022-10-19T01:08:27.405Z,22.63
2022-10-19T01:08:59.652Z,22.55
2022-10-19T01:09:31.970Z,21.92
2022-10-19T01:10:04.612Z,21.25
2022-10-19T01:10:51.911Z,22.13
2022-10-19T01:11:39.157Z,21.50
2022-10-19T01:12:21.991Z,20.67
2022-10-19T01:12:57.208Z,21.67
2022-10-19T01:13:29.446Z,20.38
2022-10-19T01:14:20.476Z,20.95
2022-10-19T01:14:52.771Z,20.50
2022-10-19T01:15:57.491Z,21.92
2022-10-19T01:16:50.098Z,20.33
2022-10-19T01:17:25.212Z,18.73
2022-10-19T01:18:15.937Z,19.23
2022-10-19T01:18:58.529Z,19.52
2022-10-19T01:19:49.444Z,18.55
2022-10-19T01:20:40.375Z,18.88
2022-10-19T01:21:12.604Z,19.52
2022-10-19T01:21:44.907Z,19.27
2022-10-19T01:22:17.243Z,19.92
2022-10-19T01:23:06.030Z,20.13
2022-10-19T01:23:50.144Z,21.10
2022-10-19T01:24:26.493Z,21.42
2022-10-19T01:25:04.674Z,20.08
2022-10-19T01:25:42.766Z,19.52
2022-10-19T01:26:25.319Z,21.50
2022-10-19T01:27:12.544Z,19.38
2022-10-19T01:27:44.896Z,20.13
2022-10-19T01:28:20.176Z,21.40
2022-10-19T01:28:52.499Z,20.27
2022-10-19T01:29:36.902Z,20.77
2022-10-19T01:30:14.518Z,20.60
2022-10-19T01:30:59.048Z,20.70
2022-10-19T01:31:38.188Z,19.10
2022-10-19T01:32:16.221Z,19.55
2022-10-19T01:33:06.922Z,20.35
2022-10-19T01:33:54.233Z,19.70
2022-10-19T01:34:32.530Z,19.20
2022-10-19T01:35:13.742Z,20.80
2022-10-19T01:35:56.588Z,23.65
2022-10-19T01:36:31.822Z,23.05
2022-10-19T01:37:17.983Z,21.80
2022-10-19T01:38:05.244Z,20.25
2022-10-19T01:39:04.020Z,18.95
2022-10-19T01:39:36.301Z,19.60
2022-10-19T01:40:14.445Z,20.40
2022-10-19T01:40:55.807Z,20.95
2022-10-19T01:41:30.604Z,21.08
2022-10-19T01:42:14.761Z,21.67
2022-10-19T01:42:52.480Z,21.48
2022-10-19T01:43:43.268Z,21.80
2022-10-19T01:44:21.423Z,21.00
2022-10-19T01:44:55.796Z,20.25
2022-10-19T01:45:36.820Z,19.92
2022-10-19T01:46:41.471Z,21.73
2022-10-19T01:47:36.891Z,19.58
2022-10-19T01:48:12.528Z,18.52
2022-10-19T01:48:50.879Z,19.95
2022-10-19T01:49:49.250Z,21.58
2022-10-19T01:50:27.057Z,19.77
2022-10-19T01:51:02.479Z,21.05
2022-10-19T01:51:35.979Z,21.58
2022-10-19T01:52:10.043Z,21.55
2022-10-19T01:52:43.522Z,21.52
2022-10-19T01:53:17.488Z,20.17
2022-10-19T01:53:52.160Z,17.92
2022-10-19T01:54:26.925Z,20.77
2022-10-19T01:55:00.676Z,21.25
2022-10-19T01:55:33.877Z,21.85
2022-10-19T01:56:07.094Z,22.25
2022-10-19T01:56:42.336Z,22.02
2022-10-19T01:57:17.301Z,21.48
2022-10-19T01:57:52.821Z,21.42
2022-10-19T01:58:29.790Z,20.08
2022-10-19T01:59:04.242Z,21.75
2022-10-19T01:59:37.041Z,20.50
2022-10-19T02:00:11.163Z,19.38
2022-10-19T02:00:47.182Z,21.92
2022-10-19T02:01:21.172Z,21.05
2022-10-19T02:01:54.750Z,20.83
2022-10-19T02:02:28.108Z,21.50
2022-10-19T02:03:01.047Z,21.98
2022-10-19T02:03:35.153Z,21.85
2022-10-19T02:04:07.595Z,21.42
2022-10-19T02:04:41.110Z,21.02
2022-10-19T02:05:13.756Z,20.77
2022-10-19T02:05:47.281Z,21.88
2022-10-19T02:06:19.996Z,21.63
2022-10-19T02:06:53.219Z,21.60
2022-10-19T02:07:26.168Z,21.20
2022-10-19T02:08:01.267Z,25.05
2022-10-19T02:08:42.278Z,22.05
2022-10-19T02:09:18.399Z,21.95
2022-10-19T02:09:50.827Z,21.80
2022-10-19T02:10:24.135Z,20.92
2022-10-19T02:10:57.005Z,24.05
2022-10-19T02:11:30.140Z,22.50
2022-10-19T02:12:04.008Z,22.70
2022-10-19T02:12:37.008Z,21.52
2022-10-19T02:13:09.946Z,21.27
2022-10-19T02:13:43.951Z,21.15
2022-10-19T02:14:18.595Z,21.00
2022-10-19T02:14:54.368Z,21.75
2022-10-19T02:15:27.690Z,19.75
2022-10-19T02:16:01.598Z,23.63
2022-10-19T02:16:36.775Z,22.15
2022-10-19T02:17:10.665Z,23.25
2022-10-19T02:17:46.264Z,22.23
2022-10-19T02:18:21.768Z,21.38
2022-10-19T02:18:55.259Z,20.20
2022-10-19T02:19:27.645Z,21.55
2022-10-19T02:20:00.922Z,22.23
2022-10-19T02:20:34.951Z,21.65
2022-10-19T02:21:07.463Z,22.83
2022-10-19T02:21:39.935Z,20.25
2022-10-19T02:22:12.974Z,22.23
2022-10-19T02:22:45.383Z,20.05
2022-10-19T02:23:19.153Z,22.33
2022-10-19T02:23:54.128Z,22.42
2022-10-19T02:24:26.768Z,20.63
2022-10-19T02:24:59.367Z,22.08
2022-10-19T02:25:32.076Z,22.25
2022-10-19T02:26:04.548Z,23.36
2022-10-19T02:26:37.156Z,21.10
2022-10-19T02:27:09.894Z,21.00
2022-10-19T02:27:42.572Z,22.13
2022-10-19T02:28:15.185Z,22.42
2022-10-19T02:28:48.212Z,22.75
2022-10-19T02:29:20.763Z,21.40
2022-10-19T02:29:53.890Z,23.70
2022-10-19T02:30:26.193Z,22.83
2022-10-19T02:30:59.167Z,22.45
2022-10-19T02:31:31.619Z,21.48
2022-10-19T02:32:04.442Z,22.05
2022-10-19T02:32:36.810Z,21.02
2022-10-19T02:33:09.547Z,22.02
2022-10-19T02:33:42.053Z,21.85
2022-10-19T02:34:14.567Z,20.60
2022-10-19T02:34:46.974Z,24.50
2022-10-19T02:35:19.337Z,23.33
2022-10-19T02:35:51.641Z,22.52
2022-10-19T02:36:24.147Z,22.48
2022-10-19T02:36:56.764Z,22.40
2022-10-19T02:37:29.074Z,22.73
2022-10-19T02:38:02.545Z,21.28
2022-10-19T02:38:34.905Z,24.08
2022-10-19T02:39:07.929Z,23.45
2022-10-19T02:39:40.263Z,23.10
2022-10-19T02:40:13.062Z,22.27
2022-10-19T02:40:49.538Z,20.13
2022-10-19T02:41:24.512Z,22.70
2022-10-19T02:42:01.088Z,21.90
2022-10-19T02:42:40.091Z,21.55
2022-10-19T02:43:14.638Z,21.17
2022-10-19T02:43:49.903Z,22.30
2022-10-19T02:44:31.070Z,20.88
2022-10-19T02:45:19.741Z,19.02
2022-10-19T02:46:14.062Z,20.05
2022-10-19T02:46:48.461Z,18.98
2022-10-19T02:47:24.770Z,20.67
2022-10-19T02:48:11.909Z,21.76
2022-10-19T02:48:44.465Z,20.77
2022-10-19T02:49:16.974Z,21.30
2022-10-19T02:49:49.464Z,22.27
2022-10-19T02:50:22.048Z,22.00
2022-10-19T02:50:54.379Z,20.67
2022-10-19T02:51:27.695Z,19.35
2022-10-19T02:52:04.158Z,20.77
2022-10-19T02:52:40.252Z,20.70
2022-10-19T02:53:12.525Z,22.35
2022-10-19T02:53:44.750Z,22.13
2022-10-19T02:54:17.101Z,20.52
2022-10-19T02:54:49.562Z,21.94
2022-10-19T02:55:21.875Z,22.52
2022-10-19T02:55:54.191Z,24.05
2022-10-19T02:56:26.974Z,22.25
2022-10-19T02:56:59.515Z,20.95
2022-10-19T02:57:32.786Z,19.85
2022-10-19T02:58:05.495Z,20.15
2022-10-19T02:58:37.843Z,21.02
2022-10-19T02:59:10.191Z,20.58
2022-10-19T02:59:42.655Z,21.65
2022-10-19T03:00:15.038Z,21.60
2022-10-19T03:00:47.356Z,23.40
2022-10-19T03:01:19.821Z,21.60
2022-10-19T03:01:52.745Z,22.35
2022-10-19T03:02:25.462Z,21.73
2022-10-19T03:02:57.685Z,21.40
2022-10-19T03:03:29.930Z,21.80
2022-10-19T03:04:02.266Z,19.05
2022-10-19T03:04:34.672Z,23.55
2022-10-19T03:05:07.184Z,23.77
2022-10-19T03:05:39.666Z,20.10
2022-10-19T03:06:12.402Z,21.40
2022-10-19T03:06:44.822Z,23.15
2022-10-19T03:07:18.768Z,20.25
2022-10-19T03:07:51.019Z,20.23
2022-10-19T03:08:23.268Z,22.90
2022-10-19T03:08:55.663Z,21.45
2022-10-19T03:09:27.997Z,20.67
2022-10-19T03:10:00.313Z,20.65
2022-10-19T03:10:32.555Z,20.73
2022-10-19T03:11:04.942Z,20.98
2022-10-19T03:11:37.241Z,20.45
2022-10-19T03:12:09.883Z,21.65
2022-10-19T03:12:42.157Z,20.77
2022-10-19T03:13:14.490Z,20.88
2022-10-19T03:14:20.013Z,20.35
2022-10-19T03:14:52.507Z,21.75
2022-10-19T03:15:29.189Z,23.20
2022-10-19T03:16:08.061Z,21.92
2022-10-19T03:16:40.552Z,20.80
2022-10-19T03:17:12.869Z,22.35
2022-10-19T03:17:45.963Z,21.62
2022-10-19T03:18:18.298Z,21.48
2022-10-19T03:18:50.973Z,20.92
2022-10-19T03:19:23.462Z,20.55
2022-10-19T03:19:55.883Z,19.17
2022-10-19T03:20:28.277Z,21.30
2022-10-19T03:21:07.198Z,20.13
2022-10-19T03:21:39.471Z,18.88
2022-10-19T03:22:13.244Z,18.75
2022-10-19T03:22:45.506Z,20.92
2022-10-19T03:23:17.827Z,19.92
2022-10-19T03:23:50.151Z,21.60
2022-10-19T03:24:22.762Z,19.10
2022-10-19T03:24:55.206Z,18.30
2022-10-19T03:25:27.478Z,20.50
2022-10-19T03:25:59.975Z,20.92
2022-10-19T03:26:32.362Z,20.55
2022-10-19T03:27:04.802Z,19.90
2022-10-19T03:27:37.288Z,20.73
2022-10-19T03:28:09.648Z,20.13
2022-10-19T03:28:42.024Z,20.23
2022-10-19T03:29:14.289Z,19.40
2022-10-19T03:29:46.570Z,19.42
2022-10-19T03:30:19.084Z,19.25
2022-10-19T03:30:51.376Z,19.88
2022-10-19T03:31:23.984Z,19.38
2022-10-19T03:31:56.445Z,20.50
2022-10-19T03:32:28.750Z,19.40
2022-10-19T03:33:00.996Z,20.77
2022-10-19T03:33:33.272Z,19.70
2022-10-19T03:34:05.865Z,19.25
2022-10-19T03:34:38.287Z,20.77
2022-10-19T03:35:10.608Z,18.96
2022-10-19T03:35:42.936Z,18.52
2022-10-19T03:36:28.867Z,19.10
2022-10-19T03:37:01.249Z,18.60
2022-10-19T03:37:33.869Z,18.88
2022-10-19T03:38:06.422Z,18.92
2022-10-19T03:38:38.793Z,18.30
2022-10-19T03:39:12.209Z,20.65
2022-10-19T03:39:44.562Z,21.90
2022-10-19T03:40:17.126Z,19.27
2022-10-19T03:40:49.602Z,20.98
2022-10-19T03:41:22.479Z,20.27
2022-10-19T03:41:54.856Z,21.48
2022-10-19T03:42:27.152Z,18.60
2022-10-19T03:42:59.516Z,17.63
2022-10-19T03:43:31.762Z,20.08
2022-10-19T03:44:04.534Z,20.75
2022-10-19T03:44:36.755Z,20.95
2022-10-19T03:45:09.455Z,20.50
2022-10-19T03:45:45.791Z,20.02
2022-10-19T03:46:18.090Z,20.08
2022-10-19T03:46:50.349Z,19.95
2022-10-19T03:47:22.662Z,19.83
2022-10-19T03:47:54.933Z,21.52
2022-10-19T03:48:28.255Z,19.33
2022-10-19T03:49:00.564Z,18.83
2022-10-19T03:49:34.621Z,21.27
2022-10-19T03:50:11.502Z,21.36
2022-10-19T03:50:43.949Z,20.65
2022-10-19T03:51:17.848Z,22.25
2022-10-19T03:51:50.162Z,21.36
2022-10-19T03:52:22.517Z,18.77
2022-10-19T03:52:55.476Z,20.04
2022-10-19T03:53:27.855Z,21.00
2022-10-19T03:54:12.543Z,18.52
2022-10-19T03:54:45.422Z,18.63
2022-10-19T03:55:17.881Z,15.93
2022-10-19T03:55:50.578Z,17.95
2022-10-19T03:56:24.829Z,17.32
2022-10-19T03:56:57.179Z,17.55
2022-10-19T03:57:29.525Z,20.30
2022-10-19T03:58:01.826Z,18.33
2022-10-19T03:58:35.906Z,18.27
2022-10-19T03:59:08.371Z,18.84
2022-10-19T03:59:40.648Z,17.54
2022-10-19T04:00:13.232Z,18.88
2022-10-19T04:00:45.432Z,18.66
2022-10-19T04:01:19.021Z,19.05
2022-10-19T04:01:51.375Z,17.86
2022-10-19T04:02:23.688Z,16.66
2022-10-19T04:02:56.034Z,18.63
2022-10-19T04:03:28.405Z,18.23
2022-10-19T04:04:02.490Z,18.94
2022-10-19T04:04:34.912Z,18.83
2022-10-19T04:05:08.142Z,17.74
2022-10-19T04:05:40.683Z,19.25
2022-10-19T04:06:19.754Z,18.74
2022-10-19T04:06:54.450Z,19.98
2022-10-19T04:07:26.956Z,19.64
2022-10-19T04:07:59.188Z,19.26
2022-10-19T04:08:31.452Z,19.58
2022-10-19T04:09:05.252Z,18.22
2022-10-19T04:09:37.500Z,18.78
2022-10-19T04:10:10.004Z,17.73
2022-10-19T04:10:42.252Z,20.30
2022-10-19T04:11:15.367Z,20.38
2022-10-19T04:11:47.949Z,20.88
2022-10-19T04:12:20.298Z,18.67
2022-10-19T04:12:53.870Z,20.40
2022-10-19T04:13:26.844Z,19.50
2022-10-19T04:13:59.585Z,18.56
2022-10-19T04:14:32.904Z,18.58
2022-10-19T04:15:05.980Z,18.70
2022-10-19T04:15:38.273Z,19.06
2022-10-19T04:16:13.559Z,19.32
2022-10-19T04:16:45.794Z,19.48
2022-10-19T04:17:18.314Z,17.98
2022-10-19T04:17:50.630Z,19.40
2022-10-19T04:18:23.110Z,19.48
2022-10-19T04:18:55.559Z,19.70
2022-10-19T04:19:28.136Z,20.78
2022-10-19T04:20:00.407Z,19.98
2022-10-19T04:20:32.849Z,20.23
2022-10-19T04:21:05.637Z,20.12
2022-10-19T04:21:38.778Z,21.50
2022-10-19T04:22:11.026Z,19.48
2022-10-19T04:22:43.391Z,19.88
2022-10-19T04:23:53.922Z,20.64
2022-10-19T04:24:26.204Z,20.60
2022-10-19T04:24:58.455Z,19.58
2022-10-19T04:25:30.714Z,20.78
2022-10-19T04:26:07.403Z,19.44
2022-10-19T04:26:44.883Z,22.42
2022-10-19T04:27:17.456Z,22.22
2022-10-19T04:27:49.736Z,22.76
2022-10-19T04:28:22.200Z,22.64
2022-10-19T04:28:54.601Z,22.14
2022-10-19T04:29:29.856Z,22.66
2022-10-19T04:30:03.602Z,21.36
2022-10-19T04:30:35.855Z,21.92
2022-10-19T04:31:08.589Z,22.38
2022-10-19T04:31:41.046Z,24.70
2022-10-19T04:32:13.319Z,26.22
2022-10-19T04:32:45.647Z,25.36
2022-10-19T04:33:18.130Z,23.18
2022-10-19T04:33:50.446Z,23.30
2022-10-19T04:34:22.746Z,24.38
2022-10-19T04:34:55.033Z,24.74
2022-10-19T04:35:27.331Z,25.10
2022-10-19T04:36:00.298Z,24.30
2022-10-19T04:36:33.042Z,25.68
2022-10-19T04:37:05.290Z,25.46
2022-10-19T04:37:37.667Z,24.98
2022-10-19T04:38:09.904Z,24.58
2022-10-19T04:38:42.416Z,24.16
2022-10-19T04:39:14.857Z,22.38
2022-10-19T04:39:47.093Z,22.32
2022-10-19T04:40:19.498Z,22.74
2022-10-19T04:40:52.588Z,22.02
2022-10-19T04:41:25.061Z,22.92
2022-10-19T04:41:57.506Z,23.94
2022-10-19T04:42:29.804Z,21.02
2022-10-19T04:43:02.345Z,22.88
2022-10-19T04:43:34.718Z,20.58
2022-10-19T04:44:07.772Z,22.66
2022-10-19T04:44:40.085Z,23.46
2022-10-19T04:45:12.616Z,23.48
2022-10-19T04:45:44.920Z,22.66
2022-10-19T04:46:18.412Z,24.76
2022-10-19T04:46:50.733Z,22.66
2022-10-19T04:47:23.063Z,21.20
2022-10-19T04:47:57.027Z,22.14
2022-10-19T04:48:29.320Z,24.64
2022-10-19T04:49:01.891Z,22.02
2022-10-19T04:49:34.406Z,22.04
2022-10-19T04:50:06.723Z,23.92
2022-10-19T04:50:39.089Z,24.06
2022-10-19T04:51:11.848Z,22.76
2022-10-19T04:51:44.070Z,23.64
2022-10-19T04:52:16.310Z,23.30
2022-10-19T04:52:48.810Z,21.56
2022-10-19T04:53:21.233Z,21.65
2022-10-19T04:53:56.924Z,23.96
2022-10-19T04:54:31.915Z,21.76
2022-10-19T04:55:04.436Z,21.26
2022-10-19T04:55:40.617Z,22.18
2022-10-19T04:56:14.171Z,20.98
2022-10-19T04:56:46.535Z,19.74
2022-10-19T04:57:18.810Z,21.36
2022-10-19T04:57:51.266Z,21.70
2022-10-19T04:58:23.568Z,19.40
2022-10-19T04:58:56.924Z,20.00
2022-10-19T04:59:29.195Z,18.50
2022-10-19T05:00:01.598Z,19.80
2022-10-19T05:00:34.071Z,19.98
2022-10-19T05:01:14.437Z,19.24
2022-10-19T05:01:47.536Z,17.04
2022-10-19T05:02:20.115Z,15.60
2022-10-19T05:02:52.465Z,18.36
2022-10-19T05:03:24.934Z,17.66
2022-10-19T05:03:58.477Z,20.46
2022-10-19T05:04:30.780Z,18.12
2022-10-19T05:05:03.073Z,17.32
2022-10-19T05:05:35.577Z,16.67
2022-10-19T05:06:08.399Z,16.44
2022-10-19T05:06:40.628Z,17.26
2022-10-19T05:07:12.860Z,18.90
2022-10-19T05:07:45.375Z,17.35
2022-10-19T05:08:17.764Z,18.10
2022-10-19T05:08:53.104Z,16.88
2022-10-19T05:09:25.424Z,16.74
2022-10-19T05:09:57.716Z,16.02
2022-10-19T05:10:30.115Z,16.80
2022-10-19T05:11:02.962Z,17.18
2022-10-19T05:11:35.294Z,17.64
2022-10-19T05:12:07.720Z,16.48
2022-10-19T05:12:40.148Z,17.52
2022-10-19T05:13:12.766Z,16.08
2022-10-19T05:13:45.641Z,15.86
2022-10-19T05:14:17.979Z,14.72
2022-10-19T05:14:50.293Z,13.40
2022-10-19T05:15:23.272Z,13.90
2022-10-19T05:15:56.315Z,15.26
2022-10-19T05:16:28.762Z,15.63
2022-10-19T05:17:01.079Z,16.48
2022-10-19T05:17:33.566Z,15.80
2022-10-19T05:18:06.084Z,17.25
2022-10-19T05:18:38.299Z,12.95
2022-10-19T05:19:14.073Z,13.42
2022-10-19T05:19:46.423Z,13.52
2022-10-19T05:20:18.683Z,11.92
2022-10-19T05:20:50.949Z,11.84
2022-10-19T05:21:23.333Z,11.70
2022-10-19T05:21:55.831Z,12.42
2022-10-19T05:22:28.091Z,10.10
2022-10-19T05:23:04.671Z,10.72
2022-10-19T05:23:40.067Z,9.23
2022-10-19T05:24:12.462Z,9.95
2022-10-19T05:24:44.786Z,10.60
2022-10-19T05:25:17.243Z,10.65
2022-10-19T05:25:49.764Z,9.85
2022-10-19T05:26:23.898Z,9.70
2022-10-19T05:26:56.172Z,9.68
2022-10-19T05:27:28.383Z,9.63
2022-10-19T05:28:00.633Z,9.72
2022-10-19T05:28:33.605Z,10.56
2022-10-19T05:29:06.038Z,9.55
2022-10-19T05:29:38.342Z,10.00
2022-10-19T05:30:10.820Z,9.63
2022-10-19T05:30:46.689Z,9.93
2022-10-19T05:31:21.211Z,10.10
2022-10-19T05:31:53.472Z,10.63
2022-10-19T05:32:27.063Z,9.75
2022-10-19T05:32:59.401Z,9.95
2022-10-19T05:33:31.713Z,10.93
2022-10-19T05:34:04.311Z,10.13
2022-10-19T05:34:36.871Z,10.48
2022-10-19T05:35:09.306Z,10.40
2022-10-19T05:35:41.571Z,9.68
2022-10-19T05:36:14.085Z,9.93
2022-10-19T05:36:46.432Z,9.65
2022-10-19T05:37:18.703Z,10.48
2022-10-19T05:37:55.447Z,10.73
2022-10-19T05:38:29.564Z,10.12
2022-10-19T05:39:22.242Z,10.18
2022-10-19T05:39:54.900Z,9.15
2022-10-19T05:40:27.779Z,8.93
2022-10-19T05:41:00.087Z,9.65
2022-10-19T05:41:32.408Z,9.70
2022-10-19T05:42:04.959Z,9.15
2022-10-19T05:42:37.235Z,9.02
2022-10-19T05:43:09.676Z,8.32
2022-10-19T05:43:42.319Z,9.22
2022-10-19T05:44:16.069Z,9.10
2022-10-19T05:44:48.525Z,9.04
2022-10-19T05:45:20.901Z,8.95
2022-10-19T05:45:53.219Z,9.00
2022-10-19T05:46:26.351Z,9.20
2022-10-19T05:46:58.783Z,9.50
2022-10-19T05:47:32.530Z,8.63
2022-10-19T05:48:05.124Z,8.98
2022-10-19T05:48:38.165Z,9.35
2022-10-19T05:49:11.479Z,8.73
2022-10-19T05:49:43.695Z,8.68
2022-10-19T05:50:15.963Z,8.70
2022-10-19T05:50:54.542Z,9.10
2022-10-19T05:51:27.896Z,8.63
2022-10-19T05:52:00.187Z,8.88
2022-10-19T05:52:32.476Z,8.05
2022-10-19T05:53:04.875Z,9.07
2022-10-19T05:54:14.765Z,9.00
2022-10-19T05:54:47.070Z,9.00
2022-10-19T05:55:19.329Z,7.85
2022-10-19T05:55:51.564Z,8.65
2022-10-19T05:56:28.206Z,9.13
2022-10-19T05:57:01.246Z,8.68
2022-10-19T05:57:33.772Z,7.63
2022-10-19T05:58:06.258Z,7.32
2022-10-19T05:58:38.646Z,7.88
2022-10-19T05:59:13.898Z,7.72
2022-10-19T05:59:46.222Z,7.63
2022-10-19T06:00:18.493Z,8.43
2022-10-19T06:00:51.698Z,8.38
2022-10-19T06:01:24.362Z,8.68
2022-10-19T06:01:56.973Z,7.65
2022-10-19T06:02:29.302Z,7.50
2022-10-19T06:03:01.748Z,8.10
2022-10-19T06:03:34.023Z,7.57
2022-10-19T06:04:07.558Z,7.85
2022-10-19T06:04:39.939Z,8.52
2022-10-19T06:05:12.226Z,7.63
2022-10-19T06:05:44.568Z,8.57
2022-10-19T06:06:16.788Z,8.77
2022-10-19T06:06:49.149Z,8.07
2022-10-19T06:07:21.438Z,8.65
2022-10-19T06:07:53.796Z,10.45
2022-10-19T06:08:26.165Z,11.02
2022-10-19T06:08:59.396Z,10.02
2022-10-19T06:09:36.166Z,9.38
2022-10-19T06:10:10.441Z,8.30
2022-10-19T06:10:43.188Z,9.50
2022-10-19T06:11:16.685Z,9.15
2022-10-19T06:11:49.022Z,9.20
2022-10-19T06:12:24.329Z,10.18
2022-10-19T06:12:57.482Z,9.20
2022-10-19T06:13:29.950Z,8.75
2022-10-19T06:14:04.292Z,9.55
2022-10-19T06:14:36.755Z,9.07
2022-10-19T06:15:09.457Z,8.60
2022-10-19T06:15:41.842Z,9.50
2022-10-19T06:16:15.170Z,9.93
2022-10-19T06:16:47.427Z,9.90
2022-10-19T06:17:19.741Z,9.30
2022-10-19T06:17:52.134Z,10.55
2022-10-19T06:18:27.262Z,9.20
2022-10-19T06:18:59.882Z,9.35
2022-10-19T06:19:32.339Z,9.43
2022-10-19T06:20:04.892Z,9.20
2022-10-19T06:20:41.322Z,8.38
2022-10-19T06:21:16.054Z,8.82
2022-10-19T06:21:48.363Z,8.98
2022-10-19T06:22:21.322Z,9.13
2022-10-19T06:22:53.604Z,9.13
2022-10-19T06:23:26.002Z,8.70
2022-10-19T06:23:59.689Z,8.10
2022-10-19T06:24:31.995Z,8.23
2022-10-19T06:25:04.422Z,7.85
2022-10-19T06:25:36.728Z,8.18
2022-10-19T06:26:10.219Z,8.52
2022-10-19T06:26:42.462Z,9.05
2022-10-19T06:27:14.916Z,8.82
2022-10-19T06:27:47.661Z,7.85
2022-10-19T06:28:19.970Z,7.80
2022-10-19T06:28:54.828Z,7.50
2022-10-19T06:29:27.162Z,7.88
2022-10-19T06:29:59.502Z,7.93
2022-10-19T06:30:31.757Z,7.55
2022-10-19T06:31:07.153Z,7.57
2022-10-19T06:31:41.595Z,7.90
2022-10-19T06:32:13.820Z,7.50
2022-10-19T06:32:46.216Z,8.15
2022-10-19T06:33:18.603Z,7.95
2022-10-19T06:33:50.914Z,8.10
2022-10-19T06:34:23.412Z,6.70
2022-10-19T06:34:56.573Z,6.78
2022-10-19T06:35:29.074Z,7.32
2022-10-19T06:36:11.662Z,6.93
2022-10-19T06:36:43.912Z,7.13
2022-10-19T06:37:16.434Z,8.00
2022-10-19T06:37:48.706Z,7.65
2022-10-19T06:38:21.194Z,7.80
2022-10-19T06:38:53.464Z,7.63
2022-10-19T06:39:25.713Z,8.20
2022-10-19T06:39:58.070Z,6.90
2022-10-19T06:40:32.708Z,7.30
2022-10-19T06:41:05.295Z,7.70
2022-10-19T06:41:37.564Z,7.75
2022-10-19T06:42:30.458Z,6.13
2022-10-19T06:43:02.715Z,6.70
2022-10-19T06:43:35.568Z,7.20
2022-10-19T06:44:08.809Z,6.22
2022-10-19T06:44:41.051Z,5.78
2022-10-19T06:45:13.580Z,7.00
2022-10-19T06:45:46.020Z,6.45
2022-10-19T06:46:20.825Z,6.47
2022-10-19T06:46:53.170Z,5.60
2022-10-19T06:47:31.455Z,6.45
2022-10-19T06:48:06.789Z,6.00
2022-10-19T06:48:40.234Z,5.55
2022-10-19T06:49:13.288Z,6.38
2022-10-19T06:49:45.579Z,7.32
2022-10-19T06:50:18.054Z,6.13
2022-10-19T06:50:59.840Z,6.38
2022-10-19T06:51:35.245Z,5.70
2022-10-19T06:52:07.871Z,5.88
2022-10-19T06:52:41.054Z,6.45
2022-10-19T06:53:13.518Z,6.18
2022-10-19T06:53:45.826Z,6.60
2022-10-19T06:54:18.110Z,6.43
2022-10-19T06:54:51.256Z,5.63
2022-10-19T06:55:23.585Z,5.75
2022-10-19T06:55:59.433Z,5.40
2022-10-19T06:56:31.739Z,6.05
2022-10-19T06:57:04.078Z,6.05
2022-10-19T06:57:36.645Z,6.03
2022-10-19T06:58:09.384Z,5.95
2022-10-19T06:58:41.726Z,6.88
2022-10-19T06:59:14.935Z,6.20
2022-10-19T06:59:50.138Z,5.82
2022-10-19T07:00:25.482Z,5.63
2022-10-19T07:00:58.512Z,5.13
2022-10-19T07:01:30.826Z,6.15
2022-10-19T07:02:03.153Z,5.30
2022-10-19T07:02:35.913Z,5.60
2022-10-19T07:03:08.227Z,5.88
2022-10-19T07:03:41.250Z,5.95
2022-10-19T07:04:13.501Z,5.90
2022-10-19T07:04:45.757Z,5.40
2022-10-19T07:05:18.190Z,5.40
2022-10-19T07:06:00.491Z,5.97
2022-10-19T07:06:32.926Z,5.13
2022-10-19T07:07:05.508Z,5.97
2022-10-19T07:07:38.059Z,6.15
2022-10-19T07:08:10.831Z,6.40
2022-10-19T07:08:43.447Z,5.70
2022-10-19T07:09:15.786Z,5.65
2022-10-19T07:09:48.552Z,5.65
2022-10-19T07:10:20.897Z,5.68
2022-10-19T07:10:54.082Z,5.47
2022-10-19T07:11:26.454Z,5.28
2022-10-19T07:11:58.824Z,5.28
2022-10-19T07:12:31.125Z,6.03
2022-10-19T07:13:03.830Z,6.43
2022-10-19T07:13:36.154Z,5.80
2022-10-19T07:14:09.268Z,6.70
2022-10-19T07:14:41.510Z,5.85
2022-10-19T07:15:13.990Z,5.65
2022-10-19T07:15:46.676Z,5.20
2022-10-19T07:16:21.172Z,4.68
2022-10-19T07:16:54.439Z,5.50
2022-10-19T07:17:26.762Z,5.95
2022-10-19T07:17:58.991Z,5.78
2022-10-19T07:18:31.692Z,5.95
2022-10-19T07:19:04.234Z,5.82
2022-10-19T07:19:36.629Z,5.95
2022-10-19T07:20:10.777Z,5.93
2022-10-19T07:20:43.284Z,5.53
2022-10-19T07:21:16.482Z,5.85
2022-10-19T07:21:52.309Z,5.55
2022-10-19T07:22:28.130Z,5.70
2022-10-19T07:23:01.028Z,5.47
2022-10-19T07:23:34.330Z,5.82