createdAt,value
2018-05-25T00:01:42.366Z,3.37
2018-05-25T00:04:11.082Z,3.85
2018-05-25T00:06:39.811Z,3.50
2018-05-25T00:09:09.285Z,3.78
2018-05-25T00:11:37.998Z,4.37
2018-05-25T00:14:06.715Z,3.78
2018-05-25T00:16:35.432Z,4.10
2018-05-25T00:19:04.163Z,3.87
2018-05-25T00:21:32.881Z,3.70
2018-05-25T00:24:01.613Z,4.28
2018-05-25T00:26:30.320Z,3.95
2018-05-25T00:28:59.036Z,4.57
2018-05-25T00:31:28.483Z,4.72
2018-05-25T00:33:57.212Z,3.97
2018-05-25T00:36:26.725Z,4.55
2018-05-25T00:38:56.200Z,3.53
2018-05-25T00:41:24.596Z,4.53
2018-05-25T00:43:53.316Z,3.90
2018-05-25T00:46:22.034Z,3.72
2018-05-25T00:48:50.761Z,4.37
2018-05-25T00:51:19.473Z,4.05
2018-05-25T00:53:48.189Z,4.15
2018-05-25T00:56:16.574Z,5.00
2018-05-25T00:58:45.292Z,3.85
2018-05-25T01:01:13.999Z,4.03
2018-05-25T01:03:43.473Z,4.57
2018-05-25T01:06:12.195Z,4.22
2018-05-25T01:08:41.338Z,4.45
2018-05-25T01:11:10.058Z,4.40
2018-05-25T01:13:38.766Z,3.97
2018-05-25T01:16:08.251Z,4.12
2018-05-25T01:18:36.961Z,3.78
2018-05-25T01:21:06.110Z,3.87
2018-05-25T01:23:34.818Z,3.87
2018-05-25T01:26:03.542Z,4.57
2018-05-25T01:28:33.022Z,4.75
2018-05-25T01:31:01.406Z,4.57
2018-05-25T01:33:30.131Z,4.75
2018-05-25T01:35:58.847Z,4.80
2018-05-25T01:38:27.599Z,3.92
2018-05-25T01:40:56.302Z,4.18
2018-05-25T01:43:25.028Z,4.57
2018-05-25T01:45:53.743Z,4.20
2018-05-25T01:48:22.451Z,3.75
2018-05-25T01:50:51.169Z,4.32
2018-05-25T01:53:19.893Z,4.35
2018-05-25T01:55:48.613Z,4.20
2018-05-25T01:58:17.333Z,4.78
2018-05-25T02:00:46.973Z,4.57
2018-05-25T02:03:15.692Z,5.53
2018-05-25T02:05:44.396Z,5.05
2018-05-25T02:08:13.109Z,4.72
2018-05-25T02:10:41.821Z,4.43
2018-05-25T02:13:10.545Z,4.20
2018-05-25T02:15:39.258Z,5.20
2018-05-25T02:18:07.973Z,4.72
2018-05-25T02:20:36.699Z,4.55
2018-05-25T02:23:05.851Z,4.75
2018-05-25T02:25:34.575Z,5.05
2018-05-25T02:28:03.299Z,4.97
2018-05-25T02:30:32.030Z,4.93
2018-05-25T02:33:00.746Z,4.50
2018-05-25T02:35:30.226Z,4.70
2018-05-25T02:37:58.966Z,4.82
2018-05-25T02:40:27.683Z,5.03
2018-05-25T02:42:56.397Z,4.90
2018-05-25T02:45:25.119Z,5.32
2018-05-25T02:47:53.875Z,5.12
2018-05-25T02:50:22.591Z,5.00
2018-05-25T02:52:52.067Z,4.75
2018-05-25T02:55:20.787Z,5.72
2018-05-25T02:57:49.512Z,5.03
2018-05-25T03:00:18.223Z,5.53
2018-05-25T03:02:47.012Z,5.53
2018-05-25T03:05:15.395Z,5.50
2018-05-25T03:07:44.117Z,5.22
2018-05-25T03:10:12.500Z,4.97
2018-05-25T03:12:41.208Z,6.00
2018-05-25T03:15:09.587Z,6.28
2018-05-25T03:17:38.310Z,6.15
2018-05-25T03:20:07.030Z,5.90
2018-05-25T03:22:36.511Z,6.28
2018-05-25T03:25:04.891Z,7.05
2018-05-25T03:27:33.623Z,6.80
2018-05-25T03:30:02.642Z,6.37
2018-05-25T03:32:31.378Z,6.87
2018-05-25T03:35:00.854Z,7.22
2018-05-25T03:37:29.580Z,7.32
2018-05-25T03:39:58.305Z,6.75
2018-05-25T03:42:27.035Z,6.93
2018-05-25T03:44:55.737Z,6.80
2018-05-25T03:47:25.245Z,7.30
2018-05-25T03:49:54.406Z,7.50
2018-05-25T03:52:23.138Z,7.18
2018-05-25T03:54:51.877Z,7.07
2018-05-25T03:57:20.605Z,7.00
2018-05-25T04:00:01.323Z,6.72
2018-05-25T04:02:30.050Z,6.50
2018-05-25T04:04:59.746Z,7.60
2018-05-25T04:07:28.471Z,6.37
2018-05-25T04:09:57.222Z,7.37
2018-05-25T04:12:25.933Z,6.90
2018-05-25T04:14:55.413Z,7.65
2018-05-25T04:17:26.727Z,6.80
2018-05-25T04:20:21.435Z,7.15
2018-05-25T04:26:10.525Z,7.47
2018-05-25T05:14:55.232Z,7.50
2018-05-25T05:17:24.899Z,7.93
2018-05-25T05:19:53.638Z,7.72
2018-05-25T05:22:22.394Z,7.20
2018-05-25T05:24:51.142Z,8.52
2018-05-25T05:27:22.537Z,16.73
2018-05-25T05:29:51.288Z,13.40
2018-05-25T05:32:41.305Z,6.78
2018-05-25T05:35:10.025Z,7.00
2018-05-25T05:37:38.746Z,6.43
2018-05-25T05:40:08.243Z,7.03
2018-05-25T05:42:39.213Z,6.50
2018-05-25T05:45:07.628Z,6.45
2018-05-25T05:47:36.359Z,6.80
2018-05-25T05:50:05.878Z,7.47
2018-05-25T05:52:34.680Z,5.93
2018-05-25T05:55:03.391Z,6.50
2018-05-25T05:57:32.131Z,6.10
2018-05-25T06:00:00.867Z,7.28
2018-05-25T06:02:29.604Z,6.25
2018-05-25T06:05:00.086Z,6.50
2018-05-25T06:07:28.732Z,6.93
2018-05-25T06:09:58.246Z,7.10
2018-05-25T06:12:26.994Z,7.28
2018-05-25T06:15:01.447Z,6.37
2018-05-25T06:17:33.933Z,5.95
2018-05-25T06:20:03.628Z,6.60
2018-05-25T06:22:33.332Z,7.10
2018-05-25T06:25:02.824Z,8.70
2018-05-25T06:27:31.644Z,8.50
2018-05-25T06:30:00.379Z,8.35
2018-05-25T06:32:29.288Z,6.68
2018-05-25T06:34:59.248Z,6.95
2018-05-25T06:37:28.107Z,14.82
2018-05-25T06:39:57.775Z,12.02
2018-05-25T06:42:26.616Z,6.90
2018-05-25T06:44:56.838Z,7.12
2018-05-25T06:47:26.353Z,8.05
2018-05-25T06:49:55.609Z,6.72
2018-05-25T06:52:24.343Z,6.70
2018-05-25T06:54:53.842Z,6.12
2018-05-25T06:57:23.313Z,4.95
2018-05-25T06:59:52.023Z,5.90
2018-05-25T07:05:52.708Z,6.20
2018-05-25T07:08:21.088Z,6.25
2018-05-25T07:10:50.574Z,6.45
2018-05-25T07:13:19.269Z,5.62
2018-05-25T07:15:48.757Z,5.62
2018-05-25T07:18:17.468Z,6.37
2018-05-25T07:20:46.942Z,5.87
2018-05-25T07:23:15.662Z,5.28
2018-05-25T07:28:29.204Z,5.53
2018-05-25T07:31:22.783Z,5.25
2018-05-25T07:33:52.270Z,5.00
2018-05-25T07:36:20.997Z,5.60
2018-05-25T07:38:49.717Z,5.05
2018-05-25T07:41:18.551Z,4.93
2018-05-25T07:43:48.030Z,3.83
2018-05-25T07:46:17.090Z,4.20
2018-05-25T07:48:45.837Z,3.87
2018-05-25T07:51:15.337Z,4.40
2018-05-25T07:53:44.083Z,4.80
2018-05-25T07:56:12.509Z,4.10
2018-05-25T07:58:42.001Z,4.28
2018-05-25T08:01:10.737Z,3.53
2018-05-25T08:03:39.483Z,3.62
2018-05-25T08:06:08.190Z,2.92
2018-05-25T08:08:37.677Z,3.87
2018-05-25T08:11:06.421Z,4.20
2018-05-25T08:13:35.151Z,4.60
2018-05-25T08:16:04.455Z,3.15
2018-05-25T08:18:33.180Z,2.78
2018-05-25T08:21:01.903Z,9.55
2018-05-25T08:23:31.424Z,6.47
2018-05-25T08:26:00.140Z,3.25
2018-05-25T08:28:29.626Z,2.78
2018-05-25T08:30:58.369Z,3.08
2018-05-25T08:33:27.123Z,4.53
2018-05-25T08:35:57.638Z,4.25
2018-05-25T08:38:26.386Z,11.05
2018-05-25T08:40:55.122Z,3.90
2018-05-25T08:43:24.865Z,10.10
2018-05-25T08:45:53.315Z,3.60
2018-05-25T08:48:24.375Z,5.20
2018-05-25T08:50:52.829Z,3.50
2018-05-25T08:53:21.294Z,3.27
2018-05-25T08:55:50.506Z,2.70
2018-05-25T08:58:19.005Z,10.80
2018-05-25T09:00:48.500Z,8.00
2018-05-25T09:03:17.830Z,14.17
2018-05-25T09:05:47.118Z,3.23
2018-05-25T09:08:15.243Z,2.77
2018-05-25T09:10:45.078Z,3.00
2018-05-25T09:13:13.532Z,3.03
2018-05-25T09:15:42.770Z,2.90
2018-05-25T09:18:10.910Z,3.80
2018-05-25T09:20:40.149Z,2.87
2018-05-25T09:23:08.698Z,3.17
2018-05-25T09:25:37.918Z,4.00
2018-05-25T09:28:06.380Z,2.90
2018-05-25T09:30:35.271Z,2.90
2018-05-25T09:33:04.161Z,3.00
2018-05-25T09:35:33.424Z,2.80
2018-05-25T09:38:01.874Z,3.60
2018-05-25T09:40:30.335Z,2.67
2018-05-25T09:42:58.837Z,5.43
2018-05-25T09:45:27.287Z,2.73
2018-05-25T09:47:56.502Z,2.03
2018-05-25T09:50:26.625Z,1.80
2018-05-25T09:52:55.080Z,2.90
2018-05-25T09:55:23.549Z,2.50
2018-05-25T09:57:57.746Z,2.10
2018-05-25T10:00:25.975Z,2.20
2018-05-25T10:02:55.209Z,2.30
2018-05-25T10:05:23.653Z,2.23
2018-05-25T10:07:53.652Z,3.10
2018-05-25T10:10:22.134Z,2.43
2018-05-25T10:12:50.756Z,2.40
2018-05-25T10:15:19.238Z,2.60
2018-05-25T10:17:47.736Z,2.90
2018-05-25T10:20:16.349Z,2.43
2018-05-25T10:22:44.821Z,3.40
2018-05-25T10:25:13.890Z,2.60
2018-05-25T10:27:42.342Z,2.50
2018-05-25T10:30:10.799Z,2.30
2018-05-25T10:32:39.276Z,2.53
2018-05-25T10:35:07.757Z,2.80
2018-05-25T10:37:36.370Z,2.40
2018-05-25T10:40:05.297Z,3.10
2018-05-25T10:42:33.414Z,2.90
2018-05-25T10:45:01.881Z,3.67
2018-05-25T10:47:30.358Z,3.70
2018-05-25T10:49:58.820Z,3.10
2018-05-25T10:52:27.482Z,3.20
2018-05-25T10:54:59.353Z,3.10
2018-05-25T11:00:02.000Z,2.90
2018-05-25T11:02:30.469Z,3.43
2018-05-25T11:04:59.773Z,2.77
2018-05-25T11:07:28.255Z,3.17
2018-05-25T11:09:56.748Z,3.00
2018-05-25T11:12:26.006Z,2.83
2018-05-25T11:14:54.472Z,3.47
2018-05-25T11:17:23.683Z,2.87
2018-05-25T11:19:52.132Z,3.13
2018-05-25T11:22:21.352Z,2.87
2018-05-25T11:24:49.815Z,3.10
2018-05-25T11:27:19.041Z,2.80
2018-05-25T11:29:47.524Z,3.00
2018-05-25T11:32:15.976Z,2.90
2018-05-25T11:34:44.450Z,2.63
2018-05-25T12:20:54.587Z,3.77
2018-05-25T12:23:23.047Z,4.27
2018-05-25T12:25:51.489Z,4.13
2018-05-25T12:28:19.948Z,3.40
2018-05-25T12:30:48.453Z,3.33
2018-05-25T12:33:17.166Z,3.10
2018-05-25T12:35:45.613Z,3.43
2018-05-25T12:38:14.070Z,2.87
2018-05-25T12:40:42.188Z,2.90
2018-05-25T12:43:11.405Z,3.00
2018-05-25T12:45:39.854Z,2.80
2018-05-25T12:48:08.337Z,2.60
2018-05-25T12:50:36.787Z,2.87
2018-05-25T12:53:05.236Z,3.17
2018-05-25T12:55:33.684Z,2.80
2018-05-25T12:58:02.969Z,3.10
2018-05-25T13:00:32.310Z,3.27
2018-05-25T13:03:00.435Z,3.00
2018-05-25T13:05:30.748Z,3.37
2018-05-25T13:07:59.218Z,3.20
2018-05-25T13:10:28.584Z,3.00
2018-05-25T13:12:57.811Z,2.77
2018-05-25T13:15:26.674Z,2.90
2018-05-25T13:17:55.993Z,2.67
2018-05-25T13:20:24.466Z,2.70
2018-05-25T13:22:53.689Z,2.87
2018-05-25T13:25:22.165Z,2.60
2018-05-25T13:27:51.433Z,3.10
2018-05-25T13:30:19.562Z,2.50
2018-05-25T13:32:48.036Z,3.03
2018-05-25T13:35:16.983Z,2.90
2018-05-25T13:37:46.285Z,2.60
2018-05-25T13:40:15.524Z,3.53
2018-05-25T13:42:44.658Z,3.00
2018-05-25T13:45:13.195Z,3.00
2018-05-25T13:47:41.700Z,2.60
2018-05-25T13:50:10.164Z,2.73
2018-05-25T13:52:38.329Z,3.07
2018-05-25T13:55:06.778Z,2.73
2018-05-25T13:57:35.265Z,2.60
2018-05-25T14:00:06.334Z,3.10
2018-05-25T14:02:34.810Z,3.00
2018-05-25T14:05:03.658Z,2.90
2018-05-25T14:07:32.155Z,2.43
2018-05-25T14:10:00.622Z,2.43
2018-05-25T14:12:29.093Z,2.90
2018-05-25T14:14:57.541Z,2.80
2018-05-25T14:17:26.062Z,3.20
2018-05-25T14:19:54.515Z,2.57
2018-05-25T14:22:22.970Z,2.67
2018-05-25T14:24:53.077Z,3.00
2018-05-25T14:27:22.302Z,2.60
2018-05-25T14:29:50.421Z,3.90
2018-05-25T14:32:18.899Z,2.70
2018-05-25T14:34:47.344Z,2.63
2018-05-25T14:37:15.780Z,2.80
2018-05-25T14:39:44.237Z,2.80
2018-05-25T14:42:12.684Z,2.40
2018-05-25T14:44:41.148Z,2.60
2018-05-25T14:47:10.428Z,3.03
2018-05-25T14:49:39.055Z,2.60
2018-05-25T14:52:07.527Z,2.30
2018-05-25T14:54:36.162Z,2.73
2018-05-25T14:57:04.295Z,2.90
2018-05-25T14:59:33.741Z,2.33
2018-05-25T15:02:02.206Z,2.30
2018-05-25T15:04:30.653Z,3.50
2018-05-25T15:06:59.885Z,2.67
2018-05-25T15:09:28.364Z,3.60
2018-05-25T15:11:56.832Z,3.23
2018-05-25T15:14:25.314Z,3.10
2018-05-25T15:16:53.451Z,3.10
2018-05-25T15:19:22.619Z,3.47
2018-05-25T15:21:51.079Z,3.27
2018-05-25T15:24:19.560Z,2.93
2018-05-25T15:26:47.673Z,2.40
2018-05-25T15:29:16.133Z,4.07
2018-05-25T15:31:44.629Z,3.10
2018-05-25T15:34:13.266Z,3.00
2018-05-25T15:36:41.729Z,2.87
2018-05-25T15:39:10.197Z,3.47
2018-05-25T15:41:38.652Z,3.27
2018-05-25T15:44:07.111Z,2.83
2018-05-25T15:46:36.423Z,2.90
2018-05-25T15:49:04.898Z,3.20
2018-05-25T15:51:33.649Z,2.70
2018-05-25T15:54:03.174Z,3.13
2018-05-25T15:59:30.817Z,3.30
2018-05-25T16:01:59.302Z,2.67
2018-05-25T16:04:27.788Z,2.50
2018-05-25T16:06:56.287Z,3.17
2018-05-25T16:09:25.596Z,2.90
2018-05-25T16:11:54.209Z,3.93
2018-05-25T16:14:22.714Z,3.40
2018-05-25T16:16:51.170Z,3.03
2018-05-25T16:19:19.635Z,3.20
2018-05-25T16:21:48.097Z,3.10
2018-05-25T16:24:18.338Z,2.97
2018-05-25T16:26:46.794Z,2.87
2018-05-25T16:29:16.028Z,3.47
2018-05-25T16:31:44.146Z,3.23
2018-05-25T16:34:12.614Z,2.97
2018-05-25T16:36:41.259Z,3.00
2018-05-25T16:39:09.782Z,2.70
2018-05-25T16:41:38.267Z,3.37
2018-05-25T16:44:06.734Z,3.70
2018-05-25T16:46:35.901Z,3.30
2018-05-25T16:49:04.363Z,3.30
2018-05-25T16:51:34.651Z,3.40
2018-05-25T16:54:03.127Z,3.60
2018-05-25T16:56:32.495Z,3.97
2018-05-25T16:59:03.327Z,4.37
2018-05-25T17:01:32.755Z,3.30
2018-05-25T17:04:02.710Z,3.43
2018-05-25T17:06:31.197Z,3.50
2018-05-25T17:08:59.660Z,3.43
2018-05-25T17:11:28.106Z,3.50
2018-05-25T17:13:56.971Z,3.60
2018-05-25T17:16:26.181Z,3.23
2018-05-25T17:18:55.064Z,3.20
2018-05-25T17:21:24.286Z,3.87
2018-05-25T17:23:52.750Z,3.50
2018-05-25T17:26:22.269Z,3.30
2018-05-25T17:28:51.701Z,3.10
2018-05-25T17:31:22.209Z,3.50
2018-05-25T17:33:52.755Z,3.00
2018-05-25T17:36:21.222Z,3.40
2018-05-25T17:38:49.740Z,3.33
2018-05-25T17:41:18.212Z,3.33
2018-05-25T17:43:47.506Z,3.43
2018-05-25T17:46:15.948Z,4.07
2018-05-25T17:48:46.330Z,3.63
2018-05-25T17:51:14.798Z,4.20
2018-05-25T17:53:43.259Z,3.03
2018-05-25T17:56:11.713Z,3.40
2018-05-25T17:58:40.178Z,4.30
2018-05-25T18:01:08.629Z,3.57
2018-05-25T18:03:36.845Z,4.00
2018-05-25T18:06:06.131Z,3.97
2018-05-25T18:08:35.146Z,4.10
2018-05-25T18:11:04.381Z,4.00
2018-05-25T18:13:34.154Z,4.60
2018-05-25T18:16:03.294Z,4.03
2018-05-25T18:18:31.835Z,4.10
2018-05-25T18:21:00.336Z,3.37
2018-05-25T18:23:30.526Z,3.93
2018-05-25T18:26:02.179Z,3.50
2018-05-25T18:28:33.880Z,4.13
2018-05-25T18:31:04.886Z,3.27
2018-05-25T18:33:34.281Z,4.10
2018-05-25T18:36:03.972Z,3.73
2018-05-25T18:38:33.223Z,3.97
2018-05-25T18:41:03.228Z,4.07
2018-05-25T18:43:31.712Z,5.00
2018-05-25T18:46:00.964Z,4.50
2018-05-25T18:48:29.561Z,4.47
2018-05-25T18:50:59.138Z,3.70
2018-05-25T18:53:27.612Z,4.80
2018-05-25T18:55:56.171Z,4.83
2018-05-25T18:58:26.177Z,5.07
2018-05-25T19:00:54.699Z,5.67
2018-05-25T19:03:23.217Z,4.60
2018-05-25T19:05:51.671Z,5.30
2018-05-25T19:08:20.126Z,4.50
2018-05-25T19:10:49.284Z,5.50
2018-05-25T19:13:17.817Z,5.13
2018-05-25T19:15:47.650Z,4.70
2018-05-25T19:18:16.149Z,5.53
2018-05-25T19:20:44.627Z,6.10
2018-05-25T19:23:14.283Z,5.73
2018-05-25T19:25:42.826Z,5.13
2018-05-25T19:28:13.229Z,5.37
2018-05-25T19:30:42.925Z,6.10
2018-05-25T19:33:14.535Z,5.63
2018-05-25T19:35:44.319Z,6.03
2018-05-25T19:38:13.050Z,5.85
2018-05-25T19:40:42.577Z,5.47
2018-05-25T19:43:11.363Z,6.47
2018-05-25T19:45:40.086Z,6.05
2018-05-25T19:48:08.594Z,6.90
2018-05-25T19:50:40.144Z,6.32
2018-05-25T19:53:08.776Z,6.60
2018-05-25T19:55:40.644Z,6.50
2018-05-25T19:58:12.795Z,6.50
2018-05-25T20:00:42.121Z,6.62
2018-05-25T20:03:12.154Z,6.50
2018-05-25T20:05:42.375Z,6.47
2018-05-25T20:08:12.314Z,6.57
2018-05-25T20:10:43.651Z,7.35
2018-05-25T20:13:14.302Z,7.70
2018-05-25T20:15:43.175Z,7.55
2018-05-25T20:18:13.895Z,6.62
2018-05-25T20:20:44.570Z,7.50
2018-05-25T20:23:13.997Z,8.10
2018-05-25T20:25:44.765Z,8.52
2018-05-25T20:28:14.174Z,7.93
2018-05-25T20:30:43.844Z,8.85
2018-05-25T20:33:12.631Z,9.00
2018-05-25T20:35:44.338Z,8.35
2018-05-25T21:56:22.408Z,10.77
2018-05-25T21:58:52.999Z,9.93
2018-05-25T22:01:22.283Z,9.70
2018-05-25T22:03:51.789Z,9.07
2018-05-25T22:06:24.444Z,10.35
2018-05-25T22:08:56.460Z,9.73
2018-05-25T22:11:27.455Z,9.70
2018-05-25T22:13:58.114Z,10.70
2018-05-25T22:16:29.783Z,9.77
2018-05-25T22:18:59.191Z,9.07
2018-05-25T22:21:31.923Z,9.52
2018-05-25T22:24:02.415Z,10.10
2018-05-25T22:26:35.679Z,10.25
2018-05-25T22:29:05.783Z,9.43
2018-05-25T22:31:37.359Z,10.13
2018-05-25T22:34:06.778Z,9.85
2018-05-25T22:36:35.570Z,9.80
2018-05-25T22:39:05.375Z,9.77
2018-05-25T22:41:37.593Z,10.38
2018-05-25T22:44:18.273Z,9.85
2018-05-25T22:46:57.962Z,10.00
2018-05-25T22:49:38.565Z,9.25
2018-05-25T22:52:30.734Z,10.93
2018-05-25T22:54:59.473Z,11.00
2018-05-25T22:57:28.709Z,10.85
2018-05-25T22:59:58.573Z,10.82
2018-05-25T23:02:27.310Z,10.13
2018-05-25T23:04:56.044Z,9.95
2018-05-25T23:07:26.613Z,9.95
2018-05-25T23:09:57.616Z,10.70
2018-05-25T23:59:11.563Z,10.77
