createdAt,value
2017-08-09T00:02:12.896Z,27.95
2017-08-09T00:04:40.413Z,30.58
2017-08-09T00:07:07.913Z,33.53
2017-08-09T00:15:21.758Z,35.78
2017-08-09T00:17:49.340Z,37.03
2017-08-09T00:20:17.009Z,40.40
2017-08-09T00:22:45.303Z,40.30
2017-08-09T00:25:12.869Z,41.72
2017-08-09T00:27:40.397Z,40.50
2017-08-09T00:30:07.900Z,44.47
2017-08-09T00:32:35.411Z,40.25
2017-08-09T00:35:03.679Z,41.33
2017-08-09T00:37:31.184Z,40.60
2017-08-09T00:39:58.660Z,42.45
2017-08-09T00:42:26.181Z,45.10
2017-08-09T00:44:53.673Z,40.00
2017-08-09T00:47:21.191Z,43.42
2017-08-09T00:49:48.690Z,42.15
2017-08-09T00:52:16.419Z,41.33
2017-08-09T00:54:43.913Z,41.95
2017-08-09T00:57:12.116Z,40.12
2017-08-09T00:59:39.594Z,40.55
2017-08-09T01:02:07.861Z,43.90
2017-08-09T01:04:35.380Z,47.90
2017-08-09T01:07:02.884Z,45.78
2017-08-09T01:09:31.162Z,47.55
2017-08-09T01:11:58.667Z,48.20
2017-08-09T01:14:26.187Z,47.75
2017-08-09T01:16:53.692Z,51.45
2017-08-09T01:19:21.211Z,47.90
2017-08-09T01:21:48.721Z,47.30
2017-08-09T01:24:16.795Z,48.20
2017-08-09T01:26:44.278Z,46.67
2017-08-09T01:29:12.555Z,45.38
2017-08-09T01:31:40.051Z,45.38
2017-08-09T01:34:07.574Z,45.33
2017-08-09T01:36:35.074Z,45.42
2017-08-09T01:39:02.575Z,45.72
2017-08-09T01:41:31.151Z,45.88
2017-08-09T01:43:58.640Z,44.33
2017-08-09T01:46:26.148Z,47.55
2017-08-09T01:48:53.652Z,43.92
2017-08-09T01:51:21.179Z,46.08
2017-08-09T01:53:48.678Z,44.58
2017-08-09T01:56:16.181Z,46.58
2017-08-09T01:58:43.700Z,46.25
2017-08-09T02:01:11.205Z,44.10
2017-08-09T02:03:38.709Z,44.17
2017-08-09T02:06:06.222Z,45.58
2017-08-09T02:08:33.721Z,41.80
2017-08-09T02:11:01.243Z,46.30
2017-08-09T02:13:28.739Z,41.60
2017-08-09T02:15:56.247Z,46.28
2017-08-09T02:18:23.776Z,43.28
2017-08-09T02:20:51.265Z,39.55
2017-08-09T02:23:18.763Z,40.50
2017-08-09T02:25:46.273Z,40.63
2017-08-09T02:28:13.791Z,41.00
2017-08-09T02:30:41.291Z,37.10
2017-08-09T02:33:08.797Z,38.20
2017-08-09T02:35:36.303Z,35.42
2017-08-09T02:38:03.812Z,35.30
2017-08-09T02:40:31.299Z,33.42
2017-08-09T02:42:59.679Z,34.90
2017-08-09T02:45:27.217Z,34.13
2017-08-09T02:47:54.712Z,32.35
2017-08-09T02:50:22.240Z,31.75
2017-08-09T02:52:49.726Z,30.85
2017-08-09T02:55:17.260Z,31.00
2017-08-09T02:57:44.747Z,32.10
2017-08-09T03:00:12.264Z,29.90
2017-08-09T03:02:39.751Z,29.90
2017-08-09T03:05:07.259Z,29.95
2017-08-09T03:07:35.518Z,27.67
2017-08-09T03:10:03.019Z,26.95
2017-08-09T03:12:30.521Z,24.23
2017-08-09T03:14:58.100Z,22.75
2017-08-09T03:17:26.360Z,18.40
2017-08-09T03:19:53.882Z,18.92
2017-08-09T03:22:21.379Z,20.30
2017-08-09T03:24:48.886Z,17.87
2017-08-09T03:27:16.405Z,17.15
2017-08-09T03:29:43.904Z,18.75
2017-08-09T03:32:11.436Z,16.05
2017-08-09T03:34:38.947Z,16.08
2017-08-09T03:37:06.468Z,16.75
2017-08-09T03:39:33.960Z,17.33
2017-08-09T03:42:01.471Z,18.15
2017-08-09T03:44:29.743Z,18.55
2017-08-09T03:46:58.030Z,18.35
2017-08-09T03:49:25.522Z,20.30
2017-08-09T03:51:53.860Z,19.08
2017-08-09T03:54:21.344Z,20.00
2017-08-09T03:56:48.866Z,20.58
2017-08-09T03:59:17.126Z,18.92
2017-08-09T04:01:44.627Z,19.45
2017-08-09T04:04:12.130Z,20.92
2017-08-09T04:06:39.664Z,19.75
2017-08-09T04:09:07.168Z,21.92
2017-08-09T04:11:35.439Z,19.65
2017-08-09T04:14:03.711Z,20.17
2017-08-09T04:16:31.973Z,19.02
2017-08-09T04:18:59.471Z,18.23
2017-08-09T04:21:26.977Z,20.17
2017-08-09T04:23:54.477Z,21.27
2017-08-09T04:26:21.964Z,20.77
2017-08-09T04:28:49.464Z,19.08
2017-08-09T04:31:16.956Z,20.25
2017-08-09T04:33:44.462Z,21.00
2017-08-09T04:36:11.955Z,21.58
2017-08-09T04:38:40.232Z,22.75
2017-08-09T04:41:07.741Z,20.58
2017-08-09T04:43:35.229Z,22.02
2017-08-09T04:46:02.723Z,21.70
2017-08-09T04:48:30.208Z,22.17
2017-08-09T04:50:57.720Z,24.20
2017-08-09T04:53:25.984Z,23.98
2017-08-09T04:55:53.502Z,22.85
2017-08-09T04:58:20.993Z,23.48
2017-08-09T05:00:48.502Z,28.25
2017-08-09T05:03:16.021Z,25.92
2017-08-09T05:05:44.313Z,26.83
2017-08-09T05:08:11.804Z,24.45
2017-08-09T05:10:39.319Z,28.70
2017-08-09T05:13:06.825Z,26.75
2017-08-09T05:15:34.311Z,23.98
2017-08-09T05:18:01.829Z,27.77
2017-08-09T05:20:29.318Z,28.65
2017-08-09T05:22:56.810Z,32.08
2017-08-09T05:25:25.064Z,29.75
2017-08-09T05:27:52.568Z,27.75
2017-08-09T05:30:20.087Z,29.05
2017-08-09T05:32:47.589Z,32.38
2017-08-09T05:35:15.092Z,30.58
2017-08-09T05:37:42.582Z,29.73
2017-08-09T05:40:10.835Z,31.17
2017-08-09T05:42:38.340Z,31.90
2017-08-09T05:45:05.865Z,28.58
2017-08-09T05:47:34.124Z,30.58
2017-08-09T05:50:01.619Z,30.75
2017-08-09T05:52:29.085Z,27.23
2017-08-09T05:54:56.594Z,31.60
2017-08-09T05:57:24.075Z,31.90
2017-08-09T05:59:51.579Z,32.28
2017-08-09T06:02:19.068Z,28.70
2017-08-09T06:04:50.930Z,28.80
2017-08-09T06:07:18.451Z,28.83
2017-08-09T06:09:45.967Z,28.35
2017-08-09T06:12:13.470Z,28.52
2017-08-09T06:14:40.967Z,26.37
2017-08-09T06:17:08.450Z,26.90
2017-08-09T06:19:35.967Z,26.25
2017-08-09T06:22:03.452Z,23.80
2017-08-09T06:24:30.979Z,26.15
2017-08-09T06:26:58.468Z,26.27
2017-08-09T06:29:25.959Z,24.83
2017-08-09T06:31:53.464Z,26.30
2017-08-09T06:34:20.969Z,24.95
2017-08-09T06:36:48.505Z,22.60
2017-08-09T06:39:15.998Z,23.33
2017-08-09T06:41:43.527Z,23.12
2017-08-09T06:44:11.067Z,25.75
2017-08-09T06:46:39.332Z,24.85
2017-08-09T06:49:06.819Z,21.67
2017-08-09T06:51:34.404Z,21.75
2017-08-09T06:54:01.886Z,19.20
2017-08-09T06:56:29.392Z,20.20
2017-08-09T06:58:56.883Z,20.00
2017-08-09T07:01:24.955Z,19.30
2017-08-09T07:03:53.263Z,17.33
2017-08-09T07:06:20.772Z,17.95
2017-08-09T07:08:48.276Z,17.35
2017-08-09T07:11:15.775Z,19.10
2017-08-09T07:13:43.271Z,14.40
2017-08-09T07:16:10.766Z,13.70
2017-08-09T07:18:38.292Z,15.23
2017-08-09T07:21:06.601Z,14.02
2017-08-09T07:23:34.132Z,13.15
2017-08-09T07:26:01.636Z,10.90
2017-08-09T07:28:29.162Z,11.10
2017-08-09T07:30:57.435Z,10.75
2017-08-09T07:33:24.952Z,10.50
2017-08-09T07:35:52.463Z,10.25
2017-08-09T07:38:19.971Z,9.38
2017-08-09T07:40:47.459Z,10.25
2017-08-09T07:43:14.963Z,8.65
2017-08-09T07:45:42.471Z,8.03
2017-08-09T07:48:09.986Z,7.65
2017-08-09T07:50:37.483Z,9.00
2017-08-09T07:53:04.997Z,8.20
2017-08-09T07:55:32.484Z,8.75
2017-08-09T07:57:59.984Z,8.82
2017-08-09T08:00:27.479Z,8.03
2017-08-09T08:02:57.230Z,9.70
2017-08-09T08:05:24.818Z,11.63
2017-08-09T08:07:52.347Z,7.87
2017-08-09T08:10:19.841Z,9.37
2017-08-09T08:12:47.321Z,8.33
2017-08-09T08:15:14.951Z,8.27
2017-08-09T08:17:42.668Z,11.23
2017-08-09T08:20:10.208Z,19.83
2017-08-09T08:22:37.813Z,12.10
2017-08-09T08:25:05.323Z,10.37
2017-08-09T08:27:32.819Z,12.60
2017-08-09T08:30:00.328Z,10.87
2017-08-09T08:32:27.885Z,7.00
2017-08-09T08:34:55.407Z,7.53
2017-08-09T08:37:22.901Z,8.27
2017-08-09T08:39:50.396Z,9.77
2017-08-09T08:42:17.891Z,9.87
2017-08-09T08:44:45.375Z,7.10
2017-08-09T08:47:12.866Z,7.97
2017-08-09T08:49:40.387Z,8.37
2017-08-09T08:52:07.912Z,6.87
2017-08-09T08:54:35.400Z,7.77
2017-08-09T08:57:02.915Z,7.40
2017-08-09T08:59:30.404Z,8.33
2017-08-09T09:01:57.953Z,8.90
2017-08-09T09:04:25.440Z,7.80
2017-08-09T09:06:52.910Z,7.30
2017-08-09T09:09:20.423Z,9.70
2017-08-09T09:11:47.896Z,8.00
2017-08-09T09:14:15.393Z,8.40
2017-08-09T09:16:42.869Z,9.40
2017-08-09T09:19:10.351Z,8.47
2017-08-09T09:21:37.844Z,8.17
2017-08-09T09:24:05.364Z,10.07
2017-08-09T09:26:32.891Z,11.67
2017-08-09T09:29:00.413Z,11.23
2017-08-09T09:31:27.914Z,11.27
2017-08-09T09:33:55.445Z,13.93
2017-08-09T09:36:22.931Z,11.83
2017-08-09T09:38:51.480Z,16.53
2017-08-09T09:41:18.983Z,15.50
2017-08-09T09:43:46.479Z,13.93
2017-08-09T09:46:13.977Z,13.17
2017-08-09T09:48:41.476Z,13.13
2017-08-09T09:51:08.988Z,12.07
2017-08-09T09:53:36.480Z,13.10
2017-08-09T09:56:03.979Z,11.60
2017-08-09T09:58:31.477Z,9.97
2017-08-09T10:00:58.997Z,11.83
2017-08-09T10:03:26.489Z,13.13
2017-08-09T10:05:54.006Z,13.20
2017-08-09T10:08:21.495Z,12.73
2017-08-09T10:10:48.998Z,14.47
2017-08-09T10:13:16.599Z,11.57
2017-08-09T10:15:44.129Z,13.70
2017-08-09T10:18:11.631Z,13.80
2017-08-09T10:20:39.139Z,12.90
2017-08-09T10:23:07.416Z,12.30
2017-08-09T10:25:35.701Z,14.60
2017-08-09T10:28:03.222Z,12.73
2017-08-09T10:30:30.741Z,13.73
2017-08-09T10:32:58.255Z,14.10
2017-08-09T10:35:25.795Z,12.93
2017-08-09T10:40:44.351Z,12.60
2017-08-09T10:43:11.865Z,11.93
2017-08-09T10:45:39.373Z,15.50
2017-08-09T10:48:06.890Z,12.57
2017-08-09T10:50:34.391Z,14.57
2017-08-09T10:53:01.895Z,14.20
2017-08-09T10:55:30.152Z,16.67
2017-08-09T10:57:57.659Z,15.43
2017-08-09T11:00:25.154Z,17.37
2017-08-09T11:02:52.641Z,17.93
2017-08-09T11:05:20.139Z,19.10
2017-08-09T11:07:47.628Z,14.77
2017-08-09T11:10:25.699Z,15.33
2017-08-09T11:12:53.212Z,13.00
2017-08-09T11:15:20.711Z,14.00
2017-08-09T11:17:48.201Z,14.70
2017-08-09T11:20:15.705Z,16.90
2017-08-09T11:22:43.183Z,16.43
2017-08-09T11:25:10.816Z,14.47
2017-08-09T11:27:38.351Z,14.13
2017-08-09T11:30:06.627Z,17.70
2017-08-09T11:32:34.123Z,18.07
2017-08-09T11:35:02.450Z,18.20
2017-08-09T11:37:29.964Z,20.20
2017-08-09T11:39:57.761Z,20.90
2017-08-09T11:42:25.255Z,12.77
2017-08-09T11:44:52.742Z,17.77
2017-08-09T11:47:20.267Z,16.93
2017-08-09T11:49:47.744Z,20.43
2017-08-09T11:52:15.243Z,16.07
2017-08-09T11:54:42.747Z,18.20
2017-08-09T11:57:11.019Z,18.13
2017-08-09T11:59:38.507Z,19.83
2017-08-09T12:02:06.018Z,19.33
2017-08-09T12:04:33.499Z,19.33
2017-08-09T12:07:01.762Z,17.13
2017-08-09T12:09:30.024Z,21.33
2017-08-09T12:11:57.519Z,24.27
2017-08-09T12:14:25.014Z,18.90
2017-08-09T12:16:52.542Z,16.63
2017-08-09T12:19:20.091Z,20.27
2017-08-09T12:21:47.579Z,20.40
2017-08-09T12:24:15.087Z,17.93
2017-08-09T12:26:43.338Z,20.43
2017-08-09T12:29:10.848Z,20.43
2017-08-09T12:31:38.337Z,22.47
2017-08-09T12:34:05.847Z,21.83
2017-08-09T12:36:33.344Z,18.30
2017-08-09T12:39:00.860Z,21.73
2017-08-09T12:41:29.119Z,17.63
2017-08-09T12:43:59.205Z,16.17
2017-08-09T12:46:26.712Z,19.27
2017-08-09T12:48:54.245Z,17.73
2017-08-09T12:51:21.735Z,15.70
2017-08-09T12:53:49.232Z,17.27
2017-08-09T12:56:16.727Z,18.43
2017-08-09T12:58:44.204Z,15.53
2017-08-09T13:01:11.712Z,16.87
2017-08-09T13:03:39.300Z,13.83
2017-08-09T13:06:06.816Z,14.50
2017-08-09T13:08:34.320Z,16.13
2017-08-09T13:11:01.836Z,13.53
2017-08-09T13:13:29.803Z,13.63
2017-08-09T13:15:57.297Z,15.70
2017-08-09T13:18:24.787Z,15.00
2017-08-09T13:20:52.351Z,14.27
2017-08-09T13:23:19.849Z,11.27
2017-08-09T13:25:47.356Z,11.27
2017-08-09T13:28:15.606Z,11.80
2017-08-09T13:30:43.096Z,10.53
2017-08-09T13:33:10.595Z,10.00
2017-08-09T13:35:38.063Z,8.50
2017-08-09T13:38:05.560Z,9.60
2017-08-09T13:40:33.056Z,10.60
2017-08-09T13:43:00.568Z,12.23
2017-08-09T13:45:28.054Z,10.60
2017-08-09T13:47:55.546Z,10.63
2017-08-09T13:50:23.057Z,9.43
2017-08-09T13:52:50.567Z,7.83
2017-08-09T13:55:18.052Z,8.70
2017-08-09T13:57:46.327Z,8.53
2017-08-09T14:00:13.800Z,9.83
2017-08-09T14:02:41.292Z,7.40
2017-08-09T14:05:08.770Z,8.50
2017-08-09T14:07:36.281Z,9.50
2017-08-09T14:10:03.795Z,8.23
2017-08-09T14:12:31.284Z,8.53
2017-08-09T14:14:58.816Z,12.30
2017-08-09T14:17:26.295Z,9.50
2017-08-09T14:19:54.546Z,8.43
2017-08-09T14:22:22.040Z,9.60
2017-08-09T14:24:49.531Z,7.50
2017-08-09T14:27:17.009Z,7.97
2017-08-09T14:29:44.500Z,6.93
2017-08-09T14:32:12.750Z,7.60
2017-08-09T14:34:40.243Z,8.23
2017-08-09T14:37:07.742Z,6.53
2017-08-09T14:39:35.254Z,6.43
2017-08-09T14:42:02.760Z,7.00
2017-08-09T14:44:30.250Z,7.90
2017-08-09T14:46:57.742Z,5.83
2017-08-09T14:49:25.216Z,6.67
2017-08-09T14:51:52.736Z,6.17
2017-08-09T14:54:20.263Z,6.10
2017-08-09T14:56:47.753Z,5.53
2017-08-09T14:59:15.240Z,5.70
2017-08-09T15:01:43.359Z,5.07
2017-08-09T15:04:10.843Z,4.70
2017-08-09T15:06:38.335Z,4.40
2017-08-09T15:09:05.816Z,4.90
2017-08-09T15:11:33.319Z,5.67
2017-08-09T15:14:01.560Z,3.93
2017-08-09T15:16:29.050Z,4.80
2017-08-09T15:18:57.298Z,5.73
2017-08-09T15:21:24.771Z,4.80
2017-08-09T15:23:52.265Z,4.30
2017-08-09T15:26:19.788Z,3.90
2017-08-09T15:28:47.276Z,4.10
2017-08-09T15:31:14.757Z,3.73
2017-08-09T15:33:42.244Z,3.77
2017-08-09T15:36:09.724Z,4.77
2017-08-09T15:38:37.228Z,5.33
2017-08-09T15:41:04.710Z,4.43
2017-08-09T15:43:32.200Z,6.30
2017-08-09T15:46:00.439Z,5.70
2017-08-09T15:48:27.936Z,5.70
2017-08-09T15:50:57.164Z,5.23
2017-08-09T15:53:24.654Z,5.53
2017-08-09T15:55:52.167Z,6.93
2017-08-09T15:58:19.645Z,5.00
2017-08-09T16:00:47.131Z,7.47
2017-08-09T16:03:14.608Z,6.30
2017-08-09T16:05:42.102Z,5.63
2017-08-09T16:08:09.580Z,6.87
2017-08-09T16:10:37.069Z,6.60
2017-08-09T16:13:04.577Z,7.60
2017-08-09T16:15:32.068Z,7.30
2017-08-09T16:17:59.552Z,8.50
2017-08-09T16:20:27.819Z,7.07
2017-08-09T16:22:55.292Z,6.30
2017-08-09T16:25:23.884Z,5.20
2017-08-09T16:27:52.128Z,7.20
2017-08-09T16:30:19.651Z,7.03
2017-08-09T16:32:47.136Z,5.70
2017-08-09T16:35:14.633Z,7.23
2017-08-09T16:37:42.168Z,6.50
2017-08-09T16:40:10.430Z,6.33
2017-08-09T16:42:37.927Z,5.50
2017-08-09T16:45:06.167Z,7.87
2017-08-09T16:47:33.667Z,6.17
2017-08-09T16:50:01.931Z,7.40
2017-08-09T16:52:29.440Z,6.50
2017-08-09T16:54:56.927Z,5.93
2017-08-09T16:57:24.436Z,6.27
2017-08-09T16:59:51.938Z,7.70
2017-08-09T17:02:19.440Z,6.73
2017-08-09T17:04:46.932Z,6.80
2017-08-09T17:07:14.446Z,5.60
2017-08-09T17:09:41.927Z,5.90
2017-08-09T17:12:09.425Z,7.23
2017-08-09T17:14:36.911Z,7.10
2017-08-09T17:17:05.157Z,6.77
2017-08-09T17:19:32.659Z,7.30
2017-08-09T17:22:00.139Z,7.67
2017-08-09T17:24:27.639Z,7.87
2017-08-09T17:26:55.964Z,7.33
2017-08-09T17:29:23.460Z,7.33
2017-08-09T17:31:50.946Z,6.70
2017-08-09T17:34:18.431Z,8.37
2017-08-09T17:36:45.908Z,7.67
2017-08-09T17:39:13.417Z,6.70
2017-08-09T17:41:40.896Z,7.43
2017-08-09T17:44:08.386Z,6.50
2017-08-09T17:46:35.879Z,7.50
2017-08-09T17:49:04.179Z,6.50
2017-08-09T17:51:31.687Z,6.67
2017-08-09T17:53:59.175Z,5.53
2017-08-09T17:56:27.441Z,6.67
2017-08-09T17:58:54.932Z,6.43
2017-08-09T18:01:22.440Z,5.13
2017-08-09T18:03:49.939Z,6.87
2017-08-09T18:06:17.453Z,5.13
2017-08-09T18:08:44.936Z,6.10
2017-08-09T18:11:12.432Z,6.00
2017-08-09T18:13:39.919Z,6.93
2017-08-09T18:16:07.410Z,5.77
2017-08-09T18:18:35.681Z,5.80
2017-08-09T18:21:03.182Z,5.23
2017-08-09T18:23:30.677Z,5.17
2017-08-09T18:25:58.167Z,4.87
2017-08-09T18:28:25.659Z,5.43
2017-08-09T18:30:53.154Z,4.73
2017-08-09T18:33:20.661Z,5.03
2017-08-09T18:35:48.153Z,5.07
2017-08-09T18:38:15.648Z,7.03
2017-08-09T18:40:43.926Z,4.50
2017-08-09T18:43:11.442Z,6.37
2017-08-09T18:45:38.949Z,7.20
2017-08-09T18:48:07.231Z,4.90
2017-08-09T18:50:34.734Z,4.47
2017-08-09T18:53:02.230Z,4.60
2017-08-09T18:55:29.718Z,4.57
2017-08-09T18:57:57.229Z,4.90
2017-08-09T19:00:24.703Z,5.60
2017-08-09T19:02:52.984Z,5.33
2017-08-09T19:05:21.263Z,5.00
2017-08-09T19:07:48.777Z,4.80
2017-08-09T19:10:16.290Z,5.00
2017-08-09T19:12:43.811Z,4.60
2017-08-09T19:15:11.326Z,4.10
2017-08-09T19:17:38.825Z,4.10
2017-08-09T19:20:06.331Z,5.10
2017-08-09T19:22:34.626Z,4.60
2017-08-09T19:25:02.144Z,5.33
2017-08-09T19:27:29.676Z,4.80
2017-08-09T19:29:57.197Z,5.00
2017-08-09T19:32:24.738Z,4.33
2017-08-09T19:34:52.255Z,5.03
2017-08-09T19:37:19.730Z,3.77
2017-08-09T19:39:47.272Z,5.30
2017-08-09T19:42:14.800Z,5.37
2017-08-09T19:44:42.291Z,5.97
2017-08-09T19:47:10.567Z,5.87
2017-08-09T19:49:38.058Z,5.05
2017-08-09T19:52:05.566Z,5.53
2017-08-09T19:54:33.147Z,5.82
2017-08-09T19:57:00.640Z,6.20
2017-08-09T19:59:28.181Z,6.10
2017-08-09T20:01:55.688Z,6.57
2017-08-09T20:04:23.166Z,6.80
2017-08-09T20:06:50.661Z,6.82
2017-08-09T20:09:18.156Z,6.75
2017-08-09T20:11:45.720Z,6.35
2017-08-09T20:14:13.211Z,8.20
2017-08-09T20:16:40.727Z,6.30
2017-08-09T20:19:08.264Z,7.05
2017-08-09T20:21:35.807Z,7.97
2017-08-09T20:24:03.349Z,7.15
2017-08-09T20:26:31.612Z,8.52
2017-08-09T20:28:59.099Z,7.57
2017-08-09T20:31:26.632Z,8.75
2017-08-09T20:33:54.119Z,7.25
2017-08-09T20:36:21.670Z,9.13
2017-08-09T20:38:49.222Z,8.63
2017-08-09T20:41:17.495Z,8.63
2017-08-09T20:43:44.984Z,7.93
2017-08-09T20:46:12.475Z,8.70
2017-08-09T20:48:39.979Z,9.65
2017-08-09T20:51:08.291Z,9.50
2017-08-09T20:53:35.795Z,9.23
2017-08-09T20:56:04.692Z,11.45
2017-08-09T20:58:32.202Z,11.18
2017-08-09T21:00:59.712Z,11.90
2017-08-09T21:03:27.259Z,12.55
2017-08-09T21:05:54.750Z,12.45
2017-08-09T21:08:22.275Z,12.63
2017-08-09T21:10:49.792Z,11.25
2017-08-09T21:13:17.288Z,11.48
2017-08-09T21:15:44.894Z,10.23
2017-08-09T21:18:12.707Z,11.00
2017-08-09T21:20:40.254Z,12.27
2017-08-09T21:23:07.755Z,11.05
2017-08-09T21:25:36.032Z,12.23
2017-08-09T21:28:03.523Z,10.63
2017-08-09T21:30:31.019Z,10.10
2017-08-09T21:32:58.520Z,10.50
2017-08-09T21:35:26.077Z,10.82
2017-08-09T21:37:53.665Z,11.43
2017-08-09T21:40:21.332Z,11.43
2017-08-09T21:42:48.824Z,10.88
2017-08-09T21:45:16.320Z,11.68
2017-08-09T21:47:43.827Z,11.32
2017-08-09T21:50:11.349Z,13.30
2017-08-09T21:52:38.996Z,12.20
2017-08-09T21:55:06.537Z,11.27
2017-08-09T21:57:34.031Z,11.52
2017-08-09T22:00:01.540Z,12.00
2017-08-09T22:02:29.798Z,12.07
2017-08-09T22:04:57.356Z,11.55
2017-08-09T22:07:24.902Z,10.75
2017-08-09T22:09:52.380Z,11.05
2017-08-09T22:12:19.930Z,11.18
2017-08-09T22:14:47.431Z,11.63
2017-08-09T22:17:14.939Z,9.75
2017-08-09T22:19:42.423Z,12.77
2017-08-09T22:22:10.688Z,12.52
2017-08-09T22:24:38.192Z,11.05
2017-08-09T22:27:05.707Z,13.10
2017-08-09T22:29:33.198Z,12.30
2017-08-09T22:32:00.723Z,10.88
2017-08-09T22:34:28.459Z,12.35
2017-08-09T22:36:55.951Z,11.18
2017-08-09T22:39:23.433Z,12.25
2017-08-09T22:41:50.917Z,12.57
2017-08-09T22:44:18.602Z,12.73
2017-08-09T22:46:46.096Z,11.80
2017-08-09T22:49:14.363Z,14.32
2017-08-09T22:51:41.900Z,12.68
2017-08-09T22:54:10.197Z,10.73
2017-08-09T22:56:38.486Z,11.65
2017-08-09T22:59:06.001Z,11.88
2017-08-09T23:01:33.492Z,11.48
2017-08-09T23:04:00.994Z,11.73
2017-08-09T23:06:31.241Z,10.82
2017-08-09T23:08:58.768Z,11.80
2017-08-09T23:11:26.264Z,13.30
2017-08-09T23:13:53.772Z,11.65
2017-08-09T23:16:21.271Z,12.40
2017-08-09T23:18:48.786Z,12.82
2017-08-09T23:21:16.272Z,13.73
2017-08-09T23:23:43.767Z,13.52
2017-08-09T23:26:11.272Z,12.37
2017-08-09T23:28:38.764Z,13.57
2017-08-09T23:31:06.272Z,12.40
2017-08-09T23:33:33.797Z,11.70
2017-08-09T23:36:01.299Z,12.68
2017-08-09T23:38:28.808Z,14.63
2017-08-09T23:40:56.311Z,13.38
2017-08-09T23:43:23.808Z,14.30
2017-08-09T23:45:51.315Z,14.68
2017-08-09T23:48:18.805Z,14.05
2017-08-09T23:50:46.313Z,15.30
2017-08-09T23:53:13.807Z,15.18
2017-08-09T23:55:41.327Z,14.40
2017-08-09T23:58:08.827Z,14.40
