createdAt,value
2019-05-17T07:20:43.763Z,48.95
2019-05-17T07:23:13.031Z,46.85
2019-05-17T07:26:35.751Z,53.33
2019-05-17T07:29:05.051Z,51.63
2019-05-17T07:31:34.354Z,49.53
2019-05-17T07:34:03.625Z,45.90
2019-05-17T07:36:32.906Z,44.63
2019-05-17T07:39:02.198Z,42.90
2019-05-17T07:41:31.810Z,41.90
2019-05-17T07:44:01.083Z,43.30
2019-05-17T07:46:30.474Z,43.20
2019-05-17T07:49:00.368Z,42.03
2019-05-17T07:51:30.914Z,41.33
2019-05-17T07:54:00.214Z,42.65
2019-05-17T07:56:30.512Z,41.65
2019-05-17T07:59:00.179Z,42.58
2019-05-17T08:01:29.742Z,43.15
2019-05-17T08:04:00.670Z,40.60
2019-05-17T08:06:30.704Z,41.20
2019-05-17T08:09:04.047Z,41.63
2019-05-17T08:11:33.507Z,39.92
2019-05-17T08:14:02.793Z,41.13
2019-05-17T08:16:33.132Z,39.45
2019-05-17T08:19:02.405Z,39.48
2019-05-17T08:21:31.678Z,40.43
2019-05-17T08:24:00.964Z,39.58
2019-05-17T08:26:31.305Z,41.50
2019-05-17T08:29:00.916Z,40.80
2019-05-17T08:31:30.234Z,37.88
2019-05-17T08:34:00.074Z,38.42
2019-05-17T08:36:30.538Z,39.78
2019-05-17T08:38:59.902Z,40.30
2019-05-17T08:41:30.971Z,39.98
2019-05-17T08:44:00.851Z,37.23
2019-05-17T08:46:30.645Z,39.85
2019-05-17T08:49:00.389Z,40.45
2019-05-17T08:51:30.557Z,40.60
2019-05-17T08:54:00.248Z,37.67
2019-05-17T08:56:30.870Z,38.70
2019-05-17T08:59:00.833Z,39.20
2019-05-17T09:01:31.254Z,38.00
2019-05-17T09:04:00.552Z,38.38
2019-05-17T09:06:29.827Z,39.03
2019-05-17T09:09:00.863Z,38.13
2019-05-17T09:11:31.931Z,38.45
2019-05-17T09:14:02.288Z,37.85
2019-05-17T09:16:31.657Z,36.17
2019-05-17T09:19:01.930Z,35.43
2019-05-17T09:21:31.567Z,35.83
2019-05-17T09:24:00.842Z,35.50
2019-05-17T09:26:30.146Z,37.95
2019-05-17T09:29:01.409Z,36.08
2019-05-17T09:31:30.402Z,37.13
2019-05-17T09:34:00.273Z,40.30
2019-05-17T09:36:30.346Z,36.60
2019-05-17T09:39:00.224Z,36.60
2019-05-17T09:41:29.724Z,38.33
2019-05-17T09:44:11.679Z,36.53
2019-05-17T09:46:30.411Z,35.20
2019-05-17T09:49:01.074Z,37.00
2019-05-17T09:51:30.701Z,37.75
2019-05-17T09:54:00.219Z,33.95
2019-05-17T09:56:30.143Z,40.80
2019-05-17T09:59:00.384Z,35.15
2019-05-17T10:01:30.518Z,35.90
2019-05-17T10:04:00.035Z,35.25
2019-05-17T10:06:29.285Z,37.40
2019-05-17T10:09:00.229Z,34.92
2019-05-17T10:11:30.800Z,38.05
2019-05-17T10:14:01.351Z,36.50
2019-05-17T10:16:30.911Z,36.53
2019-05-17T10:19:00.240Z,37.00
2019-05-17T10:21:30.347Z,40.12
2019-05-17T10:24:00.214Z,37.03
2019-05-17T10:26:30.391Z,39.40
2019-05-17T10:28:59.782Z,35.73
2019-05-17T10:31:30.390Z,38.02
2019-05-17T10:34:01.191Z,35.88
2019-05-17T10:36:31.518Z,36.73
2019-05-17T10:39:00.796Z,32.93
2019-05-17T10:41:31.028Z,36.45
2019-05-17T10:44:00.293Z,34.55
2019-05-17T10:46:30.158Z,34.73
2019-05-17T10:48:59.438Z,33.40
2019-05-17T10:51:29.681Z,33.67
2019-05-17T10:53:59.912Z,35.68
2019-05-17T10:56:29.423Z,36.42
2019-05-17T10:59:00.143Z,33.05
2019-05-17T11:01:30.593Z,36.75
2019-05-17T11:03:59.913Z,34.33
2019-05-17T11:06:30.231Z,35.45
2019-05-17T11:08:59.625Z,32.48
2019-05-17T11:11:28.870Z,36.30
2019-05-17T11:13:58.236Z,34.83
2019-05-17T11:16:27.492Z,35.15
2019-05-17T11:18:56.763Z,34.30
2019-05-17T11:21:26.724Z,34.50
2019-05-17T11:23:56.015Z,34.60
2019-05-17T11:26:25.280Z,38.45
2019-05-17T11:28:54.553Z,35.65
2019-05-17T11:31:23.821Z,35.98
2019-05-17T11:33:53.080Z,33.73
2019-05-17T11:36:22.450Z,34.90
2019-05-17T11:38:51.723Z,33.42
2019-05-17T11:41:22.035Z,34.73
2019-05-17T11:43:52.467Z,37.35
2019-05-17T11:46:35.270Z,33.70
2019-05-17T11:48:52.841Z,33.98
2019-05-17T11:51:22.116Z,34.95
2019-05-17T11:53:51.402Z,34.58
2019-05-17T11:56:20.674Z,32.13
2019-05-17T11:58:49.963Z,34.25
2019-05-17T12:01:19.398Z,33.25
2019-05-17T12:03:48.679Z,37.58
2019-05-17T12:06:17.948Z,32.95
2019-05-17T12:08:47.225Z,35.55
2019-05-17T12:11:25.516Z,34.67
2019-05-17T12:13:55.769Z,33.55
2019-05-17T12:16:25.040Z,30.55
2019-05-17T12:18:54.328Z,34.88
2019-05-17T12:21:23.605Z,38.55
2019-05-17T12:23:52.897Z,34.13
2019-05-17T12:26:23.217Z,32.53
2019-05-17T12:28:52.513Z,33.75
2019-05-17T12:31:21.793Z,37.78
2019-05-17T12:33:51.044Z,41.55
2019-05-17T12:36:20.377Z,43.85
2019-05-17T12:38:49.694Z,43.33
2019-05-17T12:41:18.959Z,46.30
2019-05-17T12:43:48.241Z,45.25
2019-05-17T12:46:17.499Z,45.70
2019-05-17T12:48:46.840Z,48.63
2019-05-17T12:51:16.093Z,49.55
2019-05-17T12:53:45.362Z,47.15
2019-05-17T12:56:14.634Z,50.10
2019-05-17T12:58:43.916Z,48.55
2019-05-17T13:01:13.183Z,48.65
2019-05-17T13:03:42.503Z,50.75
2019-05-17T13:06:11.792Z,49.27
2019-05-17T13:08:41.098Z,50.52
2019-05-17T13:11:10.330Z,51.15
2019-05-17T13:13:39.593Z,52.30
2019-05-17T13:16:17.430Z,51.53
2019-05-17T13:18:39.799Z,49.75
2019-05-17T13:21:09.059Z,50.78
2019-05-17T13:23:38.413Z,50.30
2019-05-17T13:26:07.680Z,48.87
2019-05-17T13:28:36.939Z,48.87
2019-05-17T13:31:06.198Z,51.35
2019-05-17T13:33:36.441Z,48.28
2019-05-17T13:36:05.699Z,49.75
2019-05-17T13:38:34.969Z,52.00
2019-05-17T13:41:04.226Z,49.15
2019-05-17T13:43:33.555Z,47.53
2019-05-17T13:46:02.836Z,51.70
2019-05-17T13:48:32.099Z,49.98
2019-05-17T13:51:01.365Z,49.33
2019-05-17T13:53:30.630Z,49.75
2019-05-17T13:55:59.891Z,49.00
2019-05-17T13:58:29.346Z,50.40
2019-05-17T14:43:50.525Z,53.75
2019-05-17T14:46:19.778Z,56.85
2019-05-17T14:48:49.149Z,53.38
2019-05-17T14:51:18.453Z,54.25
2019-05-17T14:53:47.803Z,54.65
2019-05-17T14:56:17.066Z,51.10
2019-05-17T14:58:46.321Z,51.73
2019-05-17T15:01:15.585Z,52.15
2019-05-17T15:03:44.842Z,51.15
2019-05-17T15:06:14.106Z,51.02
2019-05-17T15:08:43.470Z,51.88
2019-05-17T15:11:12.738Z,53.40
2019-05-17T15:13:42.062Z,48.87
2019-05-17T15:16:11.340Z,35.57
2019-05-17T15:18:40.667Z,43.43
2019-05-17T18:08:15.049Z,46.33
2019-05-17T18:10:46.531Z,43.92
2019-05-17T18:13:15.297Z,47.13
2019-05-17T18:15:50.329Z,44.15
2019-05-17T18:18:18.522Z,44.33
2019-05-17T18:20:47.782Z,43.08
2019-05-17T18:23:22.531Z,45.98
2019-05-17T18:33:06.957Z,45.38
2019-05-17T18:35:36.677Z,40.28
2019-05-17T18:38:06.002Z,36.48
2019-05-17T18:40:35.273Z,37.42
2019-05-17T18:43:04.551Z,40.43
2019-05-17T18:45:33.822Z,36.03
2019-05-17T18:48:03.094Z,36.42
2019-05-17T18:50:32.344Z,37.33
2019-05-17T18:53:02.508Z,34.98
2019-05-17T18:55:33.096Z,36.28
2019-05-17T18:58:02.455Z,36.95
2019-05-17T19:00:31.712Z,34.98
2019-05-17T19:03:00.980Z,33.60
2019-05-17T19:05:30.252Z,39.67
2019-05-17T19:07:59.517Z,34.13
2019-05-17T19:10:29.884Z,36.08
2019-05-17T19:12:59.121Z,33.53
2019-05-17T19:15:28.397Z,34.13
2019-05-17T19:17:57.688Z,34.00
2019-05-17T19:20:26.951Z,33.95
2019-05-17T19:22:56.215Z,33.83
2019-05-17T19:25:25.509Z,36.65
2019-05-17T19:27:54.767Z,35.30
2019-05-17T19:30:25.094Z,32.60
2019-05-17T19:32:54.383Z,32.70
2019-05-17T19:35:23.643Z,32.80
2019-05-17T19:37:52.903Z,32.45
2019-05-17T19:40:22.175Z,31.87
2019-05-17T19:42:51.434Z,32.73
2019-05-17T19:45:20.686Z,68.07
2019-05-17T19:47:50.990Z,64.37
2019-05-17T19:50:20.349Z,76.35
2019-05-17T19:52:49.625Z,62.03
2019-05-17T19:55:18.985Z,62.67
2019-05-17T19:57:48.265Z,76.30
2019-05-17T20:00:19.204Z,36.97
2019-05-17T20:02:48.603Z,49.60
2019-05-17T20:05:17.912Z,39.00
2019-05-17T20:07:47.197Z,42.70
2019-05-17T20:10:16.449Z,41.70
2019-05-17T20:12:45.730Z,42.33
2019-05-17T20:15:17.739Z,40.38
2019-05-17T20:17:46.397Z,44.77
2019-05-17T20:20:15.684Z,38.78
2019-05-17T20:22:44.971Z,43.78
2019-05-17T20:25:15.147Z,43.73
2019-05-17T20:27:44.442Z,44.05
2019-05-17T20:30:15.063Z,43.40
2019-05-17T20:32:44.355Z,42.80
2019-05-17T20:35:13.619Z,39.98
2019-05-17T20:37:42.888Z,43.40
2019-05-17T20:40:12.314Z,43.83
2019-05-17T20:42:41.581Z,40.25
2019-05-17T20:45:11.094Z,42.78
2019-05-17T20:47:40.307Z,42.83
2019-05-17T20:50:09.882Z,43.00
2019-05-17T20:52:39.198Z,39.25
2019-05-17T20:55:08.416Z,43.63
2019-05-17T20:57:37.696Z,39.13
2019-05-17T21:00:09.902Z,41.18
2019-05-17T21:02:39.264Z,39.88
2019-05-17T21:05:08.533Z,41.68
2019-05-17T21:07:37.804Z,39.48
2019-05-17T21:10:07.077Z,43.25
2019-05-17T21:12:36.336Z,40.00
2019-05-17T21:15:06.589Z,40.35
2019-05-17T21:17:35.872Z,39.33
2019-05-17T21:20:06.928Z,42.15
2019-05-17T21:22:36.198Z,38.58
2019-05-17T21:25:06.139Z,43.05
2019-05-17T21:27:35.462Z,38.38
2019-05-17T21:30:05.604Z,42.17
2019-05-17T21:32:34.879Z,39.48
2019-05-17T21:35:05.185Z,40.98
2019-05-17T21:37:34.987Z,41.15
2019-05-17T21:40:07.827Z,43.55
2019-05-17T21:42:37.091Z,38.45
2019-05-17T21:45:09.081Z,42.90
2019-05-17T21:47:38.346Z,40.45
2019-05-17T21:50:07.624Z,43.20
2019-05-17T21:52:36.887Z,41.40
2019-05-17T21:55:06.158Z,42.58
2019-05-17T21:57:35.417Z,41.40
2019-05-17T22:00:07.663Z,40.95
2019-05-17T22:02:38.696Z,40.63
2019-05-17T22:05:07.962Z,40.38
2019-05-17T22:07:37.228Z,41.30
2019-05-17T22:10:06.900Z,43.85
2019-05-17T22:12:36.142Z,39.80
2019-05-17T22:15:05.984Z,40.12
2019-05-17T22:17:35.241Z,39.20
2019-05-17T22:20:04.884Z,39.70
2019-05-17T22:22:34.150Z,38.45
2019-05-17T22:25:04.098Z,38.92
2019-05-17T22:27:33.369Z,38.88
2019-05-17T22:30:02.798Z,37.80
2019-05-17T22:32:32.059Z,39.53
2019-05-17T22:35:01.325Z,41.05
2019-05-17T22:37:30.602Z,39.75
2019-05-17T22:39:59.865Z,37.95
2019-05-17T22:42:30.105Z,38.83
2019-05-17T22:44:59.356Z,40.98
2019-05-17T22:47:28.638Z,39.75
2019-05-17T22:49:57.981Z,37.53
2019-05-17T22:52:27.257Z,38.20
2019-05-17T22:54:56.517Z,40.12
2019-05-17T22:57:25.790Z,39.23
2019-05-17T22:59:55.081Z,38.33
2019-05-17T23:02:24.317Z,37.75
2019-05-17T23:04:53.584Z,39.53
2019-05-17T23:07:22.857Z,39.53
2019-05-17T23:09:52.113Z,38.50
2019-05-17T23:12:21.378Z,37.78
2019-05-17T23:14:50.624Z,38.63
2019-05-17T23:17:19.907Z,39.42
2019-05-17T23:19:49.181Z,38.40
2019-05-17T23:22:18.498Z,38.53
2019-05-17T23:24:47.771Z,39.30
2019-05-17T23:27:17.035Z,38.33
2019-05-17T23:29:46.297Z,38.88
2019-05-17T23:32:15.559Z,39.15
2019-05-17T23:34:44.846Z,38.88
2019-05-17T23:37:14.207Z,37.38
2019-05-17T23:39:44.547Z,37.65
2019-05-17T23:42:13.826Z,39.08
2019-05-17T23:44:43.067Z,38.95
2019-05-17T23:47:12.336Z,37.35
2019-05-17T23:49:41.609Z,39.40
2019-05-17T23:52:10.875Z,37.67
2019-05-17T23:54:40.615Z,38.90
2019-05-17T23:57:10.487Z,37.80
2019-05-17T23:59:40.846Z,36.83
