createdAt,value
2018-06-27T00:00:40.679Z,9.40
2018-06-27T00:03:08.204Z,9.43
2018-06-27T00:05:35.596Z,8.87
2018-06-27T00:08:03.055Z,9.77
2018-06-27T00:10:30.453Z,9.80
2018-06-27T00:12:57.831Z,10.07
2018-06-27T00:15:25.192Z,9.77
2018-06-27T00:17:52.553Z,10.03
2018-06-27T00:20:19.904Z,10.80
2018-06-27T00:22:47.258Z,11.07
2018-06-27T00:25:14.551Z,9.90
2018-06-27T00:27:41.871Z,10.70
2018-06-27T00:30:09.731Z,9.90
2018-06-27T00:32:37.097Z,9.50
2018-06-27T00:35:04.428Z,10.30
2018-06-27T00:37:31.817Z,10.33
2018-06-27T00:39:59.236Z,9.80
2018-06-27T00:42:26.571Z,9.77
2018-06-27T00:44:53.916Z,10.13
2018-06-27T00:47:21.271Z,9.77
2018-06-27T00:49:48.665Z,10.30
2018-06-27T00:52:16.045Z,10.07
2018-06-27T00:54:43.509Z,10.30
2018-06-27T00:57:10.839Z,10.00
2018-06-27T00:59:38.240Z,10.97
2018-06-27T01:02:05.549Z,9.60
2018-06-27T01:04:32.893Z,10.73
2018-06-27T01:07:00.263Z,11.93
2018-06-27T01:09:27.570Z,11.33
2018-06-27T01:11:54.926Z,11.87
2018-06-27T01:14:22.581Z,11.30
2018-06-27T01:16:49.904Z,11.23
2018-06-27T01:19:17.218Z,10.90
2018-06-27T01:21:44.586Z,12.00
2018-06-27T01:24:11.985Z,10.70
2018-06-27T01:26:39.336Z,11.63
2018-06-27T01:29:06.795Z,11.07
2018-06-27T01:31:34.175Z,10.37
2018-06-27T01:34:01.533Z,11.47
2018-06-27T01:36:28.880Z,10.57
2018-06-27T01:38:56.220Z,10.50
2018-06-27T01:41:23.558Z,10.57
2018-06-27T01:43:50.892Z,11.00
2018-06-27T01:46:18.246Z,10.80
2018-06-27T01:48:45.680Z,11.00
2018-06-27T01:51:13.081Z,10.87
2018-06-27T01:53:40.409Z,10.40
2018-06-27T01:56:09.104Z,11.23
2018-06-27T01:58:36.453Z,10.40
2018-06-27T02:01:03.850Z,11.27
2018-06-27T02:03:32.277Z,11.20
2018-06-27T02:05:59.622Z,11.20
2018-06-27T02:08:27.030Z,11.53
2018-06-27T02:10:54.656Z,11.47
2018-06-27T02:13:22.117Z,11.07
2018-06-27T02:15:49.546Z,10.90
2018-06-27T02:18:17.047Z,11.50
2018-06-27T02:20:44.552Z,11.10
2018-06-27T02:23:12.869Z,11.30
2018-06-27T02:25:40.727Z,11.57
2018-06-27T02:28:08.925Z,10.43
2018-06-27T02:30:36.422Z,10.73
2018-06-27T02:33:03.780Z,10.50
2018-06-27T02:35:31.143Z,10.10
2018-06-27T02:37:58.632Z,10.83
2018-06-27T02:40:26.028Z,10.40
2018-06-27T02:42:53.437Z,9.77
2018-06-27T02:45:20.813Z,9.57
2018-06-27T02:47:48.220Z,9.37
2018-06-27T02:50:15.625Z,10.17
2018-06-27T02:52:42.958Z,9.80
2018-06-27T02:55:10.391Z,9.87
2018-06-27T02:57:37.777Z,8.27
2018-06-27T03:00:05.549Z,8.57
2018-06-27T03:02:33.062Z,9.17
2018-06-27T03:05:00.486Z,8.70
2018-06-27T03:07:27.994Z,7.83
2018-06-27T03:09:55.461Z,9.00
2018-06-27T03:12:22.953Z,8.70
2018-06-27T03:14:50.411Z,8.60
2018-06-27T03:17:17.831Z,8.80
2018-06-27T03:19:45.312Z,9.10
2018-06-27T03:22:12.934Z,8.90
2018-06-27T03:24:40.403Z,8.83
2018-06-27T03:27:08.012Z,8.70
2018-06-27T03:29:35.539Z,8.13
2018-06-27T03:32:03.051Z,9.20
2018-06-27T03:34:30.501Z,9.50
2018-06-27T03:36:57.883Z,9.13
2018-06-27T03:39:25.244Z,8.53
2018-06-27T03:41:52.618Z,9.23
2018-06-27T03:44:19.956Z,9.20
2018-06-27T03:46:47.345Z,7.97
2018-06-27T03:49:14.712Z,8.60
2018-06-27T03:51:42.104Z,9.27
2018-06-27T03:54:09.477Z,10.40
2018-06-27T03:56:36.822Z,9.70
2018-06-27T03:59:04.208Z,10.23
2018-06-27T04:01:31.577Z,10.20
2018-06-27T04:03:58.984Z,9.77
2018-06-27T04:06:35.083Z,11.00
2018-06-27T04:09:02.711Z,11.23
2018-06-27T04:11:30.206Z,10.77
2018-06-27T04:13:57.830Z,11.00
2018-06-27T04:16:25.296Z,12.03
2018-06-27T04:18:52.826Z,10.87
2018-06-27T04:21:20.318Z,10.33
2018-06-27T04:23:47.858Z,10.10
2018-06-27T04:26:15.359Z,9.30
2018-06-27T04:28:42.915Z,9.80
2018-06-27T04:31:10.432Z,9.70
2018-06-27T04:33:37.857Z,10.03
2018-06-27T04:36:05.343Z,8.03
2018-06-27T04:38:32.690Z,8.20
2018-06-27T04:41:00.113Z,8.73
2018-06-27T04:43:27.551Z,8.30
2018-06-27T04:45:54.887Z,8.17
2018-06-27T04:48:22.201Z,7.90
2018-06-27T04:50:49.554Z,7.90
2018-06-27T04:53:16.905Z,7.87
2018-06-27T04:55:44.212Z,7.70
2018-06-27T04:58:11.531Z,7.80
2018-06-27T05:00:38.880Z,7.70
2018-06-27T05:03:06.417Z,7.43
2018-06-27T05:05:33.759Z,7.27
2018-06-27T05:08:01.165Z,7.80
2018-06-27T05:10:28.516Z,7.00
2018-06-27T05:12:58.893Z,7.70
2018-06-27T05:15:27.153Z,7.57
2018-06-27T05:17:54.690Z,7.53
2018-06-27T05:20:22.349Z,6.73
2018-06-27T05:22:49.829Z,7.30
2018-06-27T05:25:17.673Z,6.70
2018-06-27T05:27:45.125Z,7.07
2018-06-27T05:30:12.781Z,6.30
2018-06-27T05:32:40.271Z,6.67
2018-06-27T05:35:07.680Z,6.67
2018-06-27T05:37:35.333Z,7.13
2018-06-27T05:40:02.704Z,6.70
2018-06-27T05:42:30.093Z,6.47
2018-06-27T05:44:57.508Z,6.20
2018-06-27T05:47:24.897Z,6.30
2018-06-27T05:49:52.321Z,6.33
2018-06-27T05:52:19.746Z,5.87
2018-06-27T05:54:51.399Z,5.83
2018-06-27T05:57:18.998Z,5.97
2018-06-27T05:59:46.350Z,5.67
2018-06-27T06:02:13.800Z,6.33
2018-06-27T06:04:43.884Z,6.80
2018-06-27T06:07:11.483Z,5.80
2018-06-27T06:09:39.058Z,6.17
2018-06-27T06:12:06.505Z,5.80
2018-06-27T06:14:35.875Z,5.67
2018-06-27T06:17:03.220Z,5.87
2018-06-27T06:19:31.033Z,6.50
2018-06-27T06:21:58.461Z,6.20
2018-06-27T06:24:25.961Z,5.90
2018-06-27T06:26:53.417Z,5.90
2018-06-27T06:29:20.854Z,5.73
2018-06-27T06:31:48.215Z,5.53
2018-06-27T06:34:15.566Z,5.60
2018-06-27T06:36:43.107Z,5.33
2018-06-27T06:39:10.556Z,5.87
2018-06-27T06:41:38.146Z,5.90
2018-06-27T06:44:05.671Z,5.47
2018-06-27T06:46:33.173Z,4.13
2018-06-27T06:49:00.521Z,5.57
2018-06-27T06:51:28.089Z,5.07
2018-06-27T06:53:55.431Z,4.90
2018-06-27T06:56:22.887Z,5.07
2018-06-27T06:58:50.450Z,5.40
2018-06-27T07:01:17.801Z,4.60
2018-06-27T07:03:45.129Z,6.30
2018-06-27T07:06:12.440Z,4.73
2018-06-27T07:08:41.815Z,5.17
2018-06-27T07:11:09.435Z,4.70
2018-06-27T07:13:36.913Z,5.37
2018-06-27T07:16:04.752Z,4.77
2018-06-27T07:18:32.204Z,5.27
2018-06-27T07:20:59.642Z,4.83
2018-06-27T07:23:27.139Z,4.60
2018-06-27T07:25:54.562Z,5.50
2018-06-27T07:28:22.059Z,4.77
2018-06-27T07:30:49.690Z,4.77
2018-06-27T07:33:17.169Z,4.10
2018-06-27T07:35:44.589Z,4.70
2018-06-27T07:38:12.013Z,4.30
2018-06-27T07:40:39.475Z,4.90
2018-06-27T07:43:06.873Z,4.30
2018-06-27T07:45:34.523Z,4.37
2018-06-27T07:48:01.910Z,4.13
2018-06-27T07:50:29.320Z,4.23
2018-06-27T07:52:56.670Z,4.77
2018-06-27T07:55:24.040Z,4.70
2018-06-27T07:57:51.375Z,4.33
2018-06-27T08:00:18.736Z,3.90
2018-06-27T08:02:46.143Z,4.60
2018-06-27T08:05:14.080Z,3.70
2018-06-27T08:07:41.570Z,4.43
2018-06-27T08:10:09.024Z,3.50
2018-06-27T08:12:36.587Z,4.23
2018-06-27T08:15:03.981Z,3.80
2018-06-27T08:17:31.361Z,3.40
2018-06-27T08:19:58.764Z,3.90
2018-06-27T08:22:26.167Z,3.90
2018-06-27T08:24:53.605Z,3.93
2018-06-27T08:27:20.986Z,4.10
2018-06-27T08:29:48.383Z,4.00
2018-06-27T08:32:15.770Z,3.57
2018-06-27T08:34:43.086Z,3.20
2018-06-27T08:37:10.408Z,3.97
2018-06-27T08:39:38.008Z,3.70
2018-06-27T08:42:05.437Z,3.60
2018-06-27T08:44:33.043Z,3.57
2018-06-27T08:47:00.802Z,3.63
2018-06-27T08:49:28.221Z,3.63
2018-06-27T08:51:55.779Z,4.17
2018-06-27T08:54:23.118Z,4.53
2018-06-27T08:56:50.681Z,4.60
2018-06-27T08:59:18.047Z,3.70
2018-06-27T09:01:45.531Z,3.80
2018-06-27T09:04:13.729Z,3.80
2018-06-27T09:06:41.164Z,3.93
2018-06-27T09:09:09.941Z,4.10
2018-06-27T09:11:37.370Z,3.87
2018-06-27T09:14:04.782Z,4.07
2018-06-27T09:16:32.205Z,4.27
2018-06-27T09:19:01.895Z,4.27
2018-06-27T09:21:29.366Z,4.17
2018-06-27T09:23:56.756Z,5.07
2018-06-27T09:26:24.172Z,4.20
2018-06-27T09:28:52.212Z,4.47
2018-06-27T09:31:19.543Z,5.53
2018-06-27T09:33:46.927Z,4.93
2018-06-27T09:36:16.225Z,4.43
2018-06-27T09:38:43.715Z,4.60
2018-06-27T09:41:11.122Z,4.20
2018-06-27T09:43:38.559Z,4.60
2018-06-27T09:46:06.385Z,4.57
2018-06-27T09:48:33.676Z,4.70
2018-06-27T09:51:01.121Z,4.50
2018-06-27T09:53:28.471Z,4.77
2018-06-27T09:55:55.796Z,4.90
2018-06-27T09:58:23.407Z,4.43
2018-06-27T10:00:50.873Z,5.10
2018-06-27T10:03:18.326Z,5.53
2018-06-27T10:05:45.829Z,4.57
2018-06-27T10:08:13.241Z,4.50
2018-06-27T10:10:40.638Z,4.70
2018-06-27T10:13:07.993Z,4.13
2018-06-27T10:15:35.367Z,4.63
2018-06-27T10:18:02.727Z,4.10
2018-06-27T10:20:30.073Z,4.50
2018-06-27T10:22:57.534Z,4.37
2018-06-27T10:25:24.905Z,3.80
2018-06-27T10:27:52.270Z,3.70
2018-06-27T10:30:19.615Z,3.40
2018-06-27T10:32:47.054Z,3.30
2018-06-27T10:35:14.633Z,3.80
2018-06-27T10:37:41.987Z,4.23
2018-06-27T10:40:09.332Z,3.57
2018-06-27T10:42:36.695Z,4.53
2018-06-27T10:45:04.126Z,5.80
2018-06-27T10:47:31.593Z,4.03
2018-06-27T10:49:59.025Z,5.33
2018-06-27T10:52:26.450Z,4.20
2018-06-27T10:54:54.813Z,5.77
2018-06-27T10:57:23.096Z,4.00
2018-06-27T10:59:51.596Z,5.20
2018-06-27T11:02:19.130Z,5.13
2018-06-27T11:04:46.669Z,4.50
2018-06-27T11:07:14.109Z,4.07
2018-06-27T11:09:41.469Z,3.83
2018-06-27T11:12:08.859Z,4.53
2018-06-27T11:14:36.442Z,5.20
2018-06-27T11:17:03.855Z,5.50
2018-06-27T11:19:31.308Z,5.10
2018-06-27T11:21:58.884Z,5.20
2018-06-27T11:24:26.326Z,4.60
2018-06-27T11:26:54.045Z,5.10
2018-06-27T11:29:22.366Z,4.83
2018-06-27T11:31:49.861Z,4.60
2018-06-27T11:34:17.188Z,5.20
2018-06-27T11:36:44.508Z,4.73
2018-06-27T11:39:12.964Z,4.47
2018-06-27T11:41:40.610Z,4.77
2018-06-27T11:44:08.002Z,4.40
2018-06-27T11:46:36.144Z,5.10
2018-06-27T11:49:03.493Z,4.83
2018-06-27T11:51:30.907Z,4.20
2018-06-27T11:53:58.319Z,3.70
2018-06-27T11:56:25.676Z,3.63
2018-06-27T11:58:53.137Z,3.50
2018-06-27T12:01:20.558Z,3.53
2018-06-27T12:03:52.684Z,3.53
2018-06-27T12:06:20.350Z,3.70
2018-06-27T12:08:47.868Z,3.73
2018-06-27T12:11:15.445Z,3.67
2018-06-27T12:13:42.875Z,3.63
2018-06-27T12:16:10.423Z,3.57
2018-06-27T12:18:37.804Z,3.80
2018-06-27T12:21:05.361Z,3.00
2018-06-27T12:23:32.812Z,2.80
2018-06-27T12:26:00.144Z,2.90
2018-06-27T12:28:27.597Z,3.00
2018-06-27T12:30:54.913Z,3.33
2018-06-27T12:33:23.116Z,3.17
2018-06-27T12:35:50.582Z,3.00
2018-06-27T12:38:17.963Z,3.20
2018-06-27T12:40:45.329Z,3.30
2018-06-27T12:43:12.957Z,2.77
2018-06-27T12:45:40.357Z,2.90
2018-06-27T12:48:12.900Z,2.47
2018-06-27T12:50:40.306Z,2.80
2018-06-27T12:53:07.861Z,2.97
2018-06-27T12:55:35.214Z,2.20
2018-06-27T12:58:02.637Z,2.33
2018-06-27T13:00:30.072Z,2.30
2018-06-27T13:02:57.501Z,2.10
2018-06-27T13:05:26.859Z,2.20
2018-06-27T13:07:54.390Z,2.40
2018-06-27T13:10:21.752Z,2.03
2018-06-27T13:12:49.106Z,2.17
2018-06-27T13:15:16.758Z,2.30
2018-06-27T13:17:44.688Z,2.10
2018-06-27T13:20:12.305Z,2.13
2018-06-27T13:22:40.614Z,2.20
2018-06-27T13:25:07.925Z,2.20
2018-06-27T13:27:35.282Z,2.17
2018-06-27T13:30:02.840Z,1.90
2018-06-27T13:32:30.206Z,1.80
2018-06-27T13:34:57.731Z,2.07
2018-06-27T13:37:25.134Z,1.80
2018-06-27T13:39:52.534Z,2.20
2018-06-27T13:42:19.874Z,2.10
2018-06-27T13:44:47.212Z,1.90
2018-06-27T13:47:14.602Z,1.37
2018-06-27T13:49:42.863Z,1.73
2018-06-27T13:52:11.324Z,2.17
2018-06-27T13:54:38.705Z,1.87
2018-06-27T13:57:06.739Z,1.87
2018-06-27T13:59:34.130Z,1.90
2018-06-27T14:02:01.709Z,1.97
2018-06-27T14:04:34.211Z,1.90
2018-06-27T14:07:01.773Z,1.80
2018-06-27T14:09:29.361Z,1.97
2018-06-27T14:11:56.973Z,2.03
2018-06-27T14:14:24.434Z,1.83
2018-06-27T14:16:51.917Z,1.90
2018-06-27T14:19:19.210Z,2.20
2018-06-27T14:21:46.568Z,1.87
2018-06-27T14:24:14.041Z,1.90
2018-06-27T14:26:41.404Z,1.90
2018-06-27T14:29:35.318Z,2.10
2018-06-27T14:32:03.000Z,2.33
2018-06-27T14:34:31.929Z,2.10
2018-06-27T14:36:59.491Z,2.30
2018-06-27T14:39:26.859Z,2.67
2018-06-27T14:41:54.569Z,2.30
2018-06-27T14:44:22.142Z,1.97
2018-06-27T14:46:49.718Z,2.13
2018-06-27T14:49:19.186Z,1.87
2018-06-27T14:51:46.779Z,2.00
2018-06-27T14:54:14.448Z,2.53
2018-06-27T14:56:41.999Z,2.10
2018-06-27T14:59:09.489Z,2.50
2018-06-27T15:01:37.109Z,2.13
2018-06-27T15:04:05.007Z,2.20
2018-06-27T15:06:32.812Z,2.40
2018-06-27T15:09:00.463Z,2.50
2018-06-27T15:11:28.349Z,2.50
2018-06-27T15:13:56.136Z,2.17
2018-06-27T15:16:23.674Z,2.50
2018-06-27T15:18:51.240Z,2.17
2018-06-27T15:21:18.602Z,2.03
2018-06-27T15:23:47.001Z,2.20
2018-06-27T15:26:14.359Z,1.97
2018-06-27T15:28:41.733Z,2.27
2018-06-27T15:31:09.184Z,2.50
2018-06-27T15:33:36.682Z,2.23
2018-06-27T15:36:04.349Z,1.60
2018-06-27T15:38:32.108Z,1.70
2018-06-27T15:40:59.574Z,1.80
2018-06-27T15:43:27.307Z,1.90
2018-06-27T15:45:54.763Z,1.60
2018-06-27T15:48:23.360Z,1.40
2018-06-27T15:50:51.111Z,1.80
2018-06-27T15:53:19.140Z,1.70
2018-06-27T15:55:46.863Z,1.40
2018-06-27T15:58:14.472Z,1.80
2018-06-27T16:00:42.279Z,1.70
2018-06-27T16:03:10.250Z,1.67
2018-06-27T16:05:37.917Z,1.70
2018-06-27T16:08:05.705Z,1.67
2018-06-27T16:10:33.509Z,1.83
2018-06-27T16:13:01.263Z,1.30
2018-06-27T16:15:28.732Z,1.60
2018-06-27T16:17:56.530Z,1.80
2018-06-27T16:20:24.203Z,1.90
2018-06-27T16:22:51.660Z,1.77
2018-06-27T16:25:19.577Z,1.90
2018-06-27T16:27:48.793Z,1.80
2018-06-27T16:30:19.599Z,1.73
2018-06-27T16:32:47.670Z,1.70
2018-06-27T16:35:15.186Z,1.90
2018-06-27T16:37:43.061Z,1.50
2018-06-27T16:40:10.492Z,1.50
2018-06-27T16:42:37.844Z,1.70
2018-06-27T16:47:57.047Z,1.50
2018-06-27T16:50:24.567Z,1.60
2018-06-27T16:52:53.298Z,1.67
2018-06-27T16:55:21.042Z,1.60
2018-06-27T16:57:49.190Z,1.50
2018-06-27T17:00:17.533Z,1.60
2018-06-27T17:02:45.073Z,1.40
2018-06-27T17:05:13.079Z,1.40
2018-06-27T17:07:41.657Z,1.47
2018-06-27T17:10:09.263Z,1.57
2018-06-27T17:12:36.773Z,1.70
2018-06-27T17:15:04.584Z,1.77
2018-06-27T17:17:32.005Z,1.53
2018-06-27T17:19:59.583Z,1.60
2018-06-27T17:22:28.209Z,2.43
2018-06-27T17:24:55.573Z,1.40
2018-06-27T17:27:24.316Z,1.80
2018-06-27T17:29:51.743Z,1.90
2018-06-27T17:32:19.186Z,1.90
2018-06-27T17:34:46.666Z,1.57
2018-06-27T17:37:14.418Z,1.90
2018-06-27T17:39:42.078Z,2.10
2018-06-27T17:42:09.508Z,1.67
2018-06-27T17:44:36.926Z,1.87
2018-06-27T17:47:04.356Z,1.60
2018-06-27T17:49:31.863Z,1.77
2018-06-27T17:51:59.629Z,2.07
2018-06-27T17:54:27.600Z,1.83
2018-06-27T17:56:55.058Z,1.90
2018-06-27T17:59:22.538Z,1.60
2018-06-27T18:01:50.065Z,1.77
2018-06-27T18:04:17.642Z,1.63
2018-06-27T18:06:45.191Z,2.33
2018-06-27T18:09:12.612Z,2.17
2018-06-27T18:11:40.513Z,1.60
2018-06-27T18:14:07.950Z,1.70
2018-06-27T18:16:35.798Z,1.90
2018-06-27T18:19:03.412Z,1.90
2018-06-27T18:21:30.878Z,2.03
2018-06-27T18:23:59.997Z,1.60
2018-06-27T18:26:27.495Z,1.97
2018-06-27T18:28:54.995Z,2.00
2018-06-27T18:31:22.493Z,1.70
2018-06-27T18:33:50.100Z,1.73
2018-06-27T18:36:17.594Z,1.57
2018-06-27T18:38:45.061Z,1.70
2018-06-27T18:41:12.839Z,2.07
2018-06-27T18:43:40.272Z,1.83
2018-06-27T18:46:07.794Z,1.70
2018-06-27T18:48:35.247Z,2.30
2018-06-27T18:51:02.865Z,1.90
2018-06-27T18:53:30.402Z,2.10
2018-06-27T18:56:01.281Z,1.63
2018-06-27T18:58:29.050Z,2.10
2018-06-27T19:00:56.575Z,1.97
2018-06-27T19:03:24.124Z,1.90
2018-06-27T19:05:52.604Z,2.00
2018-06-27T19:08:20.457Z,2.10
2018-06-27T19:10:48.099Z,2.10
2018-06-27T19:13:16.886Z,2.30
2018-06-27T19:15:45.043Z,2.00
2018-06-27T19:18:12.597Z,1.90
2018-06-27T19:20:40.028Z,2.20
2018-06-27T19:23:08.212Z,2.60
2018-06-27T19:25:36.295Z,2.40
2018-06-27T19:28:03.833Z,2.30
2018-06-27T19:30:31.616Z,2.23
2018-06-27T19:32:59.075Z,2.70
2018-06-27T19:35:26.685Z,2.67
2018-06-27T19:37:54.090Z,2.60
2018-06-27T19:40:21.507Z,2.53
2018-06-27T19:42:48.832Z,2.90
2018-06-27T19:45:16.299Z,2.50
2018-06-27T19:47:43.732Z,2.00
2018-06-27T19:50:11.113Z,2.33
2018-06-27T19:52:38.566Z,2.90
2018-06-27T19:55:06.191Z,2.70
2018-06-27T19:57:35.416Z,2.53
2018-06-27T20:00:02.990Z,2.77
2018-06-27T20:02:30.460Z,3.13
2018-06-27T20:04:58.273Z,2.60
2018-06-27T20:07:25.779Z,2.70
2018-06-27T20:09:53.154Z,2.77
2018-06-27T20:12:22.302Z,3.00
2018-06-27T20:14:49.694Z,2.73
2018-06-27T20:17:18.243Z,3.43
2018-06-27T20:19:45.946Z,2.80
2018-06-27T20:22:13.317Z,2.80
2018-06-27T20:24:40.761Z,3.00
2018-06-27T20:29:44.978Z,2.90
2018-06-27T20:32:12.781Z,2.90
2018-06-27T20:34:40.236Z,3.00
2018-06-27T20:37:07.657Z,2.70
2018-06-27T20:39:35.119Z,2.90
2018-06-27T20:42:02.553Z,2.90
2018-06-27T20:44:29.997Z,3.27
2018-06-27T20:46:57.339Z,3.00
2018-06-27T20:49:24.712Z,3.17
2018-06-27T20:51:52.063Z,2.77
2018-06-27T20:54:19.709Z,3.10
2018-06-27T20:56:47.157Z,2.83
2018-06-27T20:59:14.794Z,2.90
2018-06-27T21:01:42.630Z,2.47
2018-06-27T21:04:10.300Z,2.80
2018-06-27T21:06:37.893Z,2.33
2018-06-27T21:09:06.788Z,2.50
2018-06-27T21:11:34.138Z,2.73
2018-06-27T21:14:01.455Z,2.80
2018-06-27T21:16:28.765Z,2.77
2018-06-27T21:18:56.216Z,2.47
2018-06-27T21:21:23.676Z,2.47
2018-06-27T21:23:51.026Z,2.60
2018-06-27T21:26:18.826Z,2.30
2018-06-27T21:28:46.226Z,2.43
2018-06-27T21:31:14.474Z,2.40
2018-06-27T21:33:41.851Z,2.50
2018-06-27T21:36:09.326Z,2.50
2018-06-27T21:38:36.690Z,2.40
2018-06-27T21:41:04.085Z,2.50
2018-06-27T21:43:31.421Z,2.60
2018-06-27T21:45:59.173Z,2.50
2018-06-27T21:48:26.602Z,2.30
2018-06-27T21:50:53.971Z,2.37
2018-06-27T21:53:21.307Z,2.40
2018-06-27T21:55:48.688Z,2.30
2018-06-27T21:58:19.014Z,2.30
2018-06-27T22:00:46.341Z,2.30
2018-06-27T22:03:13.737Z,2.63
2018-06-27T22:05:41.050Z,2.40
2018-06-27T22:08:08.571Z,2.37
2018-06-27T22:10:35.955Z,2.67
2018-06-27T22:13:03.362Z,2.23
2018-06-27T22:15:31.063Z,2.20
2018-06-27T22:17:58.408Z,2.53
2018-06-27T22:20:25.772Z,2.70
2018-06-27T22:22:53.159Z,2.33
2018-06-27T22:25:20.520Z,2.87
2018-06-27T22:27:47.936Z,2.40
2018-06-27T22:30:15.359Z,2.40
2018-06-27T22:32:42.735Z,2.50
2018-06-27T22:35:10.075Z,2.83
2018-06-27T22:37:37.421Z,2.50
2018-06-27T22:40:04.784Z,2.67
2018-06-27T22:42:32.084Z,2.13
2018-06-27T22:44:59.420Z,2.43
2018-06-27T22:47:26.765Z,2.37
2018-06-27T22:49:54.148Z,2.33
2018-06-27T22:52:21.424Z,2.50
2018-06-27T22:54:49.000Z,2.50
2018-06-27T22:57:16.326Z,2.50
2018-06-27T22:59:43.701Z,2.93
2018-06-27T23:02:11.043Z,2.40
2018-06-27T23:04:38.349Z,2.70
2018-06-27T23:07:05.735Z,2.33
2018-06-27T23:09:33.136Z,2.30
2018-06-27T23:12:00.493Z,2.50
2018-06-27T23:14:27.808Z,2.30
2018-06-27T23:16:55.172Z,2.80
2018-06-27T23:19:22.832Z,2.60
2018-06-27T23:21:50.133Z,2.47
2018-06-27T23:24:17.556Z,2.30
2018-06-27T23:26:44.848Z,2.07
2018-06-27T23:29:12.334Z,3.03
2018-06-27T23:31:39.643Z,3.10
2018-06-27T23:34:07.239Z,2.47
2018-06-27T23:36:34.578Z,2.13
2018-06-27T23:39:01.895Z,2.40
2018-06-27T23:41:29.314Z,2.10
2018-06-27T23:43:56.647Z,2.20
2018-06-27T23:46:23.953Z,2.73
2018-06-27T23:48:51.273Z,2.57
2018-06-27T23:51:18.653Z,2.30
2018-06-27T23:53:45.979Z,2.80
2018-06-27T23:56:13.314Z,2.47
2018-06-27T23:58:40.646Z,2.20
