createdAt,value
2024-01-06T00:00:31.177Z,7.55
2024-01-06T00:01:29.340Z,7.33
2024-01-06T00:02:27.595Z,7.12
2024-01-06T00:03:25.569Z,7.02
2024-01-06T00:04:23.809Z,6.99
2024-01-06T00:05:21.545Z,7.04
2024-01-06T00:06:19.353Z,7.03
2024-01-06T00:07:17.416Z,6.96
2024-01-06T00:08:15.470Z,6.95
2024-01-06T00:09:13.008Z,7.13
2024-01-06T00:10:10.761Z,7.25
2024-01-06T00:11:09.002Z,7.13
2024-01-06T00:12:07.142Z,7.00
2024-01-06T00:13:05.571Z,7.05
2024-01-06T00:14:03.784Z,7.02
2024-01-06T00:15:02.144Z,6.95
2024-01-06T00:16:00.591Z,6.92
2024-01-06T00:16:58.521Z,6.87
2024-01-06T00:17:56.377Z,6.90
2024-01-06T00:18:54.700Z,6.88
2024-01-06T00:19:53.001Z,6.89
2024-01-06T00:20:50.431Z,7.03
2024-01-06T00:21:47.762Z,7.05
2024-01-06T00:22:45.932Z,7.14
2024-01-06T00:23:43.476Z,7.28
2024-01-06T00:24:40.678Z,7.36
2024-01-06T00:25:38.045Z,7.28
2024-01-06T00:26:35.263Z,7.10
2024-01-06T00:27:32.829Z,6.96
2024-01-06T00:28:30.307Z,6.93
2024-01-06T00:29:27.644Z,6.83
2024-01-06T00:30:25.637Z,6.80
2024-01-06T00:31:23.179Z,6.84
2024-01-06T00:32:21.022Z,6.88
2024-01-06T00:33:18.743Z,6.85
2024-01-06T00:34:16.296Z,7.13
2024-01-06T00:35:13.790Z,7.26
2024-01-06T00:36:11.492Z,7.30
2024-01-06T00:37:09.063Z,7.23
2024-01-06T00:38:06.524Z,7.19
2024-01-06T00:39:05.318Z,7.10
2024-01-06T00:40:04.015Z,7.15
2024-01-06T00:41:01.345Z,7.04
2024-01-06T00:41:58.678Z,7.02
2024-01-06T00:42:56.045Z,7.01
2024-01-06T00:43:53.592Z,6.94
2024-01-06T00:44:51.036Z,6.93
2024-01-06T00:45:48.435Z,6.78
2024-01-06T00:46:46.988Z,6.95
2024-01-06T00:47:44.465Z,6.92
2024-01-06T00:48:41.934Z,6.94
2024-01-06T00:49:39.813Z,6.99
2024-01-06T00:50:37.256Z,6.92
2024-01-06T00:51:36.851Z,6.92
2024-01-06T00:52:35.651Z,6.85
2024-01-06T00:53:32.927Z,6.78
2024-01-06T00:54:31.593Z,6.65
2024-01-06T00:55:29.086Z,6.50
2024-01-06T00:56:28.461Z,6.60
2024-01-06T00:57:25.897Z,6.67
2024-01-06T00:58:23.234Z,6.48
2024-01-06T00:59:20.669Z,6.64
2024-01-06T01:00:18.243Z,6.65
2024-01-06T01:01:15.764Z,6.59
2024-01-06T01:02:13.149Z,6.47
2024-01-06T01:03:10.499Z,6.53
2024-01-06T01:04:07.950Z,6.58
2024-01-06T01:05:05.706Z,6.57
2024-01-06T01:06:03.806Z,6.68
2024-01-06T01:07:01.242Z,6.65
2024-01-06T01:07:58.767Z,6.50
2024-01-06T01:08:56.290Z,6.51
2024-01-06T01:09:53.662Z,6.54
2024-01-06T01:10:50.973Z,6.52
2024-01-06T01:11:48.686Z,6.59
2024-01-06T01:12:46.250Z,6.54
2024-01-06T01:13:43.993Z,6.61
2024-01-06T01:14:41.271Z,6.61
2024-01-06T01:15:38.608Z,6.53
2024-01-06T01:16:36.038Z,6.64
2024-01-06T01:17:33.531Z,6.49
2024-01-06T01:18:31.049Z,6.43
2024-01-06T01:19:28.691Z,6.47
2024-01-06T01:20:26.240Z,6.42
2024-01-06T01:21:23.615Z,6.50
2024-01-06T01:22:20.881Z,6.68
2024-01-06T01:23:18.420Z,6.77
2024-01-06T01:24:15.859Z,6.68
2024-01-06T01:25:14.479Z,6.68
2024-01-06T01:26:12.002Z,6.56
2024-01-06T01:27:09.380Z,6.60
2024-01-06T01:28:06.948Z,6.52
2024-01-06T01:29:04.417Z,6.50
2024-01-06T01:30:01.884Z,6.51
2024-01-06T01:30:59.336Z,6.50
2024-01-06T01:31:57.127Z,6.50
2024-01-06T01:32:54.804Z,6.48
2024-01-06T01:33:52.363Z,6.76
2024-01-06T01:34:50.134Z,6.92
2024-01-06T01:35:47.593Z,6.74
2024-01-06T01:36:45.397Z,6.80
2024-01-06T01:37:42.763Z,6.95
2024-01-06T01:38:40.195Z,6.65
2024-01-06T01:39:37.588Z,6.66
2024-01-06T01:40:35.194Z,6.81
2024-01-06T01:41:32.464Z,6.86
2024-01-06T01:42:29.928Z,7.00
2024-01-06T01:43:27.554Z,6.92
2024-01-06T01:44:25.050Z,6.99
2024-01-06T01:45:22.601Z,7.00
2024-01-06T01:46:20.392Z,7.00
2024-01-06T01:47:20.283Z,6.99
2024-01-06T01:48:17.858Z,6.98
2024-01-06T01:49:15.441Z,6.90
2024-01-06T01:50:14.650Z,6.98
2024-01-06T01:51:12.063Z,7.03
2024-01-06T01:52:09.554Z,6.99
2024-01-06T01:53:07.377Z,6.83
2024-01-06T01:54:06.397Z,6.97
2024-01-06T01:55:04.187Z,6.95
2024-01-06T01:56:05.770Z,6.89
2024-01-06T01:57:04.317Z,6.96
2024-01-06T01:58:01.807Z,6.94
2024-01-06T01:58:59.245Z,6.91
2024-01-06T01:59:56.973Z,6.87
2024-01-06T02:00:54.381Z,6.88
2024-01-06T02:01:51.908Z,6.91
2024-01-06T02:02:49.619Z,6.89
2024-01-06T02:03:47.400Z,6.73
2024-01-06T02:04:46.919Z,6.85
2024-01-06T02:05:44.317Z,6.95
2024-01-06T02:06:41.997Z,6.82
2024-01-06T02:07:39.428Z,6.76
2024-01-06T02:08:36.851Z,6.88
2024-01-06T02:09:34.553Z,6.92
2024-01-06T02:10:31.864Z,6.90
2024-01-06T02:11:29.238Z,6.80
2024-01-06T02:12:26.655Z,6.85
2024-01-06T02:13:25.447Z,6.73
2024-01-06T02:14:22.712Z,6.65
2024-01-06T02:15:20.951Z,6.49
2024-01-06T02:16:18.532Z,6.49
2024-01-06T02:17:15.924Z,6.47
2024-01-06T02:18:13.587Z,6.52
2024-01-06T02:19:13.394Z,6.63
2024-01-06T02:20:11.810Z,6.54
2024-01-06T02:21:09.490Z,6.57
2024-01-06T02:22:06.972Z,6.55
2024-01-06T02:23:04.373Z,6.78
2024-01-06T02:24:01.860Z,6.78
2024-01-06T02:24:59.255Z,6.88
2024-01-06T02:25:57.653Z,6.88
2024-01-06T02:26:55.051Z,6.61
2024-01-06T02:27:52.486Z,6.75
2024-01-06T02:28:50.910Z,6.75
2024-01-06T02:29:48.300Z,6.94
2024-01-06T02:30:46.008Z,7.03
2024-01-06T02:31:43.591Z,7.05
2024-01-06T02:32:41.154Z,6.91
2024-01-06T02:33:39.754Z,6.89
2024-01-06T02:34:40.062Z,6.88
2024-01-06T02:35:37.958Z,7.07
2024-01-06T02:36:35.360Z,7.04
2024-01-06T02:37:32.733Z,7.01
2024-01-06T02:38:30.085Z,6.90
2024-01-06T02:39:27.524Z,6.85
2024-01-06T02:40:24.740Z,6.94
2024-01-06T02:41:22.096Z,6.85
2024-01-06T02:42:19.660Z,6.93
2024-01-06T02:43:17.098Z,7.06
2024-01-06T02:44:15.746Z,6.87
2024-01-06T02:45:13.247Z,6.66
2024-01-06T02:46:10.695Z,6.64
2024-01-06T02:47:08.346Z,6.69
2024-01-06T02:48:06.060Z,6.77
2024-01-06T02:49:03.577Z,6.65
2024-01-06T02:50:01.231Z,6.62
2024-01-06T02:50:58.679Z,6.66
2024-01-06T02:51:56.076Z,6.77
2024-01-06T02:52:53.389Z,6.69
2024-01-06T02:53:50.663Z,6.73
2024-01-06T02:54:48.120Z,6.68
2024-01-06T02:55:45.568Z,6.65
2024-01-06T02:56:42.809Z,6.66
2024-01-06T02:57:40.373Z,6.66
2024-01-06T02:58:37.728Z,6.93
2024-01-06T02:59:36.367Z,7.02
2024-01-06T03:00:33.836Z,7.06
2024-01-06T03:01:33.150Z,7.03
2024-01-06T03:02:30.798Z,7.15
2024-01-06T03:03:28.215Z,7.16
2024-01-06T03:04:25.773Z,6.97
2024-01-06T03:05:23.299Z,6.78
2024-01-06T03:06:20.796Z,6.71
2024-01-06T03:07:18.206Z,6.70
2024-01-06T03:08:15.594Z,6.75
2024-01-06T03:09:13.365Z,6.90
2024-01-06T03:10:10.926Z,6.95
2024-01-06T03:11:08.432Z,6.95
2024-01-06T03:12:08.749Z,7.01
2024-01-06T03:13:06.592Z,7.02
2024-01-06T03:14:04.237Z,6.77
2024-01-06T03:15:01.559Z,6.71
2024-01-06T03:15:59.124Z,6.62
2024-01-06T03:16:56.544Z,6.71
2024-01-06T03:17:54.283Z,6.95
2024-01-06T03:18:52.071Z,6.80
2024-01-06T03:19:49.667Z,6.76
2024-01-06T03:20:47.377Z,6.79
2024-01-06T03:21:44.825Z,6.70
2024-01-06T03:22:42.230Z,6.68
2024-01-06T03:23:40.168Z,6.61
2024-01-06T03:24:38.519Z,6.57
2024-01-06T03:25:35.976Z,6.57
2024-01-06T03:26:33.474Z,6.63
2024-01-06T03:27:30.797Z,6.71
2024-01-06T03:28:28.174Z,6.64
2024-01-06T03:29:25.450Z,6.68
2024-01-06T03:30:22.828Z,6.75
2024-01-06T03:31:20.216Z,6.68
2024-01-06T03:32:17.678Z,6.79
2024-01-06T03:33:15.207Z,6.84
2024-01-06T03:34:13.120Z,6.72
2024-01-06T03:35:10.524Z,6.66
2024-01-06T03:36:08.524Z,6.74
2024-01-06T03:37:06.419Z,6.82
2024-01-06T03:38:04.306Z,6.90
2024-01-06T03:39:01.828Z,6.65
2024-01-06T03:39:59.248Z,6.52
2024-01-06T03:40:56.606Z,6.68
2024-01-06T03:41:54.018Z,6.62
2024-01-06T03:42:51.378Z,6.62
2024-01-06T03:43:48.596Z,6.57
2024-01-06T03:44:46.015Z,6.74
2024-01-06T03:45:43.479Z,6.79
2024-01-06T03:46:41.031Z,6.69
2024-01-06T03:47:38.405Z,6.69
2024-01-06T03:48:36.534Z,6.63
2024-01-06T03:49:34.141Z,6.56
2024-01-06T03:50:31.580Z,6.61
2024-01-06T03:51:29.191Z,6.79
2024-01-06T03:52:26.757Z,6.63
2024-01-06T03:53:27.090Z,6.83
2024-01-06T03:54:25.513Z,6.63
2024-01-06T03:55:23.974Z,6.54
2024-01-06T03:56:21.130Z,6.62
2024-01-06T03:57:18.523Z,6.70
2024-01-06T03:58:16.025Z,6.85
2024-01-06T03:59:13.345Z,6.68
2024-01-06T04:00:11.314Z,6.77
2024-01-06T04:01:08.585Z,6.81
2024-01-06T04:02:05.938Z,6.73
2024-01-06T04:03:03.905Z,6.77
2024-01-06T04:04:01.138Z,6.88
2024-01-06T04:04:58.679Z,6.81
2024-01-06T04:05:56.236Z,6.78
2024-01-06T04:06:53.650Z,6.71
2024-01-06T04:07:51.375Z,6.73
2024-01-06T04:08:48.918Z,6.71
2024-01-06T04:09:46.327Z,6.68
2024-01-06T04:10:44.570Z,6.70
2024-01-06T04:11:41.938Z,6.67
2024-01-06T04:12:39.599Z,6.68
2024-01-06T04:13:37.146Z,6.62
2024-01-06T04:14:34.427Z,6.65
2024-01-06T04:15:31.888Z,6.63
2024-01-06T04:16:29.535Z,6.58
2024-01-06T04:17:28.387Z,6.58
2024-01-06T04:18:26.045Z,6.56
2024-01-06T04:19:23.734Z,6.49
2024-01-06T04:20:21.186Z,6.59
2024-01-06T04:21:18.557Z,6.66
2024-01-06T04:22:15.904Z,6.67
2024-01-06T04:23:13.263Z,6.60
2024-01-06T04:24:10.537Z,6.60
2024-01-06T04:25:08.287Z,6.59
2024-01-06T04:26:06.323Z,6.60
2024-01-06T04:27:03.675Z,6.54
2024-01-06T04:28:00.861Z,6.46
2024-01-06T04:28:58.080Z,6.52
2024-01-06T04:29:55.643Z,6.50
2024-01-06T04:30:53.309Z,6.46
2024-01-06T04:31:50.862Z,6.56
2024-01-06T04:32:49.934Z,6.54
2024-01-06T04:33:47.494Z,6.54
2024-01-06T04:34:44.848Z,6.61
2024-01-06T04:35:42.409Z,6.56
2024-01-06T04:36:39.793Z,6.69
2024-01-06T04:37:37.229Z,6.66
2024-01-06T04:38:34.411Z,6.66
2024-01-06T04:39:33.123Z,6.53
2024-01-06T04:40:31.626Z,6.63
2024-01-06T04:41:29.035Z,6.63
2024-01-06T04:42:27.015Z,6.62
2024-01-06T04:43:24.309Z,6.51
2024-01-06T04:44:23.064Z,6.61
2024-01-06T04:45:21.001Z,6.53
2024-01-06T04:46:18.401Z,6.38
2024-01-06T04:47:15.669Z,6.58
2024-01-06T04:48:13.493Z,6.57
2024-01-06T04:49:11.945Z,6.47
2024-01-06T04:50:09.658Z,6.50
2024-01-06T04:51:11.051Z,6.54
2024-01-06T04:52:08.509Z,6.57
2024-01-06T04:53:05.756Z,6.67
2024-01-06T04:54:03.006Z,6.68
2024-01-06T04:55:00.251Z,6.54
2024-01-06T04:55:57.598Z,6.42
2024-01-06T04:56:54.783Z,6.48
2024-01-06T04:57:52.236Z,6.58
2024-01-06T04:58:49.676Z,6.61
2024-01-06T04:59:46.976Z,6.70
2024-01-06T05:00:44.488Z,6.66
2024-01-06T05:01:41.851Z,6.63
2024-01-06T05:02:39.290Z,6.64
2024-01-06T05:03:36.872Z,6.66
2024-01-06T05:04:34.279Z,6.62
2024-01-06T05:05:31.597Z,6.67
2024-01-06T05:06:29.118Z,6.65
2024-01-06T05:07:26.557Z,6.63
2024-01-06T05:08:24.139Z,6.62
2024-01-06T05:09:21.645Z,6.59
2024-01-06T05:10:18.913Z,6.59
2024-01-06T05:11:16.652Z,6.37
2024-01-06T05:12:14.238Z,6.31
2024-01-06T05:13:11.577Z,6.35
2024-01-06T05:14:08.925Z,6.41
2024-01-06T05:15:06.643Z,6.60
2024-01-06T05:16:04.558Z,6.41
2024-01-06T05:17:01.820Z,6.58
2024-01-06T05:17:59.054Z,6.65
2024-01-06T05:18:56.583Z,6.59
2024-01-06T05:19:53.915Z,6.64
2024-01-06T05:20:51.231Z,6.57
2024-01-06T05:21:49.543Z,6.63
2024-01-06T05:22:46.850Z,6.61
2024-01-06T05:23:44.524Z,6.47
2024-01-06T05:24:42.285Z,6.55
2024-01-06T05:25:39.849Z,6.59
2024-01-06T05:26:37.310Z,6.44
2024-01-06T05:27:34.654Z,6.36
2024-01-06T05:28:32.187Z,6.33
2024-01-06T05:29:29.576Z,6.53
2024-01-06T05:30:26.875Z,6.43
2024-01-06T05:31:24.238Z,6.60
2024-01-06T05:32:21.712Z,6.61
2024-01-06T05:33:19.249Z,6.51
2024-01-06T05:34:17.039Z,6.52
2024-01-06T05:35:14.431Z,6.41
2024-01-06T05:36:11.888Z,6.43
2024-01-06T05:37:09.047Z,6.43
2024-01-06T05:38:06.202Z,6.39
2024-01-06T05:39:03.599Z,6.36
2024-01-06T05:40:03.405Z,6.59
2024-01-06T05:41:00.553Z,6.52
2024-01-06T05:41:58.091Z,6.32
2024-01-06T05:42:56.972Z,6.50
2024-01-06T05:43:54.404Z,6.57
2024-01-06T05:44:51.947Z,6.38
2024-01-06T05:45:49.402Z,6.30
2024-01-06T05:46:46.875Z,6.52
2024-01-06T05:47:44.308Z,6.54
2024-01-06T05:48:43.014Z,6.42
2024-01-06T05:49:44.878Z,6.59
2024-01-06T05:50:42.662Z,6.39
2024-01-06T05:51:46.258Z,6.40
2024-01-06T05:52:44.229Z,6.33
2024-01-06T05:53:43.431Z,6.46
2024-01-06T05:54:44.024Z,6.62
2024-01-06T05:55:41.361Z,6.53
2024-01-06T05:56:38.652Z,6.39
2024-01-06T05:57:35.953Z,6.29
2024-01-06T05:58:33.294Z,6.26
2024-01-06T05:59:30.534Z,6.23
2024-01-06T06:00:27.887Z,6.24
2024-01-06T06:01:25.406Z,6.38
2024-01-06T06:02:22.692Z,6.36
2024-01-06T06:03:19.999Z,6.41
2024-01-06T06:04:17.602Z,6.44
2024-01-06T06:05:15.041Z,6.45
2024-01-06T06:06:12.591Z,6.45
2024-01-06T06:07:10.147Z,6.40
2024-01-06T06:08:07.715Z,6.48
2024-01-06T06:09:08.480Z,6.42
2024-01-06T06:10:09.008Z,6.36
2024-01-06T06:11:12.432Z,6.53
2024-01-06T06:12:09.913Z,6.56
2024-01-06T06:13:07.198Z,6.34
2024-01-06T06:14:04.643Z,6.30
2024-01-06T06:15:02.363Z,6.34
2024-01-06T06:15:59.807Z,6.48
2024-01-06T06:16:58.191Z,6.50
2024-01-06T06:17:55.901Z,6.67
2024-01-06T06:18:53.469Z,6.72
2024-01-06T06:19:51.726Z,6.67
2024-01-06T06:20:49.262Z,6.63
2024-01-06T06:21:47.719Z,6.58
2024-01-06T06:22:45.217Z,6.54
2024-01-06T06:23:42.508Z,6.47
2024-01-06T06:24:39.790Z,6.25
2024-01-06T06:25:40.047Z,6.05
2024-01-06T06:26:40.809Z,6.11
2024-01-06T06:27:41.602Z,6.12
2024-01-06T06:28:39.709Z,6.19
2024-01-06T06:29:37.132Z,6.13
2024-01-06T06:30:34.523Z,6.38
2024-01-06T06:31:31.940Z,6.33
2024-01-06T06:32:29.374Z,6.26
2024-01-06T06:33:27.263Z,6.28
2024-01-06T06:34:25.026Z,6.53
2024-01-06T06:35:23.495Z,6.54
2024-01-06T06:36:22.178Z,6.40
2024-01-06T06:37:19.717Z,6.30
2024-01-06T06:38:16.972Z,6.29
2024-01-06T06:39:14.279Z,6.26
2024-01-06T06:40:12.094Z,6.31
2024-01-06T06:41:09.318Z,6.44
2024-01-06T06:42:06.709Z,6.48
2024-01-06T06:43:04.218Z,6.40
2024-01-06T06:44:01.452Z,6.57
2024-01-06T06:44:58.609Z,6.50
2024-01-06T06:45:57.122Z,6.49
2024-01-06T06:46:54.628Z,6.24
2024-01-06T06:47:51.930Z,6.52
2024-01-06T06:48:49.266Z,6.58
2024-01-06T06:49:46.850Z,6.51
2024-01-06T06:50:45.088Z,6.43
2024-01-06T06:51:48.165Z,6.37
2024-01-06T06:52:45.891Z,6.33
2024-01-06T06:53:43.182Z,6.49
2024-01-06T06:54:40.799Z,6.48
2024-01-06T06:55:39.116Z,6.43
2024-01-06T06:56:36.873Z,6.40
2024-01-06T06:57:34.241Z,6.32
2024-01-06T06:58:31.472Z,6.33
2024-01-06T06:59:28.581Z,6.32
2024-01-06T07:00:25.956Z,6.59
2024-01-06T07:01:23.398Z,6.66
2024-01-06T07:02:20.717Z,6.65
2024-01-06T07:03:18.140Z,6.70
2024-01-06T07:04:15.463Z,6.54
2024-01-06T07:05:12.774Z,6.47
2024-01-06T07:06:10.046Z,6.55
2024-01-06T07:07:07.495Z,6.72
2024-01-06T07:08:05.193Z,6.64
2024-01-06T07:09:02.368Z,6.56
2024-01-06T07:09:59.671Z,6.54
2024-01-06T07:10:58.066Z,6.68
2024-01-06T07:11:55.336Z,6.74
2024-01-06T07:12:52.750Z,6.61
2024-01-06T07:13:50.008Z,6.52
2024-01-06T07:14:47.263Z,6.64
2024-01-06T07:15:44.676Z,6.64
2024-01-06T07:16:41.914Z,6.48
2024-01-06T07:17:39.929Z,6.62
2024-01-06T07:18:37.745Z,6.51
2024-01-06T07:19:35.503Z,6.49
2024-01-06T07:20:33.353Z,6.44
2024-01-06T07:21:40.529Z,6.36
2024-01-06T07:22:38.118Z,6.39
2024-01-06T07:23:36.352Z,6.36
2024-01-06T07:24:37.843Z,6.43
2024-01-06T07:25:35.607Z,6.47
2024-01-06T07:26:33.351Z,6.54
2024-01-06T07:27:30.639Z,6.54
2024-01-06T07:28:28.514Z,6.44
2024-01-06T07:29:25.844Z,6.44
2024-01-06T07:30:23.137Z,6.28
2024-01-06T07:31:20.638Z,6.33
2024-01-06T07:32:17.961Z,6.26
2024-01-06T07:33:15.346Z,6.31
2024-01-06T07:34:12.757Z,6.32
2024-01-06T07:35:10.176Z,6.29
2024-01-06T07:36:07.721Z,6.46
2024-01-06T07:37:05.121Z,6.31
2024-01-06T07:38:02.469Z,6.41
2024-01-06T07:39:06.729Z,6.38
2024-01-06T07:40:04.552Z,6.29
2024-01-06T07:41:02.258Z,6.28
2024-01-06T07:41:59.587Z,6.24
2024-01-06T07:42:56.845Z,6.05
2024-01-06T07:43:54.182Z,5.99
2024-01-06T07:44:51.573Z,5.99
2024-01-06T07:45:49.770Z,6.12
2024-01-06T07:46:46.990Z,5.97
2024-01-06T07:47:44.728Z,5.89
2024-01-06T07:48:42.153Z,5.84
2024-01-06T07:49:39.595Z,6.00
2024-01-06T07:50:36.919Z,6.00
2024-01-06T07:51:36.275Z,6.11
2024-01-06T07:52:34.310Z,6.00
2024-01-06T07:53:31.863Z,6.05
2024-01-06T07:54:29.244Z,6.11
2024-01-06T07:55:30.069Z,6.23
2024-01-06T07:56:27.717Z,6.14
2024-01-06T07:57:26.143Z,5.98
2024-01-06T07:58:23.575Z,6.01
2024-01-06T07:59:20.858Z,5.99
2024-01-06T08:00:18.173Z,6.10
2024-01-06T08:01:15.721Z,6.00
2024-01-06T08:02:13.151Z,6.10
2024-01-06T08:03:10.689Z,5.97
2024-01-06T08:04:08.309Z,6.04
2024-01-06T08:05:05.831Z,6.07
2024-01-06T08:06:03.127Z,6.16
2024-01-06T08:07:00.573Z,6.12
2024-01-06T08:07:59.687Z,6.05
2024-01-06T08:08:56.959Z,6.06
2024-01-06T08:09:54.442Z,6.01
2024-01-06T08:10:53.254Z,6.19
2024-01-06T08:11:50.808Z,6.18
2024-01-06T08:12:48.155Z,6.11
2024-01-06T08:13:45.501Z,6.08
2024-01-06T08:14:42.796Z,6.10
2024-01-06T08:15:42.132Z,6.12
2024-01-06T08:16:39.562Z,6.12
2024-01-06T08:17:37.481Z,6.20
2024-01-06T08:18:35.239Z,6.11
2024-01-06T08:19:34.071Z,6.22
2024-01-06T08:20:31.947Z,6.27
2024-01-06T08:21:29.581Z,6.29
2024-01-06T08:22:26.842Z,6.25
2024-01-06T08:23:24.476Z,6.20
2024-01-06T08:24:21.729Z,6.19
2024-01-06T08:25:19.561Z,6.17
2024-01-06T08:26:18.152Z,6.22
2024-01-06T08:27:15.469Z,6.15
2024-01-06T08:28:12.871Z,6.25
2024-01-06T08:29:11.192Z,6.23
2024-01-06T08:30:09.664Z,6.27
2024-01-06T08:31:07.156Z,6.27
2024-01-06T08:32:04.990Z,6.27
2024-01-06T08:33:03.226Z,6.25
2024-01-06T08:34:01.662Z,6.30
2024-01-06T08:34:59.948Z,6.24
2024-01-06T08:35:57.308Z,6.23
2024-01-06T08:36:54.886Z,6.23
2024-01-06T08:37:53.135Z,6.24
2024-01-06T08:38:50.464Z,6.24
2024-01-06T08:39:47.828Z,6.26
2024-01-06T08:40:50.895Z,6.07
2024-01-06T08:41:48.243Z,6.18
2024-01-06T08:42:47.695Z,6.16
2024-01-06T08:43:44.992Z,6.11
2024-01-06T08:44:42.398Z,6.01
2024-01-06T08:45:41.998Z,6.04
2024-01-06T08:46:41.196Z,6.07
2024-01-06T08:47:39.055Z,6.00
2024-01-06T08:48:39.246Z,6.05
2024-01-06T08:49:37.790Z,6.11
2024-01-06T08:50:35.863Z,6.10
2024-01-06T08:51:33.395Z,6.17
2024-01-06T08:52:30.637Z,6.17
2024-01-06T08:53:27.923Z,6.18
2024-01-06T08:54:25.627Z,6.16
2024-01-06T08:55:24.429Z,6.22
2024-01-06T08:56:23.143Z,6.14
2024-01-06T08:57:20.491Z,5.99
2024-01-06T08:58:19.136Z,6.04
2024-01-06T08:59:17.520Z,6.06
2024-01-06T09:00:16.427Z,6.07
2024-01-06T09:01:15.291Z,6.07
2024-01-06T09:02:13.403Z,6.10
2024-01-06T09:03:11.845Z,6.12
2024-01-06T09:04:09.745Z,6.10
2024-01-06T09:05:08.053Z,6.02
2024-01-06T09:06:05.745Z,6.07
2024-01-06T09:07:02.952Z,6.01
2024-01-06T09:08:00.218Z,6.05
2024-01-06T09:08:57.806Z,6.11
2024-01-06T09:09:55.245Z,6.00
2024-01-06T09:10:58.731Z,6.11
2024-01-06T09:11:57.476Z,6.09
2024-01-06T09:12:54.709Z,6.00
2024-01-06T09:13:54.162Z,6.02
2024-01-06T09:14:51.386Z,6.04
2024-01-06T09:15:48.811Z,6.18
2024-01-06T09:16:46.708Z,6.22
2024-01-06T09:17:44.697Z,6.16
2024-01-06T09:18:43.559Z,6.27
2024-01-06T09:19:40.932Z,6.31
2024-01-06T09:20:38.242Z,6.13
2024-01-06T09:21:37.394Z,6.19
2024-01-06T09:22:35.030Z,6.19
2024-01-06T09:23:34.356Z,6.29
2024-01-06T09:24:31.701Z,6.21
2024-01-06T09:25:29.625Z,6.17
2024-01-06T09:26:26.852Z,6.25
2024-01-06T09:27:24.181Z,6.31
2024-01-06T09:28:22.972Z,6.27
2024-01-06T09:29:20.383Z,6.25
2024-01-06T09:30:18.369Z,6.25
2024-01-06T09:31:15.948Z,6.28
2024-01-06T09:32:14.768Z,6.29
2024-01-06T09:33:12.228Z,6.27
2024-01-06T09:34:14.505Z,6.20
2024-01-06T09:35:12.177Z,6.20
2024-01-06T09:36:13.235Z,6.27
2024-01-06T09:37:10.401Z,6.27
2024-01-06T09:38:09.556Z,6.25
2024-01-06T09:39:07.006Z,6.27
2024-01-06T09:40:05.210Z,6.20
2024-01-06T09:41:02.754Z,6.25
2024-01-06T09:42:00.098Z,6.33
2024-01-06T09:42:57.531Z,6.27
2024-01-06T09:43:54.760Z,6.36
2024-01-06T09:44:52.084Z,6.41
2024-01-06T09:46:19.721Z,6.40
2024-01-06T09:47:19.990Z,6.45
2024-01-06T09:48:18.373Z,6.46
2024-01-06T09:49:16.724Z,6.50
2024-01-06T09:50:15.205Z,6.47
2024-01-06T09:51:13.629Z,6.44
2024-01-06T09:52:17.448Z,6.51
2024-01-06T09:53:15.413Z,6.44
2024-01-06T09:54:14.071Z,6.42
2024-01-06T09:55:12.893Z,6.41
2024-01-06T09:56:10.672Z,6.44
2024-01-06T09:57:13.392Z,6.41
2024-01-06T10:02:27.945Z,6.58
2024-01-06T10:03:28.009Z,6.63
2024-01-06T10:04:25.694Z,6.60
2024-01-06T10:05:23.466Z,6.61
2024-01-06T10:06:22.502Z,6.70
2024-01-06T10:07:19.992Z,6.73
2024-01-06T10:08:19.814Z,6.58
2024-01-06T10:09:17.732Z,6.59
2024-01-06T10:10:16.220Z,6.69
2024-01-06T10:11:14.988Z,6.73
2024-01-06T10:12:12.199Z,6.67
2024-01-06T10:13:09.404Z,6.60
2024-01-06T10:14:06.519Z,6.69
2024-01-06T10:15:04.483Z,6.68
2024-01-06T10:16:02.528Z,6.60
2024-01-06T10:17:00.103Z,6.77
2024-01-06T10:17:58.131Z,6.75
2024-01-06T10:18:55.542Z,6.76
2024-01-06T10:19:54.373Z,6.72
2024-01-06T10:20:51.753Z,6.78
2024-01-06T10:21:49.142Z,6.80
2024-01-06T10:22:46.712Z,6.82
2024-01-06T10:23:44.352Z,6.77
2024-01-06T10:24:41.771Z,6.78
2024-01-06T10:25:39.275Z,6.79
2024-01-06T10:26:36.641Z,6.77
2024-01-06T10:27:39.155Z,6.82
2024-01-06T10:28:36.842Z,6.86
2024-01-06T10:29:34.089Z,6.89
2024-01-06T10:30:31.602Z,6.87
2024-01-06T10:31:29.096Z,6.87
2024-01-06T10:32:30.440Z,6.87
2024-01-06T10:33:28.080Z,6.86
2024-01-06T10:34:25.914Z,6.79
2024-01-06T10:35:24.975Z,6.88
2024-01-06T10:36:23.794Z,6.85
2024-01-06T10:37:21.028Z,6.85
2024-01-06T10:38:19.540Z,6.94
2024-01-06T10:39:17.224Z,6.83
2024-01-06T10:40:19.666Z,6.84
2024-01-06T10:41:18.357Z,6.91
2024-01-06T10:42:16.784Z,6.61
2024-01-06T10:43:13.999Z,6.69
2024-01-06T10:44:12.717Z,6.82
2024-01-06T10:45:11.820Z,6.92
2024-01-06T10:46:12.433Z,6.90
2024-01-06T10:47:10.972Z,6.83
2024-01-06T10:48:09.026Z,6.87
2024-01-06T10:49:09.948Z,6.87
2024-01-06T10:50:09.472Z,6.84
2024-01-06T10:51:09.882Z,6.75
2024-01-06T10:52:07.649Z,6.75
2024-01-06T10:53:05.202Z,6.94
2024-01-06T10:54:03.488Z,6.99
2024-01-06T10:55:00.842Z,7.01
2024-01-06T10:56:00.714Z,7.04
2024-01-06T10:56:58.931Z,7.03
2024-01-06T10:57:57.464Z,7.08
2024-01-06T10:58:55.871Z,6.98
2024-01-06T10:59:53.936Z,6.91
2024-01-06T11:00:51.305Z,7.03
2024-01-06T11:01:48.873Z,6.93
2024-01-06T11:02:48.049Z,7.07
2024-01-06T11:03:46.401Z,7.00
2024-01-06T11:04:51.987Z,7.00
2024-01-06T11:05:50.017Z,7.08
2024-01-06T11:06:48.008Z,7.20
2024-01-06T11:07:48.636Z,7.22
2024-01-06T11:09:09.629Z,7.12
2024-01-06T11:10:17.349Z,7.23
2024-01-06T11:11:14.749Z,7.14
2024-01-06T11:12:11.958Z,7.09
2024-01-06T11:13:21.765Z,6.92
2024-01-06T11:14:18.903Z,6.99
2024-01-06T11:15:44.795Z,7.13
2024-01-06T11:16:42.126Z,7.08
2024-01-06T11:18:00.188Z,7.08
2024-01-06T11:18:57.860Z,7.16
2024-01-06T11:20:06.660Z,7.09
2024-01-06T11:21:15.763Z,7.15
2024-01-06T11:22:37.440Z,7.18
2024-01-06T11:23:36.672Z,7.36
2024-01-06T11:24:38.837Z,7.25
2024-01-06T11:25:36.179Z,7.31
2024-01-06T11:26:33.424Z,7.32
2024-01-06T11:27:30.890Z,7.28
2024-01-06T11:28:28.165Z,7.33
2024-01-06T11:29:25.394Z,7.39
2024-01-06T11:30:30.871Z,7.13
2024-01-06T11:31:34.310Z,7.19
2024-01-06T11:32:40.377Z,7.24
2024-01-06T11:33:50.538Z,7.36
2024-01-06T11:34:59.094Z,7.46
2024-01-06T11:35:56.265Z,7.41
2024-01-06T11:36:53.504Z,7.35
2024-01-06T11:37:51.242Z,7.34
2024-01-06T11:38:52.178Z,7.26
2024-01-06T11:39:49.586Z,7.35
2024-01-06T11:40:46.757Z,7.35
2024-01-06T11:41:53.565Z,7.37
2024-01-06T11:43:01.989Z,7.46
2024-01-06T11:44:00.114Z,7.49
2024-01-06T11:45:03.194Z,7.44
2024-01-06T11:46:02.221Z,7.57
2024-01-06T11:47:01.026Z,7.52
2024-01-06T11:48:04.885Z,7.45
2024-01-06T11:49:02.654Z,7.50
2024-01-06T11:50:00.972Z,7.58
2024-01-06T11:50:59.920Z,7.56
2024-01-06T11:51:58.415Z,7.53
2024-01-06T11:52:56.648Z,7.51
2024-01-06T11:53:54.102Z,7.62
2024-01-06T11:54:51.799Z,7.49
2024-01-06T11:55:50.381Z,7.45
2024-01-06T11:56:47.554Z,7.47
2024-01-06T11:57:44.830Z,7.51
2024-01-06T11:58:42.382Z,7.56
2024-01-06T11:59:39.657Z,7.52
2024-01-06T12:00:41.900Z,7.48
2024-01-06T12:01:40.520Z,7.50
2024-01-06T12:02:37.820Z,7.53
2024-01-06T12:03:35.139Z,7.52
2024-01-06T12:04:33.292Z,7.59
2024-01-06T12:05:30.930Z,7.50
2024-01-06T12:06:28.161Z,7.49
2024-01-06T12:07:25.590Z,7.44
2024-01-06T12:08:22.937Z,7.48
2024-01-06T12:09:20.947Z,7.46
2024-01-06T12:10:21.966Z,7.46
2024-01-06T12:11:19.710Z,7.40
2024-01-06T12:12:18.266Z,7.48
2024-01-06T12:13:18.386Z,7.50
2024-01-06T12:14:17.165Z,7.39
2024-01-06T12:15:14.409Z,7.42
2024-01-06T12:16:11.691Z,7.43
2024-01-06T12:17:08.968Z,7.50
2024-01-06T12:18:07.359Z,7.54
2024-01-06T12:19:05.274Z,7.37
2024-01-06T12:20:03.260Z,7.18
2024-01-06T12:21:00.511Z,7.32
2024-01-06T12:21:58.084Z,7.28
2024-01-06T12:22:56.882Z,7.30
2024-01-06T12:23:54.302Z,7.32
2024-01-06T12:24:52.157Z,7.34
2024-01-06T12:25:52.209Z,7.41
2024-01-06T12:26:49.702Z,7.27
2024-01-06T12:27:47.932Z,7.31
2024-01-06T12:28:50.102Z,7.34
2024-01-06T12:29:47.469Z,7.34
2024-01-06T12:30:46.994Z,7.40
2024-01-06T12:31:45.481Z,7.36
2024-01-06T12:32:43.980Z,7.38
2024-01-06T12:33:41.927Z,7.39
2024-01-06T12:34:40.713Z,7.42
2024-01-06T12:35:38.400Z,7.40
2024-01-06T12:36:39.479Z,7.35
2024-01-06T12:37:42.186Z,7.33
2024-01-06T12:38:39.951Z,7.18
2024-01-06T12:39:37.164Z,7.30
2024-01-06T12:40:34.376Z,7.28
2024-01-06T12:41:32.760Z,7.38
2024-01-06T12:42:30.031Z,7.44
2024-01-06T12:43:27.427Z,7.29
2024-01-06T12:44:28.742Z,7.31
2024-01-06T12:45:25.914Z,7.37
2024-01-06T12:46:23.200Z,7.39
2024-01-06T12:47:20.738Z,7.28
2024-01-06T12:48:18.185Z,7.28
2024-01-06T12:49:15.662Z,7.35
2024-01-06T12:50:13.174Z,7.38
2024-01-06T12:51:10.585Z,7.26
2024-01-06T12:52:07.896Z,7.26
2024-01-06T12:53:05.243Z,7.26
2024-01-06T12:54:02.581Z,7.31
2024-01-06T12:54:59.910Z,7.35
2024-01-06T12:55:57.246Z,7.19
2024-01-06T12:56:54.432Z,7.27
2024-01-06T12:57:51.874Z,7.17
2024-01-06T12:58:49.785Z,7.27
2024-01-06T12:59:47.012Z,7.23