createdAt,value
2023-02-07T00:02:46.408Z,4.20
2023-02-07T00:05:54.728Z,4.57
2023-02-07T00:09:06.565Z,3.87
2023-02-07T00:12:14.993Z,4.40
2023-02-07T00:15:24.866Z,4.37
2023-02-07T00:18:33.862Z,4.03
2023-02-07T00:21:42.343Z,4.43
2023-02-07T00:24:50.895Z,4.50
2023-02-07T00:27:59.336Z,4.07
2023-02-07T00:31:11.647Z,4.23
2023-02-07T00:34:20.070Z,5.10
2023-02-07T00:37:28.532Z,4.37
2023-02-07T00:40:37.032Z,4.40
2023-02-07T00:43:46.445Z,4.53
2023-02-07T00:46:56.260Z,4.70
2023-02-07T00:50:04.694Z,4.90
2023-02-07T00:53:13.093Z,5.07
2023-02-07T00:56:22.518Z,4.70
2023-02-07T00:59:31.780Z,5.10
2023-02-07T01:02:41.962Z,5.67
2023-02-07T01:05:50.364Z,5.00
2023-02-07T01:08:59.802Z,5.10
2023-02-07T01:12:09.356Z,5.33
2023-02-07T01:15:18.445Z,5.43
2023-02-07T01:18:29.336Z,4.20
2023-02-07T01:21:37.848Z,4.43
2023-02-07T01:24:47.221Z,4.13
2023-02-07T01:27:56.254Z,3.57
2023-02-07T01:31:09.295Z,4.10
2023-02-07T01:34:19.108Z,3.97
2023-02-07T01:37:28.928Z,4.03
2023-02-07T01:40:39.022Z,4.43
2023-02-07T01:44:02.502Z,3.57
2023-02-07T01:47:17.557Z,3.30
2023-02-07T01:50:27.696Z,4.00
2023-02-07T01:53:39.349Z,3.53
2023-02-07T01:56:53.930Z,3.70
2023-02-07T02:00:03.532Z,2.80
2023-02-07T02:03:23.565Z,2.63
2023-02-07T02:06:35.038Z,2.53
2023-02-07T02:09:43.800Z,2.50
2023-02-07T02:13:08.043Z,2.67
2023-02-07T02:16:23.768Z,2.50
2023-02-07T02:20:15.176Z,2.70
2023-02-07T02:23:37.705Z,2.90
2023-02-07T02:27:00.675Z,2.07
2023-02-07T02:30:40.588Z,2.20
2023-02-07T02:33:57.394Z,2.43
2023-02-07T02:37:12.141Z,2.60
2023-02-07T02:40:28.577Z,2.90
2023-02-07T02:43:43.668Z,2.63
2023-02-07T02:46:55.545Z,2.80
2023-02-07T02:50:05.720Z,2.63
2023-02-07T02:53:15.166Z,2.77
2023-02-07T02:56:50.526Z,2.77
2023-02-07T03:00:22.775Z,2.50
2023-02-07T03:03:54.593Z,2.30
2023-02-07T03:07:29.950Z,2.53
2023-02-07T03:10:47.449Z,2.90
2023-02-07T03:14:03.724Z,2.60
2023-02-07T03:17:17.250Z,2.60
2023-02-07T03:20:31.868Z,2.50
2023-02-07T03:23:42.742Z,2.70
2023-02-07T03:26:55.209Z,3.10
2023-02-07T03:30:09.710Z,2.70
2023-02-07T03:33:18.953Z,3.20
2023-02-07T03:36:32.583Z,2.60
2023-02-07T03:39:42.434Z,3.20
2023-02-07T03:42:54.748Z,2.70
2023-02-07T03:46:03.204Z,2.87
2023-02-07T03:49:11.932Z,2.43
2023-02-07T03:52:20.312Z,2.67
2023-02-07T03:55:30.068Z,2.70
2023-02-07T03:58:38.453Z,2.80
2023-02-07T04:01:46.909Z,2.90
2023-02-07T04:04:55.338Z,2.83
2023-02-07T04:08:03.680Z,2.67
2023-02-07T04:11:13.681Z,2.90
2023-02-07T04:14:22.417Z,3.23
2023-02-07T04:17:31.476Z,3.30
2023-02-07T04:20:39.992Z,2.93
2023-02-07T04:23:48.412Z,3.10
2023-02-07T04:26:58.173Z,2.60
2023-02-07T04:30:07.440Z,2.83
2023-02-07T04:33:15.962Z,3.17
2023-02-07T04:36:24.541Z,2.50
2023-02-07T04:39:33.159Z,2.57
2023-02-07T04:42:43.000Z,2.80
2023-02-07T04:45:51.471Z,2.63
2023-02-07T04:48:59.840Z,2.33
2023-02-07T04:52:08.193Z,2.63
2023-02-07T04:55:16.586Z,3.03
2023-02-07T04:58:27.411Z,2.50
2023-02-07T05:01:35.801Z,3.13
2023-02-07T05:04:44.333Z,2.80
2023-02-07T05:07:52.792Z,2.43
2023-02-07T05:11:02.259Z,2.50
2023-02-07T05:14:12.060Z,2.13
2023-02-07T05:17:20.515Z,2.73
2023-02-07T05:20:28.883Z,2.50
2023-02-07T05:23:37.236Z,3.47
2023-02-07T05:26:45.601Z,2.27
2023-02-07T05:29:55.453Z,2.37
2023-02-07T05:33:06.513Z,2.30
2023-02-07T05:36:15.152Z,2.10
2023-02-07T05:39:23.608Z,2.20
2023-02-07T05:42:32.150Z,2.50
2023-02-07T05:45:42.073Z,2.63
2023-02-07T05:48:50.864Z,2.57
2023-02-07T05:51:59.255Z,2.10
2023-02-07T05:55:08.635Z,2.17
2023-02-07T05:58:17.012Z,2.30
2023-02-07T06:01:27.851Z,2.20
2023-02-07T06:04:36.254Z,2.03
2023-02-07T06:07:45.288Z,1.83
2023-02-07T06:10:53.675Z,1.83
2023-02-07T06:14:03.211Z,1.90
2023-02-07T06:17:12.994Z,1.80
2023-02-07T06:20:22.745Z,1.70
2023-02-07T06:23:31.114Z,2.23
2023-02-07T06:26:39.490Z,1.80
2023-02-07T06:29:47.862Z,2.10
2023-02-07T06:32:57.629Z,2.17
2023-02-07T06:36:07.427Z,2.53
2023-02-07T06:39:15.821Z,1.90
2023-02-07T06:42:25.229Z,1.83
2023-02-07T06:45:33.582Z,1.80
2023-02-07T06:48:43.392Z,1.90
2023-02-07T06:51:51.759Z,2.00
2023-02-07T06:55:00.171Z,1.57
2023-02-07T06:58:09.308Z,2.23
2023-02-07T07:01:20.295Z,2.40
2023-02-07T07:04:30.279Z,2.70
2023-02-07T07:07:38.696Z,1.90
2023-02-07T07:10:47.055Z,1.90
2023-02-07T07:13:55.488Z,2.00
2023-02-07T07:17:03.903Z,2.17
2023-02-07T07:20:14.067Z,2.27
2023-02-07T07:23:23.508Z,1.93
2023-02-07T07:26:47.078Z,2.13
2023-02-07T07:29:56.601Z,1.83
2023-02-07T07:33:05.068Z,2.00
2023-02-07T07:36:14.803Z,2.13
2023-02-07T07:39:23.409Z,1.90
2023-02-07T07:42:31.815Z,1.73
2023-02-07T07:46:07.677Z,1.83
2023-02-07T07:49:16.126Z,1.90
2023-02-07T07:52:26.073Z,2.03
2023-02-07T07:55:34.458Z,1.80
2023-02-07T07:58:42.964Z,1.73
2023-02-07T08:01:52.125Z,1.87
2023-02-07T08:05:00.537Z,1.43
2023-02-07T08:08:10.518Z,1.83
2023-02-07T08:11:19.168Z,1.47
2023-02-07T08:14:27.552Z,1.53
2023-02-07T08:17:35.976Z,1.60
2023-02-07T08:20:44.451Z,1.57
2023-02-07T08:23:57.497Z,2.30
2023-02-07T08:27:06.422Z,1.80
2023-02-07T08:30:16.118Z,1.90
2023-02-07T08:33:24.507Z,1.90
2023-02-07T08:36:33.123Z,2.07
2023-02-07T08:39:43.060Z,1.30
2023-02-07T08:42:51.444Z,1.90
2023-02-07T08:46:00.806Z,2.40
2023-02-07T08:49:09.313Z,2.30
2023-02-07T08:52:17.732Z,2.07
2023-02-07T08:55:30.825Z,2.57
2023-02-07T08:58:41.025Z,1.87
2023-02-07T09:01:53.363Z,2.00
2023-02-07T09:05:02.061Z,2.00
2023-02-07T09:08:10.916Z,1.97
2023-02-07T09:11:25.547Z,1.73
2023-02-07T09:14:35.813Z,1.83
2023-02-07T09:17:46.366Z,1.93
2023-02-07T09:20:54.856Z,1.57
2023-02-07T09:24:03.369Z,2.10
2023-02-07T09:27:13.250Z,1.83
2023-02-07T09:30:21.694Z,1.90
2023-02-07T09:33:30.051Z,1.73
2023-02-07T09:36:38.746Z,1.90
2023-02-07T09:39:47.160Z,2.23
2023-02-07T09:43:04.021Z,1.70
2023-02-07T09:46:20.989Z,1.87
2023-02-07T09:49:35.484Z,2.30
2023-02-07T09:52:47.164Z,2.30
2023-02-07T09:55:59.037Z,2.57
2023-02-07T09:59:22.753Z,2.70
2023-02-07T10:02:35.425Z,1.97
2023-02-07T10:05:46.816Z,1.90
2023-02-07T10:08:57.623Z,2.43
2023-02-07T10:12:12.701Z,2.27
2023-02-07T10:15:37.736Z,2.27
2023-02-07T10:18:51.549Z,2.10
2023-02-07T10:22:09.709Z,2.13
2023-02-07T10:25:33.798Z,2.27
2023-02-07T10:29:05.196Z,2.00
2023-02-07T10:32:19.683Z,2.53
2023-02-07T10:35:35.376Z,2.13
2023-02-07T10:38:52.107Z,2.70
2023-02-07T10:42:05.808Z,2.30
2023-02-07T10:45:15.673Z,2.40
2023-02-07T10:48:25.439Z,2.00
2023-02-07T10:51:36.803Z,2.40
2023-02-07T10:54:52.926Z,2.10
2023-02-07T10:58:08.571Z,2.20
2023-02-07T11:01:21.580Z,2.17
2023-02-07T11:04:39.655Z,2.10
2023-02-07T11:07:58.347Z,1.83
2023-02-07T11:11:27.400Z,2.50
2023-02-07T11:14:36.403Z,1.97
2023-02-07T11:17:50.466Z,2.23
2023-02-07T11:21:00.668Z,2.27
2023-02-07T11:24:16.035Z,2.30
2023-02-07T11:27:25.006Z,2.00
2023-02-07T11:30:37.031Z,2.07
2023-02-07T11:33:45.573Z,2.53
2023-02-07T11:36:56.040Z,2.67
2023-02-07T11:40:26.188Z,2.30
2023-02-07T11:43:35.372Z,2.00
2023-02-07T11:46:47.781Z,2.63
2023-02-07T11:49:59.589Z,2.70
2023-02-07T11:53:21.626Z,2.63
2023-02-07T11:56:34.292Z,2.60
2023-02-07T11:59:50.077Z,2.03
2023-02-07T12:03:04.254Z,2.57
2023-02-07T12:06:17.969Z,3.00
2023-02-07T12:09:34.540Z,2.73
2023-02-07T12:12:47.404Z,2.10
2023-02-07T12:16:01.222Z,2.60
2023-02-07T12:19:17.841Z,2.23
2023-02-07T12:22:34.918Z,2.57
2023-02-07T12:25:52.412Z,2.30
2023-02-07T12:29:24.535Z,2.70
2023-02-07T12:32:44.009Z,2.87
2023-02-07T12:36:03.087Z,2.27
2023-02-07T12:39:20.422Z,2.60
2023-02-07T12:42:38.902Z,2.73
2023-02-07T12:46:03.537Z,2.10
2023-02-07T12:49:35.707Z,2.40
2023-02-07T12:52:53.310Z,2.30
2023-02-07T12:56:16.766Z,2.60
2023-02-07T12:59:35.133Z,2.83
2023-02-07T13:02:58.916Z,2.73
2023-02-07T13:06:17.307Z,2.53
2023-02-07T13:09:32.532Z,2.27
2023-02-07T13:12:46.810Z,2.50
2023-02-07T13:16:02.975Z,3.63
2023-02-07T13:19:23.050Z,2.63
2023-02-07T13:22:37.719Z,2.57
2023-02-07T13:25:49.386Z,2.60
2023-02-07T13:29:00.331Z,2.60
2023-02-07T13:32:15.478Z,2.70
2023-02-07T13:35:27.266Z,3.33
2023-02-07T13:39:11.880Z,2.40
2023-02-07T13:42:26.796Z,2.83
2023-02-07T13:45:44.819Z,2.50
2023-02-07T13:49:02.784Z,3.27
2023-02-07T13:52:15.621Z,2.67
2023-02-07T13:55:29.111Z,2.93
2023-02-07T13:59:13.646Z,3.03
2023-02-07T14:02:23.780Z,3.27
2023-02-07T14:05:35.871Z,2.80
2023-02-07T14:08:44.980Z,2.67
2023-02-07T14:11:59.839Z,2.83
2023-02-07T14:15:55.712Z,3.07
2023-02-07T14:19:04.190Z,3.10
2023-02-07T14:22:21.967Z,3.47
2023-02-07T14:25:41.194Z,2.67
2023-02-07T14:28:49.770Z,3.27
2023-02-07T14:32:00.966Z,2.90
2023-02-07T14:35:31.636Z,2.63
2023-02-07T14:38:47.775Z,2.57
2023-02-07T14:42:01.917Z,3.20
2023-02-07T14:45:20.252Z,3.20
2023-02-07T14:48:46.683Z,3.07
2023-02-07T14:51:59.930Z,3.33
2023-02-07T14:55:18.156Z,3.20
2023-02-07T14:58:33.136Z,2.83
2023-02-07T15:01:41.574Z,3.07
2023-02-07T15:04:49.956Z,2.87
2023-02-07T15:08:16.577Z,3.23
2023-02-07T15:11:27.010Z,3.17
2023-02-07T15:14:36.736Z,2.60
2023-02-07T15:17:45.437Z,2.63
2023-02-07T15:20:58.438Z,2.60
2023-02-07T15:24:10.249Z,2.87
2023-02-07T15:27:23.832Z,3.40
2023-02-07T15:30:33.597Z,3.07
2023-02-07T15:33:53.637Z,2.80
2023-02-07T15:37:14.280Z,2.90
2023-02-07T15:40:26.822Z,3.27
2023-02-07T15:43:37.145Z,3.43
2023-02-07T15:46:50.741Z,3.17
2023-02-07T15:50:01.042Z,3.10
2023-02-07T15:53:11.187Z,3.47
2023-02-07T15:56:20.278Z,3.13
2023-02-07T15:59:33.535Z,3.50
2023-02-07T16:02:47.418Z,3.83
2023-02-07T16:06:04.772Z,3.87
2023-02-07T16:09:35.379Z,3.47
2023-02-07T16:12:45.814Z,3.67
2023-02-07T16:15:58.026Z,3.50
2023-02-07T16:19:08.060Z,4.20
2023-02-07T16:22:20.217Z,3.73
2023-02-07T16:25:33.430Z,3.70
2023-02-07T16:28:41.890Z,3.70
2023-02-07T16:31:52.363Z,3.90
2023-02-07T16:35:01.332Z,3.87
2023-02-07T16:38:09.706Z,4.17
2023-02-07T16:41:26.032Z,4.10
2023-02-07T16:44:36.535Z,4.53
2023-02-07T16:47:46.694Z,4.20
2023-02-07T16:50:55.059Z,4.17
2023-02-07T16:54:03.501Z,3.80
2023-02-07T16:57:14.237Z,4.57
2023-02-07T17:00:25.624Z,4.17
2023-02-07T17:03:35.731Z,4.20
2023-02-07T17:06:45.956Z,4.28
2023-02-07T17:09:54.727Z,4.50
2023-02-07T17:13:03.184Z,4.27
2023-02-07T17:16:13.959Z,5.00
2023-02-07T17:19:27.594Z,4.60
2023-02-07T17:22:36.059Z,4.70
2023-02-07T17:25:45.458Z,4.10
2023-02-07T17:28:54.390Z,4.17
2023-02-07T17:32:03.261Z,3.97
2023-02-07T17:35:13.249Z,4.83
2023-02-07T17:38:23.871Z,4.93
2023-02-07T17:41:33.919Z,4.77
2023-02-07T17:44:42.347Z,4.73
2023-02-07T17:47:50.948Z,4.37
2023-02-07T17:51:00.714Z,5.03
2023-02-07T17:54:09.236Z,4.83
2023-02-07T17:57:17.661Z,4.73
2023-02-07T18:00:28.555Z,4.80
2023-02-07T18:03:36.911Z,4.63
2023-02-07T18:06:46.771Z,5.00
2023-02-07T18:09:55.213Z,5.10
2023-02-07T18:13:03.806Z,4.67
2023-02-07T18:16:15.314Z,4.63
2023-02-07T18:19:23.932Z,4.50
2023-02-07T18:22:33.854Z,4.83
2023-02-07T18:25:47.484Z,4.33
2023-02-07T18:28:55.900Z,4.50
2023-02-07T18:32:04.302Z,4.50
2023-02-07T18:35:13.046Z,4.50
2023-02-07T18:38:23.033Z,4.03
2023-02-07T18:41:31.351Z,4.50
2023-02-07T18:44:40.814Z,4.47
2023-02-07T18:47:49.610Z,3.83
2023-02-07T18:50:58.021Z,3.60
2023-02-07T18:54:08.234Z,3.67
2023-02-07T18:57:16.622Z,4.27
2023-02-07T19:00:25.091Z,4.07
2023-02-07T19:03:34.092Z,3.73
2023-02-07T19:06:42.519Z,3.90
2023-02-07T19:09:52.324Z,3.83
2023-02-07T19:13:00.719Z,3.87
2023-02-07T19:16:11.896Z,3.43
2023-02-07T19:19:20.786Z,3.60
2023-02-07T19:22:35.634Z,3.67
2023-02-07T19:25:49.549Z,2.67
2023-02-07T19:28:59.459Z,3.33
2023-02-07T19:32:10.074Z,3.20
2023-02-07T19:35:18.930Z,3.03
2023-02-07T19:38:27.392Z,2.93
2023-02-07T19:41:37.174Z,3.37
2023-02-07T19:44:45.560Z,2.80
2023-02-07T19:47:54.482Z,2.77
2023-02-07T19:51:05.148Z,3.17
2023-02-07T19:54:13.529Z,3.67
2023-02-07T19:57:23.935Z,2.93
2023-02-07T20:00:32.394Z,3.13
2023-02-07T20:03:41.394Z,3.00
2023-02-07T20:06:49.819Z,3.00
2023-02-07T20:09:58.406Z,3.27
2023-02-07T20:13:08.196Z,3.43
2023-02-07T20:16:19.399Z,2.60
2023-02-07T20:19:27.853Z,3.13
2023-02-07T20:22:38.494Z,2.73
2023-02-07T20:25:48.243Z,2.90
2023-02-07T20:29:00.315Z,2.70
2023-02-07T20:32:12.635Z,2.60
2023-02-07T20:35:21.454Z,3.47
2023-02-07T20:38:29.977Z,2.93
2023-02-07T20:41:41.938Z,2.80
2023-02-07T20:44:51.843Z,3.10
2023-02-07T20:48:00.383Z,2.80
2023-02-07T20:51:11.486Z,2.67
2023-02-07T20:54:23.648Z,2.73
2023-02-07T20:57:33.309Z,2.60
2023-02-07T21:00:43.123Z,3.20
2023-02-07T21:03:59.213Z,2.80
2023-02-07T21:07:08.240Z,3.63
2023-02-07T21:10:17.017Z,2.63
2023-02-07T21:13:25.794Z,3.23
2023-02-07T21:16:36.576Z,3.13
2023-02-07T21:19:47.252Z,3.80
2023-02-07T21:22:55.783Z,3.20
2023-02-07T21:26:05.565Z,3.50
2023-02-07T21:29:14.052Z,3.23
2023-02-07T21:32:23.776Z,3.00
2023-02-07T21:35:32.535Z,2.93
2023-02-07T21:38:44.466Z,3.83
2023-02-07T21:41:52.942Z,3.37
2023-02-07T21:45:02.055Z,3.47
2023-02-07T21:48:11.810Z,3.00
2023-02-07T21:51:21.940Z,3.07
2023-02-07T21:54:30.373Z,2.87
2023-02-07T21:57:38.937Z,3.30
2023-02-07T22:00:47.295Z,3.53
2023-02-07T22:03:59.781Z,3.30
2023-02-07T22:07:08.934Z,3.20
2023-02-07T22:10:17.418Z,2.77
2023-02-07T22:13:25.835Z,3.03
2023-02-07T22:16:35.269Z,3.40
2023-02-07T22:19:45.433Z,3.13
2023-02-07T22:22:54.968Z,3.50
2023-02-07T22:26:04.254Z,3.60
2023-02-07T22:29:12.912Z,3.63
2023-02-07T22:32:21.253Z,3.30
2023-02-07T22:35:31.068Z,3.40
2023-02-07T22:38:39.468Z,3.53
2023-02-07T22:41:48.128Z,3.83
2023-02-07T22:44:56.488Z,3.67
2023-02-07T22:48:05.469Z,3.57
2023-02-07T22:51:18.728Z,3.97
2023-02-07T22:54:27.153Z,4.00
2023-02-07T22:57:35.562Z,4.00
2023-02-07T23:00:44.426Z,3.87
2023-02-07T23:03:53.889Z,4.03
2023-02-07T23:07:03.715Z,3.77
2023-02-07T23:10:12.984Z,3.70
2023-02-07T23:13:21.429Z,3.90
2023-02-07T23:16:31.388Z,4.40
2023-02-07T23:19:39.823Z,3.67
2023-02-07T23:22:49.781Z,3.73
2023-02-07T23:25:58.185Z,4.30
2023-02-07T23:29:06.798Z,4.97
2023-02-07T23:32:16.526Z,3.93
2023-02-07T23:35:25.021Z,3.80
2023-02-07T23:38:35.011Z,4.33
2023-02-07T23:41:43.341Z,3.40
2023-02-07T23:44:51.765Z,4.07
2023-02-07T23:48:02.443Z,4.07
2023-02-07T23:51:13.302Z,3.90
2023-02-07T23:54:23.055Z,3.70
2023-02-07T23:57:31.382Z,4.03
