createdAt,value
2016-09-07T00:00:23.986Z,1014.72
2016-09-07T00:01:24.010Z,1014.7
2016-09-07T00:02:24.031Z,1014.7
2016-09-07T00:03:24.054Z,1014.72
2016-09-07T00:04:24.080Z,1014.71
2016-09-07T00:05:24.101Z,1014.75
2016-09-07T00:06:24.123Z,1014.71
2016-09-07T00:07:24.147Z,1014.73
2016-09-07T00:08:24.169Z,1014.69
2016-09-07T00:09:24.192Z,1014.73
2016-09-07T00:10:24.214Z,1014.7
2016-09-07T00:11:24.235Z,1014.7
2016-09-07T00:12:24.259Z,1014.71
2016-09-07T00:13:24.282Z,1014.7
2016-09-07T00:14:24.305Z,1014.68
2016-09-07T00:15:24.327Z,1014.68
2016-09-07T00:16:24.349Z,1014.67
2016-09-07T00:17:24.372Z,1014.66
2016-09-07T00:18:24.398Z,1014.69
2016-09-07T00:19:24.417Z,1014.68
2016-09-07T00:20:24.441Z,1014.7
2016-09-07T00:21:24.464Z,1014.68
2016-09-07T00:22:24.487Z,1014.68
2016-09-07T00:23:24.508Z,1014.68
2016-09-07T00:24:24.532Z,1014.63
2016-09-07T00:25:24.554Z,1014.6
2016-09-07T00:26:24.578Z,1014.61
2016-09-07T00:27:24.599Z,1014.61
2016-09-07T00:28:24.622Z,1014.62
2016-09-07T00:29:24.645Z,1014.6
2016-09-07T00:30:24.666Z,1014.61
2016-09-07T00:31:24.689Z,1014.59
2016-09-07T00:32:24.713Z,1014.59
2016-09-07T00:33:24.738Z,1014.58
2016-09-07T00:34:24.759Z,1014.58
2016-09-07T00:35:24.786Z,1014.57
2016-09-07T00:36:24.803Z,1014.61
2016-09-07T00:37:24.828Z,1014.54
2016-09-07T00:38:24.849Z,1014.6
2016-09-07T00:39:24.871Z,1014.57
2016-09-07T00:40:24.893Z,1014.55
2016-09-07T00:41:24.966Z,1014.57
2016-09-07T00:42:24.940Z,1014.54
2016-09-07T00:43:24.960Z,1014.54
2016-09-07T00:44:24.984Z,1014.53
2016-09-07T00:45:25.007Z,1014.5
2016-09-07T00:46:25.028Z,1014.47
2016-09-07T00:47:25.053Z,1014.43
2016-09-07T00:48:25.073Z,1014.44
2016-09-07T00:49:25.095Z,1014.4
2016-09-07T00:50:25.118Z,1014.37
2016-09-07T00:51:25.139Z,1014.38
2016-09-07T00:52:25.162Z,1014.38
2016-09-07T00:53:25.186Z,1014.4
2016-09-07T00:54:25.207Z,1014.38
2016-09-07T00:55:25.231Z,1014.42
2016-09-07T00:56:25.252Z,1014.39
2016-09-07T00:57:25.275Z,1014.39
2016-09-07T00:58:25.300Z,1014.41
2016-09-07T00:59:25.320Z,1014.39
2016-09-07T01:00:25.344Z,1014.37
2016-09-07T01:01:25.366Z,1014.37
2016-09-07T01:02:25.390Z,1014.39
2016-09-07T01:03:25.408Z,1014.39
2016-09-07T01:04:25.433Z,1014.37
2016-09-07T01:05:25.455Z,1014.38
2016-09-07T01:06:25.478Z,1014.35
2016-09-07T01:07:25.501Z,1014.36
2016-09-07T01:08:25.523Z,1014.36
2016-09-07T01:09:25.544Z,1014.34
2016-09-07T01:10:25.568Z,1014.34
2016-09-07T01:11:25.594Z,1014.34
2016-09-07T01:12:25.611Z,1014.34
2016-09-07T01:13:25.633Z,1014.35
2016-09-07T01:14:25.655Z,1014.37
2016-09-07T01:15:25.678Z,1014.38
2016-09-07T01:16:25.700Z,1014.41
2016-09-07T01:17:25.723Z,1014.43
2016-09-07T01:18:25.745Z,1014.41
2016-09-07T01:19:25.767Z,1014.4
2016-09-07T01:20:25.791Z,1014.41
2016-09-07T01:21:25.811Z,1014.41
2016-09-07T01:22:25.834Z,1014.42
2016-09-07T01:23:25.855Z,1014.4
2016-09-07T01:24:25.879Z,1014.4
2016-09-07T01:25:25.901Z,1014.4
2016-09-07T01:26:25.922Z,1014.39
2016-09-07T01:27:25.947Z,1014.4
2016-09-07T01:28:25.968Z,1014.39
2016-09-07T01:29:25.988Z,1014.4
2016-09-07T01:30:26.012Z,1014.39
2016-09-07T01:31:26.034Z,1014.44
2016-09-07T01:32:26.055Z,1014.44
2016-09-07T01:33:26.079Z,1014.45
2016-09-07T01:34:26.101Z,1014.44
2016-09-07T01:35:26.124Z,1014.44
2016-09-07T01:36:26.145Z,1014.44
2016-09-07T01:37:26.167Z,1014.4
2016-09-07T01:38:26.201Z,1014.39
2016-09-07T01:39:26.210Z,1014.39
2016-09-07T01:40:26.233Z,1014.33
2016-09-07T01:41:26.254Z,1014.42
2016-09-07T01:42:26.279Z,1014.39
2016-09-07T01:43:26.299Z,1014.38
2016-09-07T01:44:26.322Z,1014.37
2016-09-07T01:45:26.344Z,1014.35
2016-09-07T01:46:26.366Z,1014.33
2016-09-07T01:47:26.388Z,1014.34
2016-09-07T01:48:26.408Z,1014.29
2016-09-07T01:49:26.432Z,1014.3
2016-09-07T01:50:26.453Z,1014.26
2016-09-07T01:51:26.474Z,1014.23
2016-09-07T01:52:26.498Z,1014.24
2016-09-07T01:53:26.519Z,1014.19
2016-09-07T01:54:26.541Z,1014.21
2016-09-07T01:55:26.564Z,1014.19
2016-09-07T01:56:26.584Z,1014.17
2016-09-07T01:57:26.609Z,1014.14
2016-09-07T01:58:26.632Z,1014.09
2016-09-07T01:59:26.654Z,1014.08
2016-09-07T02:00:26.675Z,1014.04
2016-09-07T02:01:26.786Z,1014.02
2016-09-07T02:02:26.818Z,1014.05
2016-09-07T02:03:26.826Z,1014.06
2016-09-07T02:04:26.837Z,1014.09
2016-09-07T02:05:26.844Z,1014.1
2016-09-07T02:06:26.844Z,1014.05
2016-09-07T02:07:26.977Z,1014.05
2016-09-07T02:08:26.862Z,1014.07
2016-09-07T02:09:26.872Z,1014.07
2016-09-07T02:10:27.015Z,1014.04
2016-09-07T02:11:27.020Z,1014.03
2016-09-07T02:12:27.047Z,1014.07
2016-09-07T02:13:26.958Z,1014.02
2016-09-07T02:14:27.081Z,1014.03
2016-09-07T02:15:27.079Z,1014.03
2016-09-07T02:16:27.110Z,1014.02
2016-09-07T02:17:27.121Z,1014.02
2016-09-07T02:18:27.129Z,1014.01
2016-09-07T02:19:27.138Z,1014.01
2016-09-07T02:20:27.135Z,1013.97
2016-09-07T02:21:27.151Z,1013.96
2016-09-07T02:22:27.158Z,1013.95
2016-09-07T02:23:27.179Z,1013.98
2016-09-07T02:24:27.201Z,1013.98
2016-09-07T02:25:27.222Z,1013.99
2016-09-07T02:26:27.248Z,1014.01
2016-09-07T02:27:27.264Z,1014.05
2016-09-07T02:28:27.288Z,1014.02
2016-09-07T02:29:27.311Z,1014.03
2016-09-07T02:30:27.330Z,1014.02
2016-09-07T02:31:27.352Z,1014.01
2016-09-07T02:32:27.373Z,1014.01
2016-09-07T02:33:27.395Z,1013.99
2016-09-07T02:34:27.419Z,1013.97
2016-09-07T02:35:27.439Z,1013.97
2016-09-07T02:36:27.462Z,1013.96
2016-09-07T02:37:27.485Z,1013.96
2016-09-07T02:38:27.506Z,1013.97
2016-09-07T02:39:27.529Z,1013.97
2016-09-07T02:40:27.548Z,1013.99
2016-09-07T02:41:27.571Z,1013.95
2016-09-07T02:42:27.601Z,1013.98
2016-09-07T02:43:27.615Z,1013.96
2016-09-07T02:44:27.638Z,1013.97
2016-09-07T02:45:27.660Z,1013.95
2016-09-07T02:46:27.681Z,1013.92
2016-09-07T02:47:27.703Z,1013.91
2016-09-07T02:48:27.723Z,1013.93
2016-09-07T02:49:27.745Z,1013.9
2016-09-07T02:50:27.767Z,1013.91
2016-09-07T02:51:27.789Z,1013.94
2016-09-07T02:52:27.814Z,1013.96
2016-09-07T02:53:27.833Z,1013.98
2016-09-07T02:54:27.854Z,1013.97
2016-09-07T02:55:27.875Z,1013.94
2016-09-07T02:56:27.896Z,1013.91
2016-09-07T02:57:27.920Z,1013.85
2016-09-07T02:58:27.942Z,1013.85
2016-09-07T02:59:27.963Z,1013.81
2016-09-07T03:00:27.985Z,1013.82
2016-09-07T03:01:28.007Z,1013.79
2016-09-07T03:02:28.029Z,1013.78
2016-09-07T03:03:28.049Z,1013.76
2016-09-07T03:04:28.071Z,1013.78
2016-09-07T03:05:28.094Z,1013.77
2016-09-07T03:06:28.115Z,1013.73
2016-09-07T03:07:28.136Z,1013.73
2016-09-07T03:08:28.157Z,1013.73
2016-09-07T03:09:28.177Z,1013.71
2016-09-07T03:10:28.200Z,1013.68
2016-09-07T03:11:28.220Z,1013.67
2016-09-07T03:12:28.243Z,1013.67
2016-09-07T03:13:28.264Z,1013.69
2016-09-07T03:14:28.288Z,1013.66
2016-09-07T03:15:28.309Z,1013.69
2016-09-07T03:16:28.328Z,1013.71
2016-09-07T03:17:28.351Z,1013.7
2016-09-07T03:18:28.372Z,1013.73
2016-09-07T03:19:28.394Z,1013.75
2016-09-07T03:20:28.421Z,1013.74
2016-09-07T03:21:28.439Z,1013.72
2016-09-07T03:22:28.459Z,1013.71
2016-09-07T03:23:28.480Z,1013.71
2016-09-07T03:24:28.503Z,1013.68
2016-09-07T03:25:28.522Z,1013.68
2016-09-07T03:26:28.547Z,1013.66
2016-09-07T03:27:28.569Z,1013.65
2016-09-07T03:28:28.589Z,1013.58
2016-09-07T03:29:28.611Z,1013.59
2016-09-07T03:30:28.631Z,1013.58
2016-09-07T03:31:28.654Z,1013.61
2016-09-07T03:32:28.674Z,1013.61
2016-09-07T03:33:28.697Z,1013.62
2016-09-07T03:34:28.718Z,1013.66
2016-09-07T03:35:28.739Z,1013.63
2016-09-07T03:36:28.761Z,1013.58
2016-09-07T03:37:28.781Z,1013.6
2016-09-07T03:38:28.802Z,1013.59
2016-09-07T03:39:28.824Z,1013.62
2016-09-07T03:40:28.851Z,1013.6
2016-09-07T03:41:28.920Z,1013.62
2016-09-07T03:42:28.888Z,1013.59
2016-09-07T03:43:28.909Z,1013.61
2016-09-07T03:44:28.933Z,1013.6
2016-09-07T03:45:28.953Z,1013.57
2016-09-07T03:46:28.976Z,1013.53
2016-09-07T03:47:28.995Z,1013.51
2016-09-07T03:48:29.022Z,1013.48
2016-09-07T03:49:29.040Z,1013.43
2016-09-07T03:50:29.060Z,1013.47
2016-09-07T03:51:29.082Z,1013.39
2016-09-07T03:52:29.104Z,1013.38
2016-09-07T03:53:29.123Z,1013.39
2016-09-07T03:54:29.146Z,1013.39
2016-09-07T03:55:29.168Z,1013.39
2016-09-07T03:56:29.187Z,1013.39
2016-09-07T03:57:29.209Z,1013.39
2016-09-07T03:58:29.230Z,1013.4
2016-09-07T03:59:29.251Z,1013.39
2016-09-07T04:00:29.275Z,1013.45
2016-09-07T04:01:29.294Z,1013.41
2016-09-07T04:02:29.318Z,1013.41
2016-09-07T04:03:29.338Z,1013.39
2016-09-07T04:04:29.360Z,1013.37
2016-09-07T04:05:29.382Z,1013.39
2016-09-07T04:06:29.401Z,1013.41
2016-09-07T04:07:29.424Z,1013.4
2016-09-07T04:08:29.446Z,1013.39
2016-09-07T04:09:29.467Z,1013.36
2016-09-07T04:10:29.489Z,1013.37
2016-09-07T04:11:29.510Z,1013.41
2016-09-07T04:12:29.540Z,1013.31
2016-09-07T04:13:29.552Z,1013.36
2016-09-07T04:14:29.574Z,1013.38
2016-09-07T04:15:29.595Z,1013.38
2016-09-07T04:16:29.618Z,1013.4
2016-09-07T04:17:29.637Z,1013.4
2016-09-07T04:18:29.657Z,1013.39
2016-09-07T04:19:29.685Z,1013.3
2016-09-07T04:20:29.701Z,1013.34
2016-09-07T04:21:29.725Z,1013.29
2016-09-07T04:22:29.747Z,1013.25
2016-09-07T04:23:29.768Z,1013.24
2016-09-07T04:24:29.785Z,1013.24
2016-09-07T04:25:29.808Z,1013.27
2016-09-07T04:26:29.830Z,1013.25
2016-09-07T04:27:29.851Z,1013.26
2016-09-07T04:28:29.872Z,1013.26
2016-09-07T04:29:29.893Z,1013.29
2016-09-07T04:30:29.917Z,1013.26
2016-09-07T04:31:29.936Z,1013.28
2016-09-07T04:32:29.957Z,1013.26
2016-09-07T04:33:29.977Z,1013.29
2016-09-07T04:34:30.000Z,1013.24
2016-09-07T04:35:30.023Z,1013.3
2016-09-07T04:36:30.043Z,1013.25
2016-09-07T04:37:30.062Z,1013.2
2016-09-07T04:38:30.085Z,1013.26
2016-09-07T04:39:30.105Z,1013.25
2016-09-07T04:40:30.127Z,1013.25
2016-09-07T04:41:30.150Z,1013.28
2016-09-07T04:42:30.170Z,1013.27
2016-09-07T04:43:30.190Z,1013.29
2016-09-07T04:44:30.210Z,1013.23
2016-09-07T04:45:30.235Z,1013.21
2016-09-07T04:46:30.254Z,1013.19
2016-09-07T04:47:30.276Z,1013.19
2016-09-07T04:48:30.298Z,1013.2
2016-09-07T04:49:30.319Z,1013.18
2016-09-07T04:50:30.339Z,1013.23
2016-09-07T04:51:30.361Z,1013.22
2016-09-07T04:52:30.382Z,1013.2
2016-09-07T04:53:30.402Z,1013.2
2016-09-07T04:54:30.423Z,1013.21
2016-09-07T04:55:30.446Z,1013.21
2016-09-07T04:56:30.469Z,1013.24
2016-09-07T04:57:30.487Z,1013.21
2016-09-07T04:58:30.509Z,1013.24
2016-09-07T04:59:30.529Z,1013.2
2016-09-07T05:00:30.552Z,1013.21
2016-09-07T05:01:30.571Z,1013.23
2016-09-07T05:02:30.593Z,1013.21
2016-09-07T05:03:30.616Z,1013.26
2016-09-07T05:04:30.638Z,1013.24
2016-09-07T05:05:30.657Z,1013.22
2016-09-07T05:06:30.678Z,1013.26
2016-09-07T05:07:30.699Z,1013.25
2016-09-07T05:08:30.720Z,1013.29
2016-09-07T05:09:30.740Z,1013.26
2016-09-07T05:10:30.761Z,1013.28
2016-09-07T05:11:30.783Z,1013.33
2016-09-07T05:12:30.803Z,1013.31
2016-09-07T05:13:30.824Z,1013.31
2016-09-07T05:14:30.848Z,1013.25
2016-09-07T05:15:30.867Z,1013.27
2016-09-07T05:16:30.892Z,1013.28
2016-09-07T05:17:30.910Z,1013.28
2016-09-07T05:18:30.933Z,1013.3
2016-09-07T05:19:30.952Z,1013.28
2016-09-07T05:20:30.973Z,1013.29
2016-09-07T05:21:30.994Z,1013.26
2016-09-07T05:22:31.018Z,1013.27
2016-09-07T05:23:31.035Z,1013.29
2016-09-07T05:24:31.057Z,1013.28
2016-09-07T05:25:31.079Z,1013.26
2016-09-07T05:26:31.099Z,1013.27
2016-09-07T05:27:31.122Z,1013.26
2016-09-07T05:28:31.142Z,1013.28
2016-09-07T05:29:31.168Z,1013.25
2016-09-07T05:30:31.183Z,1013.28
2016-09-07T05:31:31.205Z,1013.3
2016-09-07T05:32:31.226Z,1013.29
2016-09-07T05:33:31.249Z,1013.28
2016-09-07T05:34:31.269Z,1013.28
2016-09-07T05:35:31.289Z,1013.29
2016-09-07T05:36:31.309Z,1013.26
2016-09-07T05:37:31.331Z,1013.27
2016-09-07T05:38:31.352Z,1013.26
2016-09-07T05:39:31.376Z,1013.24
2016-09-07T05:40:31.396Z,1013.23
2016-09-07T05:41:31.416Z,1013.25
2016-09-07T05:42:31.437Z,1013.25
2016-09-07T05:43:31.459Z,1013.23
2016-09-07T05:44:31.479Z,1013.23
2016-09-07T05:45:31.501Z,1013.21
2016-09-07T05:46:31.523Z,1013.21
2016-09-07T05:47:31.541Z,1013.21
2016-09-07T05:48:31.563Z,1013.21
2016-09-07T05:49:31.585Z,1013.18
2016-09-07T05:50:31.607Z,1013.21
2016-09-07T05:51:31.628Z,1013.19
2016-09-07T05:52:31.648Z,1013.2
2016-09-07T05:53:31.674Z,1013.19
2016-09-07T05:54:31.691Z,1013.22
2016-09-07T05:55:31.711Z,1013.2
2016-09-07T05:56:31.731Z,1013.17
2016-09-07T05:57:31.754Z,1013.14
2016-09-07T05:58:31.775Z,1013.16
2016-09-07T05:59:31.795Z,1013.12
2016-09-07T06:00:31.816Z,1013.15
2016-09-07T06:01:31.842Z,1013.1
2016-09-07T06:02:31.860Z,1013.1
2016-09-07T06:03:31.880Z,1013.1
2016-09-07T06:04:31.899Z,1013.1
2016-09-07T06:05:31.923Z,1013.09
2016-09-07T06:06:31.943Z,1013.08
2016-09-07T06:07:31.962Z,1013.07
2016-09-07T06:08:31.986Z,1013.09
2016-09-07T06:09:32.006Z,1013.09
2016-09-07T06:10:32.028Z,1013.09
2016-09-07T06:11:32.053Z,1013.04
2016-09-07T06:12:32.070Z,1013.11
2016-09-07T06:13:32.090Z,1013.05
2016-09-07T06:14:32.112Z,1013.08
2016-09-07T06:15:32.132Z,1013.08
2016-09-07T06:16:32.154Z,1013.06
2016-09-07T06:17:32.177Z,1013.08
2016-09-07T06:18:32.195Z,1013.09
2016-09-07T06:19:32.219Z,1013.04
2016-09-07T06:20:32.242Z,1013.07
2016-09-07T06:21:32.258Z,1013.05
2016-09-07T06:22:32.281Z,1013.09
2016-09-07T06:23:32.301Z,1013.06
2016-09-07T06:24:32.326Z,1013.02
2016-09-07T06:25:32.342Z,1013.03
2016-09-07T06:26:32.366Z,1013
2016-09-07T06:27:32.388Z,1013.03
2016-09-07T06:28:32.411Z,1013
2016-09-07T06:29:32.429Z,1013.03
2016-09-07T06:30:32.450Z,1013.05
2016-09-07T06:31:32.473Z,1013.07
2016-09-07T06:32:32.491Z,1013.08
2016-09-07T06:33:32.513Z,1013.08
2016-09-07T06:34:32.535Z,1013.11
2016-09-07T06:35:32.556Z,1013.07
2016-09-07T06:36:32.578Z,1013.1
2016-09-07T06:37:32.598Z,1013.07
2016-09-07T06:38:32.620Z,1013.09
2016-09-07T06:39:32.639Z,1013.04
2016-09-07T06:40:32.662Z,1013.06
2016-09-07T06:41:32.734Z,1013.08
2016-09-07T06:42:32.705Z,1013.07
2016-09-07T06:43:32.726Z,1013.02
2016-09-07T06:44:32.746Z,1013.05
2016-09-07T06:45:32.770Z,1013.03
2016-09-07T06:46:32.792Z,1013.06
2016-09-07T06:47:32.812Z,1013.08
2016-09-07T06:48:32.834Z,1013.04
2016-09-07T06:49:32.855Z,1013.06
2016-09-07T06:50:32.876Z,1013.04
2016-09-07T06:51:32.897Z,1013.08
2016-09-07T06:52:32.920Z,1013.07
2016-09-07T06:53:32.942Z,1013.07
2016-09-07T06:54:32.963Z,1013.07
2016-09-07T06:55:32.986Z,1013.05
2016-09-07T06:56:33.007Z,1013.08
2016-09-07T06:57:33.027Z,1013.06
2016-09-07T06:58:33.049Z,1013.06
2016-09-07T06:59:33.073Z,1013.04
2016-09-07T07:00:33.093Z,1013.04
2016-09-07T07:01:33.114Z,1013.05
2016-09-07T07:02:33.135Z,1013.04
2016-09-07T07:03:33.156Z,1013.03
2016-09-07T07:04:33.179Z,1013.01
2016-09-07T07:05:33.199Z,1013.03
2016-09-07T07:06:33.223Z,1013.03
2016-09-07T07:07:33.246Z,1013.05
2016-09-07T07:08:33.265Z,1013.06
2016-09-07T07:09:33.287Z,1013.09
2016-09-07T07:10:33.309Z,1013.03
2016-09-07T07:11:33.332Z,1013.01
2016-09-07T07:12:33.352Z,1013.04
2016-09-07T07:13:33.373Z,1013.04
2016-09-07T07:14:33.396Z,1013.03
2016-09-07T07:15:33.419Z,1013.03
2016-09-07T07:16:33.439Z,1013.07
2016-09-07T07:17:33.463Z,1013.09
2016-09-07T07:18:33.485Z,1013.08
2016-09-07T07:19:33.506Z,1013.08
2016-09-07T07:20:33.531Z,1013.13
2016-09-07T07:21:33.551Z,1013.11
2016-09-07T07:22:33.575Z,1013.08
2016-09-07T07:23:33.597Z,1013.07
2016-09-07T07:24:33.711Z,1013.08
2016-09-07T07:25:33.719Z,1013.08
2016-09-07T07:26:33.660Z,1013.08
2016-09-07T07:27:33.683Z,1013.12
2016-09-07T07:28:33.706Z,1013.1
2016-09-07T07:29:33.726Z,1013.06
2016-09-07T07:30:33.748Z,1013.13
2016-09-07T07:31:33.771Z,1013.13
2016-09-07T07:32:33.795Z,1013.11
2016-09-07T07:33:33.815Z,1013.13
2016-09-07T07:34:33.837Z,1013.11
2016-09-07T07:35:33.861Z,1013.12
2016-09-07T07:36:33.884Z,1013.1
2016-09-07T07:37:33.905Z,1013.12
2016-09-07T07:38:33.928Z,1013.09
2016-09-07T07:39:33.949Z,1013.07
2016-09-07T07:40:33.973Z,1013.09
2016-09-07T07:41:33.995Z,1013.04
2016-09-07T07:42:34.019Z,1013.02
2016-09-07T07:43:34.039Z,1013.01
2016-09-07T07:44:34.064Z,1013.01
2016-09-07T07:45:34.083Z,1012.98
2016-09-07T07:46:34.108Z,1012.95
2016-09-07T07:47:34.130Z,1012.97
2016-09-07T07:48:34.155Z,1012.93
2016-09-07T07:49:34.176Z,1012.96
2016-09-07T07:50:34.199Z,1012.93
2016-09-07T07:51:34.222Z,1012.92
2016-09-07T07:52:34.251Z,1012.94
2016-09-07T07:53:34.274Z,1012.95
2016-09-07T07:54:34.288Z,1012.96
2016-09-07T07:55:34.313Z,1012.92
2016-09-07T07:56:34.333Z,1012.9
2016-09-07T07:57:34.356Z,1012.94
2016-09-07T07:58:34.379Z,1012.94
2016-09-07T07:59:34.404Z,1012.95
2016-09-07T08:00:34.425Z,1012.94
2016-09-07T08:01:34.448Z,1012.95
2016-09-07T08:02:34.471Z,1012.96
2016-09-07T08:03:34.494Z,1012.95
2016-09-07T08:04:34.518Z,1012.92
2016-09-07T08:05:34.541Z,1012.9
2016-09-07T08:06:34.564Z,1012.86
2016-09-07T08:07:34.585Z,1012.89
2016-09-07T08:08:34.609Z,1012.88
2016-09-07T08:09:34.632Z,1012.95
2016-09-07T08:10:34.656Z,1012.89
2016-09-07T08:11:34.679Z,1012.85
2016-09-07T08:12:34.707Z,1012.9
2016-09-07T08:13:34.726Z,1012.86
2016-09-07T08:14:34.748Z,1012.88
2016-09-07T08:15:34.771Z,1012.9
2016-09-07T08:16:34.795Z,1012.9
2016-09-07T08:17:34.818Z,1012.89
2016-09-07T08:18:34.840Z,1012.88
2016-09-07T08:19:34.865Z,1012.89
2016-09-07T08:20:34.888Z,1012.88
2016-09-07T08:21:34.912Z,1012.84
2016-09-07T08:22:34.934Z,1012.84
2016-09-07T08:23:34.960Z,1012.86
2016-09-07T08:24:34.993Z,1012.89
2016-09-07T08:25:35.005Z,1012.9
2016-09-07T08:26:35.029Z,1012.83
2016-09-07T08:27:35.052Z,1012.83
2016-09-07T08:28:35.077Z,1012.78
2016-09-07T08:29:35.100Z,1012.82
2016-09-07T08:30:35.178Z,1012.79
2016-09-07T08:31:35.147Z,1012.83
2016-09-07T08:32:35.173Z,1012.8
2016-09-07T08:33:35.194Z,1012.81
2016-09-07T08:34:35.218Z,1012.78
2016-09-07T08:35:35.243Z,1012.8
2016-09-07T08:36:35.320Z,1012.82
2016-09-07T08:37:35.291Z,1012.82
2016-09-07T08:38:35.314Z,1012.87
2016-09-07T08:39:35.338Z,1012.81
2016-09-07T08:40:35.362Z,1012.79
2016-09-07T08:41:35.387Z,1012.79
2016-09-07T08:42:35.409Z,1012.8
2016-09-07T08:43:35.435Z,1012.81
2016-09-07T08:44:35.457Z,1012.78
2016-09-07T08:45:35.482Z,1012.77
2016-09-07T08:46:35.506Z,1012.79
2016-09-07T08:47:35.531Z,1012.78
2016-09-07T08:48:35.556Z,1012.79
2016-09-07T08:49:35.579Z,1012.8
2016-09-07T08:50:35.604Z,1012.78
2016-09-07T08:51:35.635Z,1012.76
2016-09-07T08:52:35.654Z,1012.75
2016-09-07T08:53:35.676Z,1012.73
2016-09-07T08:54:35.699Z,1012.75
2016-09-07T08:55:35.726Z,1012.71
2016-09-07T08:56:35.750Z,1012.75
2016-09-07T08:57:35.776Z,1012.68
2016-09-07T08:58:35.799Z,1012.7
2016-09-07T08:59:35.823Z,1012.68
2016-09-07T09:00:35.850Z,1012.69
2016-09-07T09:01:35.874Z,1012.7
2016-09-07T09:02:35.898Z,1012.69
2016-09-07T09:03:35.922Z,1012.66
2016-09-07T09:04:35.947Z,1012.65
2016-09-07T09:05:35.973Z,1012.67
2016-09-07T09:06:35.998Z,1012.65
2016-09-07T09:07:36.022Z,1012.65
2016-09-07T09:08:36.047Z,1012.63
2016-09-07T09:09:36.072Z,1012.66
2016-09-07T09:10:36.096Z,1012.66
2016-09-07T09:11:36.122Z,1012.64
2016-09-07T09:12:36.152Z,1012.64
2016-09-07T09:13:36.171Z,1012.63
2016-09-07T09:14:36.195Z,1012.61
2016-09-07T09:15:36.228Z,1012.56
2016-09-07T09:16:36.246Z,1012.52
2016-09-07T09:17:36.270Z,1012.56
2016-09-07T09:18:36.298Z,1012.56
2016-09-07T09:19:36.324Z,1012.56
2016-09-07T09:20:36.347Z,1012.55
2016-09-07T09:21:36.371Z,1012.5
2016-09-07T09:22:36.399Z,1012.48
2016-09-07T09:23:36.424Z,1012.42
2016-09-07T09:24:36.448Z,1012.4
2016-09-07T09:25:36.474Z,1012.37
2016-09-07T09:26:36.499Z,1012.39
2016-09-07T09:27:36.525Z,1012.34
2016-09-07T09:28:36.550Z,1012.37
2016-09-07T09:29:36.574Z,1012.29
2016-09-07T09:30:36.601Z,1012.3
2016-09-07T09:31:36.626Z,1012.3
2016-09-07T09:32:36.652Z,1012.3
2016-09-07T09:33:36.677Z,1012.3
2016-09-07T09:34:36.704Z,1012.28
2016-09-07T09:35:36.729Z,1012.27
2016-09-07T09:36:36.754Z,1012.25
2016-09-07T09:37:36.782Z,1012.29
2016-09-07T09:38:36.807Z,1012.26
2016-09-07T09:39:36.832Z,1012.21
2016-09-07T09:40:36.859Z,1012.2
2016-09-07T09:41:36.936Z,1012.21
2016-09-07T09:42:36.911Z,1012.18
2016-09-07T09:43:36.939Z,1012.16
2016-09-07T09:44:36.963Z,1012.21
2016-09-07T09:45:36.990Z,1012.14
2016-09-07T09:46:37.016Z,1012.13
2016-09-07T09:47:37.039Z,1012.1
2016-09-07T09:48:37.070Z,1012.11
2016-09-07T09:49:37.095Z,1012.02
2016-09-07T09:50:37.124Z,1012.06
2016-09-07T09:51:37.148Z,1012.03
2016-09-07T09:52:37.175Z,1011.98
2016-09-07T09:53:37.309Z,1012.02
2016-09-07T09:54:37.321Z,1012
2016-09-07T09:55:37.342Z,1011.97
2016-09-07T09:56:37.386Z,1011.94
2016-09-07T09:57:37.394Z,1011.94
2016-09-07T09:58:37.419Z,1011.93
2016-09-07T09:59:37.428Z,1011.95
2016-09-07T10:00:37.435Z,1011.92
2016-09-07T10:01:37.412Z,1011.88
2016-09-07T10:02:37.440Z,1011.93
2016-09-07T10:03:37.466Z,1011.9
2016-09-07T10:04:37.494Z,1011.85
2016-09-07T10:05:37.519Z,1011.86
2016-09-07T10:06:37.548Z,1011.85
2016-09-07T10:07:37.575Z,1011.85
2016-09-07T10:08:37.601Z,1011.85
2016-09-07T10:09:37.627Z,1011.83
2016-09-07T10:10:37.656Z,1011.81
2016-09-07T10:11:37.681Z,1011.8
2016-09-07T10:12:37.709Z,1011.82
2016-09-07T10:13:37.736Z,1011.83
2016-09-07T10:14:37.763Z,1011.82
2016-09-07T10:15:37.790Z,1011.83
2016-09-07T10:16:37.817Z,1011.79
2016-09-07T10:17:37.846Z,1011.83
2016-09-07T10:18:37.880Z,1011.77
2016-09-07T10:19:37.900Z,1011.72
2016-09-07T10:20:37.928Z,1011.7
2016-09-07T10:21:37.956Z,1011.7
2016-09-07T10:22:37.982Z,1011.67
2016-09-07T10:23:38.011Z,1011.66
2016-09-07T10:24:38.040Z,1011.62
2016-09-07T10:25:38.067Z,1011.6
2016-09-07T10:26:38.094Z,1011.6
2016-09-07T10:27:38.120Z,1011.61
2016-09-07T10:28:38.149Z,1011.57
2016-09-07T10:29:38.178Z,1011.53
2016-09-07T10:30:38.207Z,1011.53
2016-09-07T10:31:38.234Z,1011.5
2016-09-07T10:32:38.262Z,1011.46
2016-09-07T10:33:38.291Z,1011.47
2016-09-07T10:34:38.317Z,1011.45
2016-09-07T10:35:38.345Z,1011.42
2016-09-07T10:36:38.376Z,1011.42
2016-09-07T10:37:38.403Z,1011.4
2016-09-07T10:38:38.431Z,1011.36
2016-09-07T10:39:38.461Z,1011.37
2016-09-07T10:40:38.487Z,1011.35
2016-09-07T10:41:38.567Z,1011.33
2016-09-07T10:42:38.546Z,1011.33
2016-09-07T10:43:38.573Z,1011.3
2016-09-07T10:44:38.600Z,1011.3
2016-09-07T10:45:38.628Z,1011.3
2016-09-07T10:46:38.658Z,1011.3
2016-09-07T10:47:38.686Z,1011.24
2016-09-07T10:48:38.714Z,1011.22
2016-09-07T10:49:38.744Z,1011.2
2016-09-07T10:50:38.773Z,1011.19
2016-09-07T10:51:38.801Z,1011.13
2016-09-07T10:52:38.829Z,1011.15
2016-09-07T10:53:38.858Z,1011.18
2016-09-07T10:54:38.887Z,1011.12
2016-09-07T10:55:38.916Z,1011.13
2016-09-07T10:56:38.945Z,1011.07
2016-09-07T10:57:38.974Z,1011.13
2016-09-07T10:58:39.002Z,1011.11
2016-09-07T10:59:39.031Z,1011.07
2016-09-07T11:00:39.061Z,1011.1
2016-09-07T11:01:39.089Z,1011.04
2016-09-07T11:02:39.118Z,1011.07
2016-09-07T11:03:39.148Z,1011.06
2016-09-07T11:04:39.176Z,1011.05
2016-09-07T11:05:39.209Z,1011.09
2016-09-07T11:06:39.237Z,1011.07
2016-09-07T11:07:39.265Z,1011.08
2016-09-07T11:08:39.298Z,1011.05
2016-09-07T11:09:39.325Z,1011
2016-09-07T11:10:39.354Z,1011.02
2016-09-07T11:11:39.384Z,1011.02
2016-09-07T11:12:39.414Z,1011
2016-09-07T11:13:39.441Z,1010.96
2016-09-07T11:14:39.471Z,1010.94
2016-09-07T11:15:39.502Z,1010.91
2016-09-07T11:16:39.530Z,1010.94
2016-09-07T11:17:39.560Z,1010.9
2016-09-07T11:18:39.589Z,1010.88
2016-09-07T11:19:39.620Z,1010.85
2016-09-07T11:20:39.650Z,1010.84
2016-09-07T11:21:39.679Z,1010.85
2016-09-07T11:22:39.708Z,1010.81
2016-09-07T11:23:39.737Z,1010.8
2016-09-07T11:24:39.770Z,1010.81
2016-09-07T11:25:39.798Z,1010.81
2016-09-07T11:26:39.835Z,1010.8
2016-09-07T11:27:39.859Z,1010.79
2016-09-07T11:28:39.888Z,1010.79
2016-09-07T11:29:39.919Z,1010.76
2016-09-07T11:30:39.949Z,1010.77
2016-09-07T11:31:39.979Z,1010.8
2016-09-07T11:32:40.016Z,1010.79
2016-09-07T11:33:40.048Z,1010.69
2016-09-07T11:34:40.082Z,1010.71
2016-09-07T11:35:40.099Z,1010.68
2016-09-07T11:36:40.129Z,1010.68
2016-09-07T11:37:40.159Z,1010.68
2016-09-07T11:38:40.195Z,1010.69
2016-09-07T11:39:40.225Z,1010.68
2016-09-07T11:40:40.253Z,1010.67
2016-09-07T11:41:40.283Z,1010.63
2016-09-07T11:42:40.314Z,1010.62
2016-09-07T11:43:40.360Z,1010.57
2016-09-07T11:44:40.373Z,1010.6
2016-09-07T11:45:40.410Z,1010.63
2016-09-07T11:46:40.445Z,1010.63
2016-09-07T11:47:40.469Z,1010.6
2016-09-07T11:48:40.499Z,1010.61
2016-09-07T11:49:40.533Z,1010.59
2016-09-07T11:50:40.572Z,1010.61
2016-09-07T11:51:40.595Z,1010.57
2016-09-07T11:52:40.620Z,1010.54
2016-09-07T11:53:40.651Z,1010.53
2016-09-07T11:54:40.683Z,1010.54
2016-09-07T11:55:40.720Z,1010.55
2016-09-07T11:56:40.746Z,1010.54
2016-09-07T11:57:40.774Z,1010.53
2016-09-07T11:58:40.806Z,1010.53
2016-09-07T11:59:40.837Z,1010.51
2016-09-07T12:00:40.867Z,1010.48
2016-09-07T12:01:40.898Z,1010.5
2016-09-07T12:02:40.930Z,1010.47
2016-09-07T12:03:40.962Z,1010.45
2016-09-07T12:04:40.991Z,1010.42
2016-09-07T12:05:41.022Z,1010.37
2016-09-07T12:06:41.055Z,1010.35
2016-09-07T12:07:41.087Z,1010.33
2016-09-07T12:08:41.117Z,1010.33