createdAt,value
2018-04-19T00:00:11.165Z,11.60
2018-04-19T00:01:08.282Z,11.60
2018-04-19T00:02:06.024Z,11.60
2018-04-19T00:03:05.657Z,11.60
2018-04-19T00:04:07.189Z,11.60
2018-04-19T00:05:05.960Z,11.50
2018-04-19T00:06:06.008Z,11.50
2018-04-19T00:07:05.984Z,11.50
2018-04-19T00:08:06.317Z,11.50
2018-04-19T00:09:05.735Z,11.40
2018-04-19T00:10:05.777Z,11.40
2018-04-19T00:11:05.270Z,11.50
2018-04-19T00:12:05.780Z,11.40
2018-04-19T00:13:10.813Z,11.40
2018-04-19T00:14:06.158Z,11.40
2018-04-19T00:15:11.200Z,11.40
2018-04-19T00:16:06.395Z,11.40
2018-04-19T00:17:10.964Z,11.30
2018-04-19T00:18:06.691Z,11.30
2018-04-19T00:19:05.766Z,11.30
2018-04-19T00:20:10.383Z,11.30
2018-04-19T00:21:05.678Z,11.30
2018-04-19T00:22:06.459Z,11.30
2018-04-19T00:23:06.482Z,11.20
2018-04-19T00:24:10.857Z,11.20
2018-04-19T00:25:06.937Z,11.10
2018-04-19T00:26:05.930Z,11.10
2018-04-19T00:27:05.328Z,11.10
2018-04-19T00:28:08.405Z,11.00
2018-04-19T00:29:06.335Z,11.00
2018-04-19T00:30:08.398Z,10.90
2018-04-19T00:31:06.159Z,10.90
2018-04-19T00:32:06.050Z,10.90
2018-04-19T00:33:05.521Z,10.90
2018-04-19T00:34:05.658Z,10.80
2018-04-19T00:35:05.725Z,10.80
2018-04-19T00:36:06.608Z,10.80
2018-04-19T00:37:06.382Z,10.80
2018-04-19T00:38:06.036Z,10.80
2018-04-19T00:39:13.624Z,10.70
2018-04-19T00:40:06.581Z,10.70
2018-04-19T00:41:06.801Z,10.80
2018-04-19T00:42:10.335Z,10.80
2018-04-19T00:43:06.415Z,10.70
2018-04-19T00:44:06.352Z,10.70
2018-04-19T00:45:06.018Z,10.70
2018-04-19T00:46:11.107Z,10.70
2018-04-19T00:47:05.892Z,10.70
2018-04-19T00:48:07.177Z,10.70
2018-04-19T00:49:08.814Z,10.70
2018-04-19T00:50:07.981Z,10.70
2018-04-19T00:51:05.681Z,10.60
2018-04-19T00:52:08.622Z,10.70
2018-04-19T00:53:06.168Z,10.70
2018-04-19T00:54:06.058Z,10.70
2018-04-19T00:55:06.067Z,10.70
2018-04-19T00:56:07.015Z,10.70
2018-04-19T00:57:05.357Z,10.70
2018-04-19T00:58:08.996Z,10.70
2018-04-19T00:59:09.172Z,10.70
2018-04-19T01:00:05.938Z,10.70
2018-04-19T01:01:06.372Z,10.60
2018-04-19T01:02:06.364Z,10.70
2018-04-19T01:03:06.772Z,10.70
2018-04-19T01:04:06.102Z,10.60
2018-04-19T01:05:06.139Z,10.60
2018-04-19T01:06:06.357Z,10.60
2018-04-19T01:07:07.953Z,10.60
2018-04-19T01:08:06.957Z,10.60
2018-04-19T01:09:05.987Z,10.60
2018-04-19T01:10:10.420Z,10.60
2018-04-19T01:11:08.716Z,10.70
2018-04-19T01:12:07.904Z,10.60
2018-04-19T01:13:10.618Z,10.60
2018-04-19T01:14:05.455Z,10.70
2018-04-19T01:15:05.745Z,10.70
2018-04-19T01:16:08.897Z,10.60
2018-04-19T01:17:05.685Z,10.60
2018-04-19T01:18:05.743Z,10.60
2018-04-19T01:19:05.571Z,10.50
2018-04-19T01:20:11.040Z,10.50
2018-04-19T01:21:08.023Z,10.50
2018-04-19T01:22:05.777Z,10.50
2018-04-19T01:23:05.779Z,10.50
2018-04-19T01:24:05.497Z,10.40
2018-04-19T01:25:05.667Z,10.40
2018-04-19T01:26:06.078Z,10.40
2018-04-19T01:27:10.999Z,10.40
2018-04-19T01:28:06.035Z,10.40
2018-04-19T01:29:05.544Z,10.40
2018-04-19T01:30:05.464Z,10.30
2018-04-19T01:31:05.731Z,10.30
2018-04-19T01:32:06.568Z,10.30
2018-04-19T01:33:06.336Z,10.30
2018-04-19T01:34:05.769Z,10.30
2018-04-19T01:35:05.848Z,10.30
2018-04-19T01:36:06.079Z,10.20
2018-04-19T01:37:06.087Z,10.20
2018-04-19T01:38:11.010Z,10.10
2018-04-19T01:39:05.426Z,10.10
2018-04-19T01:40:06.301Z,10.10
2018-04-19T01:41:06.097Z,10.10
2018-04-19T01:42:08.088Z,10.10
2018-04-19T01:43:05.802Z,10.10
2018-04-19T01:44:05.998Z,10.00
2018-04-19T01:45:05.732Z,10.00
2018-04-19T01:46:08.266Z,10.00
2018-04-19T01:47:11.058Z,10.00
2018-04-19T01:48:10.883Z,10.00
2018-04-19T01:49:05.819Z,9.90
2018-04-19T01:50:05.913Z,10.00
2018-04-19T01:51:08.483Z,9.90
2018-04-19T01:52:09.817Z,9.90
2018-04-19T01:53:13.458Z,9.90
2018-04-19T01:54:06.333Z,9.90
2018-04-19T01:55:05.947Z,9.80
2018-04-19T01:56:06.235Z,9.80
2018-04-19T01:57:05.481Z,9.80
2018-04-19T01:58:05.790Z,9.80
2018-04-19T01:59:05.497Z,9.70
2018-04-19T02:00:05.507Z,9.70
2018-04-19T02:01:05.613Z,9.70
2018-04-19T02:02:05.499Z,9.70
2018-04-19T02:03:05.891Z,9.70
2018-04-19T02:04:06.869Z,9.60
2018-04-19T02:05:08.032Z,9.60
2018-04-19T02:06:05.729Z,9.60
2018-04-19T02:07:06.938Z,9.60
2018-04-19T02:08:06.103Z,9.60
2018-04-19T02:09:05.805Z,9.60
2018-04-19T02:10:05.840Z,9.50
2018-04-19T02:11:10.218Z,9.50
2018-04-19T02:12:08.840Z,9.50
2018-04-19T02:13:05.535Z,9.50
2018-04-19T02:14:05.961Z,9.50
2018-04-19T02:15:05.516Z,9.50
2018-04-19T02:16:13.388Z,9.50
2018-04-19T02:17:07.085Z,9.50
2018-04-19T02:18:05.997Z,9.50
2018-04-19T02:19:06.474Z,9.50
2018-04-19T02:20:06.270Z,9.40
2018-04-19T02:21:05.781Z,9.50
2018-04-19T02:22:06.637Z,9.40
2018-04-19T02:23:05.831Z,9.40
2018-04-19T02:24:06.135Z,9.40
2018-04-19T02:25:06.914Z,9.40
2018-04-19T02:26:06.462Z,9.40
2018-04-19T02:27:06.461Z,9.30
2018-04-19T02:28:06.121Z,9.30
2018-04-19T02:29:12.888Z,9.30
2018-04-19T02:30:12.950Z,9.30
2018-04-19T02:31:05.799Z,9.30
2018-04-19T02:32:06.974Z,9.30
2018-04-19T02:33:05.219Z,9.30
2018-04-19T02:34:05.453Z,9.30
2018-04-19T02:35:05.969Z,9.40
2018-04-19T02:36:06.464Z,9.30
2018-04-19T02:37:08.326Z,9.40
2018-04-19T02:38:06.892Z,9.40
2018-04-19T02:39:11.181Z,9.40
2018-04-19T02:40:07.055Z,9.40
2018-04-19T02:41:05.450Z,9.40
2018-04-19T02:42:05.764Z,9.40
2018-04-19T02:43:06.451Z,9.40
2018-04-19T02:44:06.393Z,9.40
2018-04-19T02:45:05.992Z,9.40
2018-04-19T02:46:05.841Z,9.40
2018-04-19T02:47:05.795Z,9.40
2018-04-19T02:48:05.908Z,9.40
2018-04-19T02:49:05.851Z,9.40
2018-04-19T02:50:06.142Z,9.40
2018-04-19T02:51:05.785Z,9.30
2018-04-19T02:52:05.772Z,9.40
2018-04-19T02:53:08.138Z,9.30
2018-04-19T02:54:05.822Z,9.30
2018-04-19T02:55:06.494Z,9.30
2018-04-19T02:56:05.879Z,9.30
2018-04-19T02:57:06.794Z,9.30
2018-04-19T02:58:05.728Z,9.20
2018-04-19T02:59:06.778Z,9.20
2018-04-19T03:00:05.422Z,9.20
2018-04-19T03:01:08.780Z,9.20
2018-04-19T03:02:05.838Z,9.20
2018-04-19T03:03:05.319Z,9.20
2018-04-19T03:04:06.455Z,9.20
2018-04-19T03:05:06.193Z,9.20
2018-04-19T03:06:06.278Z,9.20
2018-04-19T03:07:11.059Z,9.10
2018-04-19T03:08:06.188Z,9.10
2018-04-19T03:09:05.547Z,9.10
2018-04-19T03:10:06.207Z,9.10
2018-04-19T03:11:06.167Z,9.10
2018-04-19T03:12:05.567Z,9.10
2018-04-19T03:13:05.559Z,9.00
2018-04-19T03:14:06.180Z,9.00
2018-04-19T03:15:08.476Z,8.90
2018-04-19T03:16:08.863Z,8.90
2018-04-19T03:17:05.876Z,8.90
2018-04-19T03:18:08.339Z,8.90
2018-04-19T03:19:06.189Z,8.90
2018-04-19T03:20:07.702Z,8.90
2018-04-19T03:21:05.481Z,8.90
2018-04-19T03:22:06.498Z,8.90
2018-04-19T03:23:07.077Z,8.90
2018-04-19T03:24:05.380Z,8.90
2018-04-19T03:25:06.828Z,8.90
2018-04-19T03:26:06.643Z,8.90
2018-04-19T03:27:06.311Z,8.90
2018-04-19T03:28:05.923Z,8.90
2018-04-19T03:29:06.616Z,8.90
2018-04-19T03:30:06.210Z,8.90
2018-04-19T03:31:06.578Z,8.90
2018-04-19T03:32:06.180Z,8.90
2018-04-19T03:33:05.949Z,8.90
2018-04-19T03:34:06.019Z,8.90
2018-04-19T03:35:06.255Z,8.90
2018-04-19T03:36:05.837Z,8.90
2018-04-19T03:37:07.245Z,8.90
2018-04-19T03:38:05.930Z,8.90
2018-04-19T03:39:05.851Z,8.90
2018-04-19T03:40:06.457Z,8.90
2018-04-19T03:41:06.293Z,8.90
2018-04-19T03:42:05.468Z,8.80
2018-04-19T03:43:05.964Z,8.80
2018-04-19T03:44:07.171Z,8.80
2018-04-19T03:45:07.192Z,8.80
2018-04-19T03:46:10.313Z,8.70
2018-04-19T03:47:07.115Z,8.70
2018-04-19T03:48:06.192Z,8.70
2018-04-19T03:49:06.495Z,8.70
2018-04-19T03:50:06.204Z,8.70
2018-04-19T03:51:05.913Z,8.70
2018-04-19T03:52:05.824Z,8.70
2018-04-19T03:53:08.380Z,8.70
2018-04-19T03:54:06.199Z,8.70
2018-04-19T03:55:06.369Z,8.70
2018-04-19T03:56:05.831Z,8.60
2018-04-19T03:57:06.677Z,8.60
2018-04-19T03:58:05.903Z,8.60
2018-04-19T03:59:08.151Z,8.60
2018-04-19T04:00:05.468Z,8.60
2018-04-19T04:01:08.963Z,8.60
2018-04-19T04:02:06.204Z,8.60
2018-04-19T04:03:05.581Z,8.60
2018-04-19T04:04:05.616Z,8.60
2018-04-19T04:05:06.222Z,8.60
2018-04-19T04:06:06.966Z,8.60
2018-04-19T04:07:06.171Z,8.60
2018-04-19T04:08:06.258Z,8.50
2018-04-19T04:09:05.808Z,8.60
2018-04-19T04:10:05.925Z,8.60
2018-04-19T04:11:10.357Z,8.60
2018-04-19T04:12:06.421Z,8.60
2018-04-19T04:13:06.247Z,8.60
2018-04-19T04:14:06.158Z,8.60
2018-04-19T04:15:06.537Z,8.50
2018-04-19T04:16:06.204Z,8.50
2018-04-19T04:17:06.175Z,8.50
2018-04-19T04:18:05.742Z,8.50
2018-04-19T04:19:11.168Z,8.50
2018-04-19T04:20:06.178Z,8.50
2018-04-19T04:21:06.264Z,8.50
2018-04-19T04:22:06.324Z,8.50
2018-04-19T04:23:10.726Z,8.50
2018-04-19T04:24:06.375Z,8.50
2018-04-19T04:25:11.634Z,8.50
2018-04-19T04:26:06.119Z,8.50
2018-04-19T04:27:05.680Z,8.50
2018-04-19T04:28:05.630Z,8.50
2018-04-19T04:29:10.988Z,8.50
2018-04-19T04:30:05.552Z,8.50
2018-04-19T04:31:05.720Z,8.50
2018-04-19T04:32:06.550Z,8.60
2018-04-19T04:33:05.928Z,8.60
2018-04-19T04:34:05.948Z,8.60
2018-04-19T04:35:06.305Z,8.60
2018-04-19T04:36:07.015Z,8.60
2018-04-19T04:37:05.867Z,8.60
2018-04-19T04:38:05.893Z,8.60
2018-04-19T04:39:06.014Z,8.60
2018-04-19T04:40:07.456Z,8.60
2018-04-19T04:41:10.451Z,8.60
2018-04-19T04:42:06.592Z,8.60
2018-04-19T04:43:10.601Z,8.60
2018-04-19T04:44:06.539Z,8.60
2018-04-19T04:45:06.204Z,8.70
2018-04-19T04:46:06.078Z,8.70
2018-04-19T04:47:08.236Z,8.80
2018-04-19T04:48:05.956Z,8.80
2018-04-19T04:49:06.568Z,8.90
2018-04-19T04:50:08.452Z,9.10
2018-04-19T04:51:06.581Z,9.20
2018-04-19T04:52:05.911Z,9.30
2018-04-19T04:53:06.191Z,9.40
2018-04-19T04:54:06.158Z,9.50
2018-04-19T04:55:08.226Z,9.80
2018-04-19T04:56:05.957Z,9.80
2018-04-19T04:57:06.299Z,9.90
2018-04-19T04:58:05.655Z,10.00
2018-04-19T04:59:06.178Z,10.20
2018-04-19T05:00:11.125Z,10.30
2018-04-19T05:01:06.256Z,10.50
2018-04-19T05:02:06.101Z,10.60
2018-04-19T05:03:05.974Z,10.60
2018-04-19T05:04:05.980Z,10.70
2018-04-19T05:05:05.921Z,10.80
2018-04-19T05:06:05.607Z,10.90
2018-04-19T05:07:07.196Z,10.90
2018-04-19T05:08:05.664Z,11.00
2018-04-19T05:09:05.914Z,11.10
2018-04-19T05:10:05.980Z,11.10
2018-04-19T05:11:10.718Z,11.20
2018-04-19T05:12:05.596Z,11.30
2018-04-19T05:13:06.485Z,11.30
2018-04-19T05:14:10.512Z,11.60
2018-04-19T05:15:05.669Z,11.60
2018-04-19T05:16:05.641Z,11.70
2018-04-19T05:17:08.666Z,11.90
2018-04-19T05:18:06.109Z,11.80
2018-04-19T05:19:06.292Z,12.00
2018-04-19T05:20:06.622Z,12.10
2018-04-19T05:21:06.025Z,12.20
2018-04-19T05:22:05.566Z,12.30
2018-04-19T05:23:06.278Z,12.40
2018-04-19T05:24:05.892Z,12.50
2018-04-19T05:25:05.937Z,12.60
2018-04-19T05:26:10.613Z,12.70
2018-04-19T05:27:08.691Z,12.90
2018-04-19T05:28:05.572Z,12.90
2018-04-19T05:29:05.620Z,13.10
2018-04-19T05:30:06.757Z,13.20
2018-04-19T05:31:06.620Z,13.40
2018-04-19T05:32:08.783Z,13.70
2018-04-19T05:33:10.659Z,13.80
2018-04-19T05:34:06.137Z,13.80
2018-04-19T05:35:06.535Z,14.00
2018-04-19T05:36:05.829Z,14.20
2018-04-19T05:37:05.781Z,14.30
2018-04-19T05:38:06.769Z,14.40
2018-04-19T05:39:06.362Z,14.60
2018-04-19T05:40:05.640Z,14.70
2018-04-19T05:41:05.975Z,14.80
2018-04-19T05:42:06.821Z,14.90
2018-04-19T05:43:10.391Z,15.10
2018-04-19T05:44:07.229Z,15.10
2018-04-19T05:45:06.119Z,15.20
2018-04-19T05:46:05.894Z,15.30
2018-04-19T05:47:05.676Z,15.50
2018-04-19T05:48:05.583Z,15.60
2018-04-19T05:49:06.647Z,15.70
2018-04-19T05:50:07.200Z,15.80
2018-04-19T05:51:11.213Z,16.00
2018-04-19T05:52:05.996Z,16.00
2018-04-19T05:53:06.254Z,16.10
2018-04-19T05:54:10.423Z,16.30
2018-04-19T05:55:06.370Z,16.30
2018-04-19T05:56:09.063Z,16.50
2018-04-19T05:57:06.014Z,16.50
2018-04-19T05:58:05.626Z,16.60
2018-04-19T05:59:10.371Z,16.80
2018-04-19T06:00:05.670Z,16.70
2018-04-19T06:01:11.206Z,16.90
2018-04-19T06:02:06.472Z,16.90
2018-04-19T06:03:06.452Z,17.00
2018-04-19T06:04:06.009Z,17.10
2018-04-19T06:05:12.977Z,17.30
2018-04-19T06:06:08.210Z,17.40
2018-04-19T06:07:06.027Z,17.30
2018-04-19T06:08:06.603Z,17.50
2018-04-19T06:09:08.326Z,17.60
2018-04-19T06:10:11.277Z,17.60
2018-04-19T06:11:07.091Z,17.60
2018-04-19T06:12:06.346Z,17.70
2018-04-19T06:13:07.243Z,17.80
2018-04-19T06:14:05.647Z,17.80
2018-04-19T06:15:13.015Z,17.90
2018-04-19T06:16:09.380Z,18.00
2018-04-19T06:17:08.383Z,18.10
2018-04-19T06:18:10.970Z,18.10
2018-04-19T06:19:08.323Z,18.20
2018-04-19T06:20:06.309Z,18.20
2018-04-19T06:21:05.721Z,18.20
2018-04-19T06:22:06.734Z,18.30
2018-04-19T06:23:06.968Z,18.30
2018-04-19T06:24:13.961Z,18.40
2018-04-19T06:25:06.006Z,18.30
2018-04-19T06:26:05.992Z,18.50
2018-04-19T06:27:10.503Z,18.50
2018-04-19T06:28:06.273Z,18.50
2018-04-19T06:29:10.281Z,18.60
2018-04-19T06:30:05.971Z,18.60
2018-04-19T06:31:06.041Z,18.70
2018-04-19T06:32:06.361Z,18.70
2018-04-19T06:33:13.247Z,18.80
2018-04-19T06:34:06.388Z,18.80
2018-04-19T06:35:08.624Z,18.90
2018-04-19T06:36:06.576Z,18.90
2018-04-19T06:37:05.778Z,19.00
2018-04-19T06:38:05.563Z,19.00
2018-04-19T06:39:06.387Z,19.00
2018-04-19T06:40:08.665Z,19.20
2018-04-19T06:41:06.389Z,19.20
2018-04-19T06:42:05.775Z,19.20
2018-04-19T06:43:06.171Z,19.30
2018-04-19T06:44:08.372Z,19.40
2018-04-19T06:45:06.143Z,19.40
2018-04-19T06:46:10.784Z,19.50
2018-04-19T06:47:05.463Z,19.40
2018-04-19T06:48:05.967Z,19.50
2018-04-19T06:49:05.749Z,19.60
2018-04-19T06:50:05.441Z,19.70
2018-04-19T06:51:05.400Z,19.70
2018-04-19T06:52:06.360Z,19.80
2018-04-19T06:53:08.523Z,19.90
2018-04-19T06:54:06.300Z,19.90
2018-04-19T06:55:05.798Z,20.00
2018-04-19T06:56:06.477Z,20.00
2018-04-19T06:57:10.659Z,20.10
2018-04-19T06:58:10.444Z,20.10
2018-04-19T06:59:11.037Z,20.20
2018-04-19T07:00:06.095Z,20.10
2018-04-19T07:01:06.556Z,20.20
2018-04-19T07:02:06.648Z,20.20
2018-04-19T07:03:06.480Z,20.30
2018-04-19T07:04:05.730Z,20.30
2018-04-19T07:05:07.218Z,20.40
2018-04-19T07:06:06.448Z,20.30
2018-04-19T07:07:06.294Z,20.30
2018-04-19T07:08:08.440Z,20.40
2018-04-19T07:09:11.193Z,20.40
2018-04-19T07:10:06.711Z,20.30
2018-04-19T07:11:08.341Z,20.40
2018-04-19T07:12:07.384Z,20.40
2018-04-19T07:13:07.508Z,20.40
2018-04-19T07:14:11.205Z,20.40
2018-04-19T07:15:05.404Z,20.40
2018-04-19T07:16:05.794Z,20.50
2018-04-19T07:17:07.295Z,20.50
2018-04-19T07:18:06.394Z,20.50
2018-04-19T07:19:06.071Z,20.50
2018-04-19T07:20:06.342Z,20.50
2018-04-19T07:21:05.775Z,20.50
2018-04-19T07:22:06.338Z,20.50
2018-04-19T07:23:05.785Z,20.50
2018-04-19T07:24:06.191Z,20.50
2018-04-19T07:25:06.106Z,20.50
2018-04-19T07:26:05.789Z,20.60
2018-04-19T07:27:05.514Z,20.60
2018-04-19T07:28:05.491Z,20.60
2018-04-19T07:29:06.108Z,20.60
2018-04-19T07:30:11.441Z,20.70
2018-04-19T07:31:07.011Z,20.70
2018-04-19T07:32:07.278Z,20.70
2018-04-19T07:33:13.000Z,20.70
2018-04-19T07:34:05.795Z,20.70
2018-04-19T07:35:08.209Z,20.80
2018-04-19T07:36:06.125Z,20.80
2018-04-19T07:37:13.033Z,20.80
2018-04-19T07:38:05.737Z,20.80
2018-04-19T07:39:06.461Z,20.90
2018-04-19T07:40:08.712Z,21.00
2018-04-19T07:41:10.312Z,21.00
2018-04-19T07:42:06.415Z,21.00
2018-04-19T07:43:05.819Z,21.00
2018-04-19T07:44:06.975Z,21.00
2018-04-19T07:45:06.063Z,21.10
2018-04-19T07:46:06.757Z,21.10
2018-04-19T07:47:06.103Z,21.10
2018-04-19T07:48:07.329Z,21.20
2018-04-19T07:49:11.307Z,21.20
2018-04-19T07:50:18.595Z,21.20
2018-04-19T07:51:05.698Z,21.20
2018-04-19T07:52:11.077Z,21.20
2018-04-19T07:53:06.084Z,21.20
2018-04-19T07:54:06.799Z,21.20
2018-04-19T07:55:10.980Z,21.30
2018-04-19T07:56:05.753Z,21.30
2018-04-19T07:57:08.074Z,21.30
2018-04-19T07:58:10.140Z,21.30
2018-04-19T07:59:07.598Z,21.40
2018-04-19T08:00:05.442Z,21.40
2018-04-19T08:01:06.149Z,21.50
2018-04-19T08:02:09.037Z,21.50
2018-04-19T08:03:06.161Z,21.60
2018-04-19T08:04:06.151Z,21.60
2018-04-19T08:05:06.302Z,21.70
2018-04-19T08:06:05.508Z,21.70
2018-04-19T08:07:05.573Z,21.70
2018-04-19T08:08:06.777Z,21.80
2018-04-19T08:09:10.779Z,21.90
2018-04-19T08:10:05.792Z,21.90
2018-04-19T08:11:07.279Z,21.90
2018-04-19T08:12:10.747Z,22.00
2018-04-19T08:13:05.500Z,22.00
2018-04-19T08:14:10.652Z,22.10
2018-04-19T08:15:05.467Z,22.10
2018-04-19T08:16:06.160Z,22.10
2018-04-19T08:17:08.623Z,22.10
2018-04-19T08:18:07.541Z,22.10
2018-04-19T08:19:05.458Z,22.20
2018-04-19T08:20:11.299Z,22.20
2018-04-19T08:21:05.913Z,22.20
2018-04-19T08:22:06.789Z,22.20
2018-04-19T08:23:10.571Z,22.20
2018-04-19T08:24:06.169Z,22.30
2018-04-19T08:25:06.050Z,22.30
2018-04-19T08:26:06.415Z,22.30
2018-04-19T08:27:06.752Z,22.40
2018-04-19T08:28:05.873Z,22.40
2018-04-19T08:29:06.966Z,22.50
2018-04-19T08:30:06.036Z,22.50
2018-04-19T08:31:06.174Z,22.50
2018-04-19T08:32:05.799Z,22.50
2018-04-19T08:33:05.821Z,22.50
2018-04-19T08:34:06.432Z,22.50
2018-04-19T08:35:06.133Z,22.50
2018-04-19T08:36:06.263Z,22.50
2018-04-19T08:37:06.318Z,22.50
2018-04-19T08:38:11.223Z,22.50
2018-04-19T08:39:07.425Z,22.50
2018-04-19T08:40:06.478Z,22.50
2018-04-19T08:41:06.323Z,22.50
2018-04-19T08:42:05.902Z,22.60
2018-04-19T08:43:06.285Z,22.60
2018-04-19T08:44:05.591Z,22.60
2018-04-19T08:45:06.537Z,22.60
2018-04-19T08:46:07.388Z,22.60
2018-04-19T08:47:08.012Z,22.70
2018-04-19T08:48:06.634Z,22.70
2018-04-19T08:49:06.128Z,22.70
2018-04-19T08:50:10.297Z,22.80
2018-04-19T08:51:06.387Z,22.80
2018-04-19T08:52:05.198Z,22.80
2018-04-19T08:53:06.114Z,22.90
2018-04-19T08:54:06.531Z,22.90
2018-04-19T08:55:06.163Z,22.90
2018-04-19T08:56:05.589Z,23.00
2018-04-19T08:57:06.224Z,23.00
2018-04-19T08:58:05.892Z,23.10
2018-04-19T08:59:05.524Z,23.10
2018-04-19T09:00:06.140Z,23.10
2018-04-19T09:01:06.635Z,23.10
2018-04-19T09:02:06.408Z,23.10
2018-04-19T09:03:06.196Z,23.20
2018-04-19T09:04:06.295Z,23.20
2018-04-19T09:05:06.141Z,23.20
2018-04-19T09:06:05.591Z,23.20
2018-04-19T09:07:11.193Z,23.20
2018-04-19T09:08:11.051Z,23.20
2018-04-19T09:09:05.935Z,23.20
2018-04-19T09:10:06.021Z,23.30
2018-04-19T09:11:10.591Z,23.30
2018-04-19T09:12:07.275Z,23.30
2018-04-19T09:13:06.554Z,23.40
2018-04-19T09:14:06.750Z,23.40
2018-04-19T09:15:11.095Z,23.40
2018-04-19T09:16:06.242Z,23.50
2018-04-19T09:17:06.298Z,23.50
2018-04-19T09:18:07.662Z,23.50
2018-04-19T09:19:05.567Z,23.60
2018-04-19T09:20:05.519Z,23.60
2018-04-19T09:21:05.663Z,23.60
2018-04-19T09:22:05.883Z,23.70
2018-04-19T09:23:07.191Z,23.70
2018-04-19T09:24:05.856Z,23.70
2018-04-19T09:25:10.579Z,23.90
2018-04-19T09:26:08.741Z,23.80
2018-04-19T09:27:05.503Z,23.80
2018-04-19T09:28:06.549Z,23.90
2018-04-19T09:29:05.919Z,23.90
2018-04-19T09:30:06.175Z,23.90
2018-04-19T09:31:06.812Z,23.90
2018-04-19T09:32:06.429Z,24.00
2018-04-19T09:33:05.611Z,24.00
2018-04-19T09:34:05.616Z,24.00
2018-04-19T09:35:05.803Z,24.00
2018-04-19T09:36:13.546Z,24.10
2018-04-19T09:37:06.570Z,24.10
2018-04-19T09:38:10.338Z,24.20
2018-04-19T09:39:05.812Z,24.20
2018-04-19T09:40:06.517Z,24.20
2018-04-19T09:41:06.210Z,24.20
2018-04-19T09:42:14.299Z,24.30
2018-04-19T09:43:07.235Z,24.30
2018-04-19T09:44:06.231Z,24.40
2018-04-19T09:45:06.252Z,24.40
2018-04-19T09:46:06.434Z,24.40
2018-04-19T09:47:06.542Z,24.40
2018-04-19T09:48:06.285Z,24.40
2018-04-19T09:49:10.453Z,24.40
2018-04-19T09:50:07.462Z,24.40
2018-04-19T09:51:10.730Z,24.40
2018-04-19T09:52:05.880Z,24.40
2018-04-19T09:53:10.338Z,24.40
2018-04-19T09:54:06.345Z,24.40
2018-04-19T09:55:06.060Z,24.40
2018-04-19T09:56:10.907Z,24.40
2018-04-19T09:57:05.904Z,24.40
2018-04-19T09:58:13.520Z,24.40
2018-04-19T09:59:05.976Z,24.30
2018-04-19T10:00:06.217Z,24.30
2018-04-19T10:01:05.744Z,24.30
2018-04-19T10:02:05.593Z,24.30
2018-04-19T10:03:05.601Z,24.30
2018-04-19T10:04:08.531Z,24.20
2018-04-19T10:05:10.380Z,24.20
2018-04-19T10:06:08.471Z,24.10
2018-04-19T10:07:11.078Z,24.10
2018-04-19T10:08:08.482Z,24.10
2018-04-19T10:09:06.552Z,24.10
2018-04-19T10:10:06.400Z,24.00
2018-04-19T10:11:07.477Z,24.00
2018-04-19T10:12:06.005Z,24.00
2018-04-19T10:13:05.724Z,24.00
2018-04-19T10:14:05.693Z,24.00
2018-04-19T10:15:06.312Z,24.00
2018-04-19T10:16:11.342Z,24.00
2018-04-19T10:17:10.972Z,24.00
2018-04-19T10:18:06.285Z,24.00
2018-04-19T10:19:10.886Z,24.00
2018-04-19T10:20:07.867Z,24.00
2018-04-19T10:21:06.286Z,24.00
2018-04-19T10:22:05.606Z,24.00
2018-04-19T10:23:06.721Z,24.00
2018-04-19T10:24:06.223Z,24.00
2018-04-19T10:25:06.670Z,24.10
2018-04-19T10:26:05.934Z,24.10
2018-04-19T10:27:06.008Z,24.10
2018-04-19T10:28:06.249Z,24.10
2018-04-19T10:29:05.673Z,24.10
2018-04-19T10:30:07.047Z,24.20
2018-04-19T10:31:05.707Z,24.20
2018-04-19T10:32:05.997Z,24.20
2018-04-19T10:33:09.091Z,24.30
2018-04-19T10:34:06.430Z,24.40
2018-04-19T10:35:08.554Z,24.40
2018-04-19T10:36:07.466Z,24.40
2018-04-19T10:37:06.940Z,24.40
2018-04-19T10:38:06.255Z,24.40
2018-04-19T10:39:08.323Z,24.40
2018-04-19T10:40:06.398Z,24.40
2018-04-19T10:41:06.902Z,24.40
2018-04-19T10:42:05.623Z,24.40
2018-04-19T10:43:05.820Z,24.40
2018-04-19T10:44:05.307Z,24.40
2018-04-19T10:45:06.266Z,24.40
2018-04-19T10:46:05.618Z,24.40
2018-04-19T10:47:06.455Z,24.40
2018-04-19T10:48:06.647Z,24.40
2018-04-19T10:49:06.273Z,24.40
2018-04-19T10:50:06.437Z,24.40
2018-04-19T10:51:05.737Z,24.40
2018-04-19T10:52:05.984Z,24.40
2018-04-19T10:53:06.397Z,24.40
2018-04-19T10:54:08.916Z,24.40
2018-04-19T10:55:08.139Z,24.40
2018-04-19T10:56:10.527Z,24.30
2018-04-19T10:57:07.527Z,24.40
2018-04-19T10:58:06.013Z,24.40
2018-04-19T10:59:10.584Z,24.40
2018-04-19T11:00:10.202Z,24.40
2018-04-19T11:01:06.635Z,24.40
2018-04-19T11:02:08.514Z,24.40
2018-04-19T11:03:11.196Z,24.50
2018-04-19T11:04:05.957Z,24.40
2018-04-19T11:05:10.498Z,24.50
2018-04-19T11:06:11.011Z,24.40
2018-04-19T11:07:05.640Z,24.50
2018-04-19T11:08:06.913Z,24.40
2018-04-19T11:09:06.530Z,24.40
2018-04-19T11:10:10.869Z,24.40
2018-04-19T11:11:05.702Z,24.40
2018-04-19T11:12:07.225Z,24.40
2018-04-19T11:13:08.062Z,24.40
2018-04-19T11:14:05.976Z,24.40
2018-04-19T11:15:05.801Z,24.40
2018-04-19T11:16:13.758Z,24.40
2018-04-19T11:17:13.182Z,24.40
2018-04-19T11:18:10.714Z,24.50
2018-04-19T11:19:06.949Z,24.50
2018-04-19T11:20:07.243Z,24.40
2018-04-19T11:21:05.743Z,24.50
2018-04-19T11:22:05.680Z,24.50
2018-04-19T11:23:05.653Z,24.50
2018-04-19T11:24:05.749Z,24.50
2018-04-19T11:25:06.053Z,24.40
2018-04-19T11:26:07.354Z,24.40
2018-04-19T11:27:05.984Z,24.40
2018-04-19T11:28:06.043Z,24.40
2018-04-19T11:29:11.202Z,24.40
2018-04-19T11:30:07.256Z,24.50
2018-04-19T11:31:06.308Z,24.40
2018-04-19T11:32:06.368Z,24.40
2018-04-19T11:33:05.986Z,24.50
2018-04-19T11:34:06.475Z,24.40
2018-04-19T11:35:06.070Z,24.50
2018-04-19T11:36:10.690Z,24.50
2018-04-19T11:37:06.175Z,24.50
2018-04-19T11:38:10.823Z,24.50
2018-04-19T11:39:12.124Z,24.50
2018-04-19T11:40:11.108Z,24.50
2018-04-19T11:41:07.843Z,24.50
2018-04-19T11:42:08.480Z,24.60
2018-04-19T11:43:06.565Z,24.50
2018-04-19T11:44:08.630Z,24.60
2018-04-19T11:45:05.718Z,24.60
2018-04-19T11:46:05.870Z,24.60
2018-04-19T11:47:05.688Z,24.60
2018-04-19T11:48:06.658Z,24.60
2018-04-19T11:49:07.922Z,24.60
2018-04-19T11:50:05.766Z,24.60
2018-04-19T11:51:05.702Z,24.60
2018-04-19T11:52:06.566Z,24.60
2018-04-19T11:53:11.045Z,24.60
2018-04-19T11:54:05.866Z,24.60
2018-04-19T11:55:05.742Z,24.60
2018-04-19T11:56:05.693Z,24.70
2018-04-19T11:57:06.496Z,24.70
2018-04-19T11:58:06.385Z,24.70
2018-04-19T11:59:08.412Z,24.70
2018-04-19T12:00:05.379Z,24.70
2018-04-19T12:01:06.664Z,24.60
2018-04-19T12:02:06.388Z,24.60
2018-04-19T12:03:06.139Z,24.60
2018-04-19T12:04:13.699Z,24.60
2018-04-19T12:05:05.383Z,24.60
2018-04-19T12:06:06.513Z,24.60
2018-04-19T12:07:06.255Z,24.60
2018-04-19T12:08:10.721Z,24.60
2018-04-19T12:09:06.091Z,24.60
2018-04-19T12:10:10.806Z,24.60
2018-04-19T12:11:06.021Z,24.70
2018-04-19T12:12:08.806Z,24.60
2018-04-19T12:13:05.762Z,24.60
2018-04-19T12:14:05.579Z,24.70
2018-04-19T12:15:08.794Z,24.70
2018-04-19T12:16:06.392Z,24.70
2018-04-19T12:17:08.725Z,24.80
2018-04-19T12:18:05.391Z,24.80
2018-04-19T12:19:06.356Z,24.80
2018-04-19T12:20:05.790Z,24.90
2018-04-19T12:21:05.891Z,24.90
2018-04-19T12:22:05.781Z,24.90
2018-04-19T12:23:06.409Z,24.90
2018-04-19T12:24:05.392Z,24.90
2018-04-19T12:25:09.055Z,24.80
2018-04-19T12:26:05.880Z,24.90
2018-04-19T12:27:06.285Z,24.90
2018-04-19T12:28:06.037Z,24.90
2018-04-19T12:29:05.916Z,24.90
2018-04-19T12:30:07.356Z,24.90
2018-04-19T12:31:10.389Z,24.90
2018-04-19T12:32:06.103Z,24.90
2018-04-19T12:33:05.650Z,24.90
2018-04-19T12:34:05.724Z,24.90
2018-04-19T12:35:06.211Z,24.90
2018-04-19T12:36:06.090Z,24.90
2018-04-19T12:37:06.296Z,24.90
2018-04-19T12:38:06.118Z,24.90
2018-04-19T12:39:05.917Z,24.90
2018-04-19T12:40:05.787Z,24.90
2018-04-19T12:41:06.787Z,25.00
2018-04-19T12:42:05.729Z,25.00
2018-04-19T12:43:06.287Z,24.90
2018-04-19T12:44:05.777Z,25.00
2018-04-19T12:45:05.816Z,24.90
2018-04-19T12:46:06.370Z,24.90
2018-04-19T12:47:06.817Z,24.90
2018-04-19T12:48:05.448Z,24.90
2018-04-19T12:49:07.556Z,24.90
2018-04-19T12:50:05.636Z,24.90
2018-04-19T12:51:11.267Z,24.90
2018-04-19T12:52:06.146Z,24.90
2018-04-19T12:53:06.329Z,25.00
2018-04-19T12:54:10.933Z,25.00
2018-04-19T12:55:06.136Z,25.00
2018-04-19T12:56:06.149Z,25.00
2018-04-19T12:57:06.004Z,25.00
2018-04-19T12:58:06.077Z,25.00