createdAt,value
2023-03-10T00:00:47.204Z,5.60
2023-03-10T00:03:54.405Z,5.63
2023-03-10T00:07:00.244Z,5.65
2023-03-10T00:10:07.645Z,5.81
2023-03-10T00:13:13.269Z,5.80
2023-03-10T00:16:26.740Z,5.93
2023-03-10T00:19:32.471Z,5.95
2023-03-10T00:22:38.800Z,5.99
2023-03-10T00:25:44.584Z,6.03
2023-03-10T00:28:51.913Z,6.04
2023-03-10T00:32:00.423Z,6.11
2023-03-10T00:35:10.074Z,6.12
2023-03-10T00:38:15.578Z,6.11
2023-03-10T00:41:26.119Z,6.14
2023-03-10T00:44:31.743Z,6.14
2023-03-10T00:47:40.947Z,6.13
2023-03-10T00:50:46.591Z,6.14
2023-03-10T00:53:53.939Z,6.13
2023-03-10T00:56:59.396Z,6.14
2023-03-10T01:00:06.357Z,6.14
2023-03-10T01:03:14.840Z,6.23
2023-03-10T01:06:22.157Z,6.25
2023-03-10T01:09:27.862Z,6.27
2023-03-10T01:12:34.399Z,6.25
2023-03-10T01:15:40.258Z,6.22
2023-03-10T01:18:49.609Z,6.28
2023-03-10T01:21:55.169Z,6.22
2023-03-10T01:25:01.712Z,6.31
2023-03-10T01:28:07.955Z,6.26
2023-03-10T01:31:17.246Z,6.25
2023-03-10T01:34:25.678Z,6.23
2023-03-10T01:37:34.639Z,6.28
2023-03-10T01:40:41.580Z,6.28
2023-03-10T01:43:50.287Z,6.32
2023-03-10T01:46:59.425Z,6.32
2023-03-10T01:50:20.832Z,6.28
2023-03-10T01:53:30.647Z,6.30
2023-03-10T01:56:40.930Z,5.29
2023-03-10T01:59:47.401Z,6.21
2023-03-10T02:03:09.643Z,6.22
2023-03-10T02:06:21.239Z,6.07
2023-03-10T02:09:33.105Z,6.29
2023-03-10T02:12:38.660Z,6.24
2023-03-10T02:15:45.279Z,6.22
2023-03-10T02:18:53.860Z,6.21
2023-03-10T02:22:10.586Z,6.22
2023-03-10T02:25:41.426Z,6.23
2023-03-10T02:28:56.242Z,6.22
2023-03-10T02:32:04.905Z,6.20
2023-03-10T02:35:12.771Z,6.19
2023-03-10T02:38:26.967Z,6.19
2023-03-10T02:41:38.762Z,6.20
2023-03-10T02:44:51.951Z,6.19
2023-03-10T02:47:58.451Z,6.15
2023-03-10T02:51:10.018Z,5.82
2023-03-10T02:54:18.588Z,6.17
2023-03-10T02:57:24.248Z,6.21
2023-03-10T03:00:34.087Z,6.16
2023-03-10T03:03:40.859Z,6.15
2023-03-10T03:06:48.776Z,6.06
2023-03-10T03:09:54.614Z,6.07
2023-03-10T03:13:01.440Z,6.13
2023-03-10T03:16:13.812Z,6.07
2023-03-10T03:19:22.187Z,6.05
2023-03-10T03:22:28.057Z,6.05
2023-03-10T03:25:39.243Z,6.03
2023-03-10T03:28:46.258Z,6.01
2023-03-10T03:31:56.682Z,6.00
2023-03-10T03:35:13.187Z,5.98
2023-03-10T03:38:19.864Z,5.94
2023-03-10T03:41:26.302Z,5.96
2023-03-10T03:44:32.805Z,5.97
2023-03-10T03:47:41.880Z,5.96
2023-03-10T03:50:48.719Z,5.89
2023-03-10T03:54:06.786Z,5.93
2023-03-10T03:57:15.891Z,5.96
2023-03-10T04:00:26.236Z,5.98
2023-03-10T04:03:46.915Z,5.88
2023-03-10T04:06:55.963Z,5.85
2023-03-10T04:10:03.355Z,5.85
2023-03-10T04:13:09.010Z,5.83
2023-03-10T04:16:15.739Z,5.82
2023-03-10T04:19:25.946Z,5.81
2023-03-10T04:22:39.221Z,5.76
2023-03-10T04:25:47.077Z,5.80
2023-03-10T04:28:54.887Z,5.80
2023-03-10T04:32:05.571Z,5.81
2023-03-10T04:35:18.973Z,5.81
2023-03-10T04:38:26.291Z,5.71
2023-03-10T04:41:33.255Z,5.70
2023-03-10T04:44:39.363Z,5.65
2023-03-10T04:47:46.868Z,5.63
2023-03-10T04:51:02.264Z,5.65
2023-03-10T04:54:12.424Z,5.62
2023-03-10T04:57:19.132Z,5.59
2023-03-10T05:00:26.331Z,5.58
2023-03-10T05:03:32.429Z,5.46
2023-03-10T05:06:42.073Z,5.56
2023-03-10T05:10:00.652Z,5.55
2023-03-10T05:13:12.388Z,5.38
2023-03-10T05:16:23.009Z,5.52
2023-03-10T05:19:31.817Z,5.54
2023-03-10T05:22:42.265Z,5.48
2023-03-10T05:25:49.195Z,5.50
2023-03-10T05:28:56.058Z,5.48
2023-03-10T05:32:14.981Z,5.52
2023-03-10T05:35:23.416Z,5.52
2023-03-10T05:38:33.161Z,5.56
2023-03-10T05:41:39.786Z,5.61
2023-03-10T05:44:46.591Z,5.72
2023-03-10T05:47:52.845Z,5.76
2023-03-10T05:51:05.184Z,5.91
2023-03-10T05:54:13.912Z,5.96
2023-03-10T05:57:21.458Z,6.04
2023-03-10T06:00:27.968Z,6.10
2023-03-10T06:03:41.016Z,6.22
2023-03-10T06:06:46.729Z,6.31
2023-03-10T06:09:57.087Z,6.39
2023-03-10T06:13:02.633Z,6.49
2023-03-10T06:16:10.974Z,6.28
2023-03-10T06:19:16.619Z,6.62
2023-03-10T06:22:23.093Z,6.67
2023-03-10T06:25:31.389Z,6.73
2023-03-10T06:28:40.907Z,6.81
2023-03-10T06:31:46.638Z,6.83
2023-03-10T06:34:53.188Z,6.79
2023-03-10T06:37:59.238Z,6.86
2023-03-10T06:41:09.396Z,6.90
2023-03-10T06:44:19.278Z,7.04
2023-03-10T06:47:25.677Z,7.16
2023-03-10T06:50:31.767Z,7.41
2023-03-10T06:53:38.337Z,7.59
2023-03-10T06:56:46.753Z,7.78
2023-03-10T06:59:53.173Z,7.99
2023-03-10T07:02:58.769Z,8.11
2023-03-10T07:06:05.848Z,8.26
2023-03-10T07:09:11.355Z,8.29
2023-03-10T07:12:20.484Z,8.32
2023-03-10T07:15:26.249Z,8.30
2023-03-10T07:18:33.106Z,8.31
2023-03-10T07:21:38.897Z,8.27
2023-03-10T07:24:45.232Z,8.44
2023-03-10T07:27:53.496Z,8.43
2023-03-10T07:31:00.727Z,8.54
2023-03-10T07:34:06.354Z,8.63
2023-03-10T07:37:12.663Z,8.67
2023-03-10T07:40:18.290Z,8.69
2023-03-10T07:43:27.614Z,8.73
2023-03-10T07:46:33.517Z,8.83
2023-03-10T07:49:40.070Z,8.90
2023-03-10T07:52:45.655Z,9.01
2023-03-10T07:55:52.045Z,9.11
2023-03-10T07:59:02.733Z,9.18
2023-03-10T08:02:10.446Z,9.36
2023-03-10T08:05:16.675Z,9.39
2023-03-10T08:08:23.428Z,9.49
2023-03-10T08:11:29.913Z,9.51
2023-03-10T08:14:39.188Z,9.52
2023-03-10T08:17:44.998Z,9.65
2023-03-10T08:20:51.370Z,9.63
2023-03-10T08:23:56.941Z,9.77
2023-03-10T08:27:03.359Z,9.87
2023-03-10T08:30:14.371Z,10.03
2023-03-10T08:33:21.740Z,10.16
2023-03-10T08:36:32.087Z,10.24
2023-03-10T08:39:38.972Z,10.50
2023-03-10T08:42:46.989Z,10.74
2023-03-10T08:45:57.409Z,10.90
2023-03-10T08:49:05.871Z,11.05
2023-03-10T08:52:14.553Z,11.20
2023-03-10T08:55:20.151Z,11.31
2023-03-10T08:58:26.525Z,11.38
2023-03-10T09:01:38.764Z,11.38
2023-03-10T09:04:45.491Z,11.43
2023-03-10T09:07:50.977Z,11.51
2023-03-10T09:10:57.388Z,11.59
2023-03-10T09:14:05.609Z,11.74
2023-03-10T09:17:14.917Z,11.72
2023-03-10T09:20:22.813Z,11.79
2023-03-10T09:23:29.236Z,11.88
2023-03-10T09:26:35.662Z,11.95
2023-03-10T09:29:43.668Z,11.97
2023-03-10T09:32:52.433Z,11.96
2023-03-10T09:36:06.390Z,11.99
2023-03-10T09:39:12.826Z,12.07
2023-03-10T09:42:42.902Z,12.21
2023-03-10T09:46:00.925Z,12.27
2023-03-10T09:49:26.355Z,12.31
2023-03-10T09:52:47.516Z,12.39
2023-03-10T09:55:54.011Z,12.35
2023-03-10T09:59:11.371Z,12.34
2023-03-10T10:02:26.328Z,12.44
2023-03-10T10:05:39.710Z,12.50
2023-03-10T10:09:04.251Z,12.52
2023-03-10T10:12:17.196Z,12.49
2023-03-10T10:15:29.373Z,12.43
2023-03-10T10:18:46.210Z,12.40
2023-03-10T10:22:10.750Z,12.42
2023-03-10T10:25:25.343Z,12.40
2023-03-10T10:28:48.252Z,12.48
2023-03-10T10:32:14.315Z,12.45
2023-03-10T10:35:29.270Z,12.50
2023-03-10T10:38:37.645Z,12.49
2023-03-10T10:41:44.394Z,12.41
2023-03-10T10:44:50.711Z,11.81
2023-03-10T10:47:57.549Z,12.53
2023-03-10T10:51:03.370Z,12.66
2023-03-10T10:54:29.769Z,12.74
2023-03-10T10:57:46.324Z,12.82
2023-03-10T11:01:02.051Z,12.87
2023-03-10T11:04:11.271Z,13.04
2023-03-10T11:07:23.527Z,12.98
2023-03-10T11:10:38.326Z,12.79
2023-03-10T11:14:10.390Z,12.53
2023-03-10T11:17:28.756Z,12.48
2023-03-10T11:21:00.697Z,12.46
2023-03-10T11:24:19.865Z,12.37
2023-03-10T11:27:52.211Z,12.64
2023-03-10T11:31:20.806Z,12.82
2023-03-10T11:34:33.795Z,13.12
2023-03-10T11:37:54.778Z,13.28
2023-03-10T11:41:14.620Z,13.35
2023-03-10T11:44:37.320Z,13.19
2023-03-10T11:48:01.070Z,13.11
2023-03-10T11:51:09.338Z,12.94
2023-03-10T11:54:26.822Z,12.94
2023-03-10T11:57:43.295Z,12.92
2023-03-10T12:00:56.284Z,12.82
2023-03-10T12:04:16.890Z,12.71
2023-03-10T12:07:32.214Z,12.66
2023-03-10T12:10:45.210Z,12.66
2023-03-10T12:13:59.887Z,12.52
2023-03-10T12:17:09.465Z,12.80
2023-03-10T12:20:33.408Z,12.85
2023-03-10T12:23:44.951Z,12.79
2023-03-10T12:27:05.359Z,12.82
2023-03-10T12:30:47.714Z,12.74
2023-03-10T12:34:17.847Z,12.70
2023-03-10T12:37:27.177Z,12.55
2023-03-10T12:40:54.817Z,12.55
2023-03-10T12:44:03.970Z,12.68
2023-03-10T12:47:33.402Z,12.76
2023-03-10T12:50:54.817Z,12.89
2023-03-10T12:54:19.385Z,13.01
2023-03-10T12:57:37.151Z,13.05
2023-03-10T13:00:54.085Z,12.94
2023-03-10T13:04:00.869Z,12.98
2023-03-10T13:07:20.010Z,12.96
2023-03-10T13:10:32.051Z,13.18
2023-03-10T13:13:41.873Z,13.33
2023-03-10T13:16:58.182Z,13.38
2023-03-10T13:20:11.629Z,13.46
2023-03-10T13:23:29.709Z,13.52
2023-03-10T13:26:36.194Z,13.54
2023-03-10T13:29:56.879Z,12.35
2023-03-10T13:33:05.690Z,13.42
2023-03-10T13:36:34.197Z,13.17
2023-03-10T13:39:44.540Z,13.41
2023-03-10T13:42:51.326Z,13.38
2023-03-10T13:46:01.462Z,13.35
2023-03-10T13:49:11.457Z,13.35
2023-03-10T13:52:23.293Z,13.32
2023-03-10T13:55:42.047Z,13.20
2023-03-10T13:58:52.103Z,12.97
2023-03-10T14:02:02.194Z,13.24
2023-03-10T14:05:11.585Z,13.25
2023-03-10T14:08:28.952Z,13.31
2023-03-10T14:11:46.407Z,13.38
2023-03-10T14:14:52.950Z,13.43
2023-03-10T14:18:23.159Z,13.50
2023-03-10T14:21:36.680Z,13.59
2023-03-10T14:24:45.258Z,13.63
2023-03-10T14:28:02.077Z,13.67
2023-03-10T14:31:09.199Z,13.74
2023-03-10T14:34:16.901Z,13.80
2023-03-10T14:37:24.085Z,13.69
2023-03-10T14:40:30.192Z,13.69
2023-03-10T14:43:40.840Z,13.73
2023-03-10T14:46:53.361Z,13.66
2023-03-10T14:50:01.189Z,13.55
2023-03-10T14:53:09.632Z,13.88
2023-03-10T14:56:21.944Z,13.80
2023-03-10T14:59:32.626Z,13.64
2023-03-10T15:02:40.646Z,13.33
2023-03-10T15:05:49.081Z,12.74
2023-03-10T15:08:56.420Z,12.82
2023-03-10T15:12:02.858Z,12.71
2023-03-10T15:15:21.187Z,12.71
2023-03-10T15:18:27.967Z,12.75
2023-03-10T15:21:35.521Z,12.95
2023-03-10T15:24:42.425Z,13.12
2023-03-10T15:27:52.371Z,13.18
2023-03-10T15:31:01.261Z,13.28
2023-03-10T15:34:08.465Z,13.36
2023-03-10T15:37:14.380Z,13.29
2023-03-10T15:40:24.962Z,13.19
2023-03-10T15:43:31.189Z,13.07
2023-03-10T15:46:42.103Z,12.99
2023-03-10T15:49:48.648Z,12.94
2023-03-10T15:52:59.480Z,12.78
2023-03-10T15:56:10.268Z,12.80
2023-03-10T15:59:17.617Z,12.74
2023-03-10T16:02:27.182Z,12.67
2023-03-10T16:05:34.028Z,12.61
2023-03-10T16:08:41.360Z,12.57
2023-03-10T16:11:49.268Z,12.54
2023-03-10T16:14:55.583Z,12.49
2023-03-10T16:18:05.433Z,12.48
2023-03-10T16:21:11.349Z,12.41
2023-03-10T16:24:18.372Z,12.33
2023-03-10T16:27:24.526Z,12.32
2023-03-10T16:30:31.453Z,12.27
2023-03-10T16:33:40.392Z,12.17
2023-03-10T16:36:47.262Z,12.13
2023-03-10T16:39:57.159Z,12.05
2023-03-10T16:43:03.919Z,11.96
2023-03-10T16:46:14.803Z,11.88
2023-03-10T16:49:24.537Z,11.76
2023-03-10T16:52:30.922Z,11.70
2023-03-10T16:55:37.619Z,11.65
2023-03-10T16:58:43.699Z,11.59
2023-03-10T17:01:50.808Z,11.57
2023-03-10T17:04:59.598Z,11.53
2023-03-10T17:08:06.608Z,11.56
2023-03-10T17:11:23.816Z,11.55
2023-03-10T17:14:30.868Z,11.49
2023-03-10T17:17:36.918Z,11.45
2023-03-10T17:20:46.826Z,11.31
2023-03-10T17:23:53.397Z,11.18
2023-03-10T17:27:00.492Z,11.16
2023-03-10T17:30:07.429Z,11.09
2023-03-10T17:33:14.625Z,10.97
2023-03-10T17:36:23.725Z,10.87
2023-03-10T17:39:54.093Z,10.83
2023-03-10T17:43:17.711Z,10.75
2023-03-10T17:46:33.176Z,10.72
2023-03-10T17:49:40.854Z,10.70
2023-03-10T17:52:52.498Z,10.62
2023-03-10T17:56:00.097Z,10.60
2023-03-10T17:59:07.112Z,10.56
2023-03-10T18:02:15.787Z,10.42
2023-03-10T18:05:22.791Z,10.42
2023-03-10T18:08:32.188Z,10.31
2023-03-10T18:11:39.814Z,10.26
2023-03-10T18:14:46.141Z,10.13
2023-03-10T18:17:53.529Z,10.12
2023-03-10T18:20:59.613Z,10.05
2023-03-10T18:24:10.422Z,9.99
2023-03-10T18:27:17.003Z,9.92
2023-03-10T18:30:24.852Z,9.86
2023-03-10T18:33:30.886Z,9.77
2023-03-10T18:36:38.051Z,9.75
2023-03-10T18:39:47.011Z,9.66
2023-03-10T18:42:53.954Z,9.59
2023-03-10T18:46:00.405Z,9.59
2023-03-10T18:49:08.097Z,9.62
2023-03-10T18:52:16.818Z,9.63
2023-03-10T18:55:27.290Z,9.55
2023-03-10T18:58:33.833Z,9.61
2023-03-10T19:01:40.907Z,9.56
2023-03-10T19:04:48.664Z,9.55
2023-03-10T19:07:56.411Z,9.50
2023-03-10T19:11:08.106Z,9.56
2023-03-10T19:14:16.116Z,9.53
2023-03-10T19:17:22.700Z,9.48
2023-03-10T19:20:30.101Z,9.30
2023-03-10T19:23:37.150Z,9.39
2023-03-10T19:26:47.282Z,9.38
2023-03-10T19:29:55.674Z,9.32
2023-03-10T19:33:03.781Z,9.25
2023-03-10T19:36:14.354Z,9.28
2023-03-10T19:39:23.901Z,8.36
2023-03-10T19:42:32.883Z,9.29
2023-03-10T19:45:40.323Z,9.30
2023-03-10T19:48:48.037Z,9.22
2023-03-10T19:51:55.133Z,9.18
2023-03-10T19:55:01.710Z,9.17
2023-03-10T19:58:12.011Z,9.07
2023-03-10T20:01:23.938Z,8.99
2023-03-10T20:04:34.713Z,8.93
2023-03-10T20:07:40.938Z,8.84
2023-03-10T20:10:49.284Z,8.87
2023-03-10T20:13:58.474Z,8.76
2023-03-10T20:17:05.386Z,8.83
2023-03-10T20:20:15.458Z,8.75
2023-03-10T20:23:22.588Z,8.81
2023-03-10T20:26:28.711Z,8.71
2023-03-10T20:29:38.792Z,8.73
2023-03-10T20:32:44.919Z,8.73
2023-03-10T20:35:52.020Z,8.72
2023-03-10T20:38:58.472Z,8.66
2023-03-10T20:42:05.322Z,8.72
2023-03-10T20:45:15.653Z,8.72
2023-03-10T20:48:22.544Z,8.80
2023-03-10T20:51:28.644Z,8.82
2023-03-10T20:54:35.851Z,8.84
2023-03-10T20:57:41.913Z,8.85
2023-03-10T21:00:52.623Z,8.87
2023-03-10T21:03:58.782Z,8.91
2023-03-10T21:07:06.212Z,8.93
2023-03-10T21:10:17.072Z,8.91
2023-03-10T21:13:24.589Z,8.89
2023-03-10T21:16:33.521Z,8.93
2023-03-10T21:19:40.262Z,8.92
2023-03-10T21:22:46.577Z,8.90
2023-03-10T21:25:53.344Z,8.84
2023-03-10T21:29:00.352Z,8.90
2023-03-10T21:32:10.058Z,8.89
2023-03-10T21:35:16.388Z,8.93
2023-03-10T21:38:23.168Z,8.90
2023-03-10T21:41:31.885Z,8.94
2023-03-10T21:44:39.104Z,8.92
2023-03-10T21:47:48.805Z,8.95
2023-03-10T21:50:55.787Z,8.94
2023-03-10T21:54:01.690Z,8.96
2023-03-10T21:57:08.355Z,8.96
2023-03-10T22:00:16.818Z,8.96
2023-03-10T22:03:26.467Z,8.96
2023-03-10T22:06:32.432Z,8.95
2023-03-10T22:09:42.596Z,8.93
2023-03-10T22:12:48.894Z,8.87
2023-03-10T22:15:55.645Z,8.89
2023-03-10T22:19:04.693Z,8.89
2023-03-10T22:22:11.675Z,8.86
2023-03-10T22:25:18.107Z,8.88
2023-03-10T22:28:24.776Z,8.80
2023-03-10T22:31:30.639Z,8.77
2023-03-10T22:34:40.194Z,8.72
2023-03-10T22:37:47.226Z,8.64
2023-03-10T22:40:54.080Z,8.61
2023-03-10T22:43:59.912Z,8.60
2023-03-10T22:47:08.202Z,8.50
2023-03-10T22:50:22.474Z,8.29
2023-03-10T22:53:29.173Z,8.20
2023-03-10T22:56:34.938Z,8.11
2023-03-10T22:59:41.593Z,8.06
2023-03-10T23:02:47.199Z,7.96
2023-03-10T23:05:58.553Z,7.93
2023-03-10T23:09:04.425Z,7.79
2023-03-10T23:12:11.700Z,7.66
2023-03-10T23:15:25.660Z,7.51
2023-03-10T23:18:32.472Z,7.46
2023-03-10T23:21:41.612Z,7.41
2023-03-10T23:24:48.052Z,7.27
2023-03-10T23:27:54.128Z,7.29
2023-03-10T23:31:00.688Z,7.20
2023-03-10T23:34:06.491Z,7.15
2023-03-10T23:37:15.956Z,7.15
2023-03-10T23:40:27.283Z,7.10
2023-03-10T23:43:33.818Z,7.03
2023-03-10T23:46:39.458Z,7.07
2023-03-10T23:49:46.037Z,7.11
2023-03-10T23:52:54.887Z,7.07
2023-03-10T23:56:01.322Z,7.01
2023-03-10T23:59:07.051Z,7.12
