createdAt,value
2023-05-10T00:01:32.379Z,81.14
2023-05-10T00:03:12.856Z,81.1
2023-05-10T00:04:53.225Z,80.28
2023-05-10T00:06:33.549Z,80.5
2023-05-10T00:08:13.948Z,80.14
2023-05-10T00:09:54.364Z,79.94
2023-05-10T00:11:34.830Z,80.25
2023-05-10T00:13:15.228Z,80.04
2023-05-10T00:14:55.629Z,80.16
2023-05-10T00:16:36.153Z,80.67
2023-05-10T00:18:16.490Z,81.51
2023-05-10T00:19:56.945Z,81.39
2023-05-10T00:21:37.309Z,82.11
2023-05-10T00:23:17.734Z,81.72
2023-05-10T00:24:58.135Z,80.81
2023-05-10T00:26:38.520Z,82.77
2023-05-10T00:28:18.965Z,82.84
2023-05-10T00:29:59.368Z,81.23
2023-05-10T00:31:39.812Z,81.18
2023-05-10T00:33:20.171Z,82.48
2023-05-10T00:35:00.587Z,82.99
2023-05-10T00:36:40.977Z,82.87
2023-05-10T00:38:21.310Z,83.58
2023-05-10T00:40:01.677Z,83.91
2023-05-10T00:41:42.107Z,83.49
2023-05-10T00:43:22.526Z,82.74
2023-05-10T00:45:02.907Z,83.32
2023-05-10T00:46:43.232Z,83.57
2023-05-10T00:48:23.596Z,82.95
2023-05-10T00:50:03.948Z,83.02
2023-05-10T00:51:44.327Z,81.57
2023-05-10T00:53:24.755Z,82.1
2023-05-10T00:55:05.180Z,83.52
2023-05-10T00:56:45.576Z,83.8
2023-05-10T00:58:25.970Z,83.47
2023-05-10T01:00:06.345Z,83.75
2023-05-10T01:01:46.785Z,83.81
2023-05-10T01:03:27.105Z,83.82
2023-05-10T01:05:07.463Z,83.88
2023-05-10T01:06:47.826Z,84.56
2023-05-10T01:08:28.313Z,84.7
2023-05-10T01:10:08.763Z,83.11
2023-05-10T01:11:49.148Z,84.15
2023-05-10T01:13:29.666Z,84.33
2023-05-10T01:15:10.007Z,84.54
2023-05-10T01:16:50.456Z,84.48
2023-05-10T01:18:30.909Z,85.13
2023-05-10T01:20:11.438Z,85.41
2023-05-10T01:21:51.846Z,85.74
2023-05-10T01:23:32.178Z,85.58
2023-05-10T01:25:12.573Z,85.24
2023-05-10T01:26:52.971Z,85.75
2023-05-10T01:28:33.435Z,84.99
2023-05-10T01:30:18.161Z,85.02
2023-05-10T01:31:54.132Z,86.18
2023-05-10T01:33:34.545Z,85.44
2023-05-10T01:35:14.909Z,84.01
2023-05-10T01:36:55.278Z,84.82
2023-05-10T01:38:35.684Z,83.92
2023-05-10T01:40:16.331Z,83.59
2023-05-10T01:41:56.635Z,83.65
2023-05-10T01:43:37.040Z,83.8
2023-05-10T01:45:17.370Z,83.27
2023-05-10T01:46:57.915Z,84.39
2023-05-10T01:48:38.191Z,84.1
2023-05-10T01:50:18.971Z,85.04
2023-05-10T01:51:58.955Z,85.79
2023-05-10T01:53:39.412Z,85.19
2023-05-10T01:55:19.821Z,85.74
2023-05-10T01:57:00.151Z,86.05
2023-05-10T01:58:40.599Z,85.85
2023-05-10T02:00:21.052Z,86.23
2023-05-10T02:02:01.425Z,87.81
2023-05-10T02:03:41.823Z,87.84
2023-05-10T02:05:22.103Z,88.97
2023-05-10T02:07:02.569Z,89.61
2023-05-10T02:08:42.925Z,90.11
2023-05-10T02:10:23.366Z,90.17
2023-05-10T02:12:03.651Z,89.94
2023-05-10T02:13:44.123Z,89.45
2023-05-10T02:15:24.457Z,89.53
2023-05-10T02:17:04.943Z,90
2023-05-10T02:18:45.293Z,88.24
2023-05-10T02:20:25.668Z,88.84
2023-05-10T02:22:06.117Z,89.59
2023-05-10T02:23:46.597Z,90.1
2023-05-10T02:25:26.956Z,89.72
2023-05-10T02:27:07.320Z,88.76
2023-05-10T02:28:47.702Z,90.57
2023-05-10T02:30:28.133Z,91.46
2023-05-10T02:32:08.578Z,91.69
2023-05-10T02:33:49.006Z,91.93
2023-05-10T02:35:29.376Z,91.83
2023-05-10T02:37:09.840Z,92.19
2023-05-10T02:38:50.212Z,92.11
2023-05-10T02:40:30.638Z,92.19
2023-05-10T02:42:11.084Z,92.02
2023-05-10T02:43:51.549Z,91.97
2023-05-10T02:45:31.960Z,91.9
2023-05-10T02:47:12.390Z,92.58
2023-05-10T02:48:52.855Z,92.98
2023-05-10T02:50:33.306Z,93.2
2023-05-10T02:52:13.614Z,93.56
2023-05-10T02:53:54.032Z,93.79
2023-05-10T02:55:34.392Z,93.84
2023-05-10T02:57:14.810Z,94.18
2023-05-10T02:58:55.255Z,94.35
2023-05-10T03:00:35.638Z,94.25
2023-05-10T03:02:16.094Z,94.21
2023-05-10T03:03:56.466Z,94.5
2023-05-10T03:05:36.899Z,94.65
2023-05-10T03:07:17.268Z,94.55
2023-05-10T03:08:57.762Z,94.19
2023-05-10T03:10:38.183Z,94.14
2023-05-10T03:12:18.596Z,93.88
2023-05-10T03:13:59.000Z,93.91
2023-05-10T03:15:39.402Z,93.86
2023-05-10T03:17:19.757Z,93.99
2023-05-10T03:19:00.179Z,94.08
2023-05-10T03:20:40.537Z,93.92
2023-05-10T03:22:20.908Z,93.86
2023-05-10T03:24:01.327Z,94.09
2023-05-10T03:25:41.735Z,94.15
2023-05-10T03:27:22.120Z,94.36
2023-05-10T03:29:02.657Z,94.36
2023-05-10T03:30:43.083Z,94.39
2023-05-10T03:32:23.568Z,94.58
2023-05-10T03:34:04.002Z,94.71
2023-05-10T03:35:44.405Z,95.16
2023-05-10T03:37:24.773Z,95.34
2023-05-10T03:39:05.190Z,95.5
2023-05-10T03:40:45.534Z,95.7
2023-05-10T03:42:25.932Z,95.91
2023-05-10T03:44:06.352Z,96.07
2023-05-10T03:45:46.776Z,96.26
2023-05-10T03:47:27.218Z,96.38
2023-05-10T03:49:07.585Z,96.54
2023-05-10T03:50:48.002Z,96.64
2023-05-10T03:52:28.551Z,96.73
2023-05-10T03:54:08.817Z,96.72
2023-05-10T03:55:49.163Z,96.8
2023-05-10T03:57:29.656Z,96.94
2023-05-10T03:59:10.051Z,97
2023-05-10T04:00:50.424Z,97.11
2023-05-10T04:02:30.985Z,97.21
2023-05-10T04:04:11.201Z,97.33
2023-05-10T04:05:51.610Z,97.36
2023-05-10T04:07:32.017Z,97.43
2023-05-10T04:09:12.399Z,97.52
2023-05-10T04:10:52.747Z,97.53
2023-05-10T04:12:33.191Z,97.6
2023-05-10T04:14:13.559Z,97.67
2023-05-10T04:15:53.913Z,97.76
2023-05-10T04:17:34.403Z,97.84
2023-05-10T04:19:14.826Z,97.88
2023-05-10T04:20:55.272Z,97.87
2023-05-10T04:22:35.678Z,97.83
2023-05-10T04:24:16.059Z,97.84
2023-05-10T04:25:56.544Z,97.83
2023-05-10T04:27:36.998Z,97.85
2023-05-10T04:29:17.402Z,97.88
2023-05-10T04:30:57.959Z,97.91
2023-05-10T04:32:38.418Z,97.93
2023-05-10T04:34:18.734Z,97.94
2023-05-10T04:35:59.170Z,98
2023-05-10T04:37:39.584Z,98.06
2023-05-10T04:39:19.964Z,98.05
2023-05-10T04:41:00.347Z,98.03
2023-05-10T04:42:40.798Z,98.05
2023-05-10T04:44:21.187Z,98.05
2023-05-10T04:46:01.699Z,97.97
2023-05-10T04:47:42.143Z,97.94
2023-05-10T04:49:22.511Z,97.92
2023-05-10T04:51:02.860Z,97.94
2023-05-10T04:52:43.299Z,97.9
2023-05-10T04:54:23.665Z,97.93
2023-05-10T04:56:04.059Z,97.94
2023-05-10T04:57:44.448Z,97.95
2023-05-10T04:59:24.895Z,97.92
2023-05-10T05:01:05.276Z,97.96
2023-05-10T05:02:45.860Z,98
2023-05-10T05:04:26.202Z,98.01
2023-05-10T05:06:06.614Z,98.05
2023-05-10T05:07:47.059Z,97.95
2023-05-10T05:09:27.456Z,97.92
2023-05-10T05:11:07.861Z,97.91
2023-05-10T05:12:48.229Z,97.92
2023-05-10T05:14:28.602Z,97.82
2023-05-10T05:16:09.045Z,97.71
2023-05-10T05:17:49.505Z,97.59
2023-05-10T05:19:29.870Z,97.47
2023-05-10T05:21:10.313Z,97.2
2023-05-10T05:22:50.752Z,97.13
2023-05-10T05:24:31.165Z,97.07
2023-05-10T05:26:11.626Z,97.14
2023-05-10T05:27:51.988Z,97.17
2023-05-10T05:29:32.364Z,97.18
2023-05-10T05:31:12.803Z,97.08
2023-05-10T05:32:53.198Z,96.89
2023-05-10T05:34:33.504Z,96.6
2023-05-10T05:36:13.908Z,96.14
2023-05-10T05:37:54.331Z,95.97
2023-05-10T05:39:34.705Z,96
2023-05-10T05:41:15.114Z,96.18
2023-05-10T05:42:55.614Z,95.7
2023-05-10T05:44:35.992Z,95.43
2023-05-10T05:46:16.495Z,95.09
2023-05-10T05:47:56.853Z,94.84
2023-05-10T05:49:37.203Z,94.8
2023-05-10T05:51:17.609Z,94.65
2023-05-10T05:52:57.933Z,94.55
2023-05-10T05:54:38.382Z,94.55
2023-05-10T05:56:18.780Z,94.45
2023-05-10T05:57:59.210Z,94.38
2023-05-10T05:59:39.709Z,94.54
2023-05-10T06:01:20.194Z,94.71
2023-05-10T06:03:00.631Z,94.83
2023-05-10T06:04:44.413Z,94.91
2023-05-10T06:06:21.379Z,95.01
2023-05-10T06:08:01.853Z,94.72
2023-05-10T06:09:42.379Z,94.79
2023-05-10T06:11:22.778Z,94.62
2023-05-10T06:13:03.333Z,94.46
2023-05-10T06:14:43.814Z,94.35
2023-05-10T06:16:24.156Z,93.82
2023-05-10T06:18:04.595Z,93.62
2023-05-10T06:19:44.978Z,93.75
2023-05-10T06:21:25.388Z,93.89
2023-05-10T06:23:05.781Z,93.71
2023-05-10T06:24:46.180Z,93.69
2023-05-10T06:26:26.623Z,93.42
2023-05-10T06:28:07.035Z,93.3
2023-05-10T06:29:48.216Z,93.01
2023-05-10T06:31:27.918Z,92.77
2023-05-10T06:33:08.309Z,91.92
2023-05-10T06:34:48.644Z,92
2023-05-10T06:36:28.945Z,92.3
2023-05-10T06:38:09.262Z,92.07
2023-05-10T06:39:49.653Z,91.45
2023-05-10T06:41:30.032Z,91.53
2023-05-10T06:43:10.410Z,90.63
2023-05-10T06:44:50.835Z,91.16
2023-05-10T06:46:31.253Z,90.49
2023-05-10T06:48:11.650Z,90.5
2023-05-10T06:49:52.018Z,90.44
2023-05-10T06:51:32.385Z,90.18
2023-05-10T06:53:12.772Z,89.99
2023-05-10T06:54:53.169Z,90.86
2023-05-10T06:56:33.604Z,90.29
2023-05-10T06:58:14.050Z,90.72
2023-05-10T06:59:54.529Z,90.76
2023-05-10T07:01:35.046Z,90.09
2023-05-10T07:03:15.334Z,89.73
2023-05-10T07:04:55.717Z,89.38
2023-05-10T07:06:36.036Z,89.47
2023-05-10T07:08:16.474Z,89.14
2023-05-10T07:09:56.859Z,89.97
2023-05-10T07:11:37.204Z,89.13
2023-05-10T07:13:17.713Z,88.85
2023-05-10T07:14:58.010Z,89.34
2023-05-10T07:16:38.616Z,88.7
2023-05-10T07:18:18.961Z,88.82
2023-05-10T07:19:59.288Z,88.63
2023-05-10T07:21:39.695Z,89.16
2023-05-10T07:23:20.126Z,90.23
2023-05-10T07:25:00.540Z,88.97
2023-05-10T07:26:41.000Z,88.33
2023-05-10T07:28:21.471Z,88.99
2023-05-10T07:30:01.919Z,87.53
2023-05-10T07:31:42.340Z,87.91
2023-05-10T07:33:22.749Z,86.95
2023-05-10T07:35:03.026Z,86.3
2023-05-10T07:36:43.398Z,87.3
2023-05-10T07:38:23.643Z,86.55
2023-05-10T07:40:03.986Z,86.54
2023-05-10T07:41:44.291Z,86.4
2023-05-10T07:43:24.595Z,85.06
2023-05-10T07:45:04.976Z,84.69
2023-05-10T07:46:45.437Z,86.13
2023-05-10T07:48:25.854Z,84.11
2023-05-10T07:50:06.188Z,83.5
2023-05-10T07:51:46.582Z,83.66
2023-05-10T07:53:27.024Z,83.2
2023-05-10T07:55:07.420Z,84.31
2023-05-10T07:56:47.819Z,84.05
2023-05-10T07:58:28.285Z,84.09
2023-05-10T08:00:08.691Z,84.01
2023-05-10T08:01:49.103Z,82.76
2023-05-10T08:03:29.635Z,84.34
2023-05-10T08:05:09.896Z,84.65
2023-05-10T08:06:50.295Z,83.38
2023-05-10T08:08:30.713Z,83.24
2023-05-10T08:10:11.141Z,83.48
2023-05-10T08:11:51.567Z,83.2
2023-05-10T08:13:32.053Z,82.6
2023-05-10T08:15:12.502Z,82.68
2023-05-10T08:16:52.958Z,83
2023-05-10T08:18:33.357Z,80.95
2023-05-10T08:20:13.771Z,81.72
2023-05-10T08:21:54.116Z,80.97
2023-05-10T08:23:34.575Z,81.44
2023-05-10T08:25:15.355Z,80.12
2023-05-10T08:26:55.402Z,82.31
2023-05-10T08:28:35.844Z,80.72
2023-05-10T08:30:16.313Z,78.68
2023-05-10T08:31:56.725Z,79.21
2023-05-10T08:33:37.205Z,79.21
2023-05-10T08:35:17.651Z,78.05
2023-05-10T08:36:58.078Z,77.88
2023-05-10T08:38:38.559Z,77.78
2023-05-10T08:40:19.029Z,77.77
2023-05-10T08:41:59.355Z,77.49
2023-05-10T08:43:39.844Z,75.84
2023-05-10T08:45:20.342Z,78.23
2023-05-10T08:47:00.835Z,76.52
2023-05-10T08:48:41.139Z,75.37
2023-05-10T08:50:21.544Z,76.8
2023-05-10T08:52:01.889Z,76.42
2023-05-10T08:53:42.246Z,75.99
2023-05-10T08:55:22.724Z,75.52
2023-05-10T08:57:03.146Z,77.28
2023-05-10T08:58:43.501Z,76.9
2023-05-10T09:00:23.969Z,76.75
2023-05-10T09:02:04.365Z,77.29
2023-05-10T09:03:44.872Z,76.77
2023-05-10T09:05:25.301Z,75.53
2023-05-10T09:07:05.673Z,76.75
2023-05-10T09:08:46.075Z,77.12
2023-05-10T09:10:26.495Z,75.33
2023-05-10T09:12:06.964Z,73.37
2023-05-10T09:13:47.386Z,73.74
2023-05-10T09:15:27.859Z,73.87
2023-05-10T09:17:08.300Z,72.76
2023-05-10T09:18:48.751Z,73.16
2023-05-10T09:20:29.153Z,71.24
2023-05-10T09:22:09.525Z,71.44
2023-05-10T09:23:50.027Z,69.97
2023-05-10T09:25:30.384Z,69.98
2023-05-10T09:27:10.805Z,69.64
2023-05-10T09:28:51.150Z,68.8
2023-05-10T09:30:31.590Z,68.4
2023-05-10T09:32:13.832Z,66.79
2023-05-10T09:33:52.314Z,69.85
2023-05-10T09:35:32.722Z,69.39
2023-05-10T09:37:13.084Z,66.6
2023-05-10T09:38:53.483Z,66.49
2023-05-10T09:40:33.954Z,66.86
2023-05-10T09:42:14.385Z,66.34
2023-05-10T09:43:54.809Z,65.62
2023-05-10T09:45:37.714Z,66.32
2023-05-10T09:47:15.716Z,66.41
2023-05-10T09:48:56.106Z,67.09
2023-05-10T09:50:36.484Z,69.33
2023-05-10T09:52:16.896Z,68.53
2023-05-10T09:53:57.292Z,69.1
2023-05-10T09:55:37.664Z,70.31
2023-05-10T09:57:18.068Z,71.07
2023-05-10T09:58:58.488Z,72.3
2023-05-10T10:00:38.918Z,72.99
2023-05-10T10:02:19.344Z,74.27
2023-05-10T10:03:59.800Z,75.33
2023-05-10T10:05:40.205Z,76.7
2023-05-10T10:07:20.649Z,78.3
2023-05-10T10:09:01.113Z,78.72
2023-05-10T10:10:41.664Z,77.98
2023-05-10T10:12:21.948Z,78.85
2023-05-10T10:14:02.388Z,77.89
2023-05-10T10:15:42.938Z,76.19
2023-05-10T10:17:23.258Z,74.67
2023-05-10T10:19:03.665Z,75.74
2023-05-10T10:20:43.993Z,75.1
2023-05-10T10:22:24.431Z,73.45
2023-05-10T10:24:04.825Z,72.12
2023-05-10T10:25:45.189Z,72.05
2023-05-10T10:27:25.625Z,73.74
2023-05-10T10:29:06.129Z,74.42
2023-05-10T10:30:46.510Z,72.92
2023-05-10T10:32:26.941Z,72.1
2023-05-10T10:34:07.333Z,72.64
2023-05-10T10:35:47.673Z,71.65
2023-05-10T10:37:28.094Z,73.74
2023-05-10T10:39:08.442Z,73.56
2023-05-10T10:40:48.952Z,73.86
2023-05-10T10:42:29.355Z,73.33
2023-05-10T10:44:09.687Z,74.58
2023-05-10T10:45:50.115Z,73.69
2023-05-10T10:47:30.670Z,72.02
2023-05-10T10:49:11.094Z,71.14
2023-05-10T10:50:51.483Z,73.56
2023-05-10T10:52:31.871Z,72.04
2023-05-10T10:54:12.189Z,69.27
2023-05-10T10:55:52.556Z,70.46
2023-05-10T10:57:32.953Z,72.54
2023-05-10T10:59:13.415Z,71.09
2023-05-10T11:00:53.965Z,68.34
2023-05-10T11:02:34.317Z,67.98
2023-05-10T11:04:14.783Z,70.2
2023-05-10T11:05:55.214Z,70.8
2023-05-10T11:07:35.691Z,68.06
2023-05-10T11:09:16.137Z,67.37
2023-05-10T11:10:56.604Z,65.57
2023-05-10T11:12:37.098Z,65.68
2023-05-10T11:14:17.523Z,66.54
2023-05-10T11:15:57.990Z,65.48
2023-05-10T11:17:38.421Z,65.17
2023-05-10T11:19:18.825Z,67.73
2023-05-10T11:20:59.139Z,64.86
2023-05-10T11:22:39.504Z,65.62
2023-05-10T11:24:19.852Z,61.76
2023-05-10T11:26:00.268Z,62.04
2023-05-10T11:27:40.597Z,61.52
2023-05-10T11:29:20.998Z,60.96
2023-05-10T11:31:01.423Z,62.64
2023-05-10T11:32:41.773Z,62.7
2023-05-10T11:34:22.195Z,64
2023-05-10T11:36:02.625Z,63.48
2023-05-10T11:37:42.993Z,64.07
2023-05-10T11:39:23.441Z,62.45
2023-05-10T11:41:03.851Z,66.79
2023-05-10T11:42:44.225Z,63.36
2023-05-10T11:44:24.661Z,62.22
2023-05-10T11:46:05.133Z,62.83
2023-05-10T11:47:45.530Z,64.32
2023-05-10T11:49:26.019Z,62.61
2023-05-10T11:51:06.324Z,62.48
2023-05-10T11:52:46.788Z,62.56
2023-05-10T11:54:27.200Z,62.87
2023-05-10T11:56:07.579Z,64.95
2023-05-10T11:57:47.894Z,62.09
2023-05-10T11:59:28.182Z,62.27
2023-05-10T12:01:08.582Z,63.44
2023-05-10T12:02:49.000Z,62.23
2023-05-10T12:04:29.336Z,61.79
2023-05-10T12:06:09.704Z,63.75
2023-05-10T12:07:50.175Z,62.12
2023-05-10T12:09:43.142Z,59.33
2023-05-10T12:11:11.046Z,59.07
2023-05-10T12:12:51.556Z,60.89
2023-05-10T12:14:32.000Z,60.2
2023-05-10T12:16:12.448Z,59.46
2023-05-10T12:17:52.789Z,57.87
2023-05-10T12:19:33.287Z,59.3
2023-05-10T12:21:13.683Z,57.86
2023-05-10T12:22:54.087Z,57.72
2023-05-10T12:24:34.575Z,59.51
2023-05-10T12:26:15.029Z,58.13
2023-05-10T12:27:55.380Z,59.47
2023-05-10T12:29:35.706Z,59.64
2023-05-10T12:31:16.049Z,58.86
2023-05-10T12:32:56.434Z,60.17
2023-05-10T12:34:36.901Z,60.36
2023-05-10T12:36:17.256Z,63.22
2023-05-10T12:37:57.744Z,65.31
2023-05-10T12:39:38.071Z,66.25
2023-05-10T12:41:18.578Z,66.53
2023-05-10T12:42:58.957Z,64.19
2023-05-10T12:44:39.311Z,70.21
2023-05-10T12:46:19.785Z,72.28
2023-05-10T12:48:00.357Z,71.86
2023-05-10T12:49:40.614Z,71.19
2023-05-10T12:51:21.072Z,68.07
2023-05-10T12:53:01.480Z,67.55
2023-05-10T12:54:41.873Z,63.85
2023-05-10T12:56:22.342Z,66.53
2023-05-10T12:58:02.766Z,64.41
2023-05-10T12:59:43.159Z,56.64
2023-05-10T13:01:23.723Z,59.37
2023-05-10T13:03:04.062Z,60.7
2023-05-10T13:04:44.555Z,59.85
2023-05-10T13:06:24.824Z,55.19
2023-05-10T13:08:05.297Z,54.1
2023-05-10T13:09:45.631Z,54.48
2023-05-10T13:11:26.148Z,53.9
2023-05-10T13:13:06.488Z,52.58
2023-05-10T13:14:46.889Z,53.71
2023-05-10T13:16:27.332Z,55.98
2023-05-10T13:18:07.762Z,54.18
2023-05-10T13:19:48.151Z,55.74
2023-05-10T13:21:28.461Z,55.73
2023-05-10T13:23:08.849Z,53.12
2023-05-10T13:24:49.188Z,56.63
2023-05-10T13:26:29.699Z,55.91
2023-05-10T13:28:10.027Z,57.17
2023-05-10T13:29:50.471Z,54.16
2023-05-10T13:31:30.870Z,56.93
2023-05-10T13:33:11.292Z,57.92
2023-05-10T13:34:51.650Z,56.65
2023-05-10T13:36:32.007Z,58.87
2023-05-10T13:38:12.472Z,59.94
2023-05-10T13:39:52.884Z,59.61
2023-05-10T13:41:33.314Z,62.24
2023-05-10T13:43:13.664Z,63.74
2023-05-10T13:44:54.133Z,64.88
2023-05-10T13:46:34.565Z,68.68
2023-05-10T13:48:14.942Z,68.8
2023-05-10T13:49:55.364Z,70.74
2023-05-10T13:51:35.797Z,72.08
2023-05-10T13:53:16.187Z,72.34
2023-05-10T13:54:56.602Z,71.31
2023-05-10T13:56:43.049Z,72.21
2023-05-10T13:58:23.475Z,71.97
2023-05-10T14:00:03.876Z,72.72
2023-05-10T14:01:44.406Z,73.14
2023-05-10T14:03:24.916Z,72.85
2023-05-10T14:05:05.132Z,72.37
2023-05-10T14:06:45.626Z,73.49
2023-05-10T14:08:26.008Z,73.46
2023-05-10T14:10:06.547Z,73.19
2023-05-10T14:11:46.987Z,74.03
2023-05-10T14:13:27.366Z,74.28
2023-05-10T14:15:07.820Z,74.18
2023-05-10T14:16:48.262Z,73.71
2023-05-10T14:18:28.586Z,73.16
2023-05-10T14:20:08.978Z,73.51
2023-05-10T14:21:49.370Z,74.53
2023-05-10T14:23:29.883Z,75.42
2023-05-10T14:25:10.268Z,77.3
2023-05-10T14:26:50.666Z,78.28
2023-05-10T14:28:31.086Z,79.4
2023-05-10T14:30:11.468Z,79.91
2023-05-10T14:31:52.039Z,80.04
2023-05-10T14:33:32.311Z,81.42
2023-05-10T14:35:13.566Z,82.53
2023-05-10T14:36:53.079Z,83.42
2023-05-10T14:38:33.482Z,84.53
2023-05-10T14:40:13.954Z,85.95
2023-05-10T14:41:54.357Z,87.03
2023-05-10T14:43:34.796Z,87.85
2023-05-10T14:45:15.278Z,88.05
2023-05-10T14:46:55.727Z,87.6
2023-05-10T14:48:36.152Z,87.26
2023-05-10T14:50:31.846Z,86.91
2023-05-10T14:51:56.993Z,86.96
2023-05-10T14:53:37.406Z,86.57
2023-05-10T14:55:17.929Z,87.09
2023-05-10T14:56:58.184Z,86.99
2023-05-10T14:58:38.555Z,87.68
2023-05-10T15:00:19.140Z,88.31
2023-05-10T15:01:59.430Z,88.56
2023-05-10T15:03:39.940Z,88.99
2023-05-10T15:05:20.322Z,89.16
2023-05-10T15:07:00.707Z,89.4
2023-05-10T15:08:41.093Z,89.76
2023-05-10T15:10:21.606Z,90.51
2023-05-10T15:12:02.097Z,90.54
2023-05-10T15:13:42.573Z,90.47
2023-05-10T15:15:22.948Z,90.81
2023-05-10T15:17:03.376Z,90.74
2023-05-10T15:18:43.790Z,90.76
2023-05-10T15:20:24.087Z,90.59
2023-05-10T15:22:04.566Z,90.78
2023-05-10T15:23:45.060Z,90.85
2023-05-10T15:25:25.504Z,90.97
2023-05-10T15:27:05.886Z,90.83
2023-05-10T15:28:46.282Z,90.21
2023-05-10T15:30:26.684Z,90.01
2023-05-10T15:32:07.148Z,90.01
2023-05-10T15:33:47.508Z,90.02
2023-05-10T15:35:30.958Z,90.13
2023-05-10T15:37:08.403Z,89.98
2023-05-10T15:38:48.817Z,90.42
2023-05-10T15:40:29.267Z,90.36
2023-05-10T15:42:09.692Z,90.06
2023-05-10T15:43:50.127Z,89.66
2023-05-10T15:45:30.532Z,89.61
2023-05-10T15:47:10.988Z,88.93
2023-05-10T15:48:51.343Z,89.37
2023-05-10T15:50:31.789Z,89.43
2023-05-10T15:52:12.158Z,88.43
2023-05-10T15:54:07.100Z,89.07
2023-05-10T15:55:33.037Z,89.23
2023-05-10T15:57:13.463Z,88.53
2023-05-10T15:58:53.852Z,88.98
2023-05-10T16:00:34.323Z,88.87
2023-05-10T16:02:14.711Z,89.24
2023-05-10T16:03:54.964Z,89.67
2023-05-10T16:05:35.288Z,89.78
2023-05-10T16:07:15.581Z,89.05
2023-05-10T16:08:55.881Z,88.07
2023-05-10T16:10:36.188Z,88.75
2023-05-10T16:12:16.650Z,89.24
2023-05-10T16:13:57.083Z,88.26
2023-05-10T16:15:37.491Z,88.99
2023-05-10T16:17:18.090Z,87.79
2023-05-10T16:18:58.351Z,87.39
2023-05-10T16:20:38.786Z,86.59
2023-05-10T16:22:19.203Z,87.03
2023-05-10T16:23:59.667Z,86.95
2023-05-10T16:25:39.923Z,87.64
2023-05-10T16:27:20.327Z,87.33
2023-05-10T16:29:00.732Z,86.1
2023-05-10T16:30:41.125Z,85.69
2023-05-10T16:32:21.522Z,86.66
2023-05-10T16:34:01.991Z,87.51
2023-05-10T16:35:42.450Z,87.27
2023-05-10T16:37:22.913Z,85.76
2023-05-10T16:39:03.318Z,86.57
2023-05-10T16:40:43.725Z,86.49
2023-05-10T16:42:24.197Z,87.69
2023-05-10T16:44:04.591Z,87.79
2023-05-10T16:45:45.038Z,87.51
2023-05-10T16:47:25.495Z,87.94
2023-05-10T16:49:05.882Z,86.53
2023-05-10T16:50:46.257Z,87.73
2023-05-10T16:52:26.715Z,87.11
2023-05-10T16:54:07.157Z,87.13
2023-05-10T16:55:47.621Z,87.98
2023-05-10T16:57:27.965Z,87.04
2023-05-10T16:59:08.314Z,86.45
2023-05-10T17:00:48.729Z,87.12
2023-05-10T17:02:29.253Z,88.18
2023-05-10T17:04:09.523Z,89.15
2023-05-10T17:05:49.997Z,90.03
2023-05-10T17:07:30.351Z,90.5
2023-05-10T17:09:10.776Z,89.58
2023-05-10T17:10:51.197Z,89.71
2023-05-10T17:12:31.567Z,89.52
2023-05-10T17:14:11.900Z,90.08
2023-05-10T17:15:52.337Z,89.82
2023-05-10T17:17:32.812Z,90.24
2023-05-10T17:19:13.168Z,90.32
2023-05-10T17:20:53.579Z,87.69
2023-05-10T17:22:34.048Z,85.96
2023-05-10T17:24:14.467Z,85.8
2023-05-10T17:25:54.916Z,86.58
2023-05-10T17:27:35.346Z,85.96
2023-05-10T17:29:15.781Z,86.08
2023-05-10T17:30:56.182Z,87.52
2023-05-10T17:32:36.660Z,87.99
2023-05-10T17:34:17.030Z,88.23
2023-05-10T17:35:57.431Z,88.73
2023-05-10T17:37:37.927Z,89.53
2023-05-10T17:39:18.368Z,88.33
2023-05-10T17:40:58.752Z,87.7
2023-05-10T17:42:39.138Z,87.87
2023-05-10T17:44:19.538Z,88.7
2023-05-10T17:45:59.937Z,89.23
2023-05-10T17:47:40.371Z,90.47
2023-05-10T17:49:20.735Z,90.77
2023-05-10T17:51:01.080Z,91.36
2023-05-10T17:52:41.480Z,91.09
2023-05-10T17:54:21.907Z,90.61
2023-05-10T17:56:02.285Z,90.33
2023-05-10T17:57:42.654Z,90.51
2023-05-10T17:59:22.988Z,90.73
2023-05-10T18:01:03.502Z,91.05
2023-05-10T18:02:43.952Z,91.3
2023-05-10T18:04:24.401Z,91.4
2023-05-10T18:06:04.798Z,91.49
2023-05-10T18:07:45.193Z,91.49
2023-05-10T18:09:25.550Z,91.59
2023-05-10T18:11:06.026Z,91.54
2023-05-10T18:12:46.411Z,91.3
2023-05-10T18:14:39.163Z,90.82
2023-05-10T18:16:07.198Z,91.04
2023-05-10T18:17:47.617Z,91.36
2023-05-10T18:19:27.883Z,91.65
2023-05-10T18:21:08.394Z,92.36
2023-05-10T18:22:48.807Z,92.87
2023-05-10T18:24:38.354Z,92.92
2023-05-10T18:26:09.660Z,92.56
2023-05-10T18:27:50.137Z,92.5
2023-05-10T18:29:30.457Z,92.69
2023-05-10T18:31:10.965Z,92.92
2023-05-10T18:32:51.363Z,93.1
2023-05-10T18:34:31.745Z,93.18
2023-05-10T18:36:12.177Z,93.43
2023-05-10T18:37:55.674Z,93.69
2023-05-10T18:39:33.025Z,93.67
2023-05-10T18:41:13.374Z,93.69
2023-05-10T18:42:53.851Z,93.76
2023-05-10T18:44:34.356Z,94.15
2023-05-10T18:46:14.746Z,94.44
2023-05-10T18:47:55.278Z,94.53
2023-05-10T18:49:35.538Z,94.74
2023-05-10T18:51:15.952Z,94.85
2023-05-10T18:52:56.272Z,94.82
2023-05-10T18:54:36.739Z,94.84
2023-05-10T18:56:17.241Z,94.89
2023-05-10T18:57:57.670Z,94.85
2023-05-10T18:59:38.057Z,94.78
2023-05-10T19:01:18.520Z,94.89
2023-05-10T19:02:58.920Z,95.04
2023-05-10T19:04:39.440Z,95.16
2023-05-10T19:06:19.859Z,95.29
2023-05-10T19:08:00.219Z,95.5
2023-05-10T19:09:40.684Z,95.69
2023-05-10T19:11:21.155Z,95.71
2023-05-10T19:13:01.592Z,95.66
2023-05-10T19:14:42.014Z,95.7
2023-05-10T19:16:23.352Z,95.79
2023-05-10T19:18:02.906Z,95.8
2023-05-10T19:19:44.397Z,95.88
2023-05-10T19:21:24.783Z,95.96
2023-05-10T19:23:10.179Z,96.01
2023-05-10T19:24:45.071Z,96.14
2023-05-10T19:26:24.896Z,96.2
2023-05-10T19:28:05.400Z,96.24
2023-05-10T19:29:45.787Z,96.27
2023-05-10T19:31:26.167Z,96.31
2023-05-10T19:33:06.658Z,96.31
2023-05-10T19:34:46.971Z,96.45
2023-05-10T19:36:27.369Z,96.54
2023-05-10T19:38:07.790Z,96.74
2023-05-10T19:39:48.234Z,96.8
2023-05-10T19:41:28.601Z,96.79
2023-05-10T19:43:09.013Z,96.84
2023-05-10T19:44:49.391Z,96.88
2023-05-10T19:46:29.921Z,96.84
2023-05-10T19:48:10.230Z,96.81
2023-05-10T19:49:50.758Z,96.81
2023-05-10T19:51:32.101Z,96.84
2023-05-10T19:53:11.532Z,96.89
2023-05-10T19:54:51.992Z,96.82
2023-05-10T19:56:32.410Z,96.82
2023-05-10T19:58:12.859Z,96.75
2023-05-10T19:59:53.269Z,96.79
2023-05-10T20:01:33.689Z,96.82
2023-05-10T20:03:14.101Z,96.83
2023-05-10T20:04:54.495Z,96.92
2023-05-10T20:06:34.946Z,97.02
2023-05-10T20:08:15.354Z,97.18
2023-05-10T20:09:55.725Z,97.21
2023-05-10T20:11:36.124Z,97.27
2023-05-10T20:13:16.568Z,97.28
2023-05-10T20:14:57.082Z,97.33
2023-05-10T20:16:37.414Z,97.23
2023-05-10T20:18:17.886Z,97.2
2023-05-10T20:19:58.279Z,97.2
2023-05-10T20:21:38.764Z,97.18
2023-05-10T20:23:19.170Z,97.16
2023-05-10T20:24:59.600Z,97.11
2023-05-10T20:26:39.990Z,97.03
2023-05-10T20:28:20.414Z,97.04
2023-05-10T20:30:00.760Z,97.05
2023-05-10T20:31:41.219Z,96.97
2023-05-10T20:33:21.581Z,96.98
2023-05-10T20:35:01.989Z,96.93
2023-05-10T20:36:42.387Z,97.02
2023-05-10T20:38:22.847Z,97.05
2023-05-10T20:40:03.252Z,97.13
2023-05-10T20:41:43.686Z,97.13
2023-05-10T20:43:24.099Z,97.16
2023-05-10T20:45:04.502Z,97.24
2023-05-10T20:46:44.912Z,97.43
2023-05-10T20:48:25.367Z,97.58
2023-05-10T20:50:05.800Z,97.77
2023-05-10T20:51:46.341Z,97.78
2023-05-10T20:53:26.626Z,97.78
2023-05-10T20:55:06.994Z,97.77
2023-05-10T20:56:47.445Z,97.72
2023-05-10T20:58:27.860Z,97.67
2023-05-10T21:00:08.271Z,97.67
2023-05-10T21:01:48.705Z,97.7
2023-05-10T21:03:29.124Z,97.73
2023-05-10T21:05:09.528Z,97.73
2023-05-10T21:06:49.845Z,97.79
2023-05-10T21:08:30.212Z,97.82
2023-05-10T21:10:10.631Z,97.81
2023-05-10T21:11:51.049Z,97.74
2023-05-10T21:13:31.396Z,97.72
2023-05-10T21:15:11.825Z,97.65
2023-05-10T21:16:52.218Z,97.67
2023-05-10T21:18:32.666Z,97.71
2023-05-10T21:20:13.067Z,97.72
2023-05-10T21:21:53.440Z,97.69
2023-05-10T21:23:34.646Z,97.67
2023-05-10T21:25:14.161Z,97.7
2023-05-10T21:26:54.479Z,97.8
2023-05-10T21:28:34.813Z,97.86
2023-05-10T21:30:15.262Z,97.81
2023-05-10T21:31:55.527Z,97.85
2023-05-10T21:33:35.824Z,97.87
2023-05-10T21:35:16.226Z,98.02
2023-05-10T21:36:56.628Z,98.12
2023-05-10T21:38:36.990Z,98.27