createdAt,value
2018-08-03T00:00:54.194Z,22.62
2018-08-03T00:03:20.536Z,22.66
2018-08-03T00:05:46.936Z,22.63
2018-08-03T00:08:13.308Z,22.63
2018-08-03T00:10:39.665Z,22.64
2018-08-03T00:13:06.150Z,22.61
2018-08-03T00:15:32.576Z,22.65
2018-08-03T00:17:58.924Z,22.61
2018-08-03T00:20:25.307Z,22.65
2018-08-03T00:22:51.706Z,22.64
2018-08-03T00:25:18.197Z,22.60
2018-08-03T00:27:44.564Z,22.62
2018-08-03T00:30:10.998Z,22.60
2018-08-03T00:32:37.510Z,22.58
2018-08-03T00:35:03.944Z,22.62
2018-08-03T00:37:30.283Z,22.61
2018-08-03T00:39:56.625Z,22.55
2018-08-03T00:42:23.046Z,22.57
2018-08-03T00:44:49.479Z,22.58
2018-08-03T00:47:15.840Z,22.60
2018-08-03T00:49:42.235Z,22.56
2018-08-03T00:52:08.576Z,22.57
2018-08-03T00:54:34.981Z,22.58
2018-08-03T00:57:01.322Z,22.58
2018-08-03T00:59:27.706Z,22.56
2018-08-03T01:01:54.037Z,22.54
2018-08-03T01:04:20.374Z,22.55
2018-08-03T01:06:46.776Z,22.56
2018-08-03T01:09:13.112Z,22.52
2018-08-03T01:11:39.530Z,22.58
2018-08-03T01:14:05.896Z,22.53
2018-08-03T01:16:32.244Z,22.55
2018-08-03T01:18:58.716Z,22.51
2018-08-03T01:21:25.190Z,22.51
2018-08-03T01:23:51.557Z,22.51
2018-08-03T01:26:17.933Z,22.50
2018-08-03T01:28:44.271Z,22.50
2018-08-03T01:31:10.601Z,22.48
2018-08-03T01:33:36.963Z,22.50
2018-08-03T01:36:03.283Z,22.49
2018-08-03T01:38:29.663Z,22.48
2018-08-03T01:40:56.049Z,22.44
2018-08-03T01:43:22.373Z,22.47
2018-08-03T01:45:48.726Z,22.49
2018-08-03T01:48:15.130Z,22.44
2018-08-03T01:50:41.510Z,22.42
2018-08-03T01:53:07.942Z,22.43
2018-08-03T01:55:34.301Z,22.46
2018-08-03T01:58:00.710Z,22.44
2018-08-03T02:00:27.059Z,22.44
2018-08-03T02:02:53.441Z,22.44
2018-08-03T02:05:19.803Z,22.40
2018-08-03T02:07:46.163Z,22.42
2018-08-03T02:10:12.525Z,22.39
2018-08-03T02:12:38.913Z,22.38
2018-08-03T02:15:05.327Z,22.41
2018-08-03T02:17:31.677Z,22.42
2018-08-03T02:19:58.018Z,22.40
2018-08-03T02:22:24.362Z,22.38
2018-08-03T02:24:50.763Z,22.38
2018-08-03T02:27:17.204Z,22.38
2018-08-03T02:29:43.554Z,22.36
2018-08-03T02:32:09.955Z,22.38
2018-08-03T02:34:36.400Z,22.36
2018-08-03T02:37:02.732Z,22.36
2018-08-03T02:39:29.090Z,22.33
2018-08-03T02:41:55.430Z,22.37
2018-08-03T02:44:21.768Z,22.32
2018-08-03T02:46:48.192Z,22.34
2018-08-03T02:49:14.529Z,22.34
2018-08-03T02:51:40.901Z,22.31
2018-08-03T02:54:07.243Z,22.31
2018-08-03T02:56:33.580Z,22.32
2018-08-03T02:58:59.945Z,22.29
2018-08-03T03:01:26.288Z,22.28
2018-08-03T03:03:52.668Z,22.26
2018-08-03T03:06:19.129Z,22.27
2018-08-03T03:08:45.465Z,22.26
2018-08-03T03:11:11.819Z,22.31
2018-08-03T03:13:38.159Z,22.26
2018-08-03T03:16:04.516Z,22.25
2018-08-03T03:18:30.837Z,22.26
2018-08-03T03:20:57.174Z,22.25
2018-08-03T03:23:23.570Z,22.24
2018-08-03T03:25:49.965Z,22.23
2018-08-03T03:28:16.294Z,22.25
2018-08-03T03:30:42.639Z,22.26
2018-08-03T03:33:09.000Z,22.27
2018-08-03T03:35:35.330Z,22.35
2018-08-03T03:38:01.717Z,22.40
2018-08-03T03:40:28.106Z,22.40
2018-08-03T03:42:54.771Z,22.55
2018-08-03T03:45:21.106Z,22.56
2018-08-03T03:47:47.468Z,22.62
2018-08-03T03:50:13.853Z,22.66
2018-08-03T03:52:40.206Z,22.70
2018-08-03T03:55:06.646Z,22.70
2018-08-03T03:57:33.020Z,22.71
2018-08-03T03:59:59.451Z,22.71
2018-08-03T04:02:25.772Z,22.77
2018-08-03T04:04:52.093Z,22.79
2018-08-03T04:07:18.575Z,22.84
2018-08-03T04:09:44.913Z,22.85
2018-08-03T04:12:11.324Z,22.86
2018-08-03T04:14:37.709Z,22.85
2018-08-03T04:17:04.042Z,22.90
2018-08-03T04:19:30.452Z,22.96
2018-08-03T04:21:56.783Z,22.98
2018-08-03T04:24:23.160Z,23.01
2018-08-03T04:26:49.545Z,23.02
2018-08-03T04:29:15.890Z,23.07
2018-08-03T04:31:42.288Z,23.09
2018-08-03T04:34:08.619Z,23.16
2018-08-03T04:36:35.044Z,23.18
2018-08-03T04:39:01.440Z,23.20
2018-08-03T04:41:28.034Z,23.14
2018-08-03T04:43:54.362Z,23.17
2018-08-03T04:46:20.730Z,23.21
2018-08-03T04:48:47.151Z,23.25
2018-08-03T04:51:13.435Z,23.22
2018-08-03T04:53:39.795Z,23.23
2018-08-03T04:56:06.141Z,23.25
2018-08-03T04:58:32.556Z,23.32
2018-08-03T05:00:58.985Z,23.38
2018-08-03T05:03:25.314Z,23.37
2018-08-03T05:05:51.640Z,23.37
2018-08-03T05:08:18.031Z,23.40
2018-08-03T05:10:44.412Z,23.44
2018-08-03T05:13:10.780Z,23.51
2018-08-03T05:15:37.287Z,23.51
2018-08-03T05:18:03.659Z,23.51
2018-08-03T05:20:30.057Z,23.53
2018-08-03T05:22:56.555Z,23.58
2018-08-03T05:25:22.927Z,23.57
2018-08-03T05:27:49.318Z,23.60
2018-08-03T05:30:15.877Z,23.60
2018-08-03T05:32:42.208Z,23.62
2018-08-03T05:35:08.527Z,23.66
2018-08-03T05:37:34.874Z,23.71
2018-08-03T05:40:01.248Z,23.72
2018-08-03T05:42:27.673Z,23.76
2018-08-03T05:44:54.037Z,23.76
2018-08-03T05:47:20.385Z,23.81
2018-08-03T05:49:46.720Z,23.82
2018-08-03T05:52:13.463Z,23.85
2018-08-03T05:54:39.807Z,23.86
2018-08-03T05:57:06.231Z,23.85
2018-08-03T05:59:32.571Z,23.89
2018-08-03T06:01:58.968Z,23.91
2018-08-03T06:04:25.392Z,23.90
2018-08-03T06:06:51.803Z,23.96
2018-08-03T06:09:18.159Z,23.97
2018-08-03T06:11:44.510Z,24.05
2018-08-03T06:14:10.948Z,24.02
2018-08-03T06:16:37.284Z,24.09
2018-08-03T06:19:03.812Z,24.09
2018-08-03T06:21:30.192Z,24.14
2018-08-03T06:23:56.600Z,24.17
2018-08-03T06:26:22.979Z,24.19
2018-08-03T06:28:49.311Z,24.24
2018-08-03T06:31:15.677Z,24.23
2018-08-03T06:33:42.025Z,24.29
2018-08-03T06:36:08.405Z,24.27
2018-08-03T06:38:34.870Z,24.27
2018-08-03T06:41:01.241Z,24.30
2018-08-03T06:43:27.573Z,24.35
2018-08-03T06:45:54.369Z,24.39
2018-08-03T06:48:20.727Z,24.42
2018-08-03T06:50:47.119Z,24.47
2018-08-03T06:53:13.473Z,24.53
2018-08-03T06:55:39.804Z,24.54
2018-08-03T06:58:06.142Z,24.59
2018-08-03T07:00:32.572Z,24.62
2018-08-03T07:02:59.076Z,24.59
2018-08-03T07:05:25.349Z,24.68
2018-08-03T07:07:51.838Z,24.68
2018-08-03T07:10:18.192Z,24.79
2018-08-03T07:12:44.593Z,24.77
2018-08-03T07:15:11.013Z,24.75
2018-08-03T07:17:37.393Z,24.82
2018-08-03T07:20:03.748Z,24.84
2018-08-03T07:22:30.077Z,24.88
2018-08-03T07:24:56.438Z,24.87
2018-08-03T07:27:22.776Z,24.87
2018-08-03T07:29:49.155Z,24.83
2018-08-03T07:32:15.513Z,24.85
2018-08-03T07:34:41.871Z,24.92
2018-08-03T07:37:08.325Z,25.00
2018-08-03T07:39:34.790Z,24.89
2018-08-03T07:42:01.119Z,24.86
2018-08-03T07:44:27.665Z,24.84
2018-08-03T07:46:54.045Z,24.85
2018-08-03T07:49:20.489Z,24.82
2018-08-03T07:51:46.847Z,24.79
2018-08-03T07:54:13.237Z,24.74
2018-08-03T07:56:39.639Z,24.77
2018-08-03T07:59:05.984Z,24.87
2018-08-03T08:01:32.332Z,24.78
2018-08-03T08:03:58.668Z,24.71
2018-08-03T08:06:25.050Z,24.69
2018-08-03T08:08:51.428Z,24.76
2018-08-03T08:11:17.775Z,24.79
2018-08-03T08:13:44.107Z,24.73
2018-08-03T08:16:10.443Z,24.77
2018-08-03T08:18:36.793Z,24.72
2018-08-03T08:21:03.219Z,24.75
2018-08-03T08:23:29.614Z,24.75
2018-08-03T08:25:56.079Z,24.75
2018-08-03T08:28:22.484Z,24.80
2018-08-03T08:30:48.893Z,24.76
2018-08-03T08:33:15.230Z,24.70
2018-08-03T08:35:41.613Z,24.79
2018-08-03T08:38:07.948Z,24.71
2018-08-03T08:40:34.305Z,24.72
2018-08-03T08:43:00.635Z,24.77
2018-08-03T08:45:26.989Z,24.77
2018-08-03T08:47:53.335Z,24.82
2018-08-03T08:50:19.697Z,24.75
2018-08-03T08:52:46.194Z,24.76
2018-08-03T08:55:12.561Z,24.79
2018-08-03T08:57:38.888Z,24.87
2018-08-03T09:00:05.232Z,24.77
2018-08-03T09:02:31.556Z,24.70
2018-08-03T09:04:57.908Z,24.83
2018-08-03T09:07:24.383Z,24.73
2018-08-03T09:09:50.728Z,24.69
2018-08-03T09:12:17.049Z,24.68
2018-08-03T09:14:43.378Z,24.70
2018-08-03T09:17:09.703Z,24.75
2018-08-03T09:19:36.162Z,24.63
2018-08-03T09:22:02.558Z,24.65
2018-08-03T09:24:28.973Z,24.60
2018-08-03T09:26:55.358Z,24.60
2018-08-03T09:29:21.745Z,24.59
2018-08-03T09:31:48.191Z,24.62
2018-08-03T09:34:14.657Z,24.59
2018-08-03T09:36:40.999Z,24.65
2018-08-03T09:39:07.427Z,24.82
2018-08-03T09:41:39.246Z,24.74
2018-08-03T09:44:05.761Z,24.90
2018-08-03T09:46:32.190Z,24.84
2018-08-03T09:48:58.555Z,24.73
2018-08-03T09:51:25.095Z,24.84
2018-08-03T09:53:51.450Z,24.87
2018-08-03T09:56:17.919Z,24.85
2018-08-03T09:58:44.345Z,24.90
2018-08-03T10:01:10.854Z,24.95
2018-08-03T10:03:37.259Z,24.90
2018-08-03T10:06:03.657Z,24.95
2018-08-03T10:08:30.043Z,24.95
2018-08-03T10:10:57.032Z,24.91
2018-08-03T10:13:23.904Z,24.98
2018-08-03T10:15:50.275Z,25.02
2018-08-03T10:18:16.662Z,25.05
2018-08-03T10:20:43.092Z,25.00
2018-08-03T10:23:09.441Z,25.02
2018-08-03T10:25:35.880Z,24.97
2018-08-03T10:28:02.214Z,25.00
2018-08-03T10:30:29.157Z,25.05
2018-08-03T10:32:55.501Z,24.97
2018-08-03T10:35:22.000Z,25.02
2018-08-03T10:37:48.779Z,25.05
2018-08-03T10:40:15.135Z,24.99
2018-08-03T10:42:41.675Z,25.05
2018-08-03T10:45:08.170Z,25.12
2018-08-03T10:47:34.546Z,25.03
2018-08-03T10:50:00.943Z,25.03
2018-08-03T10:52:27.292Z,25.07
2018-08-03T10:54:53.680Z,25.03
2018-08-03T10:57:20.072Z,25.06
2018-08-03T10:59:46.446Z,25.05
2018-08-03T11:02:12.786Z,25.00
2018-08-03T11:04:39.170Z,25.10
2018-08-03T11:07:05.535Z,24.95
2018-08-03T11:09:31.870Z,25.07
2018-08-03T11:11:58.192Z,25.10
2018-08-03T11:14:24.523Z,25.05
2018-08-03T11:16:50.982Z,25.09
2018-08-03T11:19:17.375Z,25.05
2018-08-03T11:21:43.724Z,24.98
2018-08-03T11:24:10.221Z,24.98
2018-08-03T11:26:36.604Z,24.93
2018-08-03T11:29:02.976Z,25.02
2018-08-03T11:31:29.337Z,25.07
2018-08-03T11:33:55.694Z,25.06
2018-08-03T11:36:22.050Z,24.95
2018-08-03T11:38:48.409Z,25.09
2018-08-03T11:41:14.763Z,25.12
2018-08-03T11:43:41.145Z,24.98
2018-08-03T11:46:07.493Z,25.02
2018-08-03T11:48:33.932Z,25.03
2018-08-03T11:51:00.322Z,24.97
2018-08-03T11:53:26.733Z,25.01
2018-08-03T11:55:53.083Z,25.06
2018-08-03T11:58:19.432Z,24.99
2018-08-03T12:00:45.817Z,25.08
2018-08-03T12:03:12.248Z,24.97
2018-08-03T12:05:38.597Z,25.02
2018-08-03T12:08:04.927Z,25.12
2018-08-03T12:10:31.385Z,25.17
2018-08-03T12:12:57.754Z,25.16
2018-08-03T12:15:24.125Z,25.13
2018-08-03T12:17:50.783Z,25.14
2018-08-03T12:20:17.115Z,25.13
2018-08-03T12:22:43.524Z,25.09
2018-08-03T12:25:09.863Z,25.16
2018-08-03T12:27:36.281Z,25.12
2018-08-03T12:30:02.679Z,25.18
2018-08-03T12:32:29.017Z,25.15
2018-08-03T12:34:55.449Z,25.15
2018-08-03T12:37:21.812Z,25.15
2018-08-03T12:39:48.268Z,25.19
2018-08-03T12:42:14.604Z,25.15
2018-08-03T12:44:40.973Z,25.23
2018-08-03T12:47:07.356Z,25.23
2018-08-03T12:49:33.769Z,25.20
2018-08-03T12:52:00.124Z,25.24
2018-08-03T12:54:26.497Z,25.21
2018-08-03T12:56:53.225Z,25.20
2018-08-03T12:59:19.564Z,25.21
2018-08-03T13:01:45.956Z,25.21
2018-08-03T13:04:12.429Z,25.20
2018-08-03T13:06:38.834Z,25.16
2018-08-03T13:09:05.183Z,25.16
2018-08-03T13:11:31.557Z,25.14
2018-08-03T13:13:58.022Z,25.12
2018-08-03T13:16:24.378Z,25.13
2018-08-03T13:18:50.772Z,25.14
2018-08-03T13:21:17.188Z,24.99
2018-08-03T13:23:43.546Z,25.04
2018-08-03T13:26:09.954Z,25.02
2018-08-03T13:28:37.026Z,25.06
2018-08-03T13:31:03.405Z,25.14
2018-08-03T13:33:29.747Z,25.08
2018-08-03T13:35:56.119Z,25.08
2018-08-03T13:38:22.547Z,25.04
2018-08-03T13:40:48.909Z,25.01
2018-08-03T13:43:15.291Z,25.08
2018-08-03T13:45:41.650Z,25.13
2018-08-03T13:48:08.095Z,25.15
2018-08-03T13:50:34.453Z,25.15
2018-08-03T13:53:00.816Z,25.15
2018-08-03T13:55:27.157Z,25.16
2018-08-03T13:57:53.756Z,25.10
2018-08-03T14:00:20.151Z,25.15
2018-08-03T14:02:46.604Z,25.09
2018-08-03T14:05:12.992Z,25.09
2018-08-03T14:07:39.352Z,25.17
2018-08-03T14:10:05.677Z,25.06
2018-08-03T14:12:32.041Z,25.10
2018-08-03T14:14:58.381Z,25.10
2018-08-03T14:17:25.065Z,25.15
2018-08-03T14:19:51.417Z,25.13
2018-08-03T14:22:17.815Z,25.04
2018-08-03T14:24:44.125Z,25.08
2018-08-03T14:27:10.496Z,25.08
2018-08-03T14:29:37.089Z,25.03
2018-08-03T14:32:03.428Z,25.14
2018-08-03T14:34:29.892Z,25.08
2018-08-03T14:36:56.339Z,25.10
2018-08-03T14:39:22.772Z,25.03
2018-08-03T14:41:49.134Z,25.09
2018-08-03T14:44:15.497Z,24.93
2018-08-03T14:46:41.829Z,25.07
2018-08-03T14:49:08.281Z,25.01
2018-08-03T14:51:34.629Z,25.02
2018-08-03T14:54:01.125Z,25.05
2018-08-03T14:56:27.498Z,24.85
2018-08-03T14:58:53.897Z,25.00
2018-08-03T15:01:20.221Z,25.02
2018-08-03T15:03:46.670Z,24.85
2018-08-03T15:06:13.049Z,24.98
2018-08-03T15:08:39.456Z,24.84
2018-08-03T15:11:05.784Z,24.75
2018-08-03T15:13:32.210Z,24.89
2018-08-03T15:15:58.564Z,24.89
2018-08-03T15:18:24.914Z,24.88
2018-08-03T15:20:51.314Z,24.78
2018-08-03T15:23:17.694Z,24.77
2018-08-03T15:25:44.077Z,24.75
2018-08-03T15:28:10.453Z,24.85
2018-08-03T15:30:36.826Z,24.83
2018-08-03T15:33:03.162Z,24.80
2018-08-03T15:35:29.535Z,24.79
2018-08-03T15:37:55.890Z,24.88
2018-08-03T15:40:22.216Z,24.82
2018-08-03T15:42:48.696Z,24.71
2018-08-03T15:45:15.091Z,24.79
2018-08-03T15:47:41.507Z,24.63
2018-08-03T15:50:08.016Z,24.75
2018-08-03T15:52:34.421Z,24.75
2018-08-03T15:55:00.861Z,24.76
2018-08-03T15:57:27.215Z,24.78
2018-08-03T15:59:53.597Z,24.73
2018-08-03T16:02:20.041Z,24.66
2018-08-03T16:04:46.378Z,24.69
2018-08-03T16:07:12.694Z,24.61
2018-08-03T16:09:39.070Z,24.70
2018-08-03T16:12:05.449Z,24.58
2018-08-03T16:14:31.862Z,24.65
2018-08-03T16:16:58.239Z,24.63
2018-08-03T16:19:24.573Z,24.60
2018-08-03T16:21:50.949Z,24.56
2018-08-03T16:24:17.291Z,24.56
2018-08-03T16:26:43.710Z,24.55
2018-08-03T16:29:10.023Z,24.60
2018-08-03T16:31:36.432Z,24.56
2018-08-03T16:34:02.778Z,24.55
2018-08-03T16:36:29.180Z,24.47
2018-08-03T16:38:55.537Z,24.57
2018-08-03T16:41:21.968Z,24.50
2018-08-03T16:43:48.360Z,24.50
2018-08-03T16:46:14.713Z,24.44
2018-08-03T16:48:41.076Z,24.47
2018-08-03T16:51:07.434Z,24.44
2018-08-03T16:53:33.815Z,24.47
2018-08-03T16:56:00.147Z,24.46
2018-08-03T16:58:26.509Z,24.42
2018-08-03T17:00:52.837Z,24.47
2018-08-03T17:03:19.198Z,24.43
2018-08-03T17:05:45.541Z,24.42
2018-08-03T17:08:11.922Z,24.41
2018-08-03T17:10:38.308Z,24.34
2018-08-03T17:13:04.705Z,24.30
2018-08-03T17:15:31.064Z,24.23
2018-08-03T17:17:57.423Z,24.25
2018-08-03T17:20:23.824Z,24.23
2018-08-03T17:22:50.274Z,24.15
2018-08-03T17:25:17.378Z,24.11
2018-08-03T17:27:43.792Z,24.05
2018-08-03T17:30:10.138Z,24.06
2018-08-03T17:32:36.538Z,24.08
2018-08-03T17:35:02.905Z,24.01
2018-08-03T17:37:29.236Z,24.08
2018-08-03T17:39:55.667Z,24.04
2018-08-03T17:42:22.019Z,24.05
2018-08-03T17:44:48.387Z,23.95
2018-08-03T17:47:14.766Z,23.99
2018-08-03T17:49:41.128Z,23.91
2018-08-03T17:52:07.488Z,23.90
2018-08-03T17:54:33.848Z,23.94
2018-08-03T17:57:00.177Z,23.94
2018-08-03T17:59:26.552Z,23.89
2018-08-03T18:01:52.910Z,23.86
2018-08-03T18:04:19.308Z,23.89
2018-08-03T18:06:45.644Z,23.76
2018-08-03T18:09:12.009Z,23.77
2018-08-03T18:11:38.364Z,23.86
2018-08-03T18:14:04.773Z,23.64
2018-08-03T18:16:31.126Z,23.60
2018-08-03T18:18:57.452Z,23.72
2018-08-03T18:21:23.790Z,23.70
2018-08-03T18:23:50.166Z,23.72
2018-08-03T18:26:16.563Z,23.70
2018-08-03T18:28:43.069Z,23.68
2018-08-03T18:31:09.557Z,23.58
2018-08-03T18:33:35.982Z,23.65
2018-08-03T18:36:02.300Z,23.58
2018-08-03T18:38:28.726Z,23.65
2018-08-03T18:40:55.064Z,23.60
2018-08-03T18:43:22.167Z,23.55
2018-08-03T18:45:48.503Z,23.56
2018-08-03T18:48:15.026Z,23.56
2018-08-03T18:50:41.371Z,23.47
2018-08-03T18:53:07.739Z,23.47
2018-08-03T18:55:34.158Z,23.55
2018-08-03T18:58:00.512Z,23.43
2018-08-03T19:00:27.001Z,23.45
2018-08-03T19:02:53.340Z,23.46
2018-08-03T19:05:19.675Z,23.46
2018-08-03T19:07:45.996Z,23.39
2018-08-03T19:10:12.374Z,23.44
2018-08-03T19:12:38.798Z,23.41
2018-08-03T19:15:05.158Z,23.40
2018-08-03T19:17:31.510Z,23.41
2018-08-03T19:19:57.814Z,23.40
2018-08-03T19:22:24.188Z,23.38
2018-08-03T19:24:50.540Z,23.39
2018-08-03T19:27:16.849Z,23.36
2018-08-03T19:29:43.243Z,23.32
2018-08-03T19:32:09.633Z,23.39
2018-08-03T19:34:36.007Z,23.37
2018-08-03T19:37:02.340Z,23.37
2018-08-03T19:39:28.730Z,23.36
2018-08-03T19:41:55.067Z,23.31
2018-08-03T19:44:21.400Z,23.32
2018-08-03T19:46:47.726Z,23.29
2018-08-03T19:49:14.159Z,23.22
2018-08-03T19:51:40.532Z,23.30
2018-08-03T19:54:06.958Z,23.27
2018-08-03T19:56:33.318Z,23.25
2018-08-03T19:58:59.800Z,23.23
2018-08-03T20:01:26.275Z,23.24
2018-08-03T20:03:52.840Z,23.21
2018-08-03T20:06:19.156Z,23.23
2018-08-03T20:08:45.485Z,23.23
2018-08-03T20:11:11.915Z,23.17
2018-08-03T20:13:38.315Z,23.15
2018-08-03T20:16:04.654Z,23.16
2018-08-03T20:18:30.983Z,23.13
2018-08-03T20:20:57.347Z,23.20
2018-08-03T20:23:23.780Z,23.18
2018-08-03T20:25:50.136Z,23.16
2018-08-03T20:28:16.466Z,23.16
2018-08-03T20:30:42.900Z,23.07
2018-08-03T20:33:09.224Z,23.14
2018-08-03T20:35:35.626Z,23.12
2018-08-03T20:38:02.016Z,23.09
2018-08-03T20:40:28.347Z,23.07
2018-08-03T20:42:54.731Z,23.11
2018-08-03T20:45:21.250Z,23.12
2018-08-03T20:47:47.648Z,23.05
2018-08-03T20:50:14.035Z,23.08
2018-08-03T20:52:40.423Z,23.07
2018-08-03T20:55:06.969Z,23.15
2018-08-03T20:57:33.588Z,23.15
2018-08-03T20:59:59.940Z,23.15
2018-08-03T21:02:26.465Z,23.11
2018-08-03T21:04:52.897Z,23.07
2018-08-03T21:07:19.281Z,23.03
2018-08-03T21:09:45.887Z,23.03
2018-08-03T21:12:12.262Z,23.05
2018-08-03T21:14:38.699Z,22.98
2018-08-03T21:17:05.086Z,22.99
2018-08-03T21:19:31.463Z,22.97
2018-08-03T21:21:57.839Z,22.93
2018-08-03T21:24:24.222Z,22.93
2018-08-03T21:26:50.715Z,22.88
2018-08-03T21:29:17.153Z,22.95
2018-08-03T21:31:43.541Z,22.87
2018-08-03T21:34:09.899Z,22.84
2018-08-03T21:36:36.320Z,22.88
2018-08-03T21:39:02.720Z,22.83
2018-08-03T21:41:29.075Z,22.83
2018-08-03T21:43:55.456Z,22.85
2018-08-03T21:46:21.814Z,22.84
2018-08-03T21:48:48.222Z,22.80
2018-08-03T21:51:14.582Z,22.80
2018-08-03T21:53:41.009Z,22.80
2018-08-03T21:56:07.399Z,22.77
2018-08-03T21:58:33.902Z,22.77
2018-08-03T22:01:00.368Z,22.73
2018-08-03T22:03:26.731Z,22.76
2018-08-03T22:05:53.244Z,22.75
2018-08-03T22:08:19.586Z,22.75
2018-08-03T22:10:46.018Z,22.71
2018-08-03T22:13:12.422Z,22.77
2018-08-03T22:15:38.801Z,22.75
2018-08-03T22:18:05.164Z,22.76
2018-08-03T22:20:31.523Z,22.69
2018-08-03T22:22:57.903Z,22.72
2018-08-03T22:25:24.334Z,22.73
2018-08-03T22:27:50.729Z,22.77
2018-08-03T22:30:17.153Z,22.71
2018-08-03T22:32:43.677Z,22.73
2018-08-03T22:35:09.958Z,22.70
2018-08-03T22:37:36.418Z,22.69
2018-08-03T22:40:02.779Z,22.69
2018-08-03T22:42:29.183Z,22.67
2018-08-03T22:44:55.516Z,22.67
2018-08-03T22:47:21.867Z,22.66
2018-08-03T22:49:48.262Z,22.66
2018-08-03T22:52:14.625Z,22.62
2018-08-03T22:54:41.008Z,22.68
2018-08-03T22:57:07.369Z,22.62
2018-08-03T22:59:33.793Z,22.60
2018-08-03T23:02:00.204Z,22.64
2018-08-03T23:04:26.563Z,22.64
2018-08-03T23:06:52.924Z,22.61
2018-08-03T23:09:19.305Z,22.64
2018-08-03T23:11:45.649Z,22.63
2018-08-03T23:14:12.056Z,22.58
2018-08-03T23:16:38.401Z,22.60
2018-08-03T23:19:04.792Z,22.62
2018-08-03T23:21:31.179Z,22.58
2018-08-03T23:23:57.579Z,22.60
2018-08-03T23:26:23.938Z,22.58
2018-08-03T23:28:50.312Z,22.61
2018-08-03T23:31:16.726Z,22.60
2018-08-03T23:33:43.165Z,22.58
2018-08-03T23:36:09.575Z,22.58
2018-08-03T23:38:35.925Z,22.57
2018-08-03T23:41:02.285Z,22.58
2018-08-03T23:43:28.637Z,22.56
2018-08-03T23:45:54.985Z,22.53
2018-08-03T23:48:21.339Z,22.52
2018-08-03T23:50:47.692Z,22.54
2018-08-03T23:53:14.090Z,22.55
2018-08-03T23:55:40.460Z,22.55
2018-08-03T23:58:06.900Z,22.53
