createdAt,value
2023-01-15T00:00:25.614Z,97010.59
2023-01-15T00:03:28.840Z,97012.50
2023-01-15T00:06:32.692Z,96994.47
2023-01-15T00:09:35.620Z,96992.28
2023-01-15T00:12:39.681Z,96978.06
2023-01-15T00:15:44.403Z,96988.34
2023-01-15T00:18:51.616Z,96975.50
2023-01-15T00:21:55.005Z,96971.31
2023-01-15T00:28:33.145Z,96956.91
2023-01-15T00:31:36.691Z,96963.38
2023-01-15T00:34:39.538Z,96962.16
2023-01-15T00:37:42.429Z,96947.16
2023-01-15T00:40:45.736Z,96932.47
2023-01-15T00:43:50.179Z,96929.31
2023-01-15T00:46:54.261Z,96923.84
2023-01-15T00:49:57.051Z,96913.09
2023-01-15T00:52:59.754Z,96915.47
2023-01-15T00:56:02.488Z,96909.69
2023-01-15T00:59:07.067Z,96904.00
2023-01-15T01:02:09.972Z,96892.34
2023-01-15T01:05:12.827Z,96886.97
2023-01-15T01:08:15.886Z,96902.59
2023-01-15T01:11:20.155Z,96886.34
2023-01-15T01:14:24.387Z,96890.13
2023-01-15T01:17:27.358Z,96889.34
2023-01-15T01:20:30.292Z,96892.84
2023-01-15T01:23:33.033Z,96883.22
2023-01-15T01:26:36.410Z,96897.03
2023-01-15T01:29:40.559Z,96896.72
2023-01-15T01:32:45.923Z,96898.81
2023-01-15T01:35:49.780Z,96877.63
2023-01-15T01:38:52.700Z,96880.97
2023-01-15T01:41:55.508Z,96879.38
2023-01-15T01:45:18.175Z,96871.00
2023-01-15T01:48:26.520Z,96871.47
2023-01-15T01:51:37.263Z,96861.03
2023-01-15T01:54:40.694Z,96870.84
2023-01-15T01:57:44.534Z,96865.97
2023-01-15T02:00:51.319Z,96850.94
2023-01-15T02:03:55.376Z,96825.38
2023-01-15T02:07:00.066Z,96840.69
2023-01-15T02:10:03.094Z,96837.38
2023-01-15T02:13:11.967Z,96805.78
2023-01-15T02:16:22.771Z,96822.53
2023-01-15T02:19:41.332Z,96822.06
2023-01-15T02:22:54.581Z,96810.03
2023-01-15T02:26:23.247Z,96815.72
2023-01-15T02:29:35.110Z,96825.34
2023-01-15T02:32:43.206Z,96808.91
2023-01-15T02:35:49.469Z,96793.59
2023-01-15T02:38:56.924Z,96820.63
2023-01-15T02:42:03.994Z,96816.34
2023-01-15T02:45:10.633Z,96814.28
2023-01-15T02:48:15.668Z,96816.34
2023-01-15T02:51:24.780Z,96806.06
2023-01-15T02:54:30.688Z,96804.03
2023-01-15T02:57:35.900Z,96814.59
2023-01-15T03:00:43.791Z,96805.91
2023-01-15T03:03:53.551Z,96804.03
2023-01-15T03:07:01.674Z,96799.59
2023-01-15T03:10:05.972Z,96797.84
2023-01-15T03:13:12.880Z,96798.66
2023-01-15T03:16:37.905Z,96789.47
2023-01-15T03:19:47.113Z,96788.84
2023-01-15T03:22:55.182Z,96779.34
2023-01-15T03:25:58.440Z,96772.09
2023-01-15T03:29:03.639Z,96783.94
2023-01-15T03:32:08.191Z,96777.63
2023-01-15T03:35:46.062Z,96767.00
2023-01-15T03:38:50.834Z,96770.16
2023-01-15T03:42:06.155Z,96763.38
2023-01-15T03:45:16.503Z,96752.78
2023-01-15T03:48:28.512Z,96760.22
2023-01-15T03:51:39.789Z,96755.28
2023-01-15T03:54:49.893Z,96769.03
2023-01-15T03:57:58.572Z,96752.59
2023-01-15T04:01:04.697Z,96770.94
2023-01-15T04:04:09.200Z,96755.09
2023-01-15T04:07:12.568Z,96759.84
2023-01-15T04:10:15.387Z,96735.16
2023-01-15T04:13:18.095Z,96736.59
2023-01-15T04:16:26.236Z,96736.78
2023-01-15T04:19:30.420Z,96741.22
2023-01-15T04:22:33.265Z,96745.47
2023-01-15T04:25:36.058Z,96731.06
2023-01-15T04:28:38.810Z,96731.72
2023-01-15T04:31:41.569Z,96724.75
2023-01-15T04:34:45.732Z,96727.25
2023-01-15T04:37:48.542Z,96720.31
2023-01-15T04:41:08.771Z,96722.22
2023-01-15T04:44:11.562Z,96724.09
2023-01-15T04:47:14.396Z,96722.53
2023-01-15T04:50:18.818Z,96723.19
2023-01-15T04:53:21.602Z,96724.13
2023-01-15T04:56:24.671Z,96721.28
2023-01-15T04:59:29.097Z,96723.66
2023-01-15T05:02:33.636Z,96717.97
2023-01-15T05:05:37.810Z,96734.09
2023-01-15T05:08:40.609Z,96742.47
2023-01-15T05:11:43.402Z,96789.56
2023-01-15T05:14:46.110Z,96808.28
2023-01-15T05:17:48.964Z,96821.03
2023-01-15T05:20:53.796Z,96821.06
2023-01-15T05:23:57.973Z,96822.91
2023-01-15T05:27:00.934Z,96840.25
2023-01-15T05:30:04.035Z,96843.53
2023-01-15T05:33:09.880Z,96870.38
2023-01-15T05:36:16.122Z,96860.56
2023-01-15T05:39:18.953Z,96867.22
2023-01-15T05:42:21.675Z,96870.59
2023-01-15T05:45:24.432Z,96865.16
2023-01-15T05:48:29.045Z,96873.19
2023-01-15T05:51:33.175Z,96873.31
2023-01-15T05:54:37.434Z,96881.13
2023-01-15T05:57:40.153Z,96886.56
2023-01-15T06:00:42.995Z,96889.25
2023-01-15T06:03:47.170Z,96888.94
2023-01-15T06:06:52.635Z,96884.59
2023-01-15T06:09:55.436Z,96894.09
2023-01-15T06:12:58.217Z,96893.31
2023-01-15T06:16:01.103Z,96896.88
2023-01-15T06:19:05.972Z,96910.25
2023-01-15T06:22:12.406Z,96915.97
2023-01-15T06:25:15.475Z,96919.25
2023-01-15T06:28:18.204Z,96933.50
2023-01-15T06:31:22.960Z,96933.88
2023-01-15T06:34:25.703Z,96940.16
2023-01-15T06:37:29.817Z,96952.63
2023-01-15T06:40:32.552Z,96959.56
2023-01-15T06:44:04.387Z,96966.53
2023-01-15T06:47:24.636Z,96977.91
2023-01-15T06:50:27.653Z,96987.47
2023-01-15T06:53:31.739Z,96991.06
2023-01-15T06:56:34.497Z,96999.16
2023-01-15T06:59:37.371Z,97006.53
2023-01-15T07:02:41.249Z,97021.00
2023-01-15T07:05:44.096Z,97022.94
2023-01-15T07:08:48.798Z,97037.19
2023-01-15T07:11:51.575Z,97046.84
2023-01-15T07:14:54.627Z,97056.50
2023-01-15T07:17:57.542Z,97056.53
2023-01-15T07:21:00.817Z,97056.38
2023-01-15T07:24:05.594Z,97062.31
2023-01-15T07:27:09.722Z,97067.59
2023-01-15T07:30:16.587Z,97078.09
2023-01-15T07:33:19.445Z,97074.34
2023-01-15T07:36:22.102Z,97074.91
2023-01-15T07:39:26.425Z,97091.22
2023-01-15T07:42:46.571Z,97086.91
2023-01-15T07:46:07.198Z,97079.53
2023-01-15T07:49:28.912Z,97069.94
2023-01-15T07:52:31.685Z,97080.91
2023-01-15T07:55:36.556Z,97101.13
2023-01-15T07:58:39.320Z,97105.38
2023-01-15T08:01:42.294Z,97118.50
2023-01-15T08:04:45.410Z,97127.88
2023-01-15T08:07:49.092Z,97125.69
2023-01-15T08:11:25.059Z,97139.53
2023-01-15T08:14:45.178Z,97151.81
2023-01-15T08:17:49.511Z,97147.59
2023-01-15T08:20:52.316Z,97140.41
2023-01-15T08:23:55.323Z,97149.16
2023-01-15T08:26:59.516Z,97153.22
2023-01-15T08:30:02.331Z,97147.63
2023-01-15T08:33:05.704Z,97161.03
2023-01-15T08:36:08.976Z,97170.66
2023-01-15T08:39:12.404Z,97176.25
2023-01-15T08:42:16.553Z,97177.84
2023-01-15T08:45:19.301Z,97178.94
2023-01-15T08:48:22.014Z,97181.31
2023-01-15T08:51:25.140Z,97206.97
2023-01-15T08:54:28.138Z,97198.72
2023-01-15T08:57:32.365Z,97212.63
2023-01-15T09:00:35.223Z,97211.00
2023-01-15T09:03:38.461Z,97220.88
2023-01-15T09:06:42.215Z,97231.00
2023-01-15T09:09:45.020Z,97224.59
2023-01-15T09:12:52.559Z,97220.88
2023-01-15T09:15:55.862Z,97233.66
2023-01-15T09:18:58.716Z,97250.69
2023-01-15T09:22:01.485Z,97248.81
2023-01-15T09:25:04.475Z,97253.00
2023-01-15T09:28:08.777Z,97265.81
2023-01-15T09:31:12.027Z,97289.53
2023-01-15T09:34:14.934Z,97300.25
2023-01-15T09:37:17.779Z,97296.53
2023-01-15T09:40:37.784Z,97304.22
2023-01-15T09:43:51.094Z,97293.25
2023-01-15T09:47:05.175Z,97296.16
2023-01-15T09:50:25.835Z,97304.44
2023-01-15T09:53:50.976Z,97310.06
2023-01-15T09:56:55.945Z,97325.75
2023-01-15T10:00:03.354Z,97324.75
2023-01-15T10:03:13.709Z,97334.06
2023-01-15T10:06:21.108Z,97355.66
2023-01-15T10:09:31.461Z,97347.63
2023-01-15T10:12:38.260Z,97354.31
2023-01-15T10:15:45.705Z,97350.63
2023-01-15T10:18:48.592Z,97356.75
2023-01-15T10:21:58.672Z,97355.16
2023-01-15T10:25:05.595Z,97373.84
2023-01-15T10:28:23.813Z,97374.91
2023-01-15T10:31:46.543Z,97378.38
2023-01-15T10:35:18.095Z,97400.22
2023-01-15T10:38:28.990Z,97385.88
2023-01-15T10:41:46.174Z,97393.84
2023-01-15T10:45:00.692Z,97395.47
2023-01-15T10:48:15.102Z,97414.09
2023-01-15T10:51:21.071Z,97410.63
2023-01-15T10:54:28.479Z,97414.06
2023-01-15T10:57:43.261Z,97424.13
2023-01-15T11:00:51.697Z,97422.22
2023-01-15T11:03:55.832Z,97416.88
2023-01-15T11:07:00.571Z,97406.53
2023-01-15T11:10:08.926Z,97428.09
2023-01-15T11:13:39.948Z,97438.16
2023-01-15T11:17:02.033Z,97431.69
2023-01-15T11:20:17.007Z,97452.38
2023-01-15T11:23:23.297Z,97444.66
2023-01-15T11:26:28.169Z,97446.81
2023-01-15T11:29:37.001Z,97461.72
2023-01-15T11:32:39.937Z,97462.75
2023-01-15T11:35:51.587Z,97460.88
2023-01-15T11:38:54.557Z,97462.50
2023-01-15T11:42:18.172Z,97462.25
2023-01-15T11:45:39.819Z,97454.97
2023-01-15T11:49:04.967Z,97449.16
2023-01-15T11:52:12.532Z,97445.97
2023-01-15T11:55:19.588Z,97440.91
2023-01-15T11:58:24.897Z,97450.41
2023-01-15T12:01:30.504Z,97460.03
2023-01-15T12:04:37.814Z,97461.94
2023-01-15T12:07:41.848Z,97456.44
2023-01-15T12:11:25.250Z,97458.28
2023-01-15T12:14:55.145Z,97462.09
2023-01-15T12:18:19.211Z,97456.22
2023-01-15T12:21:49.366Z,97464.75
2023-01-15T12:25:12.630Z,97451.94
2023-01-15T12:28:20.661Z,97451.22
2023-01-15T12:31:30.448Z,97452.84
2023-01-15T12:34:42.101Z,97434.50
2023-01-15T12:37:48.770Z,97414.31
2023-01-15T12:40:57.422Z,97425.22
2023-01-15T12:44:18.161Z,97439.84
2023-01-15T12:47:25.545Z,97446.25
2023-01-15T12:50:41.825Z,97450.75
2023-01-15T12:53:50.327Z,97444.63
2023-01-15T12:57:00.549Z,97455.03
2023-01-15T13:00:13.516Z,97453.41
2023-01-15T13:03:23.850Z,97465.94
2023-01-15T13:06:28.612Z,97476.06
2023-01-15T13:09:39.435Z,97468.88
2023-01-15T13:12:44.618Z,97473.69
2023-01-15T13:15:58.768Z,97472.69
2023-01-15T13:19:20.181Z,97477.19
2023-01-15T13:22:28.629Z,97477.19
2023-01-15T13:25:44.873Z,97476.94
2023-01-15T13:29:06.684Z,97477.75
2023-01-15T13:32:15.669Z,97488.97
2023-01-15T13:35:28.627Z,97492.41
2023-01-15T13:38:34.974Z,97502.25
2023-01-15T13:41:55.403Z,97496.44
2023-01-15T13:45:02.985Z,97487.38
2023-01-15T13:48:09.742Z,97485.06
2023-01-15T13:51:26.940Z,97488.13
2023-01-15T13:54:31.065Z,97489.34
2023-01-15T13:57:36.246Z,97493.72
2023-01-15T14:00:40.744Z,97473.75
2023-01-15T14:03:56.642Z,97487.56
2023-01-15T14:06:59.259Z,97494.78
2023-01-15T14:10:26.096Z,97501.88
2023-01-15T14:13:46.874Z,97500.88
2023-01-15T14:17:03.422Z,97510.81
2023-01-15T14:20:34.336Z,97511.44
2023-01-15T14:24:27.957Z,97505.19
2023-01-15T14:27:49.439Z,97516.56
2023-01-15T14:31:13.454Z,97520.69
2023-01-15T14:34:20.729Z,97509.50
2023-01-15T14:37:29.600Z,97503.13
2023-01-15T14:40:35.140Z,97510.47
2023-01-15T14:43:41.563Z,97519.56
2023-01-15T14:46:44.554Z,97503.09
2023-01-15T14:49:50.451Z,97507.13
2023-01-15T14:52:55.037Z,97508.81
2023-01-15T14:56:03.118Z,97502.00
2023-01-15T14:59:13.945Z,97518.56
2023-01-15T15:02:22.434Z,97524.25
2023-01-15T15:05:27.071Z,97523.22
2023-01-15T15:08:33.074Z,97524.59
2023-01-15T15:12:01.131Z,97532.63
2023-01-15T15:15:09.896Z,97532.09
2023-01-15T15:18:23.461Z,97552.13
2023-01-15T15:21:30.595Z,97563.06
2023-01-15T15:24:36.639Z,97562.81
2023-01-15T15:27:39.310Z,97572.66
2023-01-15T15:30:45.803Z,97574.81
2023-01-15T15:33:48.511Z,97570.28
2023-01-15T15:36:52.831Z,97565.75
2023-01-15T15:40:01.039Z,97564.94
2023-01-15T15:43:30.291Z,97561.47
2023-01-15T15:46:52.459Z,97545.72
2023-01-15T15:49:56.077Z,97541.47
2023-01-15T15:53:04.515Z,97529.72
2023-01-15T15:56:07.720Z,97539.56
2023-01-15T15:59:19.915Z,97527.84
2023-01-15T16:02:25.604Z,97525.44
2023-01-15T16:05:31.636Z,97516.94
2023-01-15T16:08:36.748Z,97527.03
2023-01-15T16:11:40.619Z,97528.59
2023-01-15T16:14:43.383Z,97527.53
2023-01-15T16:17:46.753Z,97532.59
2023-01-15T16:20:49.515Z,97533.38
2023-01-15T16:24:02.458Z,97546.16
2023-01-15T16:27:07.841Z,97534.72
2023-01-15T16:30:17.156Z,97527.00
2023-01-15T16:33:19.946Z,97537.94
2023-01-15T16:36:23.143Z,97528.88
2023-01-15T16:39:29.327Z,97533.66
2023-01-15T16:42:36.312Z,97529.38
2023-01-15T16:45:55.211Z,97529.09
2023-01-15T16:49:20.116Z,97544.78
2023-01-15T16:52:51.114Z,97533.31
2023-01-15T16:55:57.066Z,97531.97
2023-01-15T16:58:59.709Z,97531.97
2023-01-15T17:02:06.039Z,97520.00
2023-01-15T17:05:25.741Z,97524.78
2023-01-15T17:08:35.003Z,97522.84
2023-01-15T17:11:39.040Z,97520.75
2023-01-15T17:14:41.880Z,97516.72
2023-01-15T17:17:46.500Z,97528.44
2023-01-15T17:20:49.331Z,97522.59
2023-01-15T17:23:52.110Z,97517.50
2023-01-15T17:26:56.113Z,97506.38
2023-01-15T17:29:58.733Z,97497.03
2023-01-15T17:33:02.674Z,97495.41
2023-01-15T17:36:05.879Z,97493.56
2023-01-15T17:39:12.920Z,97495.19
2023-01-15T17:42:19.693Z,97493.28
2023-01-15T17:45:24.572Z,97487.69
2023-01-15T17:48:27.334Z,97480.78
2023-01-15T17:51:30.573Z,97476.25
2023-01-15T17:54:50.791Z,97490.41
2023-01-15T17:58:12.641Z,97473.59
2023-01-15T18:01:37.509Z,97472.22
2023-01-15T18:05:01.699Z,97464.53
2023-01-15T18:08:08.627Z,97464.75
2023-01-15T18:11:11.706Z,97465.25
2023-01-15T18:14:15.754Z,97454.91
2023-01-15T18:17:18.439Z,97448.25
2023-01-15T18:20:21.317Z,97453.31
2023-01-15T18:23:25.936Z,97450.91
2023-01-15T18:26:28.611Z,97431.75
2023-01-15T18:29:33.022Z,97432.84
2023-01-15T18:32:35.774Z,97436.81
2023-01-15T18:35:38.438Z,97418.44
2023-01-15T18:38:43.883Z,97409.16
2023-01-15T18:42:04.250Z,97413.09
2023-01-15T18:45:27.373Z,97413.91
2023-01-15T18:48:30.288Z,97414.22
2023-01-15T18:51:33.352Z,97424.00
2023-01-15T18:54:36.099Z,97410.97
2023-01-15T18:57:38.792Z,97416.59
2023-01-15T19:00:42.868Z,97419.22
2023-01-15T19:03:45.586Z,97416.56
2023-01-15T19:06:48.536Z,97422.91
2023-01-15T19:09:51.202Z,97418.41
2023-01-15T19:12:53.876Z,97411.25
2023-01-15T19:16:15.517Z,97413.66
2023-01-15T19:19:18.466Z,97414.97
2023-01-15T19:22:38.829Z,97411.25
2023-01-15T19:25:43.841Z,97382.78
2023-01-15T19:28:46.485Z,97377.47
2023-01-15T19:31:50.618Z,97371.34
2023-01-15T19:34:53.740Z,97369.50
2023-01-15T19:37:57.370Z,97378.06
2023-01-15T19:41:20.052Z,97362.84
2023-01-15T19:44:40.186Z,97365.25
2023-01-15T19:48:02.638Z,97371.66
2023-01-15T19:51:05.897Z,97374.28
2023-01-15T19:54:08.574Z,97378.53
2023-01-15T19:57:28.766Z,97376.94
2023-01-15T20:00:34.354Z,97364.97
2023-01-15T20:03:40.061Z,97366.28
2023-01-15T20:06:42.757Z,97358.63
2023-01-15T20:09:45.872Z,97346.91
2023-01-15T20:13:06.113Z,97341.56
2023-01-15T20:16:11.068Z,97343.41
2023-01-15T20:19:15.205Z,97341.81
2023-01-15T20:22:17.933Z,97334.66
2023-01-15T20:25:20.660Z,97326.41
2023-01-15T20:28:23.314Z,97320.53
2023-01-15T20:31:26.102Z,97325.34
2023-01-15T20:34:31.451Z,97320.00
2023-01-15T20:37:34.364Z,97320.00
2023-01-15T20:40:37.065Z,97304.59
2023-01-15T20:43:57.352Z,97303.22
2023-01-15T20:47:00.056Z,97306.94
2023-01-15T20:50:03.378Z,97297.38
2023-01-15T20:53:08.764Z,97286.22
2023-01-15T20:56:15.881Z,97285.41
2023-01-15T20:59:18.674Z,97296.59
2023-01-15T21:02:21.355Z,97283.28
2023-01-15T21:05:26.256Z,97281.13
2023-01-15T21:08:29.445Z,97266.25
2023-01-15T21:11:32.353Z,97267.84
2023-01-15T21:14:34.996Z,97280.06
2023-01-15T21:17:38.893Z,97272.34
2023-01-15T21:20:42.889Z,97264.09
2023-01-15T21:23:46.196Z,97265.97
2023-01-15T21:26:48.958Z,97264.09
2023-01-15T21:29:52.235Z,97264.63
2023-01-15T21:32:57.178Z,97258.75
2023-01-15T21:36:06.464Z,97248.66
2023-01-15T21:39:11.690Z,97256.09
2023-01-15T21:42:34.681Z,97252.59
2023-01-15T21:45:37.408Z,97256.56
2023-01-15T21:48:40.096Z,97249.13
2023-01-15T21:51:44.771Z,97246.97
2023-01-15T21:54:48.039Z,97249.56
2023-01-15T21:57:51.425Z,97246.34
2023-01-15T22:00:54.248Z,97241.78
2023-01-15T22:03:57.284Z,97237.28
2023-01-15T22:07:01.401Z,97233.22
2023-01-15T22:10:04.624Z,97224.38
2023-01-15T22:13:07.830Z,97225.44
2023-01-15T22:16:10.509Z,97219.31
2023-01-15T22:19:19.446Z,97215.56
2023-01-15T22:22:26.176Z,97214.38
2023-01-15T22:25:28.819Z,97221.97
2023-01-15T22:28:31.483Z,97212.38
2023-01-15T22:31:34.171Z,97197.78
2023-01-15T22:34:37.036Z,97196.00
2023-01-15T22:37:41.045Z,97182.47
2023-01-15T22:40:43.925Z,97189.72
2023-01-15T22:43:46.632Z,97182.28
2023-01-15T22:46:50.383Z,97177.28
2023-01-15T22:49:53.219Z,97161.13
2023-01-15T22:52:59.141Z,97166.13
2023-01-15T22:56:01.888Z,97158.75
2023-01-15T22:59:04.892Z,97149.72
2023-01-15T23:02:07.738Z,97138.84
2023-01-15T23:05:11.286Z,97139.66
2023-01-15T23:08:15.352Z,97127.25
2023-01-15T23:11:17.997Z,97136.03
2023-01-15T23:14:22.111Z,97126.72
2023-01-15T23:17:27.382Z,97121.41
2023-01-15T23:20:31.847Z,97108.94
2023-01-15T23:23:38.705Z,97111.81
2023-01-15T23:26:43.754Z,97102.50
2023-01-15T23:29:48.305Z,97104.94
2023-01-15T23:32:53.040Z,97101.22
2023-01-15T23:35:59.066Z,97099.13
2023-01-15T23:39:05.433Z,97107.63
2023-01-15T23:42:28.327Z,97089.06
2023-01-15T23:45:49.469Z,97079.75
2023-01-15T23:48:54.345Z,97082.72
2023-01-15T23:51:59.513Z,97086.19
2023-01-15T23:55:05.841Z,97077.16
2023-01-15T23:58:10.349Z,97073.44
