createdAt,value
2019-05-14T00:00:52.205Z,99153.19
2019-05-14T00:03:21.906Z,99150.79
2019-05-14T00:05:51.683Z,99152.13
2019-05-14T00:08:22.359Z,99151.44
2019-05-14T00:10:52.050Z,99151.20
2019-05-14T00:13:21.536Z,99147.01
2019-05-14T00:15:51.966Z,99151.95
2019-05-14T00:18:22.221Z,99152.43
2019-05-14T00:20:51.184Z,99147.39
2019-05-14T00:23:21.478Z,99141.26
2019-05-14T00:25:52.093Z,99136.18
2019-05-14T00:28:21.130Z,99131.48
2019-05-14T00:30:49.624Z,99130.20
2019-05-14T00:33:17.922Z,99131.78
2019-05-14T00:35:46.297Z,99133.65
2019-05-14T00:38:14.748Z,99128.28
2019-05-14T00:40:43.068Z,99127.33
2019-05-14T00:43:11.490Z,99121.42
2019-05-14T00:45:41.786Z,99118.31
2019-05-14T00:48:09.846Z,99122.99
2019-05-14T00:50:38.192Z,99115.25
2019-05-14T00:53:06.576Z,98995.15
2019-05-14T00:55:34.957Z,99117.77
2019-05-14T00:58:03.329Z,99114.12
2019-05-14T01:00:31.953Z,99123.11
2019-05-14T01:03:01.955Z,99114.44
2019-05-14T01:05:32.247Z,99122.02
2019-05-14T01:08:01.920Z,99120.67
2019-05-14T01:10:31.377Z,99123.54
2019-05-14T01:13:01.259Z,99123.20
2019-05-14T01:15:32.062Z,99120.52
2019-05-14T01:18:02.202Z,99118.37
2019-05-14T01:20:31.958Z,99118.66
2019-05-14T01:23:02.219Z,99111.59
2019-05-14T01:25:31.810Z,99113.48
2019-05-14T01:28:02.064Z,99101.23
2019-05-14T01:30:31.910Z,99106.89
2019-05-14T01:33:01.724Z,99110.44
2019-05-14T01:35:31.627Z,99109.27
2019-05-14T01:38:02.460Z,99106.88
2019-05-14T01:40:31.564Z,99104.03
2019-05-14T01:43:02.361Z,99020.28
2019-05-14T01:45:31.651Z,99105.14
2019-05-14T01:48:01.197Z,99102.02
2019-05-14T01:50:32.017Z,99093.64
2019-05-14T01:53:01.300Z,99088.78
2019-05-14T01:55:32.296Z,99089.45
2019-05-14T01:58:02.144Z,99080.61
2019-05-14T02:00:31.400Z,99086.69
2019-05-14T02:03:01.852Z,99075.84
2019-05-14T02:05:31.080Z,99074.84
2019-05-14T02:08:01.675Z,99071.50
2019-05-14T02:10:31.492Z,99071.97
2019-05-14T02:13:02.071Z,99072.44
2019-05-14T02:15:39.636Z,99016.25
2019-05-14T02:18:02.108Z,99070.56
2019-05-14T02:20:32.034Z,99071.20
2019-05-14T02:23:01.563Z,99072.55
2019-05-14T02:25:32.125Z,99071.03
2019-05-14T02:28:01.342Z,99070.19
2019-05-14T02:30:45.080Z,99059.70
2019-05-14T02:33:00.023Z,99063.48
2019-05-14T02:35:29.723Z,99054.88
2019-05-14T02:37:59.612Z,99054.47
2019-05-14T02:40:29.513Z,99059.94
2019-05-14T02:42:59.321Z,99059.94
2019-05-14T02:45:30.415Z,99050.12
2019-05-14T02:48:00.232Z,99051.00
2019-05-14T02:50:29.452Z,99056.81
2019-05-14T02:52:59.876Z,99042.95
2019-05-14T02:55:29.869Z,99043.84
2019-05-14T02:57:59.815Z,99048.73
2019-05-14T03:00:30.154Z,99040.45
2019-05-14T03:02:59.818Z,99040.61
2019-05-14T03:05:29.471Z,99038.00
2019-05-14T03:07:59.828Z,99047.72
2019-05-14T03:10:30.125Z,99030.58
2019-05-14T03:12:59.145Z,99032.14
2019-05-14T03:15:29.194Z,99032.27
2019-05-14T03:17:59.907Z,99041.55
2019-05-14T03:20:28.905Z,99041.55
2019-05-14T03:23:05.044Z,99041.58
2019-05-14T03:25:30.146Z,99041.58
2019-05-14T03:27:59.858Z,99030.49
2019-05-14T03:30:32.137Z,99044.73
2019-05-14T03:33:02.739Z,99044.73
2019-05-14T03:35:40.852Z,99039.16
2019-05-14T03:38:00.408Z,99031.97
2019-05-14T03:40:29.358Z,99033.01
2019-05-14T03:42:59.784Z,99044.28
2019-05-14T03:45:30.001Z,99031.03
2019-05-14T03:47:58.995Z,99048.27
2019-05-14T03:50:29.806Z,99045.30
2019-05-14T03:52:59.396Z,99045.30
2019-05-14T03:55:29.300Z,99049.13
2019-05-14T03:57:59.539Z,99024.21
2019-05-14T04:00:49.991Z,99024.21
2019-05-14T04:03:19.769Z,99043.53
2019-05-14T04:05:49.990Z,99037.37
2019-05-14T04:08:21.304Z,99037.37
2019-05-14T04:10:53.976Z,99035.84
2019-05-14T04:13:21.468Z,99043.28
2019-05-14T04:15:50.624Z,99046.75
2019-05-14T04:18:20.374Z,99053.51
2019-05-14T04:20:50.443Z,99043.80
2019-05-14T04:23:20.431Z,99046.53
2019-05-14T04:25:51.924Z,99046.53
2019-05-14T04:28:21.786Z,99045.33
2019-05-14T04:31:15.229Z,99042.31
2019-05-14T04:33:49.552Z,99033.31
2019-05-14T04:36:19.490Z,99033.31
2019-05-14T04:38:51.426Z,99033.31
2019-05-14T04:41:19.628Z,99046.34
2019-05-14T04:43:49.946Z,99030.46
2019-05-14T04:46:19.825Z,99030.46
2019-05-14T04:48:50.785Z,99027.05
2019-05-14T04:51:19.868Z,99028.48
2019-05-14T04:53:49.888Z,99028.48
2019-05-14T04:56:19.565Z,99033.36
2019-05-14T04:58:49.618Z,99039.30
2019-05-14T05:01:20.655Z,99045.09
2019-05-14T05:03:50.378Z,99045.03
2019-05-14T05:06:19.145Z,99040.50
2019-05-14T05:08:49.761Z,99039.51
2019-05-14T05:11:21.085Z,99043.72
2019-05-14T05:13:48.829Z,99037.31
2019-05-14T05:16:19.242Z,99034.51
2019-05-14T05:18:49.048Z,99038.95
2019-05-14T05:21:19.229Z,99035.33
2019-05-14T05:23:49.313Z,99028.04
2019-05-14T05:26:19.450Z,99030.98
2019-05-14T05:29:01.798Z,99032.91
2019-05-14T05:31:18.651Z,99027.80
2019-05-14T05:33:48.945Z,99022.95
2019-05-14T05:36:18.481Z,99026.88
2019-05-14T05:38:49.147Z,99024.17
2019-05-14T05:41:19.042Z,99023.04
2019-05-14T05:43:48.363Z,99025.97
2019-05-14T05:46:19.152Z,99022.16
2019-05-14T05:48:48.223Z,99018.87
2019-05-14T05:51:18.755Z,99019.80
2019-05-14T05:53:48.349Z,99025.89
2019-05-14T05:56:18.797Z,99017.52
2019-05-14T05:58:48.800Z,99017.02
2019-05-14T06:01:19.507Z,99015.33
2019-05-14T06:03:49.200Z,99008.73
2019-05-14T06:06:19.268Z,99008.22
2019-05-14T06:08:49.091Z,99007.77
2019-05-14T06:11:19.336Z,99010.37
2019-05-14T06:13:48.645Z,99003.39
2019-05-14T06:16:18.685Z,98999.47
2019-05-14T06:18:48.404Z,99002.26
2019-05-14T06:21:18.977Z,99002.22
2019-05-14T06:23:49.039Z,99001.09
2019-05-14T06:26:19.097Z,98996.05
2019-05-14T06:28:49.542Z,98995.30
2019-05-14T06:31:19.229Z,98997.89
2019-05-14T06:33:48.685Z,98992.67
2019-05-14T06:36:19.406Z,98989.38
2019-05-14T06:38:49.437Z,98989.20
2019-05-14T06:41:19.177Z,98986.31
2019-05-14T06:43:48.687Z,98987.13
2019-05-14T06:46:19.436Z,98985.79
2019-05-14T06:48:48.622Z,98982.34
2019-05-14T06:51:19.972Z,98983.14
2019-05-14T06:53:49.798Z,98983.96
2019-05-14T06:56:21.331Z,98986.35
2019-05-14T06:58:49.086Z,98979.06
2019-05-14T07:01:18.513Z,98985.00
2019-05-14T07:03:48.972Z,98978.79
2019-05-14T07:06:18.589Z,98986.31
2019-05-14T07:08:48.705Z,98993.05
2019-05-14T07:11:19.080Z,98985.79
2019-05-14T07:13:49.133Z,98981.00
2019-05-14T07:16:19.756Z,98987.20
2019-05-14T07:18:53.466Z,98974.27
2019-05-14T07:21:18.655Z,98970.48
2019-05-14T07:23:48.983Z,98966.94
2019-05-14T07:26:19.288Z,98953.99
2019-05-14T07:28:48.781Z,98959.16
2019-05-14T07:31:18.578Z,98954.29
2019-05-14T07:33:49.250Z,98947.78
2019-05-14T07:36:18.878Z,98949.41
2019-05-14T07:38:48.887Z,98944.01
2019-05-14T07:41:19.242Z,98940.50
2019-05-14T07:43:48.403Z,98940.20
2019-05-14T07:46:19.222Z,98939.50
2019-05-14T07:49:03.443Z,98933.48
2019-05-14T07:51:19.004Z,98930.83
2019-05-14T07:53:48.780Z,98930.73
2019-05-14T07:56:18.790Z,98920.83
2019-05-14T07:58:49.116Z,98923.95
2019-05-14T08:01:18.760Z,98921.78
2019-05-14T08:03:48.780Z,98924.75
2019-05-14T08:06:18.973Z,98917.71
2019-05-14T08:08:49.296Z,98918.63
2019-05-14T08:11:19.129Z,98915.27
2019-05-14T08:13:49.396Z,98904.55
2019-05-14T08:16:18.638Z,98906.64
2019-05-14T08:18:48.764Z,98896.58
2019-05-14T08:21:19.295Z,98898.06
2019-05-14T08:23:48.151Z,98898.66
2019-05-14T08:26:19.085Z,98888.61
2019-05-14T08:28:48.814Z,98896.70
2019-05-14T08:31:18.668Z,98906.23
2019-05-14T08:33:48.807Z,98903.45
2019-05-14T08:36:18.389Z,98895.41
2019-05-14T08:38:49.956Z,98891.46
2019-05-14T08:41:19.730Z,98893.97
2019-05-14T08:43:48.926Z,98887.25
2019-05-14T08:46:19.255Z,98884.94
2019-05-14T08:48:49.701Z,98883.11
2019-05-14T08:51:18.606Z,98889.26
2019-05-14T08:53:50.394Z,98883.56
2019-05-14T08:56:19.215Z,98881.40
2019-05-14T08:58:49.476Z,98876.05
2019-05-14T09:01:19.529Z,98878.08
2019-05-14T09:03:49.131Z,98871.27
2019-05-14T09:06:18.711Z,98871.89
2019-05-14T09:08:49.535Z,98876.08
2019-05-14T09:11:24.498Z,98881.25
2019-05-14T09:13:49.117Z,98883.47
2019-05-14T09:16:19.410Z,98875.63
2019-05-14T09:18:49.135Z,98877.53
2019-05-14T09:21:20.227Z,98878.56
2019-05-14T09:23:48.282Z,98868.84
2019-05-14T09:26:18.146Z,98862.60
2019-05-14T09:28:48.218Z,98861.07
2019-05-14T09:31:19.373Z,98863.99
2019-05-14T09:33:49.420Z,98858.05
2019-05-14T09:36:20.517Z,98856.84
2019-05-14T09:38:49.266Z,98859.09
2019-05-14T09:41:18.582Z,98858.03
2019-05-14T09:43:48.735Z,98856.30
2019-05-14T09:46:20.722Z,98857.64
2019-05-14T09:48:49.154Z,98853.92
2019-05-14T09:51:18.429Z,98856.22
2019-05-14T09:53:49.016Z,98856.45
2019-05-14T09:56:18.690Z,98852.05
2019-05-14T09:58:49.484Z,98848.92
2019-05-14T10:01:19.643Z,98843.65
2019-05-14T10:03:49.525Z,98846.62
2019-05-14T10:06:20.778Z,98841.02
2019-05-14T10:08:48.720Z,98840.23
2019-05-14T10:11:17.101Z,98845.00
2019-05-14T10:13:45.407Z,98843.41
2019-05-14T10:16:14.295Z,98842.50
2019-05-14T10:18:42.855Z,98844.81
2019-05-14T10:21:11.256Z,98843.84
2019-05-14T10:23:39.652Z,98844.54
2019-05-14T10:26:09.156Z,98837.53
2019-05-14T10:28:41.194Z,98838.70
2019-05-14T10:31:09.424Z,98835.21
2019-05-14T10:33:38.024Z,98835.69
2019-05-14T10:36:09.028Z,98828.48
2019-05-14T10:38:38.742Z,98841.16
2019-05-14T10:41:09.047Z,98841.34
2019-05-14T10:43:39.144Z,98836.02
2019-05-14T10:46:09.136Z,98832.89
2019-05-14T10:48:39.479Z,98836.39
2019-05-14T10:51:09.657Z,98835.66
2019-05-14T10:53:37.406Z,98828.11
2019-05-14T10:56:06.105Z,98829.86
2019-05-14T10:58:34.563Z,98823.71
2019-05-14T11:01:03.046Z,98818.66
2019-05-14T11:03:31.351Z,98821.66
2019-05-14T11:05:59.637Z,98817.17
2019-05-14T11:08:29.676Z,98812.62
2019-05-14T11:11:03.664Z,98813.01
2019-05-14T11:13:29.190Z,98808.79
2019-05-14T11:15:59.587Z,98805.34
2019-05-14T11:18:29.074Z,98798.39
2019-05-14T11:21:18.011Z,98798.59
2019-05-14T11:23:29.731Z,98792.47
2019-05-14T11:25:58.274Z,98799.53
2019-05-14T11:28:28.694Z,98803.70
2019-05-14T11:30:56.951Z,98804.72
2019-05-14T11:33:25.350Z,98791.01
2019-05-14T11:35:53.892Z,98787.80
2019-05-14T11:38:33.832Z,98788.16
2019-05-14T11:40:52.992Z,98788.63
2019-05-14T11:43:21.604Z,98786.27
2019-05-14T11:45:50.052Z,98782.88
2019-05-14T11:48:19.378Z,98776.89
2019-05-14T11:50:49.180Z,98769.05
2019-05-14T11:53:19.843Z,98769.10
2019-05-14T11:55:50.242Z,98763.01
2019-05-14T11:58:20.969Z,98757.49
2019-05-14T12:00:48.519Z,98755.17
2019-05-14T12:03:19.547Z,98754.74
2019-05-14T12:05:49.419Z,98760.59
2019-05-14T12:08:18.583Z,98762.30
2019-05-14T12:10:47.149Z,98760.11
2019-05-14T12:13:15.510Z,98757.69
2019-05-14T12:15:43.975Z,98757.54
2019-05-14T12:18:12.296Z,98769.08
2019-05-14T12:20:40.696Z,98768.33
2019-05-14T12:23:09.115Z,98767.45
2019-05-14T12:25:37.415Z,98760.05
2019-05-14T12:28:05.722Z,98757.81
2019-05-14T12:30:35.016Z,98744.52
2019-05-14T12:33:03.389Z,98744.94
2019-05-14T12:35:31.715Z,98741.68
2019-05-14T12:38:00.024Z,98735.41
2019-05-14T12:40:28.988Z,98731.89
2019-05-14T12:42:59.082Z,98742.23
2019-05-14T12:45:29.911Z,98740.30
2019-05-14T12:47:58.547Z,98737.03
2019-05-14T12:50:27.071Z,98737.45
2019-05-14T12:52:55.407Z,98734.80
2019-05-14T12:55:23.758Z,98731.33
2019-05-14T12:57:52.265Z,98725.98
2019-05-14T13:00:20.827Z,98731.02
2019-05-14T13:02:50.985Z,98727.61
2019-05-14T13:05:19.322Z,98720.87
2019-05-14T13:07:50.791Z,98718.75
2019-05-14T13:10:18.829Z,98724.23
2019-05-14T13:12:48.422Z,98718.45
2019-05-14T13:15:17.017Z,98708.28
2019-05-14T13:17:45.484Z,98711.56
2019-05-14T13:20:14.399Z,98702.70
2019-05-14T13:22:46.310Z,98699.22
2019-05-14T13:25:12.944Z,98701.00
2019-05-14T13:27:41.293Z,98696.30
2019-05-14T13:30:10.122Z,98688.53
2019-05-14T13:32:39.658Z,98692.69
2019-05-14T13:35:13.019Z,98695.38
2019-05-14T13:37:39.846Z,98699.84
2019-05-14T13:40:09.368Z,98688.34
2019-05-14T13:42:39.900Z,98685.34
2019-05-14T13:45:10.223Z,98679.16
2019-05-14T13:47:38.861Z,98676.02
2019-05-14T13:50:08.487Z,98672.78
2019-05-14T13:52:40.553Z,98673.98
2019-05-14T13:55:09.764Z,98670.48
2019-05-14T13:57:39.926Z,98673.22
2019-05-14T14:00:11.950Z,98673.47
2019-05-14T14:02:39.824Z,98671.07
2019-05-14T14:05:08.816Z,98666.06
2019-05-14T14:07:39.483Z,98666.36
2019-05-14T14:10:09.073Z,98656.55
2019-05-14T14:12:40.458Z,98655.77
2019-05-14T14:15:09.497Z,98652.12
2019-05-14T14:17:39.163Z,98642.62
2019-05-14T14:20:08.889Z,98641.22
2019-05-14T14:22:40.101Z,98636.13
2019-05-14T14:25:08.914Z,98633.72
2019-05-14T14:27:40.616Z,98628.42
2019-05-14T14:30:09.294Z,98636.14
2019-05-14T14:32:40.685Z,98642.36
2019-05-14T14:35:09.352Z,98637.64
2019-05-14T14:37:39.843Z,98641.44
2019-05-14T14:40:10.567Z,98635.11
2019-05-14T14:42:40.135Z,98633.39
2019-05-14T14:45:09.628Z,98638.95
2019-05-14T14:47:39.361Z,98626.96
2019-05-14T14:50:09.365Z,98625.55
2019-05-14T14:52:37.782Z,98632.11
2019-05-14T14:55:06.848Z,98632.52
2019-05-14T14:57:35.174Z,98632.31
2019-05-14T15:00:04.512Z,98629.09
2019-05-14T15:02:32.811Z,98620.01
2019-05-14T15:05:01.219Z,98627.44
2019-05-14T15:07:30.278Z,98617.44
2019-05-14T15:09:59.614Z,98623.11
2019-05-14T15:12:29.120Z,98626.61
2019-05-14T15:14:59.339Z,98630.91
2019-05-14T15:17:29.494Z,98624.97
2019-05-14T15:19:59.401Z,98630.23
2019-05-14T15:22:30.893Z,98619.50
2019-05-14T15:24:58.808Z,98621.18
2019-05-14T15:27:28.311Z,98611.91
2019-05-14T15:29:59.392Z,98610.67
2019-05-14T15:32:30.020Z,98610.70
2019-05-14T15:34:59.333Z,98615.28
2019-05-14T15:37:28.509Z,98607.92
2019-05-14T15:39:58.998Z,98612.41
2019-05-14T15:42:28.376Z,98616.63
2019-05-14T15:44:59.825Z,98611.41
2019-05-14T15:47:29.474Z,98613.62
2019-05-14T15:49:59.299Z,98610.20
2019-05-14T15:52:29.124Z,98609.68
2019-05-14T15:54:57.352Z,98609.86
2019-05-14T15:57:28.632Z,98614.51
2019-05-14T15:59:55.841Z,98604.22
2019-05-14T16:02:24.243Z,98602.30
2019-05-14T16:04:52.617Z,98607.49
2019-05-14T16:07:21.173Z,98596.47
2019-05-14T16:09:49.732Z,98607.69
2019-05-14T16:12:19.648Z,98609.84
2019-05-14T16:14:49.074Z,98609.81
2019-05-14T16:17:25.113Z,98611.88
2019-05-14T16:19:48.699Z,98614.20
2019-05-14T16:22:19.424Z,98606.45
2019-05-14T16:24:56.582Z,98608.33
2019-05-14T16:27:19.727Z,98600.08
2019-05-14T16:29:47.611Z,98594.73
2019-05-14T16:32:16.149Z,98583.52
2019-05-14T16:34:44.648Z,98582.06
2019-05-14T16:37:13.062Z,98578.86
2019-05-14T16:39:41.375Z,98579.55
2019-05-14T16:42:10.158Z,98580.98
2019-05-14T16:44:39.140Z,98578.20
2019-05-14T16:47:09.924Z,98595.73
2019-05-14T16:49:38.071Z,98597.89
2019-05-14T16:52:09.187Z,98591.53
2019-05-14T16:54:39.312Z,98596.95
2019-05-14T16:57:11.151Z,98604.79
2019-05-14T16:59:39.497Z,98599.45
2019-05-14T17:02:09.174Z,98601.90
2019-05-14T17:04:38.723Z,98603.66
2019-05-14T17:07:09.574Z,98604.88
2019-05-14T17:09:38.490Z,98606.26
2019-05-14T17:12:08.502Z,98594.95
2019-05-14T17:14:38.481Z,98599.70
2019-05-14T17:17:09.099Z,98593.20
2019-05-14T17:19:38.593Z,98598.34
2019-05-14T17:22:23.266Z,98599.46
2019-05-14T17:24:39.861Z,98604.34
2019-05-14T17:27:08.813Z,98608.72
2019-05-14T17:29:38.888Z,98604.76
2019-05-14T17:32:07.411Z,98609.58
2019-05-14T17:34:38.403Z,98604.17
2019-05-14T17:37:08.720Z,98606.37
2019-05-14T17:39:38.514Z,98605.56
2019-05-14T17:42:11.370Z,98602.92
2019-05-14T17:44:38.662Z,98604.42
2019-05-14T17:47:06.611Z,98606.67
2019-05-14T17:49:35.004Z,98605.66
2019-05-14T17:52:05.292Z,98608.34
2019-05-14T17:54:33.783Z,98606.80
2019-05-14T17:57:02.126Z,98596.00
2019-05-14T17:59:33.440Z,98598.42
2019-05-14T18:02:00.724Z,98588.48
2019-05-14T18:04:29.133Z,98592.02
2019-05-14T18:06:59.253Z,98587.98
2019-05-14T18:09:29.346Z,98593.89
2019-05-14T18:11:58.662Z,98590.64
2019-05-14T18:14:28.430Z,98587.91
2019-05-14T18:16:58.501Z,98580.65
2019-05-14T18:19:28.995Z,98580.37
2019-05-14T18:21:59.321Z,98583.92
2019-05-14T18:24:28.542Z,98583.87
2019-05-14T18:26:57.189Z,98588.11
2019-05-14T18:29:25.561Z,98588.89
2019-05-14T18:31:54.954Z,98589.25
2019-05-14T18:34:23.835Z,98590.08
2019-05-14T18:36:52.246Z,98598.17
2019-05-14T18:39:21.438Z,98596.02
2019-05-14T18:41:50.098Z,98451.55
2019-05-14T18:44:19.060Z,98597.63
2019-05-14T18:46:48.698Z,98597.35
2019-05-14T18:49:19.454Z,98602.53
2019-05-14T18:51:49.901Z,98600.89
2019-05-14T18:54:17.488Z,98599.55
2019-05-14T18:56:48.741Z,98597.97
2019-05-14T18:59:20.966Z,98598.83
2019-05-14T19:01:49.258Z,98607.48
2019-05-14T19:04:18.525Z,98594.92
2019-05-14T19:06:48.278Z,98590.09
2019-05-14T19:09:18.630Z,98599.33
2019-05-14T19:11:48.291Z,98597.73
2019-05-14T19:14:18.776Z,98598.84
2019-05-14T19:16:49.032Z,98597.50
2019-05-14T19:19:17.505Z,98605.06
2019-05-14T19:21:45.956Z,98603.19
2019-05-14T19:24:14.344Z,98597.00
2019-05-14T19:26:43.098Z,98601.84
2019-05-14T19:29:11.656Z,98603.46
2019-05-14T19:31:40.539Z,98606.16
2019-05-14T19:34:08.836Z,98610.80
2019-05-14T19:36:37.315Z,98610.78
2019-05-14T19:39:07.887Z,98616.72
2019-05-14T19:41:38.802Z,98609.40
2019-05-14T19:44:08.708Z,98604.81
2019-05-14T19:46:38.652Z,98614.78
2019-05-14T19:49:08.108Z,98614.78
2019-05-14T19:51:38.547Z,98607.50
2019-05-14T19:54:08.137Z,98613.44
2019-05-14T19:56:52.372Z,98609.99
2019-05-14T19:59:09.087Z,98613.02
2019-05-14T20:01:38.558Z,98616.27
2019-05-14T20:04:09.609Z,98619.81
2019-05-14T20:06:38.875Z,98627.36
2019-05-14T20:09:09.475Z,98623.63
2019-05-14T20:11:39.668Z,98634.13
2019-05-14T20:14:08.315Z,98641.43
2019-05-14T20:16:39.043Z,98638.75
2019-05-14T20:19:08.812Z,98640.62
2019-05-14T20:21:38.924Z,98639.30
2019-05-14T20:24:07.184Z,98642.77
2019-05-14T20:26:35.576Z,98645.99
2019-05-14T20:29:04.031Z,98645.70
2019-05-14T20:31:32.556Z,98637.36
2019-05-14T20:34:01.000Z,98641.40
2019-05-14T20:36:29.288Z,98638.97
2019-05-14T20:38:58.894Z,98635.46
2019-05-14T20:41:28.740Z,98641.66
2019-05-14T20:43:58.595Z,98645.91
2019-05-14T20:46:28.536Z,98643.98
2019-05-14T20:48:59.201Z,98645.62
2019-05-14T20:51:28.277Z,98648.03
2019-05-14T20:53:58.065Z,98647.77
2019-05-14T20:56:28.382Z,98659.33
2019-05-14T20:58:58.884Z,98646.92
2019-05-14T21:01:29.100Z,98645.85
2019-05-14T21:03:59.207Z,98643.16
2019-05-14T21:06:28.042Z,98641.00
2019-05-14T21:08:58.480Z,98641.02
2019-05-14T21:11:28.647Z,98638.87
2019-05-14T21:13:58.185Z,98642.61
2019-05-14T21:16:28.300Z,98643.09
2019-05-14T21:18:59.080Z,98648.70
2019-05-14T21:21:28.284Z,98645.19
2019-05-14T21:23:58.641Z,98646.21
2019-05-14T21:26:29.047Z,98655.03
2019-05-14T21:28:58.318Z,98650.41
2019-05-14T21:31:28.442Z,98648.01
2019-05-14T21:33:58.703Z,98653.62
2019-05-14T21:36:28.392Z,98649.81
2019-05-14T21:38:58.622Z,98645.47
2019-05-14T21:41:29.011Z,98649.80
2019-05-14T21:43:58.465Z,98647.59
2019-05-14T21:46:28.833Z,98644.88
2019-05-14T21:48:58.548Z,98647.49
2019-05-14T21:51:28.346Z,98642.30
2019-05-14T21:53:58.827Z,98643.59
2019-05-14T21:56:29.096Z,98643.27
2019-05-14T21:59:01.054Z,98640.05
2019-05-14T22:01:27.764Z,98640.07
2019-05-14T22:03:59.269Z,98650.27
2019-05-14T22:06:29.083Z,98644.72
2019-05-14T22:08:59.158Z,98643.12
2019-05-14T22:11:28.255Z,98637.77
2019-05-14T22:13:58.326Z,98634.55
2019-05-14T22:16:28.144Z,98633.94
2019-05-14T22:18:56.620Z,98635.01
2019-05-14T22:21:24.930Z,98626.64
2019-05-14T22:23:53.324Z,98628.13
2019-05-14T22:26:21.736Z,98636.33
2019-05-14T22:28:50.121Z,98632.30
2019-05-14T22:31:19.239Z,98627.75
2019-05-14T22:33:47.732Z,98616.77
2019-05-14T22:36:20.959Z,98617.64
2019-05-14T22:38:48.193Z,98622.72
2019-05-14T22:41:18.362Z,98615.20
2019-05-14T22:43:51.098Z,98613.08
2019-05-14T22:46:18.096Z,98609.09
2019-05-14T22:48:48.910Z,98610.95
2019-05-14T22:51:18.284Z,98613.34
2019-05-14T22:53:46.851Z,98609.28
2019-05-14T22:56:15.212Z,98606.05
2019-05-14T22:58:43.608Z,98605.19
2019-05-14T23:01:14.927Z,98607.88
2019-05-14T23:03:42.114Z,98602.73
2019-05-14T23:06:10.471Z,98600.63
2019-05-14T23:08:39.328Z,98601.67
2019-05-14T23:11:08.654Z,98607.61
2019-05-14T23:13:39.223Z,98607.34
2019-05-14T23:16:08.243Z,98603.09
2019-05-14T23:18:38.016Z,98603.84
2019-05-14T23:21:08.964Z,98600.94
2019-05-14T23:23:39.035Z,98603.31
2019-05-14T23:26:08.653Z,98606.27
2019-05-14T23:28:42.571Z,98603.57
2019-05-14T23:31:08.435Z,98604.91
2019-05-14T23:33:38.806Z,98604.86
2019-05-14T23:36:08.816Z,98602.34
2019-05-14T23:38:38.739Z,98594.58
2019-05-14T23:41:08.685Z,98592.68
2019-05-14T23:43:39.065Z,98590.28
2019-05-14T23:46:09.264Z,98585.62
2019-05-14T23:48:39.147Z,98586.65
2019-05-14T23:51:08.186Z,98586.88
2019-05-14T23:53:38.843Z,98575.56
2019-05-14T23:56:08.557Z,98576.41
2019-05-14T23:58:37.245Z,98573.50
