createdAt,value
2018-06-03T09:15:40.675Z,1908.00
2018-06-03T09:16:36.628Z,1892.00
2018-06-03T09:17:36.635Z,1880.00
2018-06-03T09:18:36.644Z,1868.00
2018-06-03T09:19:36.646Z,1852.00
2018-06-03T09:20:36.659Z,1832.00
2018-06-03T09:21:36.661Z,1824.00
2018-06-03T09:22:36.675Z,1812.00
2018-06-03T09:23:36.678Z,1812.00
2018-06-03T09:24:36.684Z,1808.00
2018-06-03T09:25:36.694Z,1804.00
2018-06-03T09:26:36.696Z,1800.00
2018-06-03T09:27:36.703Z,1792.00
2018-06-03T09:28:36.720Z,1800.00
2018-06-03T09:29:36.718Z,1808.00
2018-06-03T09:30:36.723Z,1796.00
2018-06-03T09:31:36.733Z,1788.00
2018-06-03T09:32:36.740Z,1792.00
2018-06-03T09:33:36.754Z,1796.00
2018-06-03T09:34:36.785Z,1808.00
2018-06-03T09:35:36.763Z,1824.00
2018-06-03T09:36:36.784Z,1828.00
2018-06-03T09:37:36.926Z,1828.00
2018-06-03T09:38:36.912Z,1816.00
2018-06-03T09:39:36.790Z,1816.00
2018-06-03T09:40:36.810Z,1816.00
2018-06-03T09:41:36.804Z,1812.00
2018-06-03T09:42:36.811Z,1812.00
2018-06-03T09:43:36.823Z,1804.00
2018-06-03T09:44:36.856Z,1804.00
2018-06-03T09:45:36.837Z,1812.00
2018-06-03T09:46:36.839Z,1828.00
2018-06-03T09:47:36.850Z,1844.00
2018-06-03T09:48:36.853Z,1856.00
2018-06-03T09:49:36.874Z,1852.00
2018-06-03T09:50:36.878Z,1852.00
2018-06-03T09:51:36.876Z,1852.00
2018-06-03T09:52:36.892Z,1836.00
2018-06-03T09:53:36.895Z,1832.00
2018-06-03T09:54:36.912Z,1828.00
2018-06-03T09:55:36.944Z,1692.00
2018-06-03T09:56:36.922Z,1708.00
2018-06-03T09:57:36.922Z,1676.00
2018-06-03T09:58:36.930Z,1716.00
2018-06-03T09:59:36.940Z,1764.00
2018-06-03T10:00:36.942Z,1796.00
2018-06-03T10:01:36.965Z,1900.00
2018-06-03T10:02:36.958Z,1996.00
2018-06-03T10:03:36.967Z,2068.00
2018-06-03T10:04:36.987Z,2064.00
2018-06-03T10:05:36.984Z,2000.00
2018-06-03T10:06:36.986Z,1956.00
2018-06-03T10:07:36.993Z,1892.00
2018-06-03T10:08:37.003Z,1848.00
2018-06-03T10:09:37.008Z,1804.00
2018-06-03T10:10:37.051Z,1760.00
2018-06-03T10:11:37.029Z,1732.00
2018-06-03T10:12:37.028Z,1732.00
2018-06-03T10:13:37.035Z,1728.00
2018-06-03T10:14:37.043Z,1740.00
2018-06-03T10:15:37.051Z,1696.00
2018-06-03T10:16:37.059Z,1708.00
2018-06-03T10:17:37.066Z,1724.00
2018-06-03T10:18:37.071Z,1720.00
2018-06-03T10:19:37.079Z,1712.00
2018-06-03T10:20:37.087Z,1704.00
2018-06-03T10:21:37.091Z,1676.00
2018-06-03T10:22:37.114Z,1672.00
2018-06-03T10:23:37.108Z,1672.00
2018-06-03T10:24:37.118Z,1656.00
2018-06-03T10:25:37.124Z,1652.00
2018-06-03T10:26:37.126Z,1644.00
2018-06-03T10:27:37.134Z,1660.00
2018-06-03T10:28:37.138Z,1692.00
2018-06-03T10:29:37.154Z,1708.00
2018-06-03T10:30:37.160Z,1712.00
2018-06-03T10:31:37.170Z,1732.00
2018-06-03T10:32:37.176Z,1716.00
2018-06-03T10:33:37.183Z,1696.00
2018-06-03T10:34:37.189Z,1684.00
2018-06-03T10:35:37.198Z,1660.00
2018-06-03T10:36:37.204Z,1648.00
2018-06-03T10:37:37.210Z,1620.00
2018-06-03T10:38:37.218Z,1608.00
2018-06-03T10:39:37.224Z,1604.00
2018-06-03T10:40:37.231Z,1600.00
2018-06-03T10:41:37.242Z,1604.00
2018-06-03T10:42:37.245Z,1604.00
2018-06-03T10:43:37.253Z,1620.00
2018-06-03T10:44:37.264Z,1660.00
2018-06-03T10:45:37.286Z,1700.00
2018-06-03T10:46:37.278Z,1740.00
2018-06-03T10:47:37.286Z,1796.00
2018-06-03T10:48:37.293Z,1832.00
2018-06-03T10:49:37.300Z,1844.00
2018-06-03T10:50:37.309Z,1852.00
2018-06-03T10:51:37.315Z,1848.00
2018-06-03T10:52:37.321Z,1868.00
2018-06-03T10:53:37.329Z,1844.00
2018-06-03T10:54:37.396Z,1804.00
2018-06-03T10:55:37.558Z,1788.00
2018-06-03T10:56:37.353Z,1792.00
2018-06-03T10:57:37.369Z,1772.00
2018-06-03T10:58:37.383Z,1708.00
2018-06-03T10:59:37.382Z,1672.00
2018-06-03T11:00:37.387Z,1644.00
2018-06-03T11:01:37.398Z,1628.00
2018-06-03T11:02:37.398Z,1612.00
2018-06-03T11:03:37.412Z,1596.00
2018-06-03T11:04:37.416Z,1636.00
2018-06-03T11:05:37.426Z,1648.00
2018-06-03T11:06:37.429Z,1656.00
2018-06-03T11:07:37.437Z,1700.00
2018-06-03T11:08:37.446Z,1700.00
2018-06-03T11:09:37.450Z,1692.00
2018-06-03T11:10:37.472Z,1712.00
2018-06-03T11:11:37.465Z,1720.00
2018-06-03T11:12:37.477Z,1708.00
2018-06-03T11:13:37.479Z,1724.00
2018-06-03T11:14:37.487Z,1732.00
2018-06-03T11:15:37.578Z,1760.00
2018-06-03T11:16:37.549Z,1772.00
2018-06-03T11:17:37.513Z,1800.00
2018-06-03T11:18:37.519Z,1832.00
2018-06-03T11:19:37.523Z,1848.00
2018-06-03T11:20:37.529Z,1868.00
2018-06-03T11:21:37.541Z,1884.00
2018-06-03T11:22:37.553Z,1904.00
2018-06-03T11:23:37.576Z,1892.00
2018-06-03T11:24:37.559Z,1716.00
2018-06-03T11:25:37.570Z,1656.00
2018-06-03T11:26:37.584Z,1604.00
2018-06-03T11:27:37.590Z,1732.00
2018-06-03T11:28:37.599Z,1764.00
2018-06-03T11:29:37.600Z,1788.00
2018-06-03T11:30:37.639Z,1808.00
2018-06-03T11:31:37.621Z,1820.00
2018-06-03T11:32:37.625Z,1840.00
2018-06-03T11:33:37.639Z,1852.00
2018-06-03T11:34:37.639Z,1856.00
2018-06-03T11:35:37.653Z,1856.00
2018-06-03T11:36:37.661Z,1876.00
2018-06-03T11:37:37.667Z,1896.00
2018-06-03T11:38:37.675Z,1904.00
2018-06-03T11:39:37.696Z,1892.00
2018-06-03T11:40:37.687Z,1848.00
2018-06-03T11:41:37.699Z,1820.00
2018-06-03T11:42:45.370Z,1808.00
2018-06-03T11:44:31.133Z,1720.00
2018-06-03T11:45:31.121Z,1672.00
2018-06-03T11:46:31.130Z,1664.00
2018-06-03T11:47:31.133Z,1656.00
2018-06-03T11:48:31.145Z,1648.00
2018-06-03T11:49:31.152Z,1660.00
2018-06-03T11:50:31.166Z,1624.00
2018-06-03T11:51:31.165Z,1624.00
2018-06-03T11:52:31.175Z,1628.00
2018-06-03T11:53:31.182Z,1688.00
2018-06-03T11:54:31.194Z,1684.00
2018-06-03T11:55:31.196Z,1672.00
2018-06-03T11:56:31.207Z,1724.00
2018-06-03T11:57:31.223Z,1724.00
2018-06-03T11:58:31.221Z,1712.00
2018-06-03T11:59:31.230Z,1700.00
2018-06-03T12:00:31.240Z,1684.00
2018-06-03T12:01:31.271Z,1660.00
2018-06-03T12:02:31.256Z,1624.00
2018-06-03T12:03:31.262Z,1612.00
2018-06-03T12:04:31.267Z,1604.00
2018-06-03T12:05:31.277Z,1596.00
2018-06-03T12:06:31.290Z,1600.00
2018-06-03T12:07:31.296Z,1592.00
2018-06-03T12:08:31.302Z,1592.00
2018-06-03T12:09:31.310Z,1576.00
2018-06-03T12:10:31.313Z,1628.00
2018-06-03T12:11:31.326Z,1624.00
2018-06-03T12:12:31.335Z,1648.00
2018-06-03T12:13:31.340Z,1672.00
2018-06-03T12:14:31.351Z,1700.00
2018-06-03T12:15:31.388Z,1696.00
2018-06-03T12:16:31.378Z,1692.00
2018-06-03T12:17:31.380Z,1692.00
2018-06-03T12:18:31.380Z,1688.00
2018-06-03T12:19:31.391Z,1684.00
2018-06-03T12:20:31.397Z,1620.00
2018-06-03T12:21:31.409Z,1588.00
2018-06-03T12:22:31.416Z,1548.00
2018-06-03T12:23:31.421Z,1540.00
2018-06-03T12:24:31.436Z,1548.00
2018-06-03T12:25:31.437Z,1556.00
2018-06-03T12:26:31.444Z,1540.00
2018-06-03T12:27:31.454Z,1516.00
2018-06-03T12:28:31.521Z,1544.00
2018-06-03T12:29:31.471Z,1652.00
2018-06-03T12:30:31.480Z,1652.00
2018-06-03T12:31:31.484Z,1652.00
2018-06-03T12:32:31.493Z,1628.00
2018-06-03T12:33:31.507Z,1604.00
2018-06-03T12:34:31.513Z,1584.00
2018-06-03T12:35:31.519Z,1588.00
2018-06-03T12:36:31.529Z,1588.00
2018-06-03T12:37:31.533Z,1592.00
2018-06-03T12:38:31.541Z,1600.00
2018-06-03T12:39:31.547Z,1612.00
2018-06-03T12:40:31.558Z,1628.00
2018-06-03T12:41:31.572Z,1640.00
2018-06-03T12:42:31.578Z,1656.00
2018-06-03T12:43:31.584Z,1680.00
2018-06-03T12:44:31.597Z,1688.00
2018-06-03T12:45:31.597Z,1672.00
2018-06-03T12:46:31.604Z,1660.00
2018-06-03T12:47:31.615Z,1652.00
2018-06-03T12:48:31.619Z,1640.00
2018-06-03T12:49:31.648Z,1624.00
2018-06-03T12:50:31.644Z,1620.00
2018-06-03T12:51:31.651Z,1624.00
2018-06-03T12:52:31.654Z,1612.00
2018-06-03T12:53:31.675Z,1612.00
2018-06-03T12:54:31.679Z,1640.00
2018-06-03T12:55:31.684Z,1664.00
2018-06-03T12:56:31.696Z,1692.00
2018-06-03T12:57:31.700Z,1712.00
2018-06-03T12:58:31.708Z,1736.00
2018-06-03T12:59:31.723Z,1752.00
2018-06-03T13:00:31.723Z,1752.00
2018-06-03T13:01:31.737Z,1756.00
2018-06-03T13:02:31.745Z,1772.00
2018-06-03T13:03:31.753Z,1788.00
2018-06-03T13:04:31.763Z,1812.00
2018-06-03T13:05:31.765Z,1836.00
2018-06-03T13:06:31.847Z,1840.00
2018-06-03T13:07:31.784Z,1872.00
2018-06-03T13:08:31.793Z,1880.00
2018-06-03T13:09:31.801Z,1804.00
2018-06-03T13:10:31.811Z,1844.00
2018-06-03T13:11:31.820Z,1844.00
2018-06-03T13:12:31.828Z,1768.00
2018-06-03T13:13:31.839Z,1696.00
2018-06-03T13:14:31.845Z,1708.00
2018-06-03T13:15:31.853Z,1708.00
2018-06-03T13:16:31.860Z,1732.00
2018-06-03T13:17:31.873Z,1716.00
2018-06-03T13:18:31.919Z,1708.00
2018-06-03T13:19:31.886Z,1724.00
2018-06-03T13:20:31.897Z,1748.00
2018-06-03T13:21:31.906Z,1756.00
2018-06-03T13:22:31.918Z,1760.00
2018-06-03T13:23:31.921Z,1744.00
2018-06-03T13:24:31.931Z,1772.00
2018-06-03T13:25:31.939Z,1916.00
2018-06-03T13:26:31.945Z,1944.00
2018-06-03T13:27:31.954Z,1976.00
2018-06-03T13:28:31.964Z,2000.00
2018-06-03T13:29:31.969Z,2028.00
2018-06-03T13:30:31.980Z,2028.00
2018-06-03T13:31:31.987Z,2036.00
2018-06-03T13:32:31.994Z,2040.00
2018-06-03T13:33:32.004Z,2020.00
2018-06-03T13:34:32.017Z,2004.00
2018-06-03T13:35:32.017Z,1972.00
2018-06-03T13:36:32.034Z,1924.00
2018-06-03T13:37:32.040Z,1900.00
2018-06-03T13:38:32.044Z,1880.00
2018-06-03T13:39:32.061Z,1892.00
2018-06-03T13:40:32.060Z,1892.00
2018-06-03T13:41:32.074Z,1896.00
2018-06-03T13:42:32.085Z,1908.00
2018-06-03T13:43:32.092Z,1916.00
2018-06-03T13:44:32.097Z,1940.00
2018-06-03T13:45:32.109Z,1944.00
2018-06-03T13:46:32.119Z,1960.00
2018-06-03T13:47:32.128Z,1968.00
2018-06-03T13:48:32.134Z,1972.00
2018-06-03T13:49:32.152Z,1968.00
2018-06-03T13:50:32.149Z,1968.00
2018-06-03T13:51:32.199Z,1964.00
2018-06-03T13:52:32.175Z,1960.00
2018-06-03T13:53:32.176Z,1952.00
2018-06-03T13:54:32.187Z,1964.00
2018-06-03T13:55:32.198Z,1980.00
2018-06-03T13:56:32.208Z,1996.00
2018-06-03T13:57:32.211Z,1996.00
2018-06-03T13:58:32.227Z,1996.00
2018-06-03T13:59:32.231Z,1996.00
2018-06-03T14:00:32.245Z,1984.00
2018-06-03T14:01:32.250Z,1888.00
2018-06-03T14:02:32.254Z,1944.00
2018-06-03T14:03:32.272Z,1948.00
2018-06-03T14:04:32.274Z,1960.00
2018-06-03T14:05:32.293Z,1972.00
2018-06-03T14:06:32.295Z,1972.00
2018-06-03T14:07:32.297Z,1976.00
2018-06-03T14:08:32.315Z,1968.00
2018-06-03T14:09:32.319Z,1964.00
2018-06-03T14:10:32.329Z,1956.00
2018-06-03T14:11:32.336Z,1944.00
2018-06-03T14:12:32.346Z,1936.00
2018-06-03T14:13:32.358Z,1912.00
2018-06-03T14:14:32.361Z,1900.00
2018-06-03T14:15:32.367Z,1868.00
2018-06-03T14:16:32.380Z,1832.00
2018-06-03T14:17:32.391Z,1784.00
2018-06-03T14:18:32.398Z,1720.00
2018-06-03T14:19:32.442Z,1704.00
2018-06-03T14:20:32.414Z,1688.00
2018-06-03T14:21:41.056Z,1672.00
2018-06-03T14:23:25.852Z,1616.00
2018-06-03T14:24:25.844Z,1584.00
2018-06-03T14:25:25.923Z,1544.00
2018-06-03T14:26:25.862Z,1516.00
2018-06-03T14:27:25.870Z,1408.00
2018-06-03T14:28:34.510Z,1396.00
2018-06-03T14:30:19.320Z,1372.00
2018-06-03T14:31:19.296Z,1356.00
2018-06-03T14:32:19.307Z,1360.00
2018-06-03T14:33:19.313Z,1420.00
2018-06-03T14:34:19.323Z,1448.00
2018-06-03T14:35:19.331Z,1348.00
2018-06-03T14:36:19.337Z,1344.00
2018-06-03T14:37:19.356Z,1340.00
2018-06-03T14:38:19.359Z,1336.00
2018-06-03T14:39:19.367Z,1348.00
2018-06-03T14:40:19.372Z,1460.00
2018-06-03T14:41:19.381Z,1484.00
2018-06-03T14:42:19.391Z,1512.00
2018-06-03T14:43:19.400Z,1524.00
2018-06-03T14:44:19.407Z,1512.00
2018-06-03T14:45:19.421Z,1412.00
2018-06-03T14:46:19.428Z,1460.00
2018-06-03T14:47:19.436Z,1588.00
2018-06-03T14:48:19.448Z,1532.00
2018-06-03T14:49:19.460Z,1480.00
2018-06-03T14:50:19.463Z,1600.00
2018-06-03T14:51:19.472Z,1592.00
2018-06-03T14:52:19.481Z,1548.00
2018-06-03T14:53:19.491Z,1604.00
2018-06-03T14:54:19.498Z,1660.00
2018-06-03T14:55:19.507Z,1748.00
2018-06-03T14:56:19.522Z,1756.00
2018-06-03T14:57:19.524Z,1748.00
2018-06-03T14:58:19.533Z,1728.00
2018-06-03T14:59:19.494Z,1696.00
2018-06-03T15:00:19.500Z,1612.00
2018-06-03T15:01:19.510Z,1508.00
2018-06-03T15:02:19.518Z,1452.00
2018-06-03T15:03:19.525Z,1416.00
2018-06-03T15:04:19.536Z,1392.00
2018-06-03T15:05:19.544Z,1364.00
2018-06-03T15:06:19.549Z,1344.00
2018-06-03T15:07:19.562Z,1344.00
2018-06-03T15:08:19.569Z,1344.00
2018-06-03T15:09:19.579Z,1332.00
2018-06-03T15:10:19.587Z,1304.00
2018-06-03T15:11:19.594Z,1280.00
2018-06-03T15:12:19.602Z,1264.00
2018-06-03T15:13:19.612Z,1232.00
2018-06-03T15:14:19.617Z,1180.00
2018-06-03T15:15:19.629Z,1148.00
2018-06-03T15:16:19.640Z,1128.00
2018-06-03T15:17:19.645Z,1116.00
2018-06-03T15:18:19.653Z,1104.00
2018-06-03T15:19:19.671Z,1096.00
2018-06-03T15:20:19.707Z,1096.00
2018-06-03T15:21:19.693Z,1108.00
2018-06-03T15:22:19.711Z,1116.00
2018-06-03T15:23:19.720Z,1120.00
2018-06-03T15:24:19.730Z,1120.00
2018-06-03T15:25:19.747Z,1176.00
2018-06-03T15:26:19.767Z,1296.00
2018-06-03T15:27:19.767Z,1308.00
2018-06-03T15:28:19.777Z,1328.00
2018-06-03T15:29:19.786Z,1340.00
2018-06-03T15:30:19.794Z,1344.00
2018-06-03T15:31:19.803Z,1352.00
2018-06-03T15:32:19.817Z,1352.00
2018-06-03T15:33:19.822Z,1360.00
2018-06-03T15:34:19.829Z,1372.00
2018-06-03T15:35:19.844Z,1380.00
2018-06-03T15:36:19.851Z,1372.00
2018-06-03T15:37:19.864Z,1364.00
2018-06-03T15:38:19.904Z,1364.00
2018-06-03T15:39:19.884Z,1356.00
2018-06-03T15:40:19.893Z,1348.00
2018-06-03T15:41:19.898Z,1344.00
2018-06-03T15:42:19.904Z,1340.00
2018-06-03T15:43:19.922Z,1340.00
2018-06-03T15:44:19.925Z,1344.00
2018-06-03T15:45:19.930Z,1356.00
2018-06-03T15:46:19.947Z,1368.00
2018-06-03T15:47:19.950Z,1380.00
2018-06-03T15:48:19.960Z,1388.00
2018-06-03T15:49:19.981Z,1392.00
2018-06-03T15:50:19.980Z,1404.00
2018-06-03T15:51:19.991Z,1412.00
2018-06-03T15:52:19.998Z,1420.00
2018-06-03T15:53:20.016Z,1424.00
2018-06-03T15:54:20.033Z,1424.00
2018-06-03T15:55:20.028Z,1432.00
2018-06-03T15:56:20.033Z,1432.00
2018-06-03T15:57:20.043Z,1432.00
2018-06-03T15:58:20.053Z,1440.00
2018-06-03T15:59:20.060Z,1440.00
2018-06-03T16:00:20.071Z,1424.00
2018-06-03T16:01:20.123Z,1388.00
2018-06-03T16:02:20.087Z,1368.00
2018-06-03T16:03:20.094Z,1356.00
2018-06-03T16:04:20.113Z,1336.00
2018-06-03T16:05:20.120Z,1320.00
2018-06-03T16:06:20.125Z,1316.00
2018-06-03T16:07:20.131Z,1312.00
2018-06-03T16:08:20.140Z,1308.00
2018-06-03T16:09:20.173Z,1304.00
2018-06-03T16:10:20.165Z,1304.00
2018-06-03T16:11:20.175Z,1312.00
2018-06-03T16:12:20.183Z,1308.00
2018-06-03T16:13:20.190Z,1300.00
2018-06-03T16:14:20.205Z,1300.00
2018-06-03T16:15:20.206Z,1308.00
2018-06-03T16:16:20.285Z,1304.00
2018-06-03T16:17:20.223Z,1300.00
2018-06-03T16:18:20.234Z,1296.00
2018-06-03T16:19:20.246Z,1296.00
2018-06-03T16:20:20.248Z,1300.00
2018-06-03T16:21:20.262Z,1308.00
2018-06-03T16:22:20.294Z,1308.00
2018-06-03T16:23:20.281Z,1312.00
2018-06-03T16:24:20.299Z,1308.00
2018-06-03T16:25:20.299Z,1300.00
2018-06-03T16:26:20.308Z,1300.00
2018-06-03T16:27:20.312Z,1292.00
2018-06-03T16:28:20.314Z,1288.00
2018-06-03T16:29:20.328Z,1272.00
2018-06-03T16:30:20.332Z,1264.00
2018-06-03T16:31:20.373Z,1256.00
2018-06-03T16:32:20.343Z,1252.00
2018-06-03T16:33:20.370Z,1248.00
2018-06-03T16:34:20.359Z,1240.00
2018-06-03T16:35:20.375Z,1236.00
2018-06-03T16:36:20.370Z,1240.00
2018-06-03T16:37:20.391Z,1248.00
2018-06-03T16:38:20.386Z,1252.00
2018-06-03T16:39:20.389Z,1252.00
2018-06-03T16:40:20.405Z,1244.00
2018-06-03T16:41:20.415Z,1228.00
2018-06-03T16:42:20.421Z,1224.00
2018-06-03T16:43:20.460Z,1224.00
2018-06-03T16:44:20.449Z,1228.00
2018-06-03T16:45:20.466Z,1232.00
2018-06-03T16:46:20.464Z,1228.00
2018-06-03T16:47:20.463Z,1228.00
2018-06-03T16:48:20.472Z,1232.00
2018-06-03T16:49:20.489Z,1236.00
2018-06-03T16:50:20.497Z,1240.00
2018-06-03T16:51:20.500Z,1244.00
2018-06-03T16:52:20.511Z,1240.00
2018-06-03T16:53:20.522Z,1240.00
2018-06-03T16:54:20.523Z,1236.00
2018-06-03T16:55:20.531Z,1236.00
2018-06-03T16:56:20.539Z,1208.00
2018-06-03T16:57:20.553Z,1164.00
2018-06-03T16:58:20.549Z,1156.00
2018-06-03T16:59:20.564Z,1096.00
2018-06-03T17:00:20.567Z,1096.00
2018-06-03T17:01:20.584Z,1076.00
2018-06-03T17:02:20.589Z,1084.00
2018-06-03T17:03:20.595Z,1152.00
2018-06-03T17:04:20.605Z,1124.00
2018-06-03T17:05:20.609Z,1128.00
2018-06-03T17:06:20.621Z,1124.00
2018-06-03T17:07:29.270Z,1000.00
2018-06-03T17:09:14.048Z,1032.00
2018-06-03T17:10:14.044Z,1040.00
2018-06-03T17:11:14.067Z,1028.00
2018-06-03T17:12:14.060Z,968.00
2018-06-03T17:13:14.124Z,936.00
2018-06-03T17:14:22.725Z,924.00
2018-06-03T17:16:16.564Z,908.00
2018-06-03T17:17:07.510Z,908.00
2018-06-03T17:18:07.513Z,920.00
2018-06-03T17:19:07.551Z,996.00
2018-06-03T17:20:07.531Z,1104.00
2018-06-03T17:21:07.535Z,1144.00
2018-06-03T17:22:07.543Z,1204.00
2018-06-03T17:23:07.550Z,1244.00
2018-06-03T17:24:07.566Z,1252.00
2018-06-03T17:25:07.579Z,1264.00
2018-06-03T17:26:07.586Z,1276.00
2018-06-03T17:27:07.585Z,1220.00
2018-06-03T17:28:07.593Z,1268.00
2018-06-03T17:29:07.606Z,1292.00
2018-06-03T17:30:07.618Z,1320.00
2018-06-03T17:31:07.621Z,1336.00
2018-06-03T17:32:07.635Z,1332.00
2018-06-03T17:33:07.638Z,1348.00
2018-06-03T17:34:07.646Z,1348.00
2018-06-03T17:35:07.656Z,1324.00
2018-06-03T17:36:07.660Z,1264.00
2018-06-03T17:37:07.677Z,1260.00
2018-06-03T17:38:07.676Z,1256.00
2018-06-03T17:39:07.682Z,1252.00
2018-06-03T17:40:07.695Z,1216.00
2018-06-03T17:41:07.705Z,1196.00
2018-06-03T17:42:07.711Z,1196.00
2018-06-03T17:43:07.721Z,1192.00
2018-06-03T17:44:07.727Z,1204.00
2018-06-03T17:45:07.735Z,1172.00
2018-06-03T17:46:07.744Z,1104.00
2018-06-03T17:47:07.754Z,1104.00
2018-06-03T17:48:07.763Z,1020.00
2018-06-03T17:49:07.770Z,976.00
2018-06-03T17:50:07.800Z,952.00
2018-06-03T17:51:07.797Z,964.00
2018-06-03T17:52:07.792Z,972.00
2018-06-03T17:53:07.805Z,1060.00
2018-06-03T17:54:07.810Z,1080.00
2018-06-03T17:55:07.826Z,1076.00
2018-06-03T17:56:07.832Z,1084.00
2018-06-03T17:57:07.841Z,1052.00
2018-06-03T17:58:07.845Z,1032.00
2018-06-03T17:59:07.856Z,1028.00
2018-06-03T18:00:07.868Z,984.00
2018-06-03T18:01:07.873Z,952.00
2018-06-03T18:02:07.881Z,948.00
2018-06-03T18:03:07.890Z,980.00
2018-06-03T18:04:07.903Z,976.00
2018-06-03T18:05:07.910Z,940.00
2018-06-03T18:06:07.918Z,876.00
2018-06-03T18:07:07.927Z,800.00
2018-06-03T18:08:07.945Z,764.00
2018-06-03T18:09:07.941Z,752.00
2018-06-03T18:10:07.952Z,740.00
2018-06-03T18:11:07.960Z,712.00
2018-06-03T18:12:07.969Z,696.00
2018-06-03T18:13:08.028Z,688.00
2018-06-03T18:14:07.986Z,676.00
2018-06-03T18:15:07.999Z,668.00
2018-06-03T18:16:08.004Z,660.00
2018-06-03T18:17:08.033Z,648.00
2018-06-03T18:18:08.016Z,624.00
2018-06-03T18:19:08.026Z,608.00
2018-06-03T18:20:08.033Z,596.00
2018-06-03T18:21:08.043Z,592.00
2018-06-03T18:22:08.053Z,580.00
2018-06-03T18:23:08.060Z,568.00
2018-06-03T18:24:08.072Z,560.00
2018-06-03T18:25:08.069Z,544.00
2018-06-03T18:26:08.088Z,536.00
2018-06-03T18:27:08.088Z,532.00
2018-06-03T18:28:08.098Z,568.00
2018-06-03T18:29:08.107Z,624.00
2018-06-03T18:30:08.119Z,640.00
2018-06-03T18:31:08.125Z,636.00
2018-06-03T18:32:08.134Z,604.00
2018-06-03T18:33:08.143Z,556.00
2018-06-03T18:34:08.151Z,536.00
2018-06-03T18:35:08.153Z,524.00
2018-06-03T18:36:08.166Z,512.00
2018-06-03T18:37:08.176Z,524.00
2018-06-03T18:38:08.179Z,556.00
2018-06-03T18:39:08.191Z,580.00
2018-06-03T18:40:08.195Z,564.00
2018-06-03T18:41:08.210Z,516.00
2018-06-03T18:42:08.219Z,504.00
2018-06-03T18:43:08.222Z,488.00
2018-06-03T18:44:08.231Z,452.00
2018-06-03T18:45:08.242Z,428.00
2018-06-03T18:46:08.248Z,408.00
2018-06-03T18:47:08.254Z,376.00
2018-06-03T18:48:08.260Z,360.00
2018-06-03T18:49:08.269Z,344.00
2018-06-03T18:50:08.280Z,328.00
2018-06-03T18:51:08.295Z,312.00
2018-06-03T18:52:08.300Z,300.00
2018-06-03T18:53:08.307Z,288.00
2018-06-03T18:54:08.313Z,276.00
2018-06-03T18:55:08.327Z,268.00
2018-06-03T18:56:08.364Z,260.00
2018-06-03T18:57:08.335Z,248.00
2018-06-03T18:58:08.346Z,240.00
2018-06-03T18:59:08.375Z,228.00
2018-06-03T19:00:08.363Z,220.00
2018-06-03T19:01:08.370Z,212.00
2018-06-03T19:02:08.378Z,200.00
2018-06-03T19:03:08.394Z,188.00
2018-06-03T19:04:08.393Z,176.00
2018-06-03T19:05:08.399Z,164.00
2018-06-03T19:06:08.407Z,156.00
2018-06-03T19:07:08.419Z,148.00
2018-06-03T19:08:08.496Z,140.00
2018-06-03T19:09:08.432Z,136.00
2018-06-03T19:10:08.437Z,124.00
2018-06-03T19:11:08.456Z,120.00
2018-06-03T19:12:08.452Z,112.00
2018-06-03T19:13:08.457Z,108.00
2018-06-03T19:14:08.470Z,100.00
2018-06-03T19:15:08.486Z,96.00
2018-06-03T19:16:08.480Z,92.00
2018-06-03T19:17:08.498Z,84.00
2018-06-03T19:18:08.499Z,80.00
2018-06-03T19:19:08.506Z,72.00
2018-06-03T19:20:08.530Z,68.00
2018-06-03T19:21:08.533Z,60.00
2018-06-03T19:22:08.531Z,56.00
2018-06-03T19:23:08.563Z,52.00
2018-06-03T19:24:08.553Z,48.00
2018-06-03T19:25:08.554Z,44.00
2018-06-03T19:26:08.565Z,40.00
2018-06-03T19:27:08.567Z,36.00
2018-06-03T19:28:08.580Z,32.00
2018-06-03T19:29:08.589Z,32.00
2018-06-03T19:30:08.593Z,28.00
2018-06-03T19:31:08.593Z,24.00
2018-06-03T19:32:08.607Z,20.00
2018-06-03T19:33:08.609Z,20.00
2018-06-03T19:34:08.623Z,16.00
2018-06-03T19:35:08.629Z,16.00
2018-06-03T19:36:08.627Z,16.00
2018-06-03T19:37:08.642Z,12.00
2018-06-03T19:38:08.643Z,12.00
2018-06-03T19:39:08.650Z,8.00
2018-06-03T19:40:08.659Z,8.00
2018-06-03T19:41:08.667Z,8.00
2018-06-03T19:42:08.686Z,8.00
2018-06-03T19:43:08.682Z,4.00
2018-06-03T19:44:08.687Z,4.00
2018-06-03T19:45:08.701Z,4.00
2018-06-03T19:46:08.739Z,4.00
2018-06-03T19:47:08.712Z,4.00
2018-06-03T19:48:08.722Z,0.00
2018-06-03T19:49:08.728Z,4.00
2018-06-03T19:50:08.732Z,4.00
2018-06-03T19:51:08.743Z,0.00
2018-06-03T19:52:08.748Z,0.00
2018-06-03T19:53:08.752Z,4.00
2018-06-03T19:54:08.773Z,4.00
2018-06-03T19:55:08.774Z,0.00
2018-06-03T19:56:08.780Z,0.00
2018-06-03T19:57:08.790Z,0.00
2018-06-03T19:58:08.815Z,0.00
2018-06-03T19:59:08.794Z,0.00
2018-06-03T20:00:08.804Z,0.00
2018-06-03T20:01:08.813Z,0.00
2018-06-03T20:02:08.849Z,0.00
2018-06-03T20:03:08.826Z,0.00
2018-06-03T20:04:08.847Z,0.00
2018-06-03T20:05:08.837Z,0.00
2018-06-03T20:06:08.843Z,0.00
2018-06-03T20:07:08.855Z,0.00
2018-06-03T20:08:08.855Z,0.00
2018-06-03T20:09:08.862Z,0.00
2018-06-03T20:10:08.869Z,0.00
2018-06-03T20:11:08.877Z,0.00
2018-06-03T20:12:08.909Z,0.00
2018-06-03T20:13:08.895Z,0.00
2018-06-03T20:14:08.895Z,0.00
2018-06-03T20:15:08.903Z,0.00
2018-06-03T20:16:08.911Z,0.00
2018-06-03T20:17:08.920Z,0.00
2018-06-03T20:18:08.921Z,0.00
2018-06-03T20:19:08.933Z,0.00
2018-06-03T20:20:08.935Z,0.00
2018-06-03T20:21:08.948Z,0.00
2018-06-03T20:22:08.986Z,0.00
2018-06-03T20:23:08.959Z,0.00
2018-06-03T20:24:08.961Z,0.00
2018-06-03T20:25:08.970Z,0.00
2018-06-03T20:26:08.980Z,0.00
2018-06-03T20:27:08.988Z,0.00
2018-06-03T20:28:08.990Z,0.00
2018-06-03T20:29:08.998Z,0.00
2018-06-03T20:30:09.007Z,0.00
2018-06-03T20:31:09.013Z,0.00
2018-06-03T20:32:09.018Z,0.00
2018-06-03T20:33:09.028Z,0.00
2018-06-03T20:34:09.035Z,0.00
2018-06-03T20:35:09.038Z,0.00
2018-06-03T20:36:09.080Z,0.00
2018-06-03T20:37:09.054Z,0.00
2018-06-03T20:38:09.054Z,0.00
2018-06-03T20:39:09.106Z,0.00
2018-06-03T20:40:09.075Z,0.00
2018-06-03T20:41:09.082Z,0.00
2018-06-03T20:42:09.085Z,0.00
2018-06-03T20:43:09.099Z,0.00
2018-06-03T20:44:09.099Z,0.00
2018-06-03T20:45:09.105Z,0.00
2018-06-03T20:46:09.112Z,0.00
2018-06-03T20:47:09.121Z,0.00
2018-06-03T20:48:09.131Z,0.00
2018-06-03T20:49:09.134Z,0.00
2018-06-03T20:50:09.139Z,0.00
2018-06-03T20:51:09.152Z,0.00
2018-06-03T20:52:09.150Z,0.00
2018-06-03T20:53:09.162Z,0.00
2018-06-03T20:54:09.164Z,0.00
2018-06-03T20:55:09.176Z,0.00
2018-06-03T20:56:09.177Z,0.00
2018-06-03T20:57:09.181Z,0.00
2018-06-03T20:58:09.190Z,0.00
2018-06-03T20:59:09.201Z,0.00
2018-06-03T21:00:09.203Z,0.00
2018-06-03T21:01:09.251Z,0.00
2018-06-03T21:02:09.227Z,0.00
2018-06-03T21:03:09.223Z,0.00
2018-06-03T21:04:09.232Z,0.00
2018-06-03T21:05:09.259Z,0.00
2018-06-03T21:06:09.245Z,0.00
2018-06-03T21:07:09.253Z,0.00
2018-06-03T21:08:09.259Z,0.00
2018-06-03T21:09:09.272Z,0.00
2018-06-03T21:10:09.269Z,0.00
2018-06-03T21:11:09.276Z,0.00
2018-06-03T21:12:09.285Z,0.00
2018-06-03T21:13:09.289Z,0.00
2018-06-03T21:14:09.301Z,0.00
2018-06-03T21:15:09.305Z,0.00
2018-06-03T21:16:09.305Z,0.00
2018-06-03T21:17:09.319Z,0.00
2018-06-03T21:18:09.324Z,0.00
2018-06-03T21:19:09.328Z,0.00
2018-06-03T21:20:09.329Z,0.00
2018-06-03T21:21:09.342Z,0.00
2018-06-03T21:22:09.344Z,0.00
2018-06-03T21:23:09.349Z,0.00
2018-06-03T21:24:09.360Z,0.00
2018-06-03T21:25:09.366Z,0.00
2018-06-03T21:26:09.369Z,0.00
2018-06-03T21:27:09.379Z,0.00
2018-06-03T21:28:09.382Z,0.00
2018-06-03T21:29:09.394Z,0.00
2018-06-03T21:30:09.397Z,0.00
2018-06-03T21:31:09.405Z,0.00
2018-06-03T21:32:09.411Z,0.00
2018-06-03T21:33:09.449Z,0.00
2018-06-03T21:34:09.425Z,0.00
2018-06-03T21:35:09.433Z,0.00
2018-06-03T21:36:09.431Z,0.00
2018-06-03T21:37:09.441Z,0.00
2018-06-03T21:38:09.445Z,0.00
2018-06-03T21:39:09.449Z,0.00
2018-06-03T21:40:09.456Z,0.00
2018-06-03T21:41:09.466Z,0.00