createdAt,value
2018-07-26T00:00:36.669Z,0
2018-07-26T00:01:44.855Z,0
2018-07-26T00:02:53.856Z,0
2018-07-26T00:04:00.875Z,0
2018-07-26T00:05:08.952Z,0
2018-07-26T00:06:17.013Z,0
2018-07-26T00:07:25.149Z,0
2018-07-26T00:08:36.278Z,0
2018-07-26T00:09:41.198Z,0
2018-07-26T00:10:49.335Z,0
2018-07-26T00:11:57.533Z,0
2018-07-26T00:13:05.979Z,0
2018-07-26T00:14:13.685Z,0
2018-07-26T00:15:21.738Z,0
2018-07-26T00:16:30.060Z,0
2018-07-26T00:17:37.878Z,0
2018-07-26T00:18:45.904Z,0
2018-07-26T00:19:54.014Z,0
2018-07-26T00:21:02.072Z,0
2018-07-26T00:22:10.150Z,0
2018-07-26T00:23:19.705Z,0
2018-07-26T00:24:26.691Z,0
2018-07-26T00:25:34.766Z,0
2018-07-26T00:26:42.803Z,0
2018-07-26T00:27:50.911Z,0
2018-07-26T00:28:58.946Z,0
2018-07-26T00:30:07.275Z,0
2018-07-26T00:31:15.054Z,0
2018-07-26T00:32:23.138Z,0
2018-07-26T00:33:31.211Z,0
2018-07-26T00:34:39.288Z,0
2018-07-26T00:35:47.354Z,0
2018-07-26T00:36:55.479Z,0
2018-07-26T00:38:03.477Z,0
2018-07-26T00:39:11.779Z,0
2018-07-26T00:40:19.909Z,0
2018-07-26T00:41:27.895Z,0
2018-07-26T00:42:37.096Z,0
2018-07-26T00:43:44.022Z,0
2018-07-26T00:44:52.083Z,0
2018-07-26T00:46:00.218Z,0
2018-07-26T00:47:08.489Z,0
2018-07-26T00:48:16.291Z,0
2018-07-26T00:49:24.382Z,0
2018-07-26T00:50:33.846Z,0
2018-07-26T00:52:57.655Z,0
2018-07-26T00:54:05.677Z,0
2018-07-26T00:55:13.776Z,0
2018-07-26T00:56:25.461Z,0
2018-07-26T00:57:29.910Z,0
2018-07-26T00:58:37.966Z,0
2018-07-26T00:59:46.015Z,0
2018-07-26T01:00:54.110Z,0
2018-07-26T01:02:02.167Z,0
2018-07-26T01:03:11.366Z,0
2018-07-26T01:04:18.295Z,0
2018-07-26T01:05:26.378Z,0
2018-07-26T01:06:34.436Z,0
2018-07-26T01:07:42.494Z,0
2018-07-26T01:08:54.599Z,0
2018-07-26T01:10:01.259Z,0
2018-07-26T01:11:09.306Z,0
2018-07-26T01:12:17.404Z,0
2018-07-26T01:13:25.418Z,0
2018-07-26T01:14:33.528Z,0
2018-07-26T01:15:41.586Z,0
2018-07-26T01:16:49.678Z,0
2018-07-26T01:17:57.921Z,0
2018-07-26T01:19:06.181Z,0
2018-07-26T01:20:14.261Z,0
2018-07-26T01:21:23.369Z,0
2018-07-26T01:22:30.436Z,0
2018-07-26T01:23:38.466Z,0
2018-07-26T01:24:46.590Z,0
2018-07-26T01:25:54.603Z,0
2018-07-26T01:27:02.651Z,0
2018-07-26T01:28:11.055Z,0
2018-07-26T01:29:18.796Z,0
2018-07-26T01:30:26.853Z,0
2018-07-26T01:31:34.926Z,0
2018-07-26T01:32:43.013Z,0
2018-07-26T01:33:51.064Z,0
2018-07-26T01:34:59.150Z,0
2018-07-26T01:36:12.235Z,0
2018-07-26T01:37:19.702Z,0
2018-07-26T01:38:27.781Z,0
2018-07-26T01:39:36.063Z,0
2018-07-26T01:40:56.726Z,0
2018-07-26T01:41:51.975Z,0
2018-07-26T01:43:00.037Z,0
2018-07-26T01:44:08.094Z,0
2018-07-26T01:45:17.206Z,0
2018-07-26T01:46:24.260Z,0
2018-07-26T01:47:32.286Z,0
2018-07-26T01:48:40.356Z,0
2018-07-26T01:49:48.462Z,0
2018-07-26T01:50:56.496Z,0
2018-07-26T01:52:04.569Z,0
2018-07-26T01:53:12.850Z,0
2018-07-26T01:54:20.910Z,0
2018-07-26T01:55:28.985Z,0
2018-07-26T01:56:37.052Z,0
2018-07-26T01:57:48.195Z,0
2018-07-26T01:58:53.178Z,0
2018-07-26T02:00:01.239Z,0
2018-07-26T02:01:09.324Z,0
2018-07-26T02:02:17.379Z,0
2018-07-26T02:03:25.416Z,0
2018-07-26T02:04:33.505Z,0
2018-07-26T02:05:41.583Z,0
2018-07-26T02:06:49.652Z,0
2018-07-26T02:07:57.715Z,0
2018-07-26T02:09:06.818Z,0
2018-07-26T02:10:13.834Z,0
2018-07-26T02:11:21.903Z,0
2018-07-26T02:12:30.088Z,0
2018-07-26T02:13:38.045Z,0
2018-07-26T02:14:46.102Z,0
2018-07-26T02:15:54.182Z,0
2018-07-26T02:17:05.545Z,0
2018-07-26T02:18:10.304Z,0
2018-07-26T02:19:18.381Z,0
2018-07-26T02:20:26.460Z,0
2018-07-26T02:21:34.615Z,0
2018-07-26T02:22:42.576Z,0
2018-07-26T02:23:50.641Z,0
2018-07-26T02:24:58.727Z,0
2018-07-26T02:26:06.785Z,0
2018-07-26T02:27:14.888Z,0
2018-07-26T02:28:22.942Z,0
2018-07-26T02:29:30.982Z,0
2018-07-26T02:30:39.040Z,0
2018-07-26T02:31:47.100Z,0
2018-07-26T02:32:55.173Z,0
2018-07-26T02:34:03.250Z,0
2018-07-26T02:35:11.367Z,0
2018-07-26T02:36:20.580Z,0
2018-07-26T02:37:27.441Z,0
2018-07-26T02:38:35.480Z,0
2018-07-26T02:39:46.659Z,0
2018-07-26T02:40:51.705Z,0
2018-07-26T02:41:59.714Z,0
2018-07-26T02:43:10.014Z,0
2018-07-26T02:44:15.827Z,0
2018-07-26T02:45:23.913Z,0
2018-07-26T02:46:32.375Z,0
2018-07-26T02:47:40.051Z,0
2018-07-26T02:48:48.118Z,0
2018-07-26T02:49:56.190Z,0
2018-07-26T02:51:04.255Z,0
2018-07-26T02:52:12.519Z,0
2018-07-26T02:53:20.592Z,0
2018-07-26T02:54:28.643Z,0
2018-07-26T02:55:36.725Z,0
2018-07-26T02:56:44.785Z,0
2018-07-26T02:57:53.228Z,0
2018-07-26T02:59:00.925Z,0
2018-07-26T03:00:08.977Z,0
2018-07-26T03:01:17.076Z,0
2018-07-26T03:02:25.100Z,0
2018-07-26T03:03:33.285Z,0
2018-07-26T03:04:41.248Z,0
2018-07-26T03:05:49.319Z,0
2018-07-26T03:06:57.393Z,0
2018-07-26T03:08:05.420Z,0
2018-07-26T03:09:13.551Z,0
2018-07-26T03:10:21.594Z,0
2018-07-26T03:11:29.672Z,0
2018-07-26T03:12:37.756Z,0
2018-07-26T03:13:45.759Z,0
2018-07-26T03:14:53.849Z,0
2018-07-26T03:16:01.934Z,4
2018-07-26T03:17:11.157Z,4
2018-07-26T03:18:18.514Z,0
2018-07-26T03:19:26.314Z,4
2018-07-26T03:20:34.662Z,4
2018-07-26T03:21:42.450Z,4
2018-07-26T03:22:50.529Z,4
2018-07-26T03:23:58.586Z,8
2018-07-26T03:25:06.656Z,8
2018-07-26T03:26:14.735Z,12
2018-07-26T03:27:22.887Z,8
2018-07-26T03:28:30.857Z,12
2018-07-26T03:29:38.927Z,16
2018-07-26T03:30:46.994Z,16
2018-07-26T03:31:55.061Z,20
2018-07-26T03:33:03.122Z,28
2018-07-26T03:34:11.203Z,32
2018-07-26T03:35:19.280Z,36
2018-07-26T03:36:27.330Z,44
2018-07-26T03:37:35.374Z,48
2018-07-26T03:38:43.472Z,56
2018-07-26T03:39:51.537Z,64
2018-07-26T03:40:59.601Z,80
2018-07-26T03:42:07.664Z,84
2018-07-26T03:43:15.702Z,100
2018-07-26T03:44:23.790Z,112
2018-07-26T03:45:32.124Z,128
2018-07-26T03:46:40.141Z,144
2018-07-26T03:47:48.203Z,160
2018-07-26T03:48:56.258Z,180
2018-07-26T03:50:04.553Z,200
2018-07-26T03:51:12.638Z,224
2018-07-26T03:52:20.670Z,244
2018-07-26T03:53:28.855Z,268
2018-07-26T03:54:36.860Z,292
2018-07-26T03:55:45.123Z,320
2018-07-26T03:56:52.937Z,348
2018-07-26T03:58:03.564Z,380
2018-07-26T03:59:09.078Z,412
2018-07-26T04:00:17.199Z,444
2018-07-26T04:01:25.207Z,480
2018-07-26T04:02:33.287Z,516
2018-07-26T04:03:41.447Z,552
2018-07-26T04:04:49.409Z,592
2018-07-26T04:05:57.486Z,636
2018-07-26T04:07:05.529Z,680
2018-07-26T04:08:13.614Z,720
2018-07-26T04:09:21.704Z,768
2018-07-26T04:10:29.741Z,812
2018-07-26T04:11:37.822Z,860
2018-07-26T04:12:45.882Z,908
2018-07-26T04:13:53.954Z,952
2018-07-26T04:15:02.021Z,1000
2018-07-26T04:16:10.086Z,1048
2018-07-26T04:17:18.145Z,1092
2018-07-26T04:18:26.220Z,1140
2018-07-26T04:19:34.628Z,1196
2018-07-26T04:20:42.384Z,1244
2018-07-26T04:21:50.419Z,1292
2018-07-26T04:22:58.486Z,1344
2018-07-26T04:24:09.370Z,1396
2018-07-26T04:25:14.931Z,1444
2018-07-26T04:26:22.693Z,1492
2018-07-26T04:27:30.779Z,1540
2018-07-26T04:28:39.031Z,1584
2018-07-26T04:29:47.094Z,1632
2018-07-26T04:30:55.151Z,1680
2018-07-26T04:32:04.985Z,1724
2018-07-26T04:33:11.300Z,1772
2018-07-26T04:34:19.574Z,1816
2018-07-26T04:35:30.685Z,1868
2018-07-26T04:36:35.677Z,1916
2018-07-26T04:37:43.822Z,1972
2018-07-26T04:38:51.863Z,2020
2018-07-26T04:39:59.907Z,2072
2018-07-26T04:41:07.990Z,2116
2018-07-26T04:42:16.020Z,2152
2018-07-26T04:43:24.098Z,2188
2018-07-26T04:44:32.501Z,2220
2018-07-26T04:45:40.241Z,2260
2018-07-26T04:46:48.299Z,2300
2018-07-26T04:47:56.740Z,2340
2018-07-26T04:49:08.068Z,2376
2018-07-26T04:50:12.598Z,2416
2018-07-26T04:51:20.577Z,2460
2018-07-26T04:52:28.671Z,2508
2018-07-26T04:53:36.700Z,2544
2018-07-26T04:54:44.864Z,2592
2018-07-26T04:55:53.609Z,2632
2018-07-26T04:57:01.262Z,2676
2018-07-26T04:58:08.986Z,2716
2018-07-26T04:59:17.047Z,2760
2018-07-26T05:00:25.096Z,2804
2018-07-26T05:01:33.176Z,2844
2018-07-26T05:02:41.252Z,2884
2018-07-26T05:03:49.318Z,2912
2018-07-26T05:04:57.393Z,2940
2018-07-26T05:06:05.460Z,2976
2018-07-26T05:07:13.546Z,3072
2018-07-26T05:08:21.599Z,3080
2018-07-26T05:09:29.767Z,3268
2018-07-26T05:10:37.770Z,4736
2018-07-26T05:11:45.802Z,6516
2018-07-26T05:12:53.863Z,7016
2018-07-26T05:14:01.936Z,4484
2018-07-26T05:15:11.425Z,3448
2018-07-26T05:16:18.096Z,3436
2018-07-26T05:17:26.683Z,3468
2018-07-26T05:18:34.252Z,3500
2018-07-26T05:19:42.278Z,4020
2018-07-26T05:20:50.359Z,5092
2018-07-26T05:21:58.426Z,4744
2018-07-26T05:23:06.509Z,4484
2018-07-26T05:24:14.552Z,4468
2018-07-26T05:25:22.694Z,4188
2018-07-26T05:26:32.174Z,4200
2018-07-26T05:27:39.148Z,3940
2018-07-26T05:28:46.849Z,3868
2018-07-26T05:29:54.904Z,3896
2018-07-26T05:31:07.389Z,3892
2018-07-26T05:32:13.047Z,3888
2018-07-26T05:33:23.681Z,3892
2018-07-26T05:34:29.564Z,3912
2018-07-26T05:35:37.891Z,3940
2018-07-26T05:36:49.080Z,3964
2018-07-26T05:37:53.813Z,3992
2018-07-26T05:39:10.717Z,4028
2018-07-26T05:40:09.909Z,4068
2018-07-26T05:41:17.974Z,4112
2018-07-26T05:42:26.051Z,4156
2018-07-26T05:43:34.112Z,4192
2018-07-26T05:44:42.468Z,4220
2018-07-26T05:45:50.768Z,4236
2018-07-26T05:46:58.508Z,4244
2018-07-26T05:48:06.592Z,4256
2018-07-26T05:49:14.683Z,4276
2018-07-26T05:50:22.718Z,4296
2018-07-26T05:51:30.795Z,4320
2018-07-26T05:52:38.856Z,4360
2018-07-26T05:53:46.945Z,4400
2018-07-26T05:54:56.009Z,4448
2018-07-26T05:56:03.068Z,4484
2018-07-26T05:57:11.147Z,4516
2018-07-26T05:58:19.269Z,4540
2018-07-26T05:59:27.265Z,4560
2018-07-26T06:00:35.316Z,4568
2018-07-26T06:01:43.410Z,4568
2018-07-26T06:02:51.481Z,4568
2018-07-26T06:03:59.561Z,4564
2018-07-26T06:05:07.975Z,4568
2018-07-26T06:06:15.666Z,4572
2018-07-26T06:07:23.761Z,4584
2018-07-26T06:08:32.895Z,4596
2018-07-26T06:09:39.945Z,4596
2018-07-26T06:10:47.967Z,4596
2018-07-26T06:11:56.050Z,4588
2018-07-26T06:13:04.108Z,4596
2018-07-26T06:14:12.187Z,4608
2018-07-26T06:15:20.272Z,4640
2018-07-26T06:16:28.320Z,4680
2018-07-26T06:17:36.393Z,4732
2018-07-26T06:18:44.477Z,4780
2018-07-26T06:19:52.523Z,4820
2018-07-26T06:21:00.604Z,4844
2018-07-26T06:22:08.745Z,4872
2018-07-26T06:23:16.827Z,4900
2018-07-26T06:24:24.805Z,4912
2018-07-26T06:25:32.920Z,4908
2018-07-26T06:26:40.957Z,4888
2018-07-26T06:27:49.024Z,4884
2018-07-26T06:28:57.083Z,4876
2018-07-26T06:30:05.135Z,4884
2018-07-26T06:31:13.232Z,4900
2018-07-26T06:32:21.300Z,4940
2018-07-26T06:33:29.473Z,4992
2018-07-26T06:34:37.504Z,5036
2018-07-26T06:35:45.782Z,5084
2018-07-26T06:36:53.574Z,5128
2018-07-26T06:38:04.870Z,5144
2018-07-26T06:39:10.068Z,5148
2018-07-26T06:40:17.781Z,5156
2018-07-26T06:41:25.891Z,5220
2018-07-26T06:42:34.137Z,5212
2018-07-26T06:43:42.199Z,5252
2018-07-26T06:44:50.257Z,5468
2018-07-26T06:45:58.345Z,5348
2018-07-26T06:47:06.417Z,5316
2018-07-26T06:48:14.480Z,5340
2018-07-26T06:49:22.787Z,5364
2018-07-26T06:51:48.011Z,5452
2018-07-26T06:52:56.098Z,5452
2018-07-26T06:54:13.051Z,5596
2018-07-26T06:55:12.186Z,5460
2018-07-26T06:56:23.438Z,5504
2018-07-26T06:57:28.331Z,5480
2018-07-26T06:58:36.596Z,5504
2018-07-26T06:59:44.679Z,5532
2018-07-26T07:00:52.791Z,5564
2018-07-26T07:02:00.871Z,5584
2018-07-26T07:03:08.875Z,5564
2018-07-26T07:04:16.966Z,5556
2018-07-26T07:05:25.024Z,5596
2018-07-26T07:06:33.401Z,5544
2018-07-26T07:07:41.167Z,5544
2018-07-26T07:08:49.241Z,5560
2018-07-26T07:09:57.328Z,5592
2018-07-26T07:11:05.362Z,5636
2018-07-26T07:12:13.468Z,5688
2018-07-26T07:13:21.508Z,6008
2018-07-26T07:14:29.596Z,6120
2018-07-26T07:15:37.688Z,7372
2018-07-26T07:16:46.007Z,9056
2018-07-26T07:17:53.817Z,7992
2018-07-26T07:19:01.904Z,7084
2018-07-26T07:20:09.950Z,8472
2018-07-26T07:21:18.026Z,9772
2018-07-26T07:22:26.371Z,10132
2018-07-26T07:23:34.204Z,9764
2018-07-26T07:24:42.242Z,10772
2018-07-26T07:25:51.858Z,11948
2018-07-26T07:26:58.382Z,18272
2018-07-26T07:28:06.460Z,16864
2018-07-26T07:29:14.525Z,16672
2018-07-26T07:30:22.608Z,14476
2018-07-26T07:31:30.700Z,25056
2018-07-26T07:32:38.752Z,40864
2018-07-26T07:33:46.823Z,48608
2018-07-26T07:34:54.917Z,49280
2018-07-26T07:36:02.976Z,46272
2018-07-26T07:37:11.048Z,48608
2018-07-26T07:38:19.144Z,50496
2018-07-26T07:39:27.190Z,54176
2018-07-26T07:40:35.472Z,59072
2018-07-26T07:41:43.562Z,62880
2018-07-26T07:42:51.646Z,63520
2018-07-26T07:43:59.739Z,62240
2018-07-26T07:45:07.800Z,64576
2018-07-26T07:46:15.860Z,66976
2018-07-26T07:47:24.098Z,65504
2018-07-26T07:48:32.020Z,59616
2018-07-26T07:49:40.129Z,57664
2018-07-26T07:50:48.180Z,58144
2018-07-26T07:51:56.276Z,58752
2018-07-26T07:53:11.440Z,64896
2018-07-26T07:54:19.135Z,65248
2018-07-26T07:55:26.438Z,63840
2018-07-26T07:56:34.235Z,62848
2018-07-26T07:57:42.318Z,65984
2018-07-26T07:58:50.425Z,66624
2018-07-26T07:59:58.589Z,69152
2018-07-26T08:01:06.578Z,68896
2018-07-26T08:02:14.682Z,71840
2018-07-26T08:03:22.742Z,70048
2018-07-26T08:04:30.825Z,71520
2018-07-26T08:05:40.131Z,74144
2018-07-26T08:06:47.217Z,71008
2018-07-26T08:07:55.047Z,66816
2018-07-26T08:09:03.715Z,61984
2018-07-26T08:10:11.249Z,62848
2018-07-26T08:11:19.434Z,67296
2018-07-26T08:12:28.328Z,76224
2018-07-26T08:13:35.463Z,77216
2018-07-26T08:14:43.588Z,75840
2018-07-26T08:15:51.660Z,74016
2018-07-26T08:16:59.735Z,78240
2018-07-26T08:18:07.848Z,75680
2018-07-26T08:19:15.872Z,74656
2018-07-26T08:20:28.084Z,78656
2018-07-26T08:21:34.711Z,77504
2018-07-26T08:22:42.776Z,75552
2018-07-26T08:23:50.849Z,77024
2018-07-26T08:24:58.970Z,75904
2018-07-26T08:26:08.626Z,76832
2018-07-26T08:27:16.096Z,81056
2018-07-26T08:28:24.217Z,79424
2018-07-26T08:29:32.495Z,82240
2018-07-26T08:30:40.357Z,85024
2018-07-26T08:31:48.728Z,81376
2018-07-26T08:32:56.542Z,82944
2018-07-26T08:34:04.620Z,83040
2018-07-26T08:35:15.959Z,81664
2018-07-26T08:36:20.798Z,82848
2018-07-26T08:37:28.869Z,82688
2018-07-26T08:38:36.969Z,78208
2018-07-26T08:39:45.922Z,75072
2018-07-26T08:40:53.343Z,79808
2018-07-26T08:42:01.442Z,80576
2018-07-26T08:43:09.501Z,83072
2018-07-26T08:44:23.269Z,82912
2018-07-26T08:45:35.039Z,80128
2018-07-26T08:46:48.281Z,84800
2018-07-26T08:47:51.931Z,87648
2018-07-26T08:49:00.006Z,88512
2018-07-26T08:50:08.094Z,94112
2018-07-26T08:51:16.184Z,87104
2018-07-26T08:52:25.512Z,85568
2018-07-26T08:53:32.542Z,85440
2018-07-26T08:54:40.649Z,86432
2018-07-26T08:55:48.819Z,86688
2018-07-26T08:56:56.808Z,89824
2018-07-26T08:58:04.998Z,87616
2018-07-26T08:59:13.063Z,88256
2018-07-26T09:00:21.067Z,89152
2018-07-26T09:01:29.177Z,81568
2018-07-26T09:02:37.293Z,81536
2018-07-26T09:03:46.329Z,93280
2018-07-26T09:04:53.404Z,94784
2018-07-26T09:06:01.492Z,94592
2018-07-26T09:07:09.581Z,96224
2018-07-26T09:08:17.986Z,95680
2018-07-26T09:09:25.768Z,97280
2018-07-26T09:10:33.837Z,93952
2018-07-26T09:11:41.920Z,94848
2018-07-26T09:12:50.438Z,94912
2018-07-26T09:13:58.092Z,93152
2018-07-26T09:15:06.181Z,95040
2018-07-26T09:16:14.293Z,93600
2018-07-26T09:17:22.407Z,91488
2018-07-26T09:18:30.642Z,94432
2018-07-26T09:19:38.800Z,93728
2018-07-26T09:20:46.809Z,92896
2018-07-26T09:21:54.900Z,98400
2018-07-26T09:23:03.733Z,92000
2018-07-26T09:24:11.068Z,42528
2018-07-26T09:25:19.144Z,4892
2018-07-26T09:26:27.222Z,4664
2018-07-26T09:27:35.290Z,4652
2018-07-26T09:28:43.779Z,4632
2018-07-26T09:29:51.488Z,4620
2018-07-26T09:30:59.574Z,4584
2018-07-26T09:32:07.639Z,4496
2018-07-26T09:33:15.925Z,4544
2018-07-26T09:34:27.264Z,4632
2018-07-26T09:35:32.368Z,4636
2018-07-26T09:36:40.178Z,4608
2018-07-26T09:37:48.250Z,4640
2018-07-26T09:38:56.586Z,4628
2018-07-26T09:40:04.433Z,4632
2018-07-26T09:41:12.542Z,4644
2018-07-26T09:42:20.577Z,4612
2018-07-26T09:43:28.673Z,4588
2018-07-26T09:44:37.076Z,4576
2018-07-26T09:45:44.799Z,4584
2018-07-26T09:46:52.894Z,4616
2018-07-26T09:48:00.953Z,4632
2018-07-26T09:49:09.049Z,4656
2018-07-26T09:50:17.122Z,4784
2018-07-26T09:51:25.167Z,4800
2018-07-26T09:52:33.278Z,4632
2018-07-26T09:53:41.348Z,4596
2018-07-26T09:54:49.488Z,4644
2018-07-26T09:55:57.518Z,4608
2018-07-26T09:57:05.545Z,4568
2018-07-26T09:58:13.656Z,4572
2018-07-26T09:59:21.741Z,4552
2018-07-26T10:00:29.808Z,4556
2018-07-26T10:01:37.909Z,4548
2018-07-26T10:02:45.944Z,4564
2018-07-26T10:03:54.030Z,4552
2018-07-26T10:05:02.105Z,4460
2018-07-26T10:06:10.175Z,4372
2018-07-26T10:07:18.248Z,4356
2018-07-26T10:08:26.450Z,4388
2018-07-26T10:09:34.403Z,4404
2018-07-26T10:10:42.486Z,4412
2018-07-26T10:11:50.576Z,4364
2018-07-26T10:12:58.633Z,4380
2018-07-26T10:14:06.719Z,4436
2018-07-26T10:15:14.789Z,4416
2018-07-26T10:16:22.845Z,4428
2018-07-26T10:17:31.029Z,4588
2018-07-26T10:18:39.016Z,4652
2018-07-26T10:19:47.078Z,4540
2018-07-26T10:20:55.149Z,4620
2018-07-26T10:22:03.252Z,4700
2018-07-26T10:23:11.316Z,4852
2018-07-26T10:24:19.409Z,4892
2018-07-26T10:25:27.463Z,5016
2018-07-26T10:26:35.509Z,5156
2018-07-26T10:27:43.628Z,5152
2018-07-26T10:28:51.693Z,5188
2018-07-26T10:31:07.836Z,4780
2018-07-26T10:32:16.119Z,4440
2018-07-26T10:33:24.762Z,4368
2018-07-26T10:34:32.647Z,4440
2018-07-26T10:35:40.326Z,4736
2018-07-26T10:36:48.414Z,5192
2018-07-26T10:37:56.483Z,5700
2018-07-26T10:39:04.543Z,5384
2018-07-26T10:40:12.644Z,4892
2018-07-26T10:41:20.757Z,4704
2018-07-26T10:42:28.789Z,4552
2018-07-26T10:43:36.851Z,4416
2018-07-26T10:44:51.225Z,4404
2018-07-26T10:45:53.281Z,4652
2018-07-26T10:47:01.094Z,4936
2018-07-26T10:48:09.215Z,4684
2018-07-26T10:49:17.252Z,4420
2018-07-26T10:50:25.279Z,4996
2018-07-26T10:51:33.403Z,5196
2018-07-26T10:52:41.719Z,5208
2018-07-26T10:53:49.522Z,5328
2018-07-26T10:54:57.627Z,5052
2018-07-26T10:56:05.671Z,4960
2018-07-26T10:57:13.757Z,4916
2018-07-26T10:58:21.860Z,4856
2018-07-26T10:59:29.906Z,4872
2018-07-26T11:00:37.990Z,4964
2018-07-26T11:01:46.617Z,5056
2018-07-26T11:02:54.125Z,5124
2018-07-26T11:04:02.201Z,5228
2018-07-26T11:05:10.286Z,5364
2018-07-26T11:06:18.367Z,5088
2018-07-26T11:07:26.429Z,4972
2018-07-26T11:08:34.512Z,4908
2018-07-26T11:09:42.825Z,4852
2018-07-26T11:10:51.088Z,4940
2018-07-26T11:11:59.136Z,4816
2018-07-26T11:13:07.211Z,4680
2018-07-26T11:14:15.306Z,5112
2018-07-26T11:15:23.372Z,5472
2018-07-26T11:16:31.478Z,5544
2018-07-26T11:17:39.533Z,4924
2018-07-26T11:18:47.579Z,4860
2018-07-26T11:19:55.894Z,4908
2018-07-26T11:21:03.760Z,4944
2018-07-26T11:22:11.797Z,4924
2018-07-26T11:23:19.890Z,5028
2018-07-26T11:24:29.225Z,5028
2018-07-26T11:25:36.060Z,4972
2018-07-26T11:26:44.113Z,4936
2018-07-26T11:27:52.179Z,4988
2018-07-26T11:29:00.257Z,5132
2018-07-26T11:30:08.337Z,5416
2018-07-26T11:31:16.417Z,5628
2018-07-26T11:32:24.554Z,5172
2018-07-26T11:33:36.518Z,4536
2018-07-26T11:34:40.651Z,4488
2018-07-26T11:35:48.737Z,4452
2018-07-26T11:36:56.775Z,4676
2018-07-26T11:38:04.860Z,4680
2018-07-26T11:39:12.932Z,4676
2018-07-26T11:40:21.000Z,4624
2018-07-26T11:41:29.179Z,4640
2018-07-26T11:42:40.375Z,4704
2018-07-26T11:43:45.273Z,4776
2018-07-26T11:44:53.314Z,4888
2018-07-26T11:46:01.417Z,5088
2018-07-26T11:47:09.463Z,5224
2018-07-26T11:48:17.537Z,5340
2018-07-26T11:49:25.585Z,5536
2018-07-26T11:50:34.744Z,5680
2018-07-26T11:51:41.767Z,6080
2018-07-26T11:52:49.902Z,6144
2018-07-26T11:53:57.923Z,5412
2018-07-26T11:55:09.398Z,4696
2018-07-26T11:56:14.061Z,4408
2018-07-26T11:57:22.146Z,4072
2018-07-26T11:58:33.526Z,4240
2018-07-26T11:59:38.293Z,4728
2018-07-26T12:00:46.354Z,4672
2018-07-26T12:01:54.430Z,4552
2018-07-26T12:03:02.506Z,4648
2018-07-26T12:04:10.616Z,4872
2018-07-26T12:05:18.714Z,5220
2018-07-26T12:06:26.836Z,5280
2018-07-26T12:07:34.828Z,5176
2018-07-26T12:08:42.893Z,4788
2018-07-26T12:09:51.222Z,4844
2018-07-26T12:10:59.427Z,5008
2018-07-26T12:12:07.156Z,5212
2018-07-26T12:13:15.165Z,5484
2018-07-26T12:14:23.347Z,6116
2018-07-26T12:15:31.539Z,6828
2018-07-26T12:16:39.604Z,7224
2018-07-26T12:17:47.770Z,6632
2018-07-26T12:18:56.009Z,5484
2018-07-26T12:20:03.846Z,4824
2018-07-26T12:21:11.914Z,4524
2018-07-26T12:22:19.990Z,4528
2018-07-26T12:23:28.083Z,4576
2018-07-26T12:24:36.135Z,4592
2018-07-26T12:25:44.202Z,4624
2018-07-26T12:26:52.418Z,4640
2018-07-26T12:28:00.376Z,4728
2018-07-26T12:29:08.650Z,4940
2018-07-26T12:30:16.940Z,5356
2018-07-26T12:31:25.004Z,5776
2018-07-26T12:32:33.328Z,5952
2018-07-26T12:33:42.425Z,5712
2018-07-26T12:34:49.226Z,5748
2018-07-26T12:35:57.336Z,6020
2018-07-26T12:37:05.350Z,6220
2018-07-26T12:38:13.451Z,5328
2018-07-26T12:39:21.532Z,4876
2018-07-26T12:40:29.604Z,4900
2018-07-26T12:41:37.666Z,4840
2018-07-26T12:42:45.814Z,4556
2018-07-26T12:43:53.824Z,4904
2018-07-26T12:45:01.890Z,4940
2018-07-26T12:46:10.186Z,4936
2018-07-26T12:47:18.289Z,4752
2018-07-26T12:48:26.323Z,4368
2018-07-26T12:49:34.406Z,4288
2018-07-26T12:50:42.485Z,4496
2018-07-26T12:51:50.763Z,4744
2018-07-26T12:52:58.819Z,4876
2018-07-26T12:54:06.909Z,4800
2018-07-26T12:55:15.004Z,4700
2018-07-26T12:56:23.052Z,4724
2018-07-26T12:57:31.132Z,4816
2018-07-26T12:58:39.210Z,4936
2018-07-26T12:59:47.276Z,4664
2018-07-26T13:00:55.348Z,4444
2018-07-26T13:02:03.448Z,4172
2018-07-26T13:03:11.509Z,4024
2018-07-26T13:04:19.572Z,4024
2018-07-26T13:05:27.653Z,4096
2018-07-26T13:06:35.968Z,4160
2018-07-26T13:07:43.857Z,4116
2018-07-26T13:08:51.874Z,4048
2018-07-26T13:09:59.945Z,4072
2018-07-26T13:11:08.041Z,3956
2018-07-26T13:12:16.165Z,3932
2018-07-26T13:13:24.389Z,3904
2018-07-26T13:14:32.473Z,3904
2018-07-26T13:15:40.537Z,3908
2018-07-26T13:16:48.653Z,3880
2018-07-26T13:17:57.067Z,3880
2018-07-26T13:19:05.011Z,3860
2018-07-26T13:20:12.835Z,3860
2018-07-26T13:21:20.928Z,3852
2018-07-26T13:22:28.987Z,3860
2018-07-26T13:23:37.065Z,3872
2018-07-26T13:24:46.815Z,4004
2018-07-26T13:25:53.212Z,4608
2018-07-26T13:27:01.290Z,5456
2018-07-26T13:28:09.625Z,5188
2018-07-26T13:29:17.434Z,4900
2018-07-26T13:30:25.790Z,4800
2018-07-26T13:31:33.579Z,4436
2018-07-26T13:32:41.653Z,3884
2018-07-26T13:33:49.762Z,3648
2018-07-26T13:34:57.857Z,3648
2018-07-26T13:36:05.859Z,3648
2018-07-26T13:37:17.237Z,3668
2018-07-26T13:38:22.026Z,3656
2018-07-26T13:39:30.095Z,3644
2018-07-26T13:40:38.443Z,3636
2018-07-26T13:41:46.246Z,3648
2018-07-26T13:42:54.344Z,3676
2018-07-26T13:44:02.498Z,3708
2018-07-26T13:45:10.483Z,3768
2018-07-26T13:46:19.885Z,3708
2018-07-26T13:47:26.628Z,3620
2018-07-26T13:48:34.704Z,3580
2018-07-26T13:49:44.146Z,3592
2018-07-26T13:50:50.851Z,3604
2018-07-26T13:51:58.933Z,3624
2018-07-26T13:53:06.996Z,3640
2018-07-26T13:54:15.057Z,3560
2018-07-26T13:55:23.169Z,3536
2018-07-26T13:56:31.232Z,3568
2018-07-26T13:57:39.394Z,3592
2018-07-26T13:58:47.413Z,3560
2018-07-26T13:59:55.424Z,3524
2018-07-26T14:01:03.535Z,3476
2018-07-26T14:02:11.624Z,3388
2018-07-26T14:03:19.660Z,3320
2018-07-26T14:04:27.736Z,3308
2018-07-26T14:05:35.816Z,3292
2018-07-26T14:06:43.885Z,3252
2018-07-26T14:07:51.968Z,3252
2018-07-26T14:09:01.554Z,3208
2018-07-26T14:10:08.117Z,3232
2018-07-26T14:11:16.194Z,3216
2018-07-26T14:12:24.272Z,3216
2018-07-26T14:13:32.340Z,3224
2018-07-26T14:14:40.438Z,3228
2018-07-26T14:15:48.630Z,3228
2018-07-26T14:16:56.574Z,3224
2018-07-26T14:18:04.646Z,3224
2018-07-26T14:19:12.714Z,3228
2018-07-26T14:20:20.787Z,3248
2018-07-26T14:21:28.879Z,3268
2018-07-26T14:22:36.946Z,3284
2018-07-26T14:23:45.007Z,3276
2018-07-26T14:24:53.125Z,3268
2018-07-26T14:26:01.148Z,3264
2018-07-26T14:27:09.288Z,3248
2018-07-26T14:28:17.602Z,3216
2018-07-26T14:29:25.365Z,3172
2018-07-26T14:30:33.465Z,3124
2018-07-26T14:31:41.528Z,3100
2018-07-26T14:32:49.609Z,3096
2018-07-26T14:33:57.778Z,3092
2018-07-26T14:35:05.937Z,3080
2018-07-26T14:36:14.033Z,3064
2018-07-26T14:37:22.114Z,3048
2018-07-26T14:38:30.278Z,3044
2018-07-26T14:39:38.250Z,3064
2018-07-26T14:40:46.715Z,3080
2018-07-26T14:41:54.413Z,3080
2018-07-26T14:43:02.486Z,3068
2018-07-26T14:44:10.548Z,3056
2018-07-26T14:45:18.626Z,3036
2018-07-26T14:46:26.725Z,3020
2018-07-26T14:47:34.774Z,3020
2018-07-26T14:48:42.852Z,3020
2018-07-26T14:49:50.948Z,3020
2018-07-26T14:50:58.991Z,3028
2018-07-26T14:52:07.068Z,3040
2018-07-26T14:53:15.157Z,3060
2018-07-26T14:54:23.268Z,3052
2018-07-26T14:55:31.288Z,3048
2018-07-26T14:56:39.383Z,3048
2018-07-26T14:57:47.432Z,3044
2018-07-26T14:58:55.491Z,3032
2018-07-26T15:00:03.711Z,3020
2018-07-26T15:01:11.655Z,3000
2018-07-26T15:02:19.732Z,2984
2018-07-26T15:03:27.809Z,2972
2018-07-26T15:04:36.896Z,2960
2018-07-26T15:05:43.944Z,2952
2018-07-26T15:06:53.055Z,2944
2018-07-26T15:08:00.167Z,2932
2018-07-26T15:09:08.189Z,2920
2018-07-26T15:10:16.245Z,2916
2018-07-26T15:11:24.324Z,2912
2018-07-26T15:12:32.667Z,2912
2018-07-26T15:13:40.474Z,2916
2018-07-26T15:14:48.559Z,2916
2018-07-26T15:15:56.631Z,2920
2018-07-26T15:17:04.906Z,2928
2018-07-26T15:18:13.041Z,2928
2018-07-26T15:19:21.045Z,2932
2018-07-26T15:20:29.140Z,2924
2018-07-26T15:21:37.316Z,2916
2018-07-26T15:22:45.252Z,2916
2018-07-26T15:23:53.348Z,2916
2018-07-26T15:25:02.895Z,2916
2018-07-26T15:26:09.498Z,2912
2018-07-26T15:27:17.769Z,2916
2018-07-26T15:28:27.356Z,2916