createdAt,value
2023-01-03T00:00:49.195Z,0.00
2023-01-03T00:01:44.277Z,0.00
2023-01-03T00:02:39.517Z,0.00
2023-01-03T00:03:35.604Z,0.00
2023-01-03T00:04:31.520Z,0.00
2023-01-03T00:05:25.839Z,0.00
2023-01-03T00:06:21.093Z,0.00
2023-01-03T00:07:16.266Z,0.00
2023-01-03T00:08:11.343Z,0.00
2023-01-03T00:09:06.540Z,0.00
2023-01-03T00:10:05.741Z,0.00
2023-01-03T00:11:00.797Z,0.00
2023-01-03T00:11:56.024Z,0.00
2023-01-03T00:12:51.113Z,0.00
2023-01-03T00:13:46.639Z,0.00
2023-01-03T00:14:41.731Z,0.00
2023-01-03T00:15:36.877Z,0.00
2023-01-03T00:16:32.016Z,0.00
2023-01-03T00:17:27.290Z,0.00
2023-01-03T00:18:22.235Z,0.00
2023-01-03T00:19:17.460Z,0.00
2023-01-03T00:20:12.595Z,0.00
2023-01-03T00:21:07.813Z,0.00
2023-01-03T00:22:02.899Z,0.00
2023-01-03T00:22:58.001Z,0.00
2023-01-03T00:23:53.102Z,0.00
2023-01-03T00:24:48.444Z,0.00
2023-01-03T00:25:43.556Z,0.00
2023-01-03T00:26:38.662Z,0.00
2023-01-03T00:27:33.752Z,0.00
2023-01-03T00:28:28.995Z,0.00
2023-01-03T00:29:24.082Z,0.00
2023-01-03T00:30:19.242Z,0.00
2023-01-03T00:31:14.376Z,0.00
2023-01-03T00:32:09.334Z,0.00
2023-01-03T00:34:29.867Z,0.00
2023-01-03T00:36:48.513Z,0.00
2023-01-03T00:37:43.632Z,0.00
2023-01-03T00:38:38.711Z,0.00
2023-01-03T00:39:33.855Z,0.00
2023-01-03T00:40:28.918Z,0.00
2023-01-03T00:41:24.134Z,0.00
2023-01-03T00:42:19.223Z,0.00
2023-01-03T00:43:14.435Z,0.00
2023-01-03T00:44:09.646Z,0.00
2023-01-03T00:45:04.602Z,0.00
2023-01-03T00:45:59.719Z,0.00
2023-01-03T00:46:54.943Z,0.00
2023-01-03T00:47:50.025Z,0.00
2023-01-03T00:48:45.128Z,0.00
2023-01-03T00:49:40.202Z,0.00
2023-01-03T00:50:35.415Z,0.00
2023-01-03T00:51:30.600Z,0.00
2023-01-03T00:52:25.840Z,0.00
2023-01-03T00:53:20.914Z,0.00
2023-01-03T00:54:16.148Z,0.00
2023-01-03T00:55:11.244Z,0.00
2023-01-03T00:56:06.553Z,0.00
2023-01-03T00:57:01.719Z,0.00
2023-01-03T00:57:56.826Z,0.00
2023-01-03T00:58:52.042Z,0.00
2023-01-03T00:59:47.160Z,0.00
2023-01-03T01:00:42.243Z,0.00
2023-01-03T01:01:44.236Z,0.00
2023-01-03T01:02:33.765Z,0.00
2023-01-03T01:03:27.979Z,0.00
2023-01-03T01:04:22.924Z,0.00
2023-01-03T01:05:18.020Z,0.00
2023-01-03T01:06:13.084Z,0.00
2023-01-03T01:07:08.452Z,0.00
2023-01-03T01:08:03.532Z,0.00
2023-01-03T01:08:58.603Z,0.00
2023-01-03T01:09:53.686Z,0.00
2023-01-03T01:10:48.903Z,0.00
2023-01-03T01:11:43.960Z,0.00
2023-01-03T01:12:39.076Z,0.00
2023-01-03T01:13:34.121Z,0.00
2023-01-03T01:14:29.351Z,0.00
2023-01-03T01:15:24.432Z,0.00
2023-01-03T01:16:19.684Z,0.00
2023-01-03T01:17:20.669Z,0.00
2023-01-03T01:18:11.063Z,0.00
2023-01-03T01:19:05.120Z,0.00
2023-01-03T01:20:00.223Z,0.00
2023-01-03T01:20:55.269Z,0.00
2023-01-03T01:21:50.500Z,0.00
2023-01-03T01:22:45.608Z,0.00
2023-01-03T01:23:40.678Z,0.00
2023-01-03T01:24:35.738Z,0.00
2023-01-03T01:25:30.914Z,0.00
2023-01-03T01:26:26.009Z,0.00
2023-01-03T01:27:21.219Z,0.00
2023-01-03T01:28:16.295Z,0.00
2023-01-03T01:29:12.197Z,0.00
2023-01-03T01:30:06.478Z,0.00
2023-01-03T01:31:01.770Z,0.00
2023-01-03T01:31:56.747Z,0.00
2023-01-03T01:32:51.861Z,0.00
2023-01-03T01:33:46.934Z,0.00
2023-01-03T01:34:42.139Z,0.00
2023-01-03T01:35:37.221Z,0.00
2023-01-03T01:36:32.461Z,0.00
2023-01-03T01:37:27.646Z,0.00
2023-01-03T01:38:22.741Z,0.00
2023-01-03T01:39:17.811Z,0.00
2023-01-03T01:40:12.951Z,0.00
2023-01-03T01:41:08.028Z,0.00
2023-01-03T01:42:03.261Z,0.00
2023-01-03T01:42:58.349Z,0.00
2023-01-03T01:43:53.559Z,0.00
2023-01-03T01:44:48.681Z,0.00
2023-01-03T01:45:43.868Z,0.00
2023-01-03T01:46:39.009Z,0.00
2023-01-03T01:47:34.244Z,0.00
2023-01-03T01:48:29.350Z,0.00
2023-01-03T01:49:24.422Z,0.00
2023-01-03T01:50:19.512Z,0.00
2023-01-03T01:51:14.715Z,0.00
2023-01-03T01:52:09.908Z,0.00
2023-01-03T01:53:05.030Z,0.00
2023-01-03T01:54:00.152Z,0.00
2023-01-03T01:54:55.224Z,0.00
2023-01-03T01:55:50.322Z,0.00
2023-01-03T01:56:45.430Z,0.00
2023-01-03T01:57:40.617Z,0.00
2023-01-03T01:58:35.742Z,0.00
2023-01-03T01:59:30.794Z,0.00
2023-01-03T02:00:26.016Z,0.00
2023-01-03T02:01:21.174Z,0.00
2023-01-03T02:02:16.329Z,0.00
2023-01-03T02:03:11.379Z,0.00
2023-01-03T02:04:06.515Z,0.00
2023-01-03T02:05:01.576Z,0.00
2023-01-03T02:05:56.819Z,0.00
2023-01-03T02:06:51.866Z,0.00
2023-01-03T02:07:47.189Z,0.00
2023-01-03T02:08:42.429Z,0.00
2023-01-03T02:09:37.393Z,0.00
2023-01-03T02:10:32.482Z,0.00
2023-01-03T02:11:27.709Z,0.00
2023-01-03T02:12:22.809Z,0.00
2023-01-03T02:13:17.924Z,0.00
2023-01-03T02:14:12.986Z,0.00
2023-01-03T02:15:08.218Z,0.00
2023-01-03T02:16:03.431Z,0.00
2023-01-03T02:16:58.549Z,0.00
2023-01-03T02:17:53.757Z,0.00
2023-01-03T02:18:48.846Z,0.00
2023-01-03T02:19:43.925Z,0.00
2023-01-03T02:20:39.011Z,0.00
2023-01-03T02:21:34.074Z,0.00
2023-01-03T02:22:29.271Z,0.00
2023-01-03T02:23:24.371Z,0.00
2023-01-03T02:24:19.580Z,0.00
2023-01-03T02:25:14.638Z,0.00
2023-01-03T02:26:09.870Z,0.00
2023-01-03T02:27:04.933Z,0.00
2023-01-03T02:28:00.297Z,0.00
2023-01-03T02:28:55.251Z,0.00
2023-01-03T02:29:50.494Z,0.00
2023-01-03T02:30:45.595Z,0.00
2023-01-03T02:31:40.767Z,0.00
2023-01-03T02:32:35.884Z,0.00
2023-01-03T02:33:31.115Z,0.00
2023-01-03T02:34:26.156Z,0.00
2023-01-03T02:35:21.390Z,0.00
2023-01-03T02:36:16.462Z,0.00
2023-01-03T02:37:11.669Z,0.00
2023-01-03T02:38:06.896Z,0.00
2023-01-03T02:39:02.014Z,0.00
2023-01-03T02:39:57.077Z,0.00
2023-01-03T02:40:52.199Z,0.00
2023-01-03T02:41:47.268Z,0.00
2023-01-03T02:42:42.498Z,0.00
2023-01-03T02:43:37.595Z,0.00
2023-01-03T02:44:32.809Z,0.00
2023-01-03T02:45:27.869Z,0.00
2023-01-03T02:46:23.030Z,0.00
2023-01-03T02:47:18.099Z,0.00
2023-01-03T02:48:13.442Z,0.00
2023-01-03T02:49:08.537Z,0.00
2023-01-03T02:50:03.609Z,0.00
2023-01-03T02:50:58.718Z,0.00
2023-01-03T02:51:53.914Z,0.00
2023-01-03T02:52:49.092Z,0.00
2023-01-03T02:53:44.195Z,0.00
2023-01-03T02:54:39.408Z,0.00
2023-01-03T02:55:34.452Z,0.00
2023-01-03T02:56:29.529Z,0.00
2023-01-03T02:57:24.778Z,0.00
2023-01-03T02:58:19.970Z,0.00
2023-01-03T02:59:15.070Z,0.00
2023-01-03T03:00:10.264Z,0.00
2023-01-03T03:01:05.434Z,0.00
2023-01-03T03:02:00.641Z,0.00
2023-01-03T03:02:55.733Z,0.00
2023-01-03T03:03:50.844Z,0.00
2023-01-03T03:04:45.906Z,0.00
2023-01-03T03:05:41.086Z,0.00
2023-01-03T03:06:36.313Z,0.00
2023-01-03T03:07:31.379Z,0.00
2023-01-03T03:08:26.720Z,0.00
2023-01-03T03:09:21.809Z,0.00
2023-01-03T03:10:16.897Z,0.00
2023-01-03T03:11:11.962Z,0.00
2023-01-03T03:12:07.176Z,0.00
2023-01-03T03:13:02.257Z,0.00
2023-01-03T03:13:57.377Z,0.00
2023-01-03T03:14:52.416Z,0.00
2023-01-03T03:15:47.661Z,0.00
2023-01-03T03:16:42.740Z,0.00
2023-01-03T03:17:38.365Z,0.00
2023-01-03T03:18:33.139Z,0.00
2023-01-03T03:19:28.234Z,0.00
2023-01-03T03:20:23.364Z,0.00
2023-01-03T03:21:18.491Z,0.00
2023-01-03T03:22:13.540Z,0.00
2023-01-03T03:23:08.773Z,0.00
2023-01-03T03:24:04.107Z,0.00
2023-01-03T03:24:59.051Z,0.00
2023-01-03T03:25:54.247Z,0.00
2023-01-03T03:26:49.363Z,0.00
2023-01-03T03:27:44.522Z,0.00
2023-01-03T03:28:39.779Z,0.00
2023-01-03T03:29:34.884Z,0.00
2023-01-03T03:30:30.074Z,0.00
2023-01-03T03:31:25.435Z,0.00
2023-01-03T03:32:20.401Z,0.00
2023-01-03T03:33:15.607Z,0.00
2023-01-03T03:34:10.699Z,0.00
2023-01-03T03:35:05.917Z,0.00
2023-01-03T03:36:01.001Z,0.00
2023-01-03T03:36:56.383Z,0.00
2023-01-03T03:37:51.145Z,0.00
2023-01-03T03:38:46.505Z,0.00
2023-01-03T03:39:41.610Z,0.00
2023-01-03T03:40:36.765Z,0.00
2023-01-03T03:41:31.738Z,0.00
2023-01-03T03:42:26.954Z,0.00
2023-01-03T03:43:22.124Z,0.00
2023-01-03T03:44:17.194Z,0.00
2023-01-03T03:45:12.283Z,0.00
2023-01-03T03:46:07.389Z,0.00
2023-01-03T03:47:05.472Z,0.00
2023-01-03T03:47:57.682Z,0.00
2023-01-03T03:48:52.863Z,0.00
2023-01-03T03:49:47.972Z,0.00
2023-01-03T03:50:43.073Z,0.00
2023-01-03T03:51:38.218Z,0.00
2023-01-03T03:52:33.265Z,0.00
2023-01-03T03:53:28.491Z,0.00
2023-01-03T03:54:23.569Z,0.00
2023-01-03T03:55:18.783Z,0.00
2023-01-03T03:56:13.908Z,0.00
2023-01-03T03:57:09.005Z,0.00
2023-01-03T03:58:04.059Z,0.00
2023-01-03T03:58:59.389Z,0.00
2023-01-03T03:59:54.519Z,0.00
2023-01-03T04:00:49.657Z,0.00
2023-01-03T04:01:44.805Z,0.00
2023-01-03T04:02:39.809Z,0.00
2023-01-03T04:03:35.049Z,0.00
2023-01-03T04:04:30.084Z,0.00
2023-01-03T04:05:25.139Z,0.00
2023-01-03T04:06:20.392Z,0.00
2023-01-03T04:07:15.478Z,0.00
2023-01-03T04:08:10.703Z,0.00
2023-01-03T04:09:05.917Z,0.00
2023-01-03T04:10:01.155Z,0.00
2023-01-03T04:10:56.098Z,0.00
2023-01-03T04:11:51.212Z,0.00
2023-01-03T04:12:46.263Z,0.00
2023-01-03T04:13:41.461Z,0.00
2023-01-03T04:14:36.578Z,0.00
2023-01-03T04:15:31.814Z,0.00
2023-01-03T04:16:26.928Z,0.00
2023-01-03T04:17:22.062Z,0.00
2023-01-03T04:18:17.125Z,0.00
2023-01-03T04:19:12.522Z,0.00
2023-01-03T04:20:07.485Z,0.00
2023-01-03T04:21:02.715Z,0.00
2023-01-03T04:21:57.796Z,0.00
2023-01-03T04:22:53.090Z,0.00
2023-01-03T04:23:48.153Z,0.00
2023-01-03T04:24:43.381Z,0.00
2023-01-03T04:25:38.647Z,0.00
2023-01-03T04:26:33.759Z,0.00
2023-01-03T04:27:28.835Z,0.00
2023-01-03T04:28:24.062Z,0.00
2023-01-03T04:29:19.290Z,0.00
2023-01-03T04:30:14.412Z,0.00
2023-01-03T04:31:09.536Z,0.00
2023-01-03T04:32:04.724Z,0.00
2023-01-03T04:32:59.830Z,0.00
2023-01-03T04:33:55.047Z,0.00
2023-01-03T04:34:50.123Z,0.00
2023-01-03T04:35:45.332Z,0.00
2023-01-03T04:36:40.425Z,0.00
2023-01-03T04:37:35.597Z,0.00
2023-01-03T04:38:30.652Z,0.00
2023-01-03T04:39:25.993Z,0.00
2023-01-03T04:40:21.092Z,0.00
2023-01-03T04:41:16.177Z,0.00
2023-01-03T04:42:11.289Z,0.00
2023-01-03T04:43:06.365Z,0.00
2023-01-03T04:44:01.593Z,0.00
2023-01-03T04:44:56.724Z,0.00
2023-01-03T04:45:52.002Z,0.00
2023-01-03T04:46:52.470Z,0.00
2023-01-03T04:47:43.156Z,0.00
2023-01-03T04:48:37.358Z,0.00
2023-01-03T04:49:32.562Z,0.00
2023-01-03T04:50:27.668Z,0.00
2023-01-03T04:51:22.719Z,0.00
2023-01-03T04:52:17.893Z,0.00
2023-01-03T04:53:13.026Z,0.00
2023-01-03T04:54:08.130Z,0.00
2023-01-03T04:55:03.204Z,0.00
2023-01-03T04:55:58.413Z,0.00
2023-01-03T04:56:53.474Z,0.00
2023-01-03T04:57:48.610Z,0.00
2023-01-03T04:58:43.695Z,0.00
2023-01-03T04:59:38.955Z,0.00
2023-01-03T05:00:34.045Z,0.00
2023-01-03T05:01:29.234Z,0.00
2023-01-03T05:02:24.365Z,0.00
2023-01-03T05:03:24.126Z,0.00
2023-01-03T05:04:15.640Z,0.00
2023-01-03T05:05:09.680Z,0.00
2023-01-03T05:06:04.739Z,0.00
2023-01-03T05:06:59.992Z,0.00
2023-01-03T05:07:55.058Z,0.00
2023-01-03T05:08:50.355Z,0.00
2023-01-03T05:09:45.543Z,0.00
2023-01-03T05:10:40.664Z,0.00
2023-01-03T05:11:35.754Z,0.00
2023-01-03T05:12:30.952Z,0.00
2023-01-03T05:13:26.001Z,0.00
2023-01-03T05:14:21.224Z,0.00
2023-01-03T05:15:16.330Z,0.00
2023-01-03T05:16:11.639Z,0.00
2023-01-03T05:17:06.695Z,0.00
2023-01-03T05:18:01.770Z,0.00
2023-01-03T05:18:56.959Z,0.00
2023-01-03T05:19:52.628Z,0.00
2023-01-03T05:20:47.314Z,0.00
2023-01-03T05:21:42.523Z,0.00
2023-01-03T05:22:37.755Z,0.00
2023-01-03T05:23:32.843Z,0.00
2023-01-03T05:24:27.905Z,0.00
2023-01-03T05:25:23.002Z,0.00
2023-01-03T05:26:18.248Z,0.00
2023-01-03T05:27:13.331Z,0.00
2023-01-03T05:28:12.362Z,0.00
2023-01-03T05:29:04.524Z,0.00
2023-01-03T05:29:58.669Z,0.00
2023-01-03T05:30:53.905Z,0.00
2023-01-03T05:31:49.242Z,0.00
2023-01-03T05:32:44.139Z,0.00
2023-01-03T05:33:39.198Z,0.00
2023-01-03T05:34:34.626Z,0.00
2023-01-03T05:35:29.570Z,0.00
2023-01-03T05:36:24.783Z,0.00
2023-01-03T05:37:19.878Z,0.00
2023-01-03T05:38:15.114Z,0.00
2023-01-03T05:39:10.226Z,0.00
2023-01-03T05:40:05.374Z,0.00
2023-01-03T05:41:00.441Z,0.00
2023-01-03T05:41:55.654Z,0.00
2023-01-03T05:42:50.772Z,0.00
2023-01-03T05:43:45.887Z,0.00
2023-01-03T05:44:41.085Z,0.00
2023-01-03T05:45:36.212Z,0.00
2023-01-03T05:46:31.359Z,0.00
2023-01-03T05:47:26.523Z,0.00
2023-01-03T05:48:21.584Z,0.00
2023-01-03T05:49:16.801Z,0.00
2023-01-03T05:50:11.944Z,0.00
2023-01-03T05:51:07.060Z,0.00
2023-01-03T05:52:02.115Z,0.00
2023-01-03T05:52:57.218Z,0.00
2023-01-03T05:53:52.272Z,0.00
2023-01-03T05:54:47.676Z,0.00
2023-01-03T05:55:42.635Z,0.00
2023-01-03T05:56:37.858Z,0.00
2023-01-03T05:57:35.502Z,0.00
2023-01-03T05:58:28.141Z,0.00
2023-01-03T05:59:23.450Z,0.00
2023-01-03T06:00:18.586Z,0.00
2023-01-03T06:01:13.678Z,0.00
2023-01-03T06:02:08.949Z,0.00
2023-01-03T06:03:04.085Z,0.00
2023-01-03T06:03:59.321Z,0.00
2023-01-03T06:04:54.445Z,0.00
2023-01-03T06:05:50.569Z,0.00
2023-01-03T06:06:44.688Z,0.00
2023-01-03T06:07:39.992Z,0.00
2023-01-03T06:08:35.076Z,0.00
2023-01-03T06:09:30.361Z,0.00
2023-01-03T06:10:25.508Z,0.00
2023-01-03T06:11:20.553Z,0.00
2023-01-03T06:12:15.631Z,0.00
2023-01-03T06:13:10.845Z,0.00
2023-01-03T06:14:06.078Z,0.00
2023-01-03T06:15:01.060Z,0.00
2023-01-03T06:15:56.151Z,0.00
2023-01-03T06:16:51.614Z,0.00
2023-01-03T06:17:46.464Z,0.00
2023-01-03T06:18:41.684Z,0.00
2023-01-03T06:19:36.889Z,0.00
2023-01-03T06:20:32.088Z,0.00
2023-01-03T06:21:27.192Z,0.00
2023-01-03T06:22:22.368Z,0.00
2023-01-03T06:23:17.527Z,0.00
2023-01-03T06:24:12.784Z,0.00
2023-01-03T06:25:07.874Z,0.00
2023-01-03T06:26:03.088Z,0.00
2023-01-03T06:26:58.179Z,0.00
2023-01-03T06:27:53.439Z,0.00
2023-01-03T06:28:48.519Z,0.00
2023-01-03T06:29:43.989Z,0.00
2023-01-03T06:30:39.060Z,0.00
2023-01-03T06:31:34.119Z,0.00
2023-01-03T06:32:29.167Z,0.00
2023-01-03T06:33:24.423Z,0.00
2023-01-03T06:34:19.576Z,0.00
2023-01-03T06:35:14.687Z,0.00
2023-01-03T06:36:09.858Z,0.00
2023-01-03T06:37:04.931Z,0.00
2023-01-03T06:38:00.060Z,0.00
2023-01-03T06:38:55.158Z,0.00
2023-01-03T06:39:50.500Z,0.00
2023-01-03T06:40:45.976Z,0.00
2023-01-03T06:41:40.645Z,0.00
2023-01-03T06:42:35.758Z,0.00
2023-01-03T06:43:30.866Z,0.00
2023-01-03T06:44:25.967Z,0.00
2023-01-03T06:45:21.061Z,0.00
2023-01-03T06:46:16.336Z,0.00
2023-01-03T06:47:11.495Z,0.00
2023-01-03T06:48:06.629Z,0.00
2023-01-03T06:49:01.689Z,0.00
2023-01-03T06:49:57.133Z,0.00
2023-01-03T06:50:52.085Z,0.00
2023-01-03T06:51:47.337Z,0.00
2023-01-03T06:52:42.464Z,0.00
2023-01-03T06:53:37.579Z,0.00
2023-01-03T06:54:32.656Z,0.00
2023-01-03T06:55:27.831Z,0.00
2023-01-03T06:56:23.139Z,0.00
2023-01-03T06:57:25.968Z,0.00
2023-01-03T06:58:14.269Z,0.00
2023-01-03T06:59:08.552Z,0.00
2023-01-03T07:00:03.841Z,0.00
2023-01-03T07:00:58.930Z,0.00
2023-01-03T07:01:54.164Z,0.00
2023-01-03T07:02:49.415Z,0.00
2023-01-03T07:03:44.527Z,0.00
2023-01-03T07:04:39.717Z,0.00
2023-01-03T07:05:34.759Z,0.00
2023-01-03T07:06:30.043Z,0.00
2023-01-03T07:07:25.157Z,0.00
2023-01-03T07:08:20.407Z,0.00
2023-01-03T07:09:15.541Z,0.00
2023-01-03T07:10:10.956Z,0.00
2023-01-03T07:11:05.990Z,0.00
2023-01-03T07:12:01.302Z,5.00
2023-01-03T07:12:56.299Z,5.00
2023-01-03T07:13:51.638Z,5.00
2023-01-03T07:14:46.990Z,5.00
2023-01-03T07:15:42.177Z,5.00
2023-01-03T07:16:37.390Z,5.00
2023-01-03T07:17:32.622Z,5.00
2023-01-03T07:18:27.814Z,5.00
2023-01-03T07:19:23.160Z,5.00
2023-01-03T07:20:18.516Z,5.00
2023-01-03T07:21:13.614Z,5.00
2023-01-03T07:22:08.832Z,5.00
2023-01-03T07:23:04.047Z,5.00
2023-01-03T07:23:59.613Z,11.00
2023-01-03T07:24:54.609Z,11.00
2023-01-03T07:25:49.916Z,11.00
2023-01-03T07:26:45.191Z,11.00
2023-01-03T07:27:40.496Z,11.00
2023-01-03T07:28:35.750Z,11.00
2023-01-03T07:29:31.181Z,11.00
2023-01-03T07:30:26.589Z,11.00
2023-01-03T07:31:21.842Z,11.00
2023-01-03T07:32:17.087Z,11.00
2023-01-03T07:33:12.355Z,11.00
2023-01-03T07:34:07.623Z,11.00
2023-01-03T07:35:02.961Z,11.00
2023-01-03T07:35:58.127Z,11.00
2023-01-03T07:36:53.371Z,11.00
2023-01-03T07:37:48.603Z,11.00
2023-01-03T07:38:43.892Z,11.00
2023-01-03T07:39:39.138Z,11.00
2023-01-03T07:40:34.532Z,11.00
2023-01-03T07:41:29.686Z,11.00
2023-01-03T07:42:24.959Z,16.00
2023-01-03T07:43:20.239Z,16.00
2023-01-03T07:44:15.564Z,16.00
2023-01-03T07:45:10.800Z,16.00
2023-01-03T07:46:06.253Z,22.00
2023-01-03T07:47:01.541Z,22.00
2023-01-03T07:47:56.966Z,22.00
2023-01-03T07:48:52.179Z,22.00
2023-01-03T07:49:47.542Z,28.00
2023-01-03T07:50:43.006Z,28.00
2023-01-03T07:51:38.190Z,28.00
2023-01-03T07:52:33.479Z,33.00
2023-01-03T07:53:28.829Z,33.00
2023-01-03T07:54:24.072Z,33.00
2023-01-03T07:55:19.353Z,39.00
2023-01-03T07:56:14.679Z,39.00
2023-01-03T07:57:09.909Z,39.00
2023-01-03T07:58:05.160Z,39.00
2023-01-03T07:59:00.428Z,39.00
2023-01-03T07:59:55.708Z,45.00
2023-01-03T08:00:51.111Z,45.00
2023-01-03T08:01:46.380Z,45.00
2023-01-03T08:02:41.782Z,45.00
2023-01-03T08:03:36.897Z,50.00
2023-01-03T08:04:32.304Z,50.00
2023-01-03T08:05:27.540Z,50.00
2023-01-03T08:06:22.833Z,50.00
2023-01-03T08:07:18.180Z,50.00
2023-01-03T08:08:13.506Z,56.00
2023-01-03T08:09:08.846Z,56.00
2023-01-03T08:10:04.184Z,61.00
2023-01-03T08:10:59.614Z,61.00
2023-01-03T08:11:54.816Z,61.00
2023-01-03T08:12:50.395Z,61.00
2023-01-03T08:13:45.462Z,61.00
2023-01-03T08:14:40.772Z,67.00
2023-01-03T08:15:36.170Z,67.00
2023-01-03T08:16:31.450Z,67.00
2023-01-03T08:17:26.771Z,67.00
2023-01-03T08:18:22.082Z,67.00
2023-01-03T08:19:17.465Z,67.00
2023-01-03T08:20:12.782Z,73.00
2023-01-03T08:21:08.376Z,73.00
2023-01-03T08:22:03.417Z,78.00
2023-01-03T08:22:58.753Z,78.00
2023-01-03T08:23:54.148Z,73.00
2023-01-03T08:24:49.470Z,73.00
2023-01-03T08:25:44.798Z,67.00
2023-01-03T08:26:40.168Z,67.00
2023-01-03T08:27:35.430Z,67.00
2023-01-03T08:28:30.750Z,73.00
2023-01-03T08:29:26.506Z,73.00
2023-01-03T08:30:21.413Z,78.00
2023-01-03T08:31:16.935Z,84.00
2023-01-03T08:32:12.227Z,84.00
2023-01-03T08:33:07.515Z,90.00
2023-01-03T08:34:02.853Z,90.00
2023-01-03T08:34:58.145Z,90.00
2023-01-03T08:35:53.447Z,90.00
2023-01-03T08:36:48.771Z,90.00
2023-01-03T08:37:44.081Z,90.00
2023-01-03T08:38:39.358Z,95.00
2023-01-03T08:39:34.770Z,101.00
2023-01-03T08:40:30.158Z,112.00
2023-01-03T08:41:25.679Z,118.00
2023-01-03T08:42:20.947Z,123.00
2023-01-03T08:43:16.322Z,129.00
2023-01-03T08:44:11.689Z,135.00
2023-01-03T08:45:07.068Z,140.00
2023-01-03T08:46:02.413Z,140.00
2023-01-03T08:46:57.823Z,140.00
2023-01-03T08:47:53.021Z,140.00
2023-01-03T08:48:48.415Z,146.00
2023-01-03T08:49:43.630Z,146.00
2023-01-03T08:50:39.062Z,146.00
2023-01-03T08:51:34.554Z,146.00
2023-01-03T08:52:34.864Z,146.00
2023-01-03T08:53:26.234Z,151.00
2023-01-03T08:54:20.588Z,174.00
2023-01-03T08:55:15.944Z,185.00
2023-01-03T08:56:11.338Z,196.00
2023-01-03T08:57:06.745Z,213.00
2023-01-03T08:58:02.185Z,225.00
2023-01-03T08:58:57.685Z,236.00
2023-01-03T08:59:52.948Z,236.00
2023-01-03T09:00:48.286Z,208.00
2023-01-03T09:01:43.945Z,196.00
2023-01-03T09:02:39.303Z,185.00
2023-01-03T09:03:34.618Z,185.00
2023-01-03T09:04:29.813Z,196.00
2023-01-03T09:05:25.182Z,219.00
2023-01-03T09:06:20.536Z,241.00
2023-01-03T09:07:15.952Z,270.00
2023-01-03T09:08:11.408Z,275.00
2023-01-03T09:09:06.954Z,270.00
2023-01-03T09:10:02.229Z,264.00
2023-01-03T09:10:57.608Z,258.00
2023-01-03T09:11:52.980Z,253.00
2023-01-03T09:12:48.352Z,253.00
2023-01-03T09:13:43.689Z,264.00
2023-01-03T09:14:39.100Z,275.00
2023-01-03T09:15:34.466Z,286.00
2023-01-03T09:16:29.988Z,298.00
2023-01-03T09:17:25.270Z,309.00
2023-01-03T09:18:20.821Z,309.00
2023-01-03T09:19:16.289Z,315.00
2023-01-03T09:20:11.576Z,320.00
2023-01-03T09:21:06.959Z,320.00
2023-01-03T09:22:02.383Z,320.00
2023-01-03T09:22:57.744Z,326.00
2023-01-03T09:23:53.284Z,331.00
2023-01-03T09:24:48.550Z,320.00
2023-01-03T09:25:43.953Z,320.00
2023-01-03T09:26:39.329Z,292.00
2023-01-03T09:27:34.622Z,264.00
2023-01-03T09:28:30.002Z,253.00
2023-01-03T09:29:25.530Z,241.00
2023-01-03T09:30:20.792Z,241.00
2023-01-03T09:31:16.229Z,264.00
2023-01-03T09:32:11.591Z,275.00
2023-01-03T09:33:06.954Z,281.00
2023-01-03T09:34:02.373Z,264.00
2023-01-03T09:34:57.816Z,247.00
2023-01-03T09:35:53.172Z,230.00
2023-01-03T09:36:48.558Z,219.00
2023-01-03T09:37:48.677Z,219.00
2023-01-03T09:38:40.398Z,213.00
2023-01-03T09:39:34.855Z,219.00
2023-01-03T09:40:30.262Z,225.00
2023-01-03T09:41:25.610Z,225.00
2023-01-03T09:42:21.017Z,225.00
2023-01-03T09:43:21.367Z,219.00
2023-01-03T09:44:13.025Z,225.00
2023-01-03T09:45:08.092Z,225.00
2023-01-03T09:46:02.699Z,219.00
2023-01-03T09:46:58.159Z,213.00
2023-01-03T09:47:53.594Z,202.00
2023-01-03T09:48:48.972Z,208.00
2023-01-03T09:50:11.580Z,219.00
2023-01-03T09:51:14.045Z,236.00
2023-01-03T09:51:36.198Z,247.00
2023-01-03T09:52:30.640Z,258.00
2023-01-03T09:53:26.116Z,258.00
2023-01-03T09:54:21.343Z,258.00
2023-01-03T09:55:16.712Z,247.00
2023-01-03T09:56:12.207Z,236.00
2023-01-03T09:57:07.466Z,225.00
2023-01-03T09:58:02.812Z,219.00
2023-01-03T09:58:58.237Z,213.00
2023-01-03T09:59:53.625Z,219.00
2023-01-03T10:00:49.111Z,236.00
2023-01-03T10:01:44.601Z,241.00
2023-01-03T10:02:39.938Z,264.00
2023-01-03T10:03:35.248Z,281.00
2023-01-03T10:04:30.596Z,292.00
2023-01-03T10:05:25.977Z,292.00
2023-01-03T10:06:21.548Z,286.00
2023-01-03T10:07:16.808Z,286.00
2023-01-03T10:08:12.194Z,292.00
2023-01-03T10:09:07.611Z,315.00
2023-01-03T10:10:03.041Z,331.00
2023-01-03T10:10:58.418Z,337.00
2023-01-03T10:11:53.796Z,348.00
2023-01-03T10:12:49.153Z,354.00
2023-01-03T10:13:44.543Z,354.00
2023-01-03T10:14:39.961Z,354.00
2023-01-03T10:15:35.365Z,354.00
2023-01-03T10:16:30.954Z,354.00
2023-01-03T10:17:26.070Z,365.00
2023-01-03T10:18:21.441Z,376.00
2023-01-03T10:19:16.881Z,388.00
2023-01-03T10:20:12.311Z,393.00
2023-01-03T10:21:07.716Z,393.00
2023-01-03T10:22:03.134Z,388.00
2023-01-03T10:22:58.518Z,382.00
2023-01-03T10:23:53.899Z,371.00
2023-01-03T10:24:49.289Z,365.00
2023-01-03T10:25:44.668Z,365.00
2023-01-03T10:26:40.152Z,360.00
2023-01-03T10:27:35.450Z,360.00
2023-01-03T10:28:30.840Z,354.00
2023-01-03T10:29:26.235Z,360.00
2023-01-03T10:30:21.635Z,354.00
2023-01-03T10:31:17.097Z,360.00
2023-01-03T10:32:12.596Z,371.00
2023-01-03T10:33:07.854Z,376.00
2023-01-03T10:34:03.217Z,382.00
2023-01-03T10:34:58.589Z,382.00
2023-01-03T10:35:54.036Z,382.00
2023-01-03T10:36:49.515Z,376.00
2023-01-03T10:37:44.748Z,376.00
2023-01-03T10:38:46.485Z,376.00
2023-01-03T10:39:36.500Z,388.00
2023-01-03T10:40:30.772Z,388.00
2023-01-03T10:41:26.180Z,405.00
2023-01-03T10:42:21.605Z,399.00
2023-01-03T10:43:16.967Z,405.00
2023-01-03T10:44:12.592Z,416.00
2023-01-03T10:45:07.878Z,421.00
2023-01-03T10:46:03.278Z,416.00
2023-01-03T10:46:58.684Z,410.00
2023-01-03T10:47:54.015Z,405.00
2023-01-03T10:49:45.834Z,416.00
2023-01-03T10:50:40.298Z,421.00
2023-01-03T10:51:42.285Z,421.00
2023-01-03T10:52:32.160Z,416.00
2023-01-03T10:53:26.420Z,410.00
2023-01-03T10:54:21.929Z,410.00
2023-01-03T10:55:17.214Z,405.00
2023-01-03T10:56:12.560Z,405.00
2023-01-03T10:57:07.945Z,399.00
2023-01-03T10:58:03.333Z,393.00
2023-01-03T10:58:58.690Z,393.00
2023-01-03T10:59:54.159Z,393.00
2023-01-03T11:00:49.445Z,393.00
2023-01-03T11:01:44.980Z,405.00
2023-01-03T11:02:40.310Z,399.00
2023-01-03T11:03:35.711Z,393.00
2023-01-03T11:04:31.149Z,399.00
2023-01-03T11:05:26.728Z,410.00
2023-01-03T11:06:21.728Z,410.00
2023-01-03T11:07:17.176Z,416.00
2023-01-03T11:08:12.445Z,416.00
2023-01-03T11:09:07.848Z,421.00
2023-01-03T11:10:03.257Z,421.00
2023-01-03T11:10:58.635Z,421.00
2023-01-03T11:11:54.150Z,421.00
2023-01-03T11:12:50.668Z,421.00
2023-01-03T11:13:45.938Z,421.00
2023-01-03T11:14:41.454Z,421.00
2023-01-03T11:15:39.139Z,416.00
2023-01-03T11:16:32.241Z,410.00
2023-01-03T11:17:27.561Z,405.00
2023-01-03T11:18:22.921Z,399.00
2023-01-03T11:19:18.287Z,399.00
2023-01-03T11:20:13.704Z,393.00
2023-01-03T11:21:09.098Z,388.00
2023-01-03T11:22:04.219Z,382.00
2023-01-03T11:22:59.236Z,376.00
2023-01-03T11:23:54.329Z,371.00
2023-01-03T11:24:49.339Z,360.00
2023-01-03T11:25:44.417Z,354.00
2023-01-03T11:26:39.532Z,348.00
2023-01-03T11:27:34.535Z,348.00
2023-01-03T11:28:31.937Z,348.00
2023-01-03T11:29:27.078Z,354.00
2023-01-03T11:30:22.208Z,354.00
2023-01-03T11:31:17.206Z,360.00
2023-01-03T11:32:12.362Z,360.00
2023-01-03T11:33:07.421Z,371.00
2023-01-03T11:34:02.404Z,365.00
2023-01-03T11:35:22.895Z,360.00
2023-01-03T11:35:54.229Z,360.00
2023-01-03T11:36:48.946Z,371.00
2023-01-03T11:37:44.084Z,376.00
2023-01-03T11:38:39.489Z,371.00
2023-01-03T11:39:34.880Z,371.00
2023-01-03T11:40:30.414Z,365.00
2023-01-03T11:41:25.690Z,360.00
2023-01-03T11:42:21.197Z,354.00
2023-01-03T11:43:16.704Z,354.00
2023-01-03T11:44:12.091Z,354.00
2023-01-03T11:45:07.497Z,354.00
2023-01-03T11:46:02.912Z,348.00
2023-01-03T11:46:58.326Z,343.00
2023-01-03T11:47:53.695Z,331.00
2023-01-03T11:48:49.134Z,320.00
2023-01-03T11:49:44.495Z,326.00
2023-01-03T11:50:40.019Z,315.00
2023-01-03T11:51:39.462Z,309.00
2023-01-03T11:52:34.836Z,298.00
2023-01-03T11:53:30.183Z,292.00
2023-01-03T11:54:25.603Z,275.00
2023-01-03T11:55:20.985Z,286.00
2023-01-03T11:56:16.472Z,326.00
2023-01-03T11:57:11.921Z,298.00
2023-01-03T11:58:07.378Z,326.00
2023-01-03T11:59:02.790Z,365.00
2023-01-03T11:59:58.273Z,399.00
2023-01-03T12:00:53.686Z,360.00
2023-01-03T12:01:49.391Z,416.00
2023-01-03T12:02:44.806Z,421.00
2023-01-03T12:03:40.326Z,444.00