createdAt,value
2018-01-24T00:04:43.185Z,6.89
2018-01-24T00:10:48.069Z,6.96
2018-01-24T00:16:52.403Z,6.89
2018-01-24T00:22:55.847Z,6.97
2018-01-24T00:28:59.333Z,6.97
2018-01-24T00:35:02.759Z,7.03
2018-01-24T00:41:06.211Z,7.09
2018-01-24T00:47:09.638Z,7.14
2018-01-24T00:53:13.116Z,7.13
2018-01-24T00:59:16.725Z,7.19
2018-01-24T01:05:20.921Z,7.19
2018-01-24T01:11:24.434Z,7.19
2018-01-24T01:17:27.949Z,7.10
2018-01-24T01:23:31.622Z,7.09
2018-01-24T01:29:35.088Z,7.04
2018-01-24T01:35:38.936Z,7.03
2018-01-24T01:41:42.645Z,6.97
2018-01-24T01:47:46.102Z,6.96
2018-01-24T01:53:49.560Z,6.99
2018-01-24T01:59:53.015Z,7.08
2018-01-24T02:05:56.443Z,7.08
2018-01-24T02:12:00.658Z,7.11
2018-01-24T02:18:04.103Z,7.10
2018-01-24T02:24:07.680Z,7.11
2018-01-24T02:30:11.288Z,7.23
2018-01-24T02:36:15.513Z,7.34
2018-01-24T02:42:19.109Z,7.30
2018-01-24T02:48:22.638Z,7.36
2018-01-24T02:54:26.066Z,7.32
2018-01-24T03:00:29.582Z,7.34
2018-01-24T03:06:33.050Z,7.38
2018-01-24T03:12:36.523Z,7.39
2018-01-24T03:18:39.998Z,7.39
2018-01-24T03:24:43.756Z,7.46
2018-01-24T03:30:47.322Z,7.59
2018-01-24T03:36:50.807Z,7.64
2018-01-24T03:42:55.059Z,7.76
2018-01-24T03:48:59.413Z,7.82
2018-01-24T03:55:02.870Z,7.77
2018-01-24T04:01:06.335Z,7.80
2018-01-24T04:07:09.894Z,7.81
2018-01-24T04:13:13.406Z,7.79
2018-01-24T04:19:16.892Z,7.60
2018-01-24T04:25:20.349Z,7.61
2018-01-24T04:31:23.835Z,7.69
2018-01-24T04:37:27.410Z,7.71
2018-01-24T04:43:31.025Z,7.69
2018-01-24T04:49:36.006Z,7.66
2018-01-24T04:55:39.533Z,7.68
2018-01-24T05:01:43.347Z,7.62
2018-01-24T05:07:48.435Z,7.67
2018-01-24T05:13:52.657Z,7.81
2018-01-24T05:19:56.185Z,7.90
2018-01-24T05:25:59.619Z,8.00
2018-01-24T05:32:03.099Z,8.00
2018-01-24T05:38:06.759Z,8.09
2018-01-24T05:44:10.211Z,8.09
2018-01-24T05:50:15.068Z,8.20
2018-01-24T05:56:18.790Z,8.20
2018-01-24T06:02:22.317Z,8.12
2018-01-24T06:08:25.764Z,8.18
2018-01-24T06:14:29.286Z,8.17
2018-01-24T06:20:32.747Z,8.16
2018-01-24T06:26:36.198Z,8.16
2018-01-24T06:32:40.416Z,8.17
2018-01-24T06:38:43.823Z,8.13
2018-01-24T06:44:47.271Z,8.05
2018-01-24T06:50:51.478Z,7.98
2018-01-24T06:56:54.884Z,7.97
2018-01-24T07:02:58.312Z,8.09
2018-01-24T07:09:01.704Z,8.21
2018-01-24T07:15:05.184Z,8.35
2018-01-24T07:21:09.356Z,8.54
2018-01-24T07:27:12.746Z,8.59
2018-01-24T07:33:16.915Z,8.66
2018-01-24T07:39:20.311Z,8.72
2018-01-24T07:45:23.772Z,8.82
2018-01-24T07:51:27.150Z,8.91
2018-01-24T07:57:30.574Z,8.99
2018-01-24T08:03:33.979Z,8.98
2018-01-24T08:09:38.167Z,9.12
2018-01-24T08:15:41.556Z,9.19
2018-01-24T08:21:44.985Z,9.30
2018-01-24T08:27:48.430Z,9.29
2018-01-24T08:33:51.869Z,9.38
2018-01-24T08:39:55.278Z,9.52
2018-01-24T08:45:58.708Z,9.55
2018-01-24T08:52:02.132Z,9.57
2018-01-24T08:58:05.534Z,9.58
2018-01-24T09:04:08.930Z,9.63
2018-01-24T09:10:12.333Z,9.67
2018-01-24T09:16:15.759Z,9.68
2018-01-24T09:22:19.158Z,9.74
2018-01-24T09:28:22.552Z,9.80
2018-01-24T09:34:26.730Z,9.88
2018-01-24T09:40:30.136Z,10.02
2018-01-24T09:46:33.540Z,10.07
2018-01-24T09:52:36.926Z,10.29
2018-01-24T09:58:40.354Z,10.40
2018-01-24T10:04:43.797Z,10.49
2018-01-24T10:10:47.228Z,10.50
2018-01-24T10:16:50.647Z,10.64
2018-01-24T10:22:54.068Z,10.82
2018-01-24T10:28:57.481Z,11.00
2018-01-24T10:35:00.900Z,10.88
2018-01-24T10:41:04.333Z,10.78
2018-01-24T10:47:07.756Z,10.92
2018-01-24T10:53:11.164Z,10.99
2018-01-24T10:59:14.584Z,11.06
2018-01-24T11:05:18.006Z,11.07
2018-01-24T11:11:21.409Z,11.08
2018-01-24T11:17:24.837Z,11.04
2018-01-24T11:23:28.262Z,11.20
2018-01-24T11:29:31.689Z,11.20
2018-01-24T11:35:35.106Z,11.24
2018-01-24T11:41:38.535Z,11.30
2018-01-24T11:47:41.956Z,11.33
2018-01-24T11:53:45.384Z,11.28
2018-01-24T11:59:48.787Z,11.32
2018-01-24T12:05:52.196Z,11.29
2018-01-24T12:11:55.875Z,11.43
2018-01-24T12:17:59.285Z,11.43
2018-01-24T12:24:02.688Z,11.66
2018-01-24T12:30:06.122Z,11.81
2018-01-24T12:36:09.540Z,12.08
2018-01-24T12:42:12.965Z,12.16
2018-01-24T12:48:16.383Z,12.02
2018-01-24T12:54:19.784Z,12.02
2018-01-24T13:00:23.186Z,12.04
2018-01-24T13:06:26.585Z,11.85
2018-01-24T13:12:30.010Z,11.76
2018-01-24T13:18:33.447Z,12.04
2018-01-24T13:24:36.839Z,12.10
2018-01-24T13:30:40.248Z,12.10
2018-01-24T13:36:44.434Z,12.32
2018-01-24T13:42:47.823Z,12.36
2018-01-24T13:48:51.231Z,12.34
2018-01-24T13:54:54.651Z,12.26
2018-01-24T14:00:58.053Z,12.33
2018-01-24T14:07:02.474Z,12.34
2018-01-24T14:13:05.897Z,12.32
2018-01-24T14:19:09.303Z,12.20
2018-01-24T14:25:12.747Z,12.14
2018-01-24T14:31:16.919Z,12.00
2018-01-24T14:37:20.336Z,12.05
2018-01-24T14:43:23.756Z,12.04
2018-01-24T14:49:27.204Z,12.04
2018-01-24T14:55:30.609Z,11.98
2018-01-24T15:01:34.015Z,11.95
2018-01-24T15:07:37.419Z,11.83
2018-01-24T15:13:40.852Z,11.76
2018-01-24T15:19:44.284Z,11.69
2018-01-24T15:25:47.691Z,11.53
2018-01-24T15:31:51.169Z,11.50
2018-01-24T15:37:55.393Z,11.56
2018-01-24T15:43:58.825Z,11.57
2018-01-24T15:50:02.996Z,11.53
2018-01-24T15:56:06.390Z,11.46
2018-01-24T16:02:10.562Z,11.45
2018-01-24T16:08:13.961Z,11.53
2018-01-24T16:14:17.374Z,11.53
2018-01-24T17:12:32.065Z,11.37
2018-01-24T17:18:35.535Z,11.51
2018-01-24T17:24:39.074Z,11.59
2018-01-24T17:30:42.694Z,11.55
2018-01-24T17:36:46.148Z,11.60
2018-01-24T17:42:49.572Z,11.60
2018-01-24T17:48:53.002Z,11.54
2018-01-24T17:54:57.188Z,11.52
2018-01-24T18:01:00.595Z,11.52
2018-01-24T18:07:03.991Z,11.49
2018-01-24T18:13:08.182Z,11.48
2018-01-24T18:19:11.846Z,11.51
2018-01-24T18:25:16.090Z,11.51
2018-01-24T18:31:20.306Z,11.47
2018-01-24T18:37:23.733Z,11.41
2018-01-24T18:43:27.938Z,11.49
2018-01-24T18:49:31.366Z,11.47
2018-01-24T18:55:34.772Z,11.47
2018-01-24T19:01:38.173Z,11.40
2018-01-24T19:07:41.588Z,11.45
2018-01-24T19:13:45.042Z,11.45
2018-01-24T19:19:48.484Z,11.41
2018-01-24T19:25:52.674Z,11.42
2018-01-24T19:31:56.107Z,11.44
2018-01-24T19:37:59.566Z,11.44
2018-01-24T19:44:03.751Z,11.42
2018-01-24T19:50:08.131Z,11.36
2018-01-24T19:56:12.321Z,11.41
2018-01-24T20:02:15.719Z,11.41
2018-01-24T20:08:19.108Z,11.43
2018-01-24T20:14:23.358Z,11.46
2018-01-24T20:20:27.559Z,11.40
2018-01-24T20:26:30.987Z,11.35
2018-01-24T20:32:34.426Z,11.36
2018-01-24T20:38:37.838Z,11.35
2018-01-24T20:44:41.247Z,11.24
2018-01-24T20:50:44.672Z,11.20
2018-01-24T20:56:48.112Z,11.20
2018-01-24T21:02:52.281Z,11.17
2018-01-24T21:08:55.687Z,11.14
2018-01-24T21:14:59.096Z,11.06
2018-01-24T21:21:02.527Z,11.00
2018-01-24T21:27:05.943Z,10.85
2018-01-24T21:33:27.218Z,10.78
2018-01-24T21:39:30.629Z,10.65
2018-01-24T21:45:34.036Z,10.58
2018-01-24T21:51:37.516Z,10.36
2018-01-24T21:57:41.698Z,10.30
2018-01-24T22:03:45.117Z,10.43
2018-01-24T22:09:48.536Z,10.59
2018-01-24T22:15:51.946Z,10.62
2018-01-24T22:21:55.663Z,10.64
2018-01-24T22:27:59.078Z,10.55
2018-01-24T22:34:02.513Z,10.48
2018-01-24T22:40:05.997Z,10.45
2018-01-24T22:46:10.208Z,10.58
2018-01-24T22:52:13.632Z,10.63
2018-01-24T22:58:17.054Z,10.72
2018-01-24T23:04:20.484Z,10.74
2018-01-24T23:10:24.683Z,10.84
2018-01-24T23:16:28.100Z,10.89
2018-01-24T23:22:31.528Z,10.90
2018-01-24T23:28:34.956Z,10.89
2018-01-24T23:34:38.379Z,10.92
2018-01-24T23:40:41.822Z,10.98
2018-01-24T23:46:45.259Z,11.03
2018-01-24T23:52:48.681Z,11.03
2018-01-24T23:58:52.092Z,11.08
