createdAt,value
2018-04-25T00:00:10.508Z,9.69
2018-04-25T00:01:10.523Z,9.56
2018-04-25T00:02:10.538Z,9.54
2018-04-25T00:03:10.551Z,9.53
2018-04-25T00:04:10.565Z,9.54
2018-04-25T00:05:10.580Z,9.53
2018-04-25T00:06:10.592Z,9.53
2018-04-25T00:07:10.608Z,9.51
2018-04-25T00:08:10.623Z,9.51
2018-04-25T00:09:10.634Z,9.53
2018-04-25T00:10:10.649Z,9.46
2018-04-25T00:11:10.665Z,9.43
2018-04-25T00:12:10.675Z,9.48
2018-04-25T00:13:10.690Z,9.50
2018-04-25T00:14:10.704Z,9.47
2018-04-25T00:15:10.718Z,9.42
2018-04-25T00:16:10.731Z,9.51
2018-04-25T00:17:10.745Z,9.53
2018-04-25T00:18:10.760Z,9.54
2018-04-25T00:19:10.774Z,9.47
2018-04-25T00:20:10.786Z,9.54
2018-04-25T00:21:10.803Z,9.51
2018-04-25T00:22:10.815Z,9.51
2018-04-25T00:23:10.833Z,9.51
2018-04-25T00:24:10.842Z,9.53
2018-04-25T00:25:10.857Z,9.51
2018-04-25T00:26:10.871Z,9.53
2018-04-25T00:27:10.887Z,9.51
2018-04-25T00:28:10.901Z,9.50
2018-04-25T00:29:10.913Z,9.51
2018-04-25T00:30:10.926Z,9.43
2018-04-25T00:31:10.939Z,9.48
2018-04-25T00:32:10.954Z,9.51
2018-04-25T00:33:10.968Z,9.47
2018-04-25T00:34:10.982Z,9.50
2018-04-25T00:35:11.001Z,9.43
2018-04-25T00:36:11.011Z,9.38
2018-04-25T00:37:11.025Z,9.40
2018-04-25T00:38:11.037Z,9.46
2018-04-25T00:39:11.051Z,9.39
2018-04-25T00:40:11.065Z,9.31
2018-04-25T00:41:11.078Z,9.35
2018-04-25T00:42:11.092Z,9.36
2018-04-25T00:43:11.109Z,9.21
2018-04-25T00:44:11.124Z,9.32
2018-04-25T00:45:11.135Z,9.33
2018-04-25T00:46:11.149Z,9.20
2018-04-25T00:47:11.160Z,9.35
2018-04-25T00:48:11.173Z,9.36
2018-04-25T00:49:11.188Z,9.29
2018-04-25T00:50:11.203Z,9.35
2018-04-25T00:51:11.217Z,9.18
2018-04-25T00:52:11.231Z,9.20
2018-04-25T00:53:11.246Z,9.17
2018-04-25T00:54:11.258Z,9.26
2018-04-25T00:55:11.274Z,9.14
2018-04-25T00:56:11.283Z,9.14
2018-04-25T00:57:11.297Z,9.15
2018-04-25T00:58:11.311Z,9.11
2018-04-25T00:59:11.326Z,9.10
2018-04-25T01:00:11.340Z,8.96
2018-04-25T01:01:11.354Z,9.08
2018-04-25T01:02:11.450Z,8.98
2018-04-25T01:03:11.381Z,9.10
2018-04-25T01:04:11.393Z,9.04
2018-04-25T01:05:11.407Z,9.11
2018-04-25T01:06:11.420Z,9.05
2018-04-25T01:07:11.436Z,9.13
2018-04-25T01:08:11.450Z,9.10
2018-04-25T01:09:11.463Z,9.13
2018-04-25T01:10:11.473Z,9.11
2018-04-25T01:11:11.488Z,9.14
2018-04-25T01:12:11.499Z,9.05
2018-04-25T01:13:11.512Z,9.08
2018-04-25T01:14:11.527Z,9.05
2018-04-25T01:15:11.541Z,9.13
2018-04-25T01:16:11.553Z,9.15
2018-04-25T01:17:11.567Z,9.13
2018-04-25T01:18:11.581Z,9.13
2018-04-25T01:19:11.594Z,9.10
2018-04-25T01:20:11.607Z,9.10
2018-04-25T01:21:11.620Z,8.99
2018-04-25T01:22:11.635Z,8.99
2018-04-25T01:23:11.649Z,8.95
2018-04-25T01:24:11.662Z,8.98
2018-04-25T01:25:11.675Z,8.96
2018-04-25T01:26:11.690Z,8.98
2018-04-25T01:27:11.702Z,8.95
2018-04-25T01:28:11.714Z,8.98
2018-04-25T01:29:11.729Z,9.08
2018-04-25T01:30:11.743Z,9.04
2018-04-25T01:31:11.754Z,8.95
2018-04-25T01:32:11.768Z,9.02
2018-04-25T01:33:11.782Z,9.02
2018-04-25T01:34:11.795Z,8.96
2018-04-25T01:35:11.811Z,8.86
2018-04-25T01:36:11.821Z,8.83
2018-04-25T01:37:11.836Z,8.81
2018-04-25T01:38:11.849Z,8.91
2018-04-25T01:39:11.864Z,8.92
2018-04-25T01:40:11.875Z,8.83
2018-04-25T01:41:11.889Z,8.96
2018-04-25T01:42:11.903Z,8.83
2018-04-25T01:43:11.915Z,8.83
2018-04-25T01:44:11.928Z,8.79
2018-04-25T01:45:11.945Z,8.81
2018-04-25T01:46:11.998Z,8.79
2018-04-25T01:47:11.968Z,8.84
2018-04-25T01:48:11.981Z,8.84
2018-04-25T01:49:11.994Z,8.86
2018-04-25T01:50:12.009Z,8.81
2018-04-25T01:51:12.023Z,8.92
2018-04-25T01:52:12.035Z,8.94
2018-04-25T01:53:12.049Z,8.87
2018-04-25T01:54:12.063Z,8.86
2018-04-25T01:55:12.074Z,8.83
2018-04-25T01:56:12.088Z,8.81
2018-04-25T01:57:12.100Z,8.86
2018-04-25T01:58:12.115Z,8.89
2018-04-25T01:59:12.130Z,8.83
2018-04-25T02:00:12.140Z,8.94
2018-04-25T02:01:12.155Z,8.83
2018-04-25T02:02:12.166Z,8.84
2018-04-25T02:03:12.181Z,8.84
2018-04-25T02:04:12.195Z,8.89
2018-04-25T02:05:12.208Z,8.83
2018-04-25T02:06:12.223Z,8.94
2018-04-25T02:07:12.236Z,8.96
2018-04-25T02:08:12.245Z,8.96
2018-04-25T02:09:12.260Z,8.98
2018-04-25T02:10:12.272Z,8.96
2018-04-25T02:11:12.292Z,8.94
2018-04-25T02:12:12.301Z,8.92
2018-04-25T02:13:12.317Z,8.95
2018-04-25T02:14:12.326Z,8.83
2018-04-25T02:15:12.340Z,8.83
2018-04-25T02:16:12.351Z,8.86
2018-04-25T02:17:12.366Z,8.84
2018-04-25T02:18:12.383Z,8.87
2018-04-25T02:19:12.394Z,8.81
2018-04-25T02:20:12.406Z,8.80
2018-04-25T02:21:12.418Z,8.77
2018-04-25T02:22:12.433Z,8.77
2018-04-25T02:23:12.446Z,8.74
2018-04-25T02:24:12.458Z,8.84
2018-04-25T02:25:12.471Z,8.80
2018-04-25T02:26:12.484Z,8.79
2018-04-25T02:27:12.498Z,8.80
2018-04-25T02:28:12.510Z,8.86
2018-04-25T02:29:12.524Z,8.89
2018-04-25T02:30:12.539Z,8.81
2018-04-25T02:31:12.570Z,8.79
2018-04-25T02:32:12.566Z,8.71
2018-04-25T02:33:12.582Z,8.83
2018-04-25T02:34:12.597Z,8.76
2018-04-25T02:35:12.603Z,8.74
2018-04-25T02:36:12.619Z,8.73
2018-04-25T02:37:12.630Z,8.71
2018-04-25T02:38:12.641Z,8.74
2018-04-25T02:39:12.655Z,8.74
2018-04-25T02:40:12.668Z,8.70
2018-04-25T02:41:12.688Z,8.70
2018-04-25T02:42:12.696Z,8.70
2018-04-25T02:43:12.715Z,8.71
2018-04-25T02:44:12.720Z,8.70
2018-04-25T02:45:12.736Z,8.71
2018-04-25T02:46:12.749Z,8.63
2018-04-25T02:47:12.761Z,8.66
2018-04-25T02:48:12.775Z,8.63
2018-04-25T02:49:12.788Z,8.62
2018-04-25T02:50:12.802Z,8.61
2018-04-25T02:51:12.814Z,8.55
2018-04-25T02:52:12.826Z,8.61
2018-04-25T02:53:12.841Z,8.62
2018-04-25T02:54:12.854Z,8.58
2018-04-25T02:55:12.868Z,8.66
2018-04-25T02:56:12.880Z,8.59
2018-04-25T02:57:12.892Z,8.62
2018-04-25T02:58:12.907Z,8.58
2018-04-25T02:59:12.920Z,8.56
2018-04-25T03:00:12.932Z,8.56
2018-04-25T03:01:12.947Z,8.55
2018-04-25T03:02:12.960Z,8.58
2018-04-25T03:03:12.975Z,8.58
2018-04-25T03:04:12.985Z,8.59
2018-04-25T03:05:12.997Z,8.59
2018-04-25T03:06:13.014Z,8.50
2018-04-25T03:07:13.023Z,8.55
2018-04-25T03:08:13.039Z,8.52
2018-04-25T03:09:13.050Z,8.56
2018-04-25T03:10:13.065Z,8.48
2018-04-25T03:11:13.076Z,8.55
2018-04-25T03:12:13.089Z,8.50
2018-04-25T03:13:13.102Z,8.50
2018-04-25T03:14:13.118Z,8.52
2018-04-25T03:15:13.130Z,8.50
2018-04-25T03:16:13.154Z,8.52
2018-04-25T03:17:13.153Z,8.52
2018-04-25T03:18:13.173Z,8.58
2018-04-25T03:19:13.179Z,8.58
2018-04-25T03:20:13.193Z,8.56
2018-04-25T03:21:13.205Z,8.47
2018-04-25T03:22:13.220Z,8.45
2018-04-25T03:23:13.232Z,8.47
2018-04-25T03:24:13.244Z,8.52
2018-04-25T03:25:13.256Z,8.59
2018-04-25T03:26:13.272Z,8.61
2018-04-25T03:27:13.282Z,8.59
2018-04-25T03:28:13.296Z,8.53
2018-04-25T03:29:13.308Z,8.61
2018-04-25T03:30:13.322Z,8.55
2018-04-25T03:31:13.338Z,8.53
2018-04-25T03:32:13.346Z,8.58
2018-04-25T03:33:13.358Z,8.43
2018-04-25T03:34:13.374Z,8.44
2018-04-25T03:35:13.389Z,8.47
2018-04-25T03:36:13.396Z,8.41
2018-04-25T03:37:13.409Z,8.50
2018-04-25T03:38:13.422Z,8.44
2018-04-25T03:39:13.437Z,8.38
2018-04-25T03:40:13.449Z,8.40
2018-04-25T03:41:13.461Z,8.30
2018-04-25T03:42:13.474Z,8.30
2018-04-25T03:43:13.491Z,8.33
2018-04-25T03:44:13.499Z,8.36
2018-04-25T03:45:13.512Z,8.29
2018-04-25T03:46:13.524Z,8.33
2018-04-25T03:47:13.537Z,8.29
2018-04-25T03:48:13.550Z,8.28
2018-04-25T03:49:13.563Z,8.19
2018-04-25T03:50:13.576Z,8.19
2018-04-25T03:51:13.591Z,8.20
2018-04-25T03:52:13.601Z,8.15
2018-04-25T03:53:13.614Z,8.12
2018-04-25T03:54:13.631Z,8.11
2018-04-25T03:55:13.640Z,8.10
2018-04-25T03:56:13.651Z,8.10
2018-04-25T03:57:13.666Z,8.15
2018-04-25T03:58:13.676Z,8.15
2018-04-25T03:59:13.788Z,8.15
2018-04-25T04:00:13.702Z,8.10
2018-04-25T04:01:13.716Z,8.15
2018-04-25T04:02:13.733Z,8.00
2018-04-25T04:03:13.741Z,7.98
2018-04-25T04:04:13.753Z,7.95
2018-04-25T04:05:13.767Z,7.93
2018-04-25T04:06:13.779Z,8.05
2018-04-25T04:07:13.792Z,8.05
2018-04-25T04:08:13.804Z,8.02
2018-04-25T04:09:13.817Z,8.10
2018-04-25T04:10:13.831Z,8.10
2018-04-25T04:11:13.846Z,8.12
2018-04-25T04:12:13.855Z,8.05
2018-04-25T04:13:13.868Z,8.07
2018-04-25T04:14:13.879Z,8.07
2018-04-25T04:15:13.891Z,7.98
2018-04-25T04:16:13.905Z,8.01
2018-04-25T04:17:13.917Z,8.04
2018-04-25T04:18:13.930Z,8.00
2018-04-25T04:19:13.942Z,8.01
2018-04-25T04:20:13.957Z,7.98
2018-04-25T04:21:13.968Z,8.05
2018-04-25T04:22:13.980Z,8.15
2018-04-25T04:23:13.993Z,8.12
2018-04-25T04:24:14.004Z,8.02
2018-04-25T04:25:14.017Z,8.15
2018-04-25T04:26:14.030Z,8.20
2018-04-25T04:27:14.044Z,8.12
2018-04-25T04:28:14.058Z,8.16
2018-04-25T04:29:14.069Z,8.12
2018-04-25T04:30:14.083Z,8.12
2018-04-25T04:31:14.096Z,8.15
2018-04-25T04:32:14.111Z,8.25
2018-04-25T04:33:14.116Z,8.20
2018-04-25T04:34:14.132Z,8.20
2018-04-25T04:35:14.143Z,8.19
2018-04-25T04:36:14.156Z,8.18
2018-04-25T04:37:14.166Z,8.19
2018-04-25T04:38:14.185Z,8.15
2018-04-25T04:39:14.200Z,8.22
2018-04-25T04:40:14.208Z,8.19
2018-04-25T04:41:14.218Z,8.22
2018-04-25T04:42:14.237Z,8.23
2018-04-25T04:43:14.327Z,8.18
2018-04-25T04:44:14.256Z,8.19
2018-04-25T04:45:14.274Z,8.22
2018-04-25T04:46:14.287Z,8.11
2018-04-25T04:47:14.294Z,8.16
2018-04-25T04:48:14.306Z,8.28
2018-04-25T04:49:14.319Z,8.29
2018-04-25T04:50:14.331Z,8.29
2018-04-25T04:51:14.345Z,8.33
2018-04-25T04:52:14.361Z,8.30
2018-04-25T04:53:14.369Z,8.43
2018-04-25T04:54:14.390Z,8.40
2018-04-25T04:55:14.396Z,8.40
2018-04-25T04:56:14.406Z,8.38
2018-04-25T04:57:14.420Z,8.38
2018-04-25T04:58:14.431Z,8.38
2018-04-25T04:59:14.445Z,8.43
2018-04-25T05:00:14.458Z,8.44
2018-04-25T05:01:14.470Z,8.48
2018-04-25T05:02:14.484Z,8.45
2018-04-25T05:03:14.493Z,8.47
2018-04-25T05:04:14.506Z,8.45
2018-04-25T05:05:14.519Z,8.38
2018-04-25T05:06:14.531Z,8.40
2018-04-25T05:07:14.549Z,8.37
2018-04-25T05:08:14.557Z,8.30
2018-04-25T05:09:14.570Z,8.26
2018-04-25T05:10:14.582Z,8.33
2018-04-25T05:11:14.597Z,8.26
2018-04-25T05:12:14.609Z,8.29
2018-04-25T05:13:14.659Z,8.36
2018-04-25T05:14:14.631Z,8.38
2018-04-25T05:15:14.642Z,8.26
2018-04-25T05:16:14.657Z,8.33
2018-04-25T05:17:14.669Z,8.40
2018-04-25T05:18:14.681Z,8.30
2018-04-25T05:19:14.693Z,8.38
2018-04-25T05:20:14.706Z,8.28
2018-04-25T05:21:14.719Z,8.29
2018-04-25T05:22:14.730Z,8.41
2018-04-25T05:23:14.742Z,8.40
2018-04-25T05:24:14.755Z,8.29
2018-04-25T05:25:14.769Z,8.33
2018-04-25T05:26:14.782Z,8.33
2018-04-25T05:27:14.794Z,8.28
2018-04-25T05:28:14.805Z,8.44
2018-04-25T05:29:14.817Z,8.41
2018-04-25T05:30:14.829Z,8.43
2018-04-25T05:31:14.844Z,8.37
2018-04-25T05:32:14.984Z,8.43
2018-04-25T05:33:14.869Z,8.41
2018-04-25T05:34:14.880Z,8.40
2018-04-25T05:35:14.892Z,8.40
2018-04-25T05:36:14.905Z,8.47
2018-04-25T05:37:14.917Z,8.45
2018-04-25T05:38:14.931Z,8.43
2018-04-25T05:39:14.942Z,8.40
2018-04-25T05:40:14.956Z,8.47
2018-04-25T05:41:14.967Z,8.44
2018-04-25T05:42:14.978Z,8.44
2018-04-25T05:43:15.069Z,8.44
2018-04-25T05:44:15.005Z,8.45
2018-04-25T05:45:15.017Z,8.40
2018-04-25T05:46:15.029Z,8.47
2018-04-25T05:47:15.044Z,8.40
2018-04-25T05:48:15.054Z,8.55
2018-04-25T05:49:15.067Z,8.55
2018-04-25T05:50:15.078Z,8.48
2018-04-25T05:51:15.094Z,8.50
2018-04-25T05:52:15.103Z,8.58
2018-04-25T05:53:15.117Z,8.56
2018-04-25T05:54:15.128Z,8.61
2018-04-25T05:55:15.146Z,8.61
2018-04-25T05:56:15.175Z,8.62
2018-04-25T05:57:15.165Z,8.63
2018-04-25T05:58:15.179Z,8.66
2018-04-25T05:59:15.191Z,8.79
2018-04-25T06:00:15.202Z,8.84
2018-04-25T06:01:15.216Z,8.80
2018-04-25T06:02:15.228Z,8.81
2018-04-25T06:03:15.239Z,8.96
2018-04-25T06:04:15.258Z,9.01
2018-04-25T06:05:15.263Z,9.02
2018-04-25T06:06:15.276Z,9.10
2018-04-25T06:07:15.372Z,9.14
2018-04-25T06:08:15.301Z,9.15
2018-04-25T06:09:15.322Z,9.17
2018-04-25T06:10:15.328Z,9.29
2018-04-25T06:11:15.344Z,9.35
2018-04-25T06:12:15.350Z,9.32
2018-04-25T06:13:15.364Z,9.31
2018-04-25T06:14:15.377Z,9.29
2018-04-25T06:15:15.391Z,9.39
2018-04-25T06:16:15.402Z,9.39
2018-04-25T06:17:15.415Z,9.42
2018-04-25T06:18:15.427Z,9.36
2018-04-25T06:19:15.442Z,9.36
2018-04-25T06:20:15.471Z,9.48
2018-04-25T06:21:15.466Z,9.54
2018-04-25T06:22:15.488Z,9.47
2018-04-25T06:23:15.495Z,9.69
2018-04-25T06:24:15.505Z,9.69
2018-04-25T06:25:15.523Z,9.74
2018-04-25T06:26:15.531Z,9.76
2018-04-25T06:27:15.548Z,9.78
2018-04-25T06:28:15.611Z,9.72
2018-04-25T06:29:15.570Z,9.84
2018-04-25T06:30:15.582Z,9.75
2018-04-25T06:31:15.599Z,9.84
2018-04-25T06:32:15.608Z,9.89
2018-04-25T06:33:15.621Z,9.97
2018-04-25T06:34:15.641Z,9.97
2018-04-25T06:35:15.649Z,9.96
2018-04-25T06:36:15.670Z,10.07
2018-04-25T06:37:15.674Z,10.02
2018-04-25T06:38:15.688Z,9.97
2018-04-25T06:39:15.703Z,9.96
2018-04-25T06:40:15.712Z,10.02
2018-04-25T06:41:15.726Z,9.96
2018-04-25T06:42:15.744Z,10.02
2018-04-25T06:43:15.754Z,9.99
2018-04-25T06:44:15.764Z,10.01
2018-04-25T06:45:15.778Z,9.96
2018-04-25T06:46:15.795Z,9.99
2018-04-25T06:47:15.803Z,10.01
2018-04-25T06:48:15.816Z,10.04
2018-04-25T06:49:15.829Z,10.04
2018-04-25T06:50:15.845Z,10.04
2018-04-25T06:51:15.879Z,10.07
2018-04-25T06:52:15.872Z,10.07
2018-04-25T06:53:15.881Z,10.17
2018-04-25T06:54:15.899Z,10.18
2018-04-25T06:55:15.908Z,10.15
2018-04-25T06:56:15.924Z,10.25
2018-04-25T06:57:15.939Z,10.29
2018-04-25T06:58:15.946Z,10.30
2018-04-25T06:59:15.966Z,10.27
2018-04-25T07:00:15.973Z,10.30
2018-04-25T07:01:15.988Z,10.34
2018-04-25T07:02:16.002Z,10.34
2018-04-25T07:03:16.016Z,10.32
2018-04-25T07:04:16.031Z,10.32
2018-04-25T07:05:16.041Z,10.25
2018-04-25T07:06:16.053Z,10.32
2018-04-25T07:07:16.068Z,10.32
2018-04-25T07:08:16.110Z,10.30
2018-04-25T07:09:16.097Z,10.36
2018-04-25T07:10:16.109Z,10.36
2018-04-25T07:11:16.125Z,10.36
2018-04-25T07:12:16.134Z,10.34
2018-04-25T07:13:16.148Z,10.45
2018-04-25T07:14:16.166Z,10.47
2018-04-25T07:15:16.179Z,10.52
2018-04-25T07:16:16.188Z,10.60
2018-04-25T07:17:16.205Z,10.78
2018-04-25T07:18:16.218Z,10.88
2018-04-25T07:19:16.229Z,10.84
2018-04-25T07:20:16.240Z,10.91
2018-04-25T07:21:16.269Z,10.94
2018-04-25T07:22:16.275Z,11.03
2018-04-25T07:23:16.282Z,11.02
2018-04-25T07:24:16.299Z,10.99
2018-04-25T07:25:16.311Z,11.03
2018-04-25T07:26:16.326Z,10.99
2018-04-25T07:27:16.341Z,11.17
2018-04-25T07:28:16.353Z,11.18
2018-04-25T07:29:16.366Z,11.27
2018-04-25T07:30:16.380Z,11.25
2018-04-25T07:31:16.393Z,11.07
2018-04-25T07:32:16.407Z,11.10
2018-04-25T07:33:16.421Z,11.07
2018-04-25T07:34:16.433Z,10.97
2018-04-25T07:35:16.459Z,10.94
2018-04-25T07:36:16.461Z,11.06
2018-04-25T07:37:16.475Z,11.11
2018-04-25T07:38:16.489Z,11.36
2018-04-25T07:39:16.503Z,11.43
2018-04-25T07:40:16.516Z,11.43
2018-04-25T07:41:16.529Z,11.54
2018-04-25T07:42:16.544Z,11.51
2018-04-25T07:43:16.561Z,11.47
2018-04-25T07:44:16.570Z,11.44
2018-04-25T07:45:16.588Z,11.47
2018-04-25T07:46:16.601Z,11.61
2018-04-25T07:47:16.612Z,11.60
2018-04-25T07:48:16.630Z,11.65
2018-04-25T07:49:16.640Z,11.62
2018-04-25T07:50:16.653Z,11.78
2018-04-25T07:51:16.670Z,11.80
2018-04-25T07:52:16.775Z,11.91
2018-04-25T07:53:16.696Z,11.82
2018-04-25T07:54:16.710Z,11.90
2018-04-25T07:55:16.726Z,11.75
2018-04-25T07:56:16.736Z,11.57
2018-04-25T07:57:16.751Z,11.46
2018-04-25T07:58:16.765Z,11.33
2018-04-25T07:59:16.778Z,11.37
2018-04-25T08:00:16.793Z,11.58
2018-04-25T08:01:16.811Z,11.98
2018-04-25T08:02:16.819Z,11.98
2018-04-25T08:03:16.835Z,12.07
2018-04-25T08:04:16.849Z,12.17
2018-04-25T08:05:16.861Z,12.24
2018-04-25T08:06:16.876Z,12.12
2018-04-25T08:07:16.891Z,12.19
2018-04-25T08:08:16.902Z,12.02
2018-04-25T08:09:16.917Z,12.17
2018-04-25T08:10:16.933Z,12.16
2018-04-25T08:11:16.947Z,12.28
2018-04-25T08:12:16.979Z,12.41
2018-04-25T08:13:16.975Z,12.62
2018-04-25T08:14:16.987Z,12.71
2018-04-25T08:15:17.003Z,12.45
2018-04-25T08:16:17.019Z,12.32
2018-04-25T08:17:17.030Z,12.23
2018-04-25T08:18:17.045Z,12.47
2018-04-25T08:19:17.061Z,12.37
2018-04-25T08:20:17.074Z,12.74
2018-04-25T08:21:17.090Z,13.05
2018-04-25T08:22:17.103Z,13.11
2018-04-25T08:23:17.118Z,12.95
2018-04-25T08:24:17.132Z,12.87
2018-04-25T08:25:17.150Z,12.89
2018-04-25T08:26:17.161Z,13.01
2018-04-25T08:27:17.174Z,12.82
2018-04-25T08:28:17.190Z,12.56
2018-04-25T08:29:17.202Z,12.39
2018-04-25T08:30:17.219Z,12.41
2018-04-25T08:31:17.235Z,12.23
2018-04-25T08:32:17.246Z,12.34
2018-04-25T08:33:17.264Z,12.59
2018-04-25T08:34:17.312Z,12.65
2018-04-25T08:35:17.293Z,12.93
2018-04-25T08:36:17.306Z,13.05
2018-04-25T08:37:17.320Z,12.95
2018-04-25T08:38:17.338Z,12.89
2018-04-25T08:39:17.392Z,12.93
2018-04-25T08:40:17.363Z,13.10
2018-04-25T08:41:17.379Z,13.14
2018-04-25T08:42:17.393Z,13.32
2018-04-25T08:43:17.415Z,13.45
2018-04-25T08:44:17.425Z,13.62
2018-04-25T08:45:17.441Z,13.10
2018-04-25T08:46:17.453Z,12.90
2018-04-25T08:47:17.469Z,12.77
2018-04-25T08:48:17.484Z,12.87
2018-04-25T08:49:17.499Z,13.03
2018-04-25T08:50:17.512Z,13.01
2018-04-25T08:51:17.531Z,12.65
2018-04-25T08:52:17.542Z,12.72
2018-04-25T08:53:17.560Z,12.92
2018-04-25T08:54:17.573Z,13.17
2018-04-25T08:55:17.590Z,13.22
2018-04-25T08:56:17.603Z,13.33
2018-04-25T08:57:17.618Z,13.39
2018-04-25T08:58:17.640Z,13.52
2018-04-25T08:59:17.653Z,13.78
2018-04-25T09:00:17.663Z,14.03
2018-04-25T09:01:17.679Z,13.95
2018-04-25T09:02:17.699Z,13.91
2018-04-25T09:03:17.708Z,13.75
2018-04-25T09:04:17.727Z,13.89
2018-04-25T09:05:17.740Z,14.20
2018-04-25T09:06:17.755Z,14.12
2018-04-25T09:07:17.771Z,14.02
2018-04-25T09:08:17.787Z,14.20
2018-04-25T09:09:17.804Z,14.18
2018-04-25T09:10:17.817Z,14.33
2018-04-25T09:11:17.831Z,14.61
2018-04-25T09:12:17.847Z,14.51
2018-04-25T09:13:17.901Z,14.39
2018-04-25T09:14:17.879Z,14.25
2018-04-25T09:15:17.896Z,14.15
2018-04-25T09:16:17.910Z,14.04
2018-04-25T09:17:17.923Z,14.10
2018-04-25T09:18:17.943Z,13.99
2018-04-25T09:19:17.957Z,14.15
2018-04-25T09:20:18.024Z,14.04
2018-04-25T09:21:17.993Z,14.22
2018-04-25T09:22:18.004Z,14.33
2018-04-25T09:23:18.028Z,14.64
2018-04-25T09:24:18.037Z,14.55
2018-04-25T09:25:18.054Z,14.62
2018-04-25T09:26:18.068Z,14.69
2018-04-25T09:27:18.083Z,14.55
2018-04-25T09:28:18.099Z,14.75
2018-04-25T09:29:18.115Z,14.84
2018-04-25T09:30:18.132Z,15.02
2018-04-25T09:31:18.147Z,15.47
2018-04-25T09:32:18.163Z,15.80
2018-04-25T09:33:18.177Z,15.93
2018-04-25T09:34:18.195Z,16.34
2018-04-25T09:35:18.212Z,16.27
2018-04-25T09:36:18.227Z,16.28
2018-04-25T09:37:18.243Z,15.97
2018-04-25T09:38:18.260Z,15.64
2018-04-25T09:39:18.278Z,15.46
2018-04-25T09:40:18.296Z,15.34
2018-04-25T09:41:18.308Z,15.23
2018-04-25T09:42:18.327Z,15.50
2018-04-25T09:43:18.409Z,15.60
2018-04-25T09:44:18.360Z,15.80
2018-04-25T09:45:18.376Z,15.94
2018-04-25T09:46:18.393Z,15.83
2018-04-25T09:47:18.418Z,15.62
2018-04-25T09:48:18.425Z,15.54
2018-04-25T09:49:18.444Z,15.46
2018-04-25T09:50:18.461Z,15.17
2018-04-25T09:51:18.477Z,15.16
2018-04-25T09:52:18.494Z,15.01
2018-04-25T09:53:18.511Z,15.03
2018-04-25T09:54:18.530Z,15.20
2018-04-25T09:55:18.546Z,14.80
2018-04-25T09:56:18.562Z,15.14
2018-04-25T09:57:18.580Z,15.34
2018-04-25T09:58:18.599Z,15.62
2018-04-25T09:59:18.617Z,15.59
2018-04-25T10:00:18.630Z,15.71
2018-04-25T10:01:18.647Z,15.86
2018-04-25T10:02:18.668Z,15.93
2018-04-25T10:03:18.682Z,16.15
2018-04-25T10:04:18.701Z,16.21
2018-04-25T10:05:18.716Z,16.33
2018-04-25T10:06:18.734Z,16.38
2018-04-25T10:07:18.750Z,15.71
2018-04-25T10:08:18.767Z,15.94
2018-04-25T10:09:18.784Z,15.71
2018-04-25T10:10:18.805Z,15.92
2018-04-25T10:11:18.821Z,16.30
2018-04-25T10:12:18.841Z,16.50
2018-04-25T10:13:18.855Z,16.60
2018-04-25T10:14:18.909Z,16.35
2018-04-25T10:15:18.970Z,16.41
2018-04-25T10:16:18.906Z,16.48
2018-04-25T10:17:19.010Z,15.78
2018-04-25T10:18:18.941Z,15.46
2018-04-25T10:19:18.964Z,15.71
2018-04-25T10:20:18.976Z,15.92
2018-04-25T10:21:19.262Z,16.12
2018-04-25T10:22:19.013Z,16.34
2018-04-25T10:23:19.030Z,16.35
2018-04-25T10:24:19.048Z,16.20
2018-04-25T10:25:19.065Z,15.83
2018-04-25T10:26:19.084Z,15.80
2018-04-25T10:27:19.107Z,15.74
2018-04-25T10:28:19.122Z,15.67
2018-04-25T10:29:19.140Z,15.80
2018-04-25T10:30:19.156Z,15.92
2018-04-25T10:31:19.177Z,16.05
2018-04-25T10:32:19.190Z,16.04
2018-04-25T10:33:19.208Z,16.04
2018-04-25T10:34:19.228Z,16.14
2018-04-25T10:35:19.248Z,16.20
2018-04-25T10:36:19.262Z,16.20
2018-04-25T10:37:19.280Z,15.90
2018-04-25T10:38:19.306Z,15.07
2018-04-25T10:39:19.318Z,14.45
2018-04-25T10:40:19.334Z,14.68
2018-04-25T10:41:19.352Z,15.28
2018-04-25T10:42:19.369Z,15.60
2018-04-25T10:43:19.386Z,15.68
2018-04-25T10:44:19.457Z,15.43
2018-04-25T10:45:19.423Z,16.11
2018-04-25T10:46:19.443Z,16.42
2018-04-25T10:47:19.457Z,16.05
2018-04-25T10:48:19.477Z,16.00
2018-04-25T10:49:19.492Z,16.05
2018-04-25T10:50:19.511Z,16.24
2018-04-25T10:51:19.531Z,16.67
2018-04-25T10:52:19.544Z,16.86
2018-04-25T10:53:19.562Z,16.31
2018-04-25T10:54:19.581Z,16.25
2018-04-25T10:55:19.617Z,16.04
2018-04-25T10:56:19.614Z,15.39
2018-04-25T10:57:19.633Z,15.20
2018-04-25T10:58:19.654Z,15.54
2018-04-25T10:59:19.667Z,15.80
2018-04-25T11:00:19.683Z,16.07
2018-04-25T11:01:19.702Z,16.31
2018-04-25T11:02:19.724Z,16.35
2018-04-25T11:03:19.734Z,16.56
2018-04-25T11:04:19.757Z,17.06
2018-04-25T11:05:19.775Z,16.94
2018-04-25T11:06:19.787Z,16.12
2018-04-25T11:07:19.823Z,16.42
2018-04-25T11:08:19.880Z,16.01
2018-04-25T11:09:19.841Z,16.12
2018-04-25T11:10:19.859Z,16.23
2018-04-25T11:11:19.874Z,16.58
2018-04-25T11:12:19.894Z,16.64
2018-04-25T11:13:19.913Z,16.49
2018-04-25T11:14:19.927Z,16.33
2018-04-25T11:15:19.945Z,16.73
2018-04-25T11:16:19.966Z,17.52
2018-04-25T11:17:19.981Z,17.36
2018-04-25T11:18:20.002Z,16.94
2018-04-25T11:19:20.017Z,16.61
2018-04-25T11:20:20.077Z,16.94
2018-04-25T11:21:20.053Z,16.98
2018-04-25T11:22:20.071Z,17.36
2018-04-25T11:23:20.089Z,17.72
2018-04-25T11:24:20.105Z,17.43
2018-04-25T11:25:20.124Z,17.72
2018-04-25T11:26:20.142Z,17.96
2018-04-25T11:27:20.158Z,18.20
2018-04-25T11:28:20.181Z,18.30
2018-04-25T11:29:20.197Z,18.25
2018-04-25T11:30:20.215Z,18.21
2018-04-25T11:31:20.231Z,17.58
2018-04-25T11:32:20.248Z,17.37
2018-04-25T11:33:20.266Z,17.16
2018-04-25T11:34:20.287Z,17.54
2018-04-25T11:35:20.308Z,17.56
2018-04-25T11:36:20.322Z,17.06
2018-04-25T11:37:20.350Z,17.01
2018-04-25T11:38:20.361Z,17.01
2018-04-25T11:39:20.381Z,16.81
2018-04-25T11:40:20.396Z,16.98
2018-04-25T11:41:20.419Z,16.30
2018-04-25T11:42:20.433Z,16.75
2018-04-25T11:43:20.452Z,16.76
2018-04-25T11:44:20.471Z,17.33
2018-04-25T11:45:20.496Z,17.55
2018-04-25T11:46:20.509Z,18.00
2018-04-25T11:47:20.612Z,17.74
2018-04-25T11:48:20.545Z,17.63
2018-04-25T11:49:20.565Z,17.81
2018-04-25T11:50:20.581Z,17.79
2018-04-25T11:51:20.600Z,17.87
2018-04-25T11:52:20.617Z,17.33
2018-04-25T11:53:20.637Z,17.79
2018-04-25T11:54:20.657Z,18.18
2018-04-25T11:55:20.674Z,18.07
2018-04-25T11:56:20.691Z,17.48
2018-04-25T11:57:20.711Z,17.52
2018-04-25T11:58:20.729Z,17.54
2018-04-25T11:59:20.748Z,17.18
2018-04-25T12:00:20.774Z,17.18
2018-04-25T12:01:20.785Z,16.97
2018-04-25T12:02:20.806Z,17.11
2018-04-25T12:03:20.821Z,17.70
2018-04-25T12:04:20.844Z,17.66
2018-04-25T12:05:20.862Z,18.02
2018-04-25T12:06:20.877Z,18.23
2018-04-25T12:07:20.897Z,18.48
2018-04-25T12:08:20.914Z,17.59
2018-04-25T12:09:20.934Z,16.96
2018-04-25T12:10:20.957Z,17.58
2018-04-25T12:11:20.970Z,17.68
2018-04-25T12:12:21.026Z,17.86
2018-04-25T12:13:21.015Z,17.75
2018-04-25T12:14:21.029Z,17.30
2018-04-25T12:15:21.046Z,17.46
2018-04-25T12:16:21.063Z,17.93
2018-04-25T12:17:21.083Z,18.32
2018-04-25T12:18:21.103Z,18.57
2018-04-25T12:19:21.123Z,18.05
2018-04-25T12:20:21.138Z,18.27
2018-04-25T12:21:21.160Z,18.32
2018-04-25T12:22:21.253Z,18.58
2018-04-25T12:23:21.198Z,18.47
2018-04-25T12:24:21.296Z,18.08
2018-04-25T12:25:21.235Z,18.37
2018-04-25T12:26:21.255Z,18.54
2018-04-25T12:27:21.273Z,18.05
2018-04-25T12:28:21.293Z,18.10
2018-04-25T12:29:21.310Z,18.21
2018-04-25T12:30:21.335Z,18.25
2018-04-25T12:31:21.350Z,18.70
2018-04-25T12:32:21.369Z,18.37
2018-04-25T12:33:21.391Z,18.65
2018-04-25T12:34:21.409Z,18.42
2018-04-25T12:35:21.428Z,17.87
2018-04-25T12:36:21.447Z,18.20
2018-04-25T12:37:21.466Z,17.99
2018-04-25T12:38:21.487Z,18.07
2018-04-25T12:39:21.508Z,17.95
2018-04-25T12:40:21.524Z,18.27
2018-04-25T12:41:21.545Z,17.97
2018-04-25T12:42:21.564Z,17.52
2018-04-25T12:43:21.587Z,17.72
2018-04-25T12:44:21.603Z,17.75
2018-04-25T12:45:21.622Z,18.30
2018-04-25T12:46:21.641Z,18.80
2018-04-25T12:47:21.662Z,19.04
2018-04-25T12:48:21.678Z,19.14
2018-04-25T12:49:21.701Z,19.11
2018-04-25T12:50:21.719Z,18.73
2018-04-25T12:51:21.740Z,18.47
2018-04-25T12:52:21.758Z,18.51
2018-04-25T12:53:21.778Z,18.05
2018-04-25T12:54:21.799Z,18.41
2018-04-25T12:55:21.818Z,18.52
2018-04-25T12:56:21.836Z,18.26
2018-04-25T12:57:21.857Z,18.00
2018-04-25T12:58:21.876Z,18.55
2018-04-25T12:59:21.896Z,18.76
2018-04-25T13:00:21.916Z,19.02
2018-04-25T13:01:21.935Z,19.40
2018-04-25T13:02:21.957Z,19.40
2018-04-25T13:03:21.977Z,19.47
2018-04-25T13:04:21.996Z,19.13
2018-04-25T13:05:22.014Z,19.28