createdAt,value
2018-08-04T00:00:53.126Z,23.23
2018-08-04T00:03:23.720Z,23.20
2018-08-04T00:05:53.785Z,23.22
2018-08-04T00:08:23.887Z,23.22
2018-08-04T00:10:53.870Z,23.18
2018-08-04T00:13:23.891Z,23.18
2018-08-04T00:15:53.879Z,23.17
2018-08-04T00:18:23.911Z,23.14
2018-08-04T00:20:53.941Z,23.10
2018-08-04T00:23:23.980Z,23.07
2018-08-04T00:25:54.308Z,23.12
2018-08-04T00:28:24.512Z,23.03
2018-08-04T00:30:54.555Z,22.93
2018-08-04T00:33:24.558Z,22.94
2018-08-04T00:35:54.669Z,22.92
2018-08-04T00:38:24.649Z,22.90
2018-08-04T00:40:54.683Z,22.87
2018-08-04T00:43:24.764Z,22.82
2018-08-04T00:45:54.831Z,22.80
2018-08-04T00:48:24.816Z,22.71
2018-08-04T00:50:54.986Z,22.69
2018-08-04T00:53:24.991Z,22.66
2018-08-04T00:55:55.011Z,22.64
2018-08-04T00:58:24.973Z,22.61
2018-08-04T01:00:55.006Z,22.58
2018-08-04T01:03:25.012Z,22.59
2018-08-04T01:05:55.048Z,22.56
2018-08-04T01:08:25.064Z,22.56
2018-08-04T01:10:55.068Z,22.54
2018-08-04T01:13:25.100Z,22.58
2018-08-04T01:15:55.066Z,22.51
2018-08-04T01:18:25.073Z,22.54
2018-08-04T01:20:55.131Z,22.54
2018-08-04T01:23:25.177Z,22.50
2018-08-04T01:25:55.145Z,22.51
2018-08-04T01:28:25.153Z,22.50
2018-08-04T01:30:55.475Z,22.53
2018-08-04T01:33:25.490Z,22.47
2018-08-04T01:35:55.548Z,22.42
2018-08-04T01:38:25.602Z,22.42
2018-08-04T01:40:55.591Z,22.37
2018-08-04T01:43:25.635Z,22.31
2018-08-04T01:45:55.617Z,22.35
2018-08-04T01:48:25.636Z,22.33
2018-08-04T01:50:55.726Z,22.32
2018-08-04T01:53:25.769Z,22.33
2018-08-04T01:55:55.809Z,22.36
2018-08-04T01:58:25.813Z,22.33
2018-08-04T02:00:55.866Z,22.29
2018-08-04T02:03:26.433Z,22.18
2018-08-04T02:05:56.429Z,22.18
2018-08-04T02:08:26.634Z,22.21
2018-08-04T02:10:56.667Z,22.17
2018-08-04T02:13:26.650Z,22.16
2018-08-04T02:15:56.695Z,22.16
2018-08-04T02:18:26.724Z,22.12
2018-08-04T02:20:56.768Z,22.11
2018-08-04T02:23:26.763Z,22.02
2018-08-04T02:25:56.776Z,22.00
2018-08-04T02:28:26.781Z,22.05
2018-08-04T02:30:56.856Z,22.04
2018-08-04T02:33:26.868Z,21.98
2018-08-04T02:35:56.946Z,21.96
2018-08-04T02:38:27.527Z,21.96
2018-08-04T02:40:57.545Z,21.99
2018-08-04T02:43:27.535Z,21.98
2018-08-04T02:45:57.537Z,21.97
2018-08-04T02:48:27.548Z,22.00
2018-08-04T02:50:57.544Z,21.94
2018-08-04T02:53:27.584Z,21.90
2018-08-04T02:55:57.642Z,21.90
2018-08-04T02:58:27.628Z,21.90
2018-08-04T03:00:57.600Z,21.93
2018-08-04T03:03:27.709Z,21.89
2018-08-04T03:05:57.717Z,21.91
2018-08-04T03:08:27.920Z,21.95
2018-08-04T03:10:57.477Z,21.93
2018-08-04T03:13:27.617Z,21.95
2018-08-04T03:15:57.580Z,21.98
2018-08-04T03:18:27.576Z,21.93
2018-08-04T03:20:57.248Z,21.99
2018-08-04T03:23:27.835Z,21.98
2018-08-04T03:25:57.817Z,21.89
2018-08-04T03:28:27.973Z,21.84
2018-08-04T03:30:58.000Z,21.84
2018-08-04T03:33:28.009Z,21.81
2018-08-04T03:35:58.099Z,21.80
2018-08-04T03:38:28.183Z,21.76
2018-08-04T03:40:58.262Z,21.77
2018-08-04T03:43:28.298Z,21.74
2018-08-04T03:45:58.272Z,21.74
2018-08-04T03:48:28.394Z,21.71
2018-08-04T03:50:58.432Z,21.73
2018-08-04T03:53:28.434Z,21.75
2018-08-04T03:55:58.701Z,21.76
2018-08-04T03:58:28.722Z,21.74
2018-08-04T04:00:58.728Z,21.76
2018-08-04T04:03:29.640Z,21.78
2018-08-04T04:05:59.651Z,21.79
2018-08-04T04:08:29.714Z,21.84
2018-08-04T04:10:59.654Z,21.85
2018-08-04T04:13:29.729Z,21.82
2018-08-04T04:15:59.782Z,21.84
2018-08-04T04:18:29.903Z,21.85
2018-08-04T04:21:00.034Z,21.90
2018-08-04T04:23:30.076Z,21.95
2018-08-04T04:26:00.079Z,21.93
2018-08-04T04:28:30.156Z,21.93
2018-08-04T04:31:00.221Z,21.99
2018-08-04T04:33:30.285Z,22.02
2018-08-04T04:36:00.271Z,22.08
2018-08-04T04:38:30.347Z,22.08
2018-08-04T04:41:00.437Z,22.13
2018-08-04T04:43:30.490Z,22.18
2018-08-04T04:46:00.527Z,22.21
2018-08-04T04:48:30.635Z,22.24
2018-08-04T04:51:00.607Z,22.23
2018-08-04T04:53:30.674Z,22.30
2018-08-04T04:56:00.734Z,22.25
2018-08-04T04:58:30.819Z,22.32
2018-08-04T05:01:00.836Z,22.32
2018-08-04T05:03:30.897Z,22.32
2018-08-04T05:06:00.915Z,22.30
2018-08-04T05:08:30.952Z,22.25
2018-08-04T05:11:00.963Z,22.33
2018-08-04T05:13:31.156Z,22.41
2018-08-04T05:16:01.257Z,22.47
2018-08-04T05:18:31.304Z,22.48
2018-08-04T05:21:01.313Z,22.50
2018-08-04T05:23:31.381Z,22.54
2018-08-04T05:26:01.397Z,22.61
2018-08-04T05:28:31.455Z,22.60
2018-08-04T05:31:01.435Z,22.63
2018-08-04T05:33:31.435Z,22.63
2018-08-04T05:36:01.534Z,22.71
2018-08-04T05:38:31.505Z,22.77
2018-08-04T05:41:01.647Z,22.82
2018-08-04T05:43:32.279Z,22.83
2018-08-04T05:46:02.279Z,22.93
2018-08-04T05:48:32.693Z,23.00
2018-08-04T05:51:02.813Z,22.97
2018-08-04T05:53:32.872Z,23.01
2018-08-04T05:56:02.916Z,23.14
2018-08-04T05:58:33.007Z,23.18
2018-08-04T06:01:03.137Z,23.23
2018-08-04T06:03:33.996Z,23.34
2018-08-04T06:06:04.420Z,23.33
2018-08-04T06:08:34.594Z,23.41
2018-08-04T06:11:04.659Z,23.45
2018-08-04T06:13:34.708Z,23.50
2018-08-04T06:16:04.961Z,23.51
2018-08-04T06:18:36.023Z,23.58
2018-08-04T06:21:06.062Z,23.73
2018-08-04T06:23:36.122Z,23.81
2018-08-04T06:26:05.841Z,23.75
2018-08-04T06:28:36.838Z,23.80
2018-08-04T06:31:06.866Z,23.82
2018-08-04T06:33:36.867Z,23.91
2018-08-04T06:36:07.177Z,23.97
2018-08-04T06:38:37.619Z,23.98
2018-08-04T06:41:08.049Z,24.04
2018-08-04T06:43:38.461Z,24.13
2018-08-04T06:46:08.728Z,24.13
2018-08-04T06:48:39.112Z,24.20
2018-08-04T06:51:09.798Z,24.23
2018-08-04T06:53:40.456Z,24.32
2018-08-04T06:56:10.723Z,24.42
2018-08-04T06:58:40.801Z,24.55
2018-08-04T07:01:11.831Z,24.63
2018-08-04T07:03:42.137Z,24.72
2018-08-04T07:06:12.568Z,24.84
2018-08-04T07:08:42.996Z,24.95
2018-08-04T07:11:13.491Z,25.00
2018-08-04T07:13:44.017Z,25.09
2018-08-04T07:16:14.523Z,25.16
2018-08-04T07:18:44.969Z,25.19
2018-08-04T07:21:15.965Z,25.23
2018-08-04T07:23:46.376Z,25.34
2018-08-04T07:26:16.848Z,25.42
2018-08-04T07:28:47.305Z,25.46
2018-08-04T07:31:17.936Z,25.47
2018-08-04T07:33:48.325Z,25.56
2018-08-04T07:36:18.488Z,25.67
2018-08-04T07:38:48.976Z,25.79
2018-08-04T07:41:19.332Z,25.89
2018-08-04T07:43:49.731Z,25.94
2018-08-04T07:46:20.208Z,26.01
2018-08-04T07:48:50.662Z,26.14
2018-08-04T07:51:21.357Z,26.25
2018-08-04T07:53:52.757Z,26.34
2018-08-04T07:56:23.155Z,26.42
2018-08-04T07:58:53.880Z,26.57
2018-08-04T08:01:24.460Z,26.72
2018-08-04T08:03:55.079Z,26.84
2018-08-04T08:06:25.355Z,26.92
2018-08-04T08:08:55.526Z,27.04
2018-08-04T08:11:25.524Z,27.21
2018-08-04T08:13:55.611Z,27.35
2018-08-04T08:16:25.651Z,27.51
2018-08-04T08:18:55.913Z,27.65
2018-08-04T08:21:26.014Z,27.52
2018-08-04T08:23:56.323Z,27.64
2018-08-04T08:26:26.309Z,27.74
2018-08-04T08:28:56.379Z,27.86
2018-08-04T08:31:26.380Z,28.00
2018-08-04T08:33:56.455Z,28.20
2018-08-04T08:36:26.562Z,28.39
2018-08-04T08:38:56.643Z,28.47
2018-08-04T08:41:26.724Z,28.57
2018-08-04T08:43:56.848Z,28.76
2018-08-04T08:46:26.889Z,28.95
2018-08-04T08:48:56.947Z,29.23
2018-08-04T08:51:27.065Z,29.33
2018-08-04T08:53:57.275Z,29.54
2018-08-04T08:56:27.402Z,29.62
2018-08-04T08:58:57.489Z,29.57
2018-08-04T09:01:27.597Z,29.81
2018-08-04T09:03:57.668Z,29.93
2018-08-04T09:06:27.717Z,30.24
2018-08-04T09:08:57.738Z,30.49
2018-08-04T09:11:27.794Z,30.80
2018-08-04T09:13:57.818Z,30.85
2018-08-04T09:16:27.898Z,30.88
2018-08-04T09:18:57.913Z,31.15
2018-08-04T09:21:27.990Z,31.20
2018-08-04T09:23:58.913Z,31.04
2018-08-04T09:26:28.973Z,31.10
2018-08-04T09:28:58.943Z,31.25
2018-08-04T09:31:28.979Z,31.39
2018-08-04T09:33:58.985Z,31.27
2018-08-04T09:36:29.035Z,31.36
2018-08-04T09:38:59.078Z,31.74
2018-08-04T09:41:29.099Z,31.98
2018-08-04T09:43:59.147Z,31.99
2018-08-04T09:46:29.192Z,32.26
2018-08-04T09:48:59.319Z,32.45
2018-08-04T09:51:29.474Z,32.93
2018-08-04T09:53:59.567Z,33.36
2018-08-04T09:56:30.830Z,33.26
2018-08-04T09:59:01.172Z,33.20
2018-08-04T10:01:37.788Z,33.36
2018-08-04T10:04:09.220Z,32.90
2018-08-04T10:06:39.672Z,33.44
2018-08-04T10:09:12.391Z,33.37
2018-08-04T10:11:42.706Z,33.71
2018-08-04T10:14:13.144Z,33.73
2018-08-04T10:16:43.738Z,33.54
2018-08-04T10:19:13.848Z,33.25
2018-08-04T10:21:43.877Z,33.38
2018-08-04T10:24:14.012Z,33.58
2018-08-04T10:26:44.064Z,33.53
2018-08-04T10:29:14.069Z,33.80
2018-08-04T10:31:44.107Z,33.66
2018-08-04T10:34:13.655Z,33.42
2018-08-04T10:36:44.303Z,33.50
2018-08-04T10:39:14.315Z,33.13
2018-08-04T10:41:44.405Z,32.96
2018-08-04T10:44:14.477Z,33.52
2018-08-04T10:46:44.972Z,34.00
2018-08-04T10:49:15.084Z,34.51
2018-08-04T10:51:45.172Z,34.96
2018-08-04T10:54:15.283Z,34.82
2018-08-04T10:56:44.851Z,35.03
2018-08-04T10:59:14.851Z,35.03
2018-08-04T11:01:44.874Z,35.41
2018-08-04T11:04:14.913Z,35.18
2018-08-04T11:06:44.903Z,35.48
2018-08-04T11:09:14.981Z,35.89
2018-08-04T11:11:44.960Z,36.28
2018-08-04T11:14:15.006Z,36.81
2018-08-04T11:16:44.612Z,36.98
2018-08-04T11:19:14.171Z,36.55
2018-08-04T11:21:44.304Z,36.67
2018-08-04T11:24:14.415Z,36.22
2018-08-04T11:26:44.559Z,35.52
2018-08-04T11:29:14.721Z,35.44
2018-08-04T11:31:44.785Z,35.26
2018-08-04T11:34:14.825Z,35.91
2018-08-04T11:36:44.807Z,36.28
2018-08-04T11:39:14.886Z,36.46
2018-08-04T11:41:44.876Z,36.12
2018-08-04T11:44:14.937Z,36.30
2018-08-04T11:46:44.996Z,36.64
2018-08-04T11:49:14.973Z,36.07
2018-08-04T11:51:44.991Z,35.68
2018-08-04T11:54:14.965Z,36.21
2018-08-04T11:56:45.036Z,36.20
2018-08-04T11:59:15.025Z,36.08
2018-08-04T12:01:45.047Z,36.45
2018-08-04T12:04:15.058Z,37.24
2018-08-04T12:06:45.119Z,37.76
2018-08-04T12:09:15.081Z,38.25
2018-08-04T12:11:45.187Z,37.84
2018-08-04T12:14:15.178Z,37.94
2018-08-04T12:16:45.218Z,38.57
2018-08-04T12:19:15.251Z,39.59
2018-08-04T12:21:46.086Z,39.74
2018-08-04T12:24:16.354Z,40.63
2018-08-04T12:26:46.371Z,40.80
2018-08-04T12:29:16.414Z,40.71
2018-08-04T12:31:46.433Z,40.84
2018-08-04T12:34:16.525Z,40.30
2018-08-04T12:36:46.576Z,39.52
2018-08-04T12:39:16.827Z,39.97
2018-08-04T12:41:46.885Z,40.32
2018-08-04T12:44:16.997Z,39.17
2018-08-04T12:46:47.100Z,39.25
2018-08-04T12:49:17.066Z,39.31
2018-08-04T12:51:47.136Z,39.07
2018-08-04T12:54:17.285Z,38.76
2018-08-04T12:56:47.262Z,38.36
2018-08-04T12:59:17.346Z,38.71
2018-08-04T13:01:47.394Z,38.66
2018-08-04T13:04:17.389Z,38.55
2018-08-04T13:06:47.527Z,39.00
2018-08-04T13:09:17.486Z,39.76
2018-08-04T13:11:47.533Z,41.73
2018-08-04T13:14:17.520Z,44.07
2018-08-04T13:16:47.639Z,45.30
2018-08-04T13:19:17.630Z,46.82
2018-08-04T13:21:47.666Z,48.27
2018-08-04T13:24:17.717Z,49.17
2018-08-04T13:26:47.753Z,49.05
2018-08-04T13:29:17.734Z,49.55
2018-08-04T13:31:47.776Z,49.70
2018-08-04T13:34:17.753Z,50.73
2018-08-04T13:36:47.861Z,51.88
2018-08-04T13:39:17.980Z,52.98
2018-08-04T13:41:48.120Z,52.74
2018-08-04T13:44:18.171Z,53.66
2018-08-04T13:46:48.293Z,52.77
2018-08-04T13:49:18.297Z,53.40
2018-08-04T13:51:48.308Z,53.31
2018-08-04T13:54:18.353Z,53.04
2018-08-04T13:56:48.455Z,53.44
2018-08-04T13:59:18.464Z,52.67
2018-08-04T14:01:48.507Z,52.04
2018-08-04T14:04:18.507Z,51.13
2018-08-04T14:06:48.619Z,50.36
2018-08-04T14:09:18.584Z,51.00
2018-08-04T14:11:48.594Z,50.71
2018-08-04T14:14:18.693Z,49.66
2018-08-04T14:16:48.815Z,49.49
2018-08-04T14:19:18.799Z,48.66
2018-08-04T14:21:48.811Z,47.88
2018-08-04T14:24:18.830Z,47.68
2018-08-04T14:26:48.926Z,47.58
2018-08-04T14:29:18.919Z,47.10
2018-08-04T14:31:48.501Z,47.85
2018-08-04T14:34:18.616Z,48.73
2018-08-04T14:36:48.642Z,48.81
2018-08-04T14:39:18.707Z,48.34
2018-08-04T14:41:48.717Z,47.65
2018-08-04T14:44:18.776Z,47.17
2018-08-04T14:46:48.781Z,45.22
2018-08-04T14:49:18.850Z,44.77
2018-08-04T14:51:48.908Z,44.56
2018-08-04T14:54:18.953Z,44.61
2018-08-04T14:56:48.929Z,44.22
2018-08-04T14:59:19.052Z,44.47
2018-08-04T15:01:49.061Z,44.11
2018-08-04T15:04:19.095Z,43.88
2018-08-04T15:06:49.121Z,44.16
2018-08-04T15:09:19.234Z,43.98
2018-08-04T15:11:49.238Z,44.20
2018-08-04T15:14:19.274Z,44.31
2018-08-04T15:16:49.269Z,43.65
2018-08-04T15:19:19.289Z,42.62
2018-08-04T15:21:49.278Z,42.88
2018-08-04T15:24:18.825Z,42.07
2018-08-04T15:26:48.828Z,41.50
2018-08-04T15:29:18.861Z,41.17
2018-08-04T15:31:48.877Z,41.23
2018-08-04T15:34:18.915Z,41.61
2018-08-04T15:36:48.934Z,41.85
2018-08-04T15:39:18.952Z,41.57
2018-08-04T15:41:49.062Z,41.15
2018-08-04T15:44:19.096Z,41.21
2018-08-04T15:46:49.192Z,41.26
2018-08-04T15:49:19.202Z,41.73
2018-08-04T15:51:49.247Z,41.89
2018-08-04T15:54:19.220Z,42.15
2018-08-04T15:56:49.279Z,41.93
2018-08-04T15:59:19.478Z,41.65
2018-08-04T16:01:49.483Z,41.48
2018-08-04T16:04:19.457Z,41.01
2018-08-04T16:06:49.568Z,40.97
2018-08-04T16:09:19.573Z,39.90
2018-08-04T16:11:49.629Z,39.24
2018-08-04T16:14:19.583Z,38.98
2018-08-04T16:16:49.682Z,38.98
2018-08-04T16:19:19.666Z,38.85
2018-08-04T16:21:49.711Z,39.04
2018-08-04T16:24:19.766Z,38.60
2018-08-04T16:26:49.751Z,38.33
2018-08-04T16:29:19.736Z,38.21
2018-08-04T16:31:49.426Z,37.39
2018-08-04T16:34:19.401Z,37.09
2018-08-04T16:36:49.404Z,37.12
2018-08-04T16:39:19.857Z,37.43
2018-08-04T16:41:50.895Z,37.52
2018-08-04T16:44:21.510Z,37.68
2018-08-04T16:46:51.554Z,37.50
2018-08-04T16:49:21.595Z,37.59
2018-08-04T16:51:51.634Z,37.36
2018-08-04T16:54:21.256Z,37.32
2018-08-04T16:56:51.264Z,37.34
2018-08-04T16:59:21.296Z,37.21
2018-08-04T17:01:51.577Z,37.01
2018-08-04T17:04:21.667Z,36.81
2018-08-04T17:06:51.717Z,36.56
2018-08-04T17:09:21.729Z,36.25
2018-08-04T17:11:51.708Z,36.16
2018-08-04T17:14:21.805Z,36.10
2018-08-04T17:16:52.217Z,35.97
2018-08-04T17:19:22.267Z,36.06
2018-08-04T17:21:52.804Z,35.75
2018-08-04T17:24:23.316Z,35.65
2018-08-04T17:26:53.622Z,35.64
2018-08-04T17:29:23.585Z,35.60
2018-08-04T17:31:54.118Z,35.54
2018-08-04T17:34:24.416Z,35.44
2018-08-04T17:36:54.782Z,35.26
2018-08-04T17:39:25.369Z,35.16
2018-08-04T17:41:55.944Z,34.99
2018-08-04T17:44:26.261Z,34.74
2018-08-04T17:46:56.695Z,34.49
2018-08-04T17:49:27.181Z,34.30
2018-08-04T17:51:57.565Z,34.10
2018-08-04T17:54:27.618Z,33.93
2018-08-04T17:56:58.033Z,33.74
2018-08-04T17:59:28.173Z,33.52
2018-08-04T18:01:58.479Z,33.32
2018-08-04T18:04:28.478Z,33.02
2018-08-04T18:06:58.539Z,32.92
2018-08-04T18:09:28.556Z,32.74
2018-08-04T18:11:58.994Z,32.53
2018-08-04T18:14:29.021Z,32.32
2018-08-04T18:16:59.033Z,32.15
2018-08-04T18:19:29.127Z,32.06
2018-08-04T18:21:59.201Z,31.95
2018-08-04T18:24:29.255Z,31.83
2018-08-04T18:26:59.328Z,31.79
2018-08-04T18:29:29.334Z,31.69
2018-08-04T18:31:59.510Z,31.69
2018-08-04T18:34:29.808Z,31.50
2018-08-04T18:36:59.865Z,31.53
2018-08-04T18:39:29.977Z,31.57
2018-08-04T18:41:59.924Z,31.51
2018-08-04T18:44:30.009Z,31.49
2018-08-04T18:46:59.933Z,31.48
2018-08-04T18:49:30.007Z,31.46
2018-08-04T18:51:59.971Z,31.44
2018-08-04T18:54:30.081Z,31.39
2018-08-04T18:57:00.129Z,31.25
2018-08-04T18:59:30.243Z,31.04
2018-08-04T19:02:00.231Z,30.93
2018-08-04T19:04:30.281Z,30.79
2018-08-04T19:07:00.316Z,30.70
2018-08-04T19:09:30.691Z,30.83
2018-08-04T19:12:01.114Z,30.81
2018-08-04T19:14:31.636Z,30.62
2018-08-04T19:17:01.986Z,30.47
2018-08-04T19:19:32.538Z,30.12
2018-08-04T19:22:03.014Z,29.88
2018-08-04T19:24:33.698Z,29.69
2018-08-04T19:27:03.847Z,29.52
2018-08-04T19:29:34.123Z,29.44
2018-08-04T19:32:04.611Z,29.30
2018-08-04T19:34:34.712Z,29.25
2018-08-04T19:37:05.057Z,29.06
2018-08-04T19:39:35.040Z,29.09
2018-08-04T19:42:05.588Z,28.91
2018-08-04T19:44:36.093Z,28.78
2018-08-04T19:47:06.437Z,28.80
2018-08-04T19:49:36.945Z,28.91
2018-08-04T19:52:10.162Z,28.78
2018-08-04T19:54:40.623Z,28.70
2018-08-04T19:57:11.008Z,28.58
2018-08-04T19:59:41.505Z,28.56
2018-08-04T20:02:11.790Z,28.52
2018-08-04T20:04:42.164Z,28.56
2018-08-04T20:07:12.519Z,28.42
2018-08-04T20:09:43.131Z,28.27
2018-08-04T20:12:13.700Z,28.14
2018-08-04T20:14:45.312Z,28.21
2018-08-04T20:17:15.694Z,28.22
2018-08-04T20:19:46.174Z,28.00
2018-08-04T20:22:17.591Z,28.03
2018-08-04T20:24:48.040Z,27.99
2018-08-04T20:27:18.390Z,27.93
2018-08-04T20:29:48.857Z,28.01
2018-08-04T20:32:19.006Z,27.92
2018-08-04T20:34:49.515Z,27.77
2018-08-04T20:37:20.246Z,27.67
2018-08-04T20:39:50.879Z,27.73
2018-08-04T20:42:21.422Z,27.66
2018-08-04T20:44:51.838Z,27.51
2018-08-04T20:47:22.226Z,27.39
2018-08-04T20:49:52.805Z,27.27
2018-08-04T20:52:23.104Z,27.20
2018-08-04T20:54:53.564Z,27.28
2018-08-04T20:57:27.303Z,27.11
2018-08-04T20:59:57.947Z,27.09
2018-08-04T21:02:28.405Z,27.07
2018-08-04T21:04:58.948Z,26.97
2018-08-04T21:07:29.306Z,26.92
2018-08-04T21:10:00.685Z,26.89
2018-08-04T21:12:30.653Z,26.86
2018-08-04T21:15:01.045Z,26.87
2018-08-04T21:17:32.945Z,26.89
2018-08-04T21:20:03.522Z,26.81
2018-08-04T21:22:33.838Z,26.87
2018-08-04T21:25:04.168Z,26.92
2018-08-04T21:27:34.796Z,26.82
2018-08-04T21:30:05.999Z,26.81
2018-08-04T21:32:36.526Z,26.75
2018-08-04T21:35:06.853Z,26.82
2018-08-04T21:37:37.354Z,26.73
2018-08-04T21:40:08.113Z,26.62
2018-08-04T21:42:38.191Z,26.56
2018-08-04T21:45:08.709Z,26.53
2018-08-04T21:47:38.808Z,26.49
2018-08-04T21:50:08.851Z,26.49
2018-08-04T21:52:39.093Z,26.39
2018-08-04T21:55:09.091Z,26.42
2018-08-04T21:57:38.667Z,26.42
2018-08-04T22:00:12.722Z,26.42
2018-08-04T22:02:57.782Z,26.28
2018-08-04T22:05:28.695Z,26.10
2018-08-04T22:08:15.425Z,25.87
2018-08-04T22:10:46.016Z,25.81
2018-08-04T22:13:16.303Z,25.72
2018-08-04T22:15:46.369Z,25.71
2018-08-04T22:18:16.536Z,25.78
2018-08-04T22:20:46.599Z,25.86
2018-08-04T22:23:16.563Z,25.81
2018-08-04T22:25:46.625Z,25.79
2018-08-04T22:28:16.648Z,25.76
2018-08-04T22:30:46.660Z,25.65
2018-08-04T22:33:16.660Z,25.62
2018-08-04T22:35:46.669Z,25.61
2018-08-04T22:38:16.727Z,25.57
2018-08-04T22:40:46.785Z,25.57
2018-08-04T22:43:16.742Z,25.48
2018-08-04T22:46:16.768Z,25.49
2018-08-04T22:48:48.171Z,25.46
2018-08-04T22:51:23.319Z,25.51
2018-08-04T22:53:53.409Z,25.54
2018-08-04T22:56:23.539Z,25.52
2018-08-04T22:58:53.635Z,25.55
2018-08-04T23:01:23.656Z,25.53
2018-08-04T23:03:53.664Z,25.56
2018-08-04T23:06:27.587Z,25.47
2018-08-04T23:08:57.574Z,25.28
2018-08-04T23:11:27.563Z,25.06
2018-08-04T23:13:57.552Z,24.97
2018-08-04T23:16:27.552Z,24.93
2018-08-04T23:18:57.503Z,24.94
2018-08-04T23:21:27.652Z,24.85
2018-08-04T23:23:57.625Z,24.84
2018-08-04T23:26:27.582Z,24.79
2018-08-04T23:28:57.632Z,24.77
2018-08-04T23:31:27.692Z,24.82
2018-08-04T23:33:57.738Z,24.74
2018-08-04T23:36:27.713Z,24.70
2018-08-04T23:38:57.711Z,24.67
2018-08-04T23:41:27.685Z,24.62
2018-08-04T23:43:57.679Z,24.51
2018-08-04T23:46:27.607Z,24.48
2018-08-04T23:48:57.546Z,24.33
2018-08-04T23:51:27.908Z,24.34
2018-08-04T23:53:57.883Z,24.28
2018-08-04T23:56:27.883Z,24.23
2018-08-04T23:59:01.039Z,24.25
