createdAt,value
2018-07-13T00:01:08.205Z,4.23
2018-07-13T00:03:10.770Z,4.97
2018-07-13T00:05:13.386Z,4.50
2018-07-13T00:07:15.971Z,4.23
2018-07-13T00:09:19.350Z,4.20
2018-07-13T00:11:21.913Z,4.50
2018-07-13T00:13:25.299Z,5.00
2018-07-13T00:15:27.853Z,4.63
2018-07-13T00:17:30.438Z,4.53
2018-07-13T00:19:33.084Z,4.90
2018-07-13T00:21:36.379Z,5.03
2018-07-13T00:23:38.956Z,4.97
2018-07-13T00:25:41.505Z,4.30
2018-07-13T00:27:44.113Z,4.53
2018-07-13T00:29:46.678Z,4.97
2018-07-13T00:31:49.226Z,4.90
2018-07-13T00:33:51.802Z,5.07
2018-07-13T00:35:54.453Z,4.97
2018-07-13T00:37:57.001Z,4.63
2018-07-13T00:39:59.570Z,4.47
2018-07-13T00:42:02.126Z,4.93
2018-07-13T00:44:04.688Z,4.77
2018-07-13T00:46:07.330Z,4.53
2018-07-13T00:48:09.999Z,4.90
2018-07-13T00:50:12.542Z,5.00
2018-07-13T00:52:15.088Z,4.23
2018-07-13T00:54:17.665Z,5.07
2018-07-13T00:56:20.229Z,5.00
2018-07-13T00:58:22.845Z,4.60
2018-07-13T01:00:25.418Z,5.20
2018-07-13T01:02:27.983Z,4.40
2018-07-13T01:04:31.346Z,4.40
2018-07-13T01:06:33.897Z,5.07
2018-07-13T01:08:36.689Z,5.37
2018-07-13T01:10:39.246Z,5.40
2018-07-13T01:12:42.618Z,4.70
2018-07-13T01:14:45.205Z,4.87
2018-07-13T01:16:48.525Z,5.73
2018-07-13T01:18:51.092Z,4.50
2018-07-13T01:20:53.705Z,5.60
2018-07-13T01:22:56.252Z,5.23
2018-07-13T01:24:58.864Z,5.53
2018-07-13T01:27:01.445Z,4.60
2018-07-13T01:29:04.057Z,5.30
2018-07-13T01:31:07.411Z,5.00
2018-07-13T01:33:09.980Z,4.70
2018-07-13T01:35:12.579Z,4.90
2018-07-13T01:37:15.966Z,4.83
2018-07-13T01:39:18.572Z,5.27
2018-07-13T01:41:21.152Z,5.03
2018-07-13T01:43:23.783Z,4.73
2018-07-13T01:45:27.877Z,5.57
2018-07-13T01:47:30.466Z,5.27
2018-07-13T01:49:33.092Z,4.73
2018-07-13T01:51:35.675Z,4.83
2018-07-13T01:53:38.289Z,5.00
2018-07-13T01:55:41.020Z,5.57
2018-07-13T01:57:43.539Z,5.30
2018-07-13T01:59:46.322Z,5.00
2018-07-13T02:01:48.892Z,4.93
2018-07-13T02:03:52.384Z,4.93
2018-07-13T02:05:54.980Z,5.30
2018-07-13T02:07:58.320Z,4.70
2018-07-13T02:10:00.929Z,4.70
2018-07-13T02:12:04.277Z,5.13
2018-07-13T02:14:06.992Z,5.23
2018-07-13T02:16:09.592Z,5.77
2018-07-13T02:18:12.944Z,5.40
2018-07-13T02:20:15.576Z,4.70
2018-07-13T02:22:18.168Z,5.33
2018-07-13T02:24:20.799Z,6.13
2018-07-13T02:26:24.139Z,5.23
2018-07-13T02:28:26.725Z,5.10
2018-07-13T02:30:29.336Z,6.07
2018-07-13T02:32:32.680Z,5.10
2018-07-13T02:34:35.390Z,5.40
2018-07-13T02:36:37.996Z,4.90
2018-07-13T02:38:40.588Z,4.20
2018-07-13T02:40:43.212Z,5.13
2018-07-13T02:42:45.789Z,6.00
2018-07-13T02:44:48.508Z,4.70
2018-07-13T02:46:51.095Z,5.70
2018-07-13T02:48:53.688Z,5.73
2018-07-13T02:50:56.448Z,5.73
2018-07-13T02:52:59.041Z,5.50
2018-07-13T02:55:01.673Z,5.67
2018-07-13T02:57:04.262Z,5.33
2018-07-13T02:59:06.882Z,4.57
2018-07-13T03:01:09.461Z,5.10
2018-07-13T03:03:12.813Z,4.90
2018-07-13T03:05:15.420Z,4.87
2018-07-13T03:07:18.029Z,5.10
2018-07-13T03:09:20.645Z,4.20
2018-07-13T03:11:23.224Z,5.03
2018-07-13T03:13:25.922Z,4.90
2018-07-13T03:15:28.525Z,5.47
2018-07-13T03:17:31.890Z,5.10
2018-07-13T03:19:34.501Z,4.83
2018-07-13T03:21:37.101Z,5.30
2018-07-13T03:23:39.711Z,6.13
2018-07-13T03:25:42.355Z,5.63
2018-07-13T03:27:44.961Z,4.53
2018-07-13T03:29:47.557Z,5.73
2018-07-13T03:31:50.220Z,5.03
2018-07-13T03:33:53.602Z,4.97
2018-07-13T03:35:56.201Z,5.00
2018-07-13T03:37:59.549Z,4.97
2018-07-13T03:40:02.154Z,5.27
2018-07-13T03:42:05.517Z,5.20
2018-07-13T03:44:08.221Z,5.13
2018-07-13T03:46:10.887Z,5.30
2018-07-13T03:48:14.969Z,5.17
2018-07-13T03:50:17.571Z,4.60
2018-07-13T03:52:20.248Z,5.07
2018-07-13T03:54:22.808Z,5.33
2018-07-13T03:56:27.031Z,4.67
2018-07-13T03:58:29.710Z,5.60
2018-07-13T04:00:33.852Z,5.50
2018-07-13T04:02:37.167Z,5.40
2018-07-13T04:04:39.884Z,5.17
2018-07-13T04:06:43.955Z,5.60
2018-07-13T04:08:46.644Z,5.53
2018-07-13T04:10:49.344Z,5.27
2018-07-13T04:12:52.019Z,5.30
2018-07-13T04:14:54.664Z,5.00
2018-07-13T04:16:57.244Z,5.40
2018-07-13T04:18:59.945Z,6.00
2018-07-13T04:21:02.621Z,6.10
2018-07-13T04:23:05.299Z,5.90
2018-07-13T04:25:09.405Z,5.33
2018-07-13T04:27:12.087Z,5.70
2018-07-13T04:29:14.680Z,4.97
2018-07-13T04:31:18.036Z,5.73
2018-07-13T04:33:20.614Z,5.23
2018-07-13T04:35:24.715Z,4.97
2018-07-13T04:37:27.292Z,4.60
2018-07-13T04:39:29.878Z,6.43
2018-07-13T04:41:32.476Z,6.10
2018-07-13T04:43:35.820Z,5.40
2018-07-13T04:45:38.431Z,6.20
2018-07-13T04:47:41.786Z,4.60
2018-07-13T04:49:44.359Z,6.07
2018-07-13T04:51:47.066Z,6.33
2018-07-13T04:53:49.643Z,7.20
2018-07-13T04:55:53.012Z,6.17
2018-07-13T04:57:55.701Z,6.50
2018-07-13T04:59:59.059Z,5.40
2018-07-13T05:02:01.763Z,6.10
2018-07-13T05:04:04.352Z,6.20
2018-07-13T05:06:07.069Z,5.20
2018-07-13T05:08:09.768Z,6.33
2018-07-13T05:10:12.472Z,5.93
2018-07-13T05:12:15.148Z,5.53
2018-07-13T05:14:17.759Z,6.20
2018-07-13T05:16:20.440Z,5.90
2018-07-13T05:18:23.035Z,5.30
2018-07-13T05:20:26.568Z,5.67
2018-07-13T05:22:29.245Z,5.90
2018-07-13T05:24:33.336Z,5.37
2018-07-13T05:26:36.031Z,7.43
2018-07-13T05:28:38.712Z,6.37
2018-07-13T05:30:41.374Z,8.03
2018-07-13T05:32:43.923Z,7.90
2018-07-13T05:34:46.506Z,9.57
2018-07-13T05:36:49.121Z,9.33
2018-07-13T05:38:52.597Z,8.37
2018-07-13T05:40:55.195Z,7.60
2018-07-13T05:42:58.672Z,7.97
2018-07-13T05:45:01.346Z,9.00
2018-07-13T05:47:03.999Z,9.50
2018-07-13T05:49:06.572Z,7.77
2018-07-13T05:51:09.179Z,7.30
2018-07-13T05:53:12.520Z,8.50
2018-07-13T05:55:15.095Z,7.43
2018-07-13T05:57:17.707Z,7.17
2018-07-13T05:59:21.782Z,6.80
2018-07-13T06:01:24.491Z,7.27
2018-07-13T06:03:27.143Z,7.50
2018-07-13T06:05:29.723Z,5.10
2018-07-13T06:07:32.328Z,7.33
2018-07-13T06:09:35.722Z,5.83
2018-07-13T06:11:39.097Z,6.67
2018-07-13T06:13:41.773Z,6.17
2018-07-13T06:15:44.450Z,5.70
2018-07-13T06:17:47.064Z,6.20
2018-07-13T06:19:49.644Z,6.43
2018-07-13T06:21:52.243Z,5.80
2018-07-13T06:23:54.819Z,6.30
2018-07-13T06:25:57.447Z,6.20
2018-07-13T06:28:00.037Z,6.23
2018-07-13T06:30:02.613Z,7.10
2018-07-13T06:32:05.239Z,5.70
2018-07-13T06:34:07.812Z,6.60
2018-07-13T06:36:10.417Z,5.60
2018-07-13T06:38:13.756Z,6.00
2018-07-13T06:40:16.330Z,4.87
2018-07-13T06:42:19.236Z,5.77
2018-07-13T06:44:21.807Z,5.20
2018-07-13T06:46:24.412Z,5.10
2018-07-13T06:48:26.991Z,5.50
2018-07-13T06:50:29.638Z,6.33
2018-07-13T06:52:32.263Z,6.60
2018-07-13T06:54:34.853Z,5.87
2018-07-13T06:56:37.463Z,5.63
2018-07-13T06:58:58.528Z,5.00
2018-07-13T07:01:01.105Z,4.37
2018-07-13T07:03:03.816Z,4.77
2018-07-13T07:05:06.461Z,5.40
2018-07-13T07:07:09.163Z,5.07
2018-07-13T07:09:13.231Z,4.30
2018-07-13T07:11:15.819Z,6.03
2018-07-13T07:13:18.441Z,5.60
2018-07-13T07:15:21.784Z,5.37
2018-07-13T07:17:24.396Z,6.37
2018-07-13T07:19:27.739Z,4.97
2018-07-13T07:21:30.348Z,5.93
2018-07-13T07:23:32.952Z,5.53
2018-07-13T07:25:35.528Z,5.00
2018-07-13T07:27:38.148Z,4.53
2018-07-13T07:29:40.848Z,4.67
2018-07-13T07:31:43.422Z,5.37
2018-07-13T07:33:46.017Z,4.83
2018-07-13T07:35:48.793Z,4.30
2018-07-13T07:37:52.158Z,4.70
2018-07-13T07:39:54.841Z,4.33
2018-07-13T07:41:58.921Z,4.20
2018-07-13T07:44:01.645Z,5.13
2018-07-13T07:46:04.982Z,5.10
2018-07-13T07:48:07.592Z,5.20
2018-07-13T07:50:11.703Z,5.17
2018-07-13T07:52:14.292Z,4.93
2018-07-13T07:54:17.654Z,6.20
2018-07-13T07:56:20.348Z,4.40
2018-07-13T07:58:22.947Z,5.90
2018-07-13T08:00:25.700Z,6.47
2018-07-13T08:02:28.284Z,5.57
2018-07-13T08:04:31.780Z,5.20
2018-07-13T08:06:34.581Z,5.60
2018-07-13T08:08:37.836Z,5.83
2018-07-13T08:10:40.468Z,4.33
2018-07-13T08:12:43.056Z,4.47
2018-07-13T08:14:45.655Z,5.03
2018-07-13T08:16:48.363Z,5.03
2018-07-13T08:18:51.731Z,5.40
2018-07-13T08:20:54.304Z,4.80
2018-07-13T08:22:57.707Z,5.97
2018-07-13T08:25:01.051Z,4.93
2018-07-13T08:27:03.627Z,5.30
2018-07-13T08:29:06.375Z,5.40
2018-07-13T08:31:08.956Z,5.07
2018-07-13T08:33:12.424Z,5.10
2018-07-13T08:35:15.768Z,5.40
2018-07-13T08:37:18.344Z,5.90
2018-07-13T08:39:20.949Z,5.43
2018-07-13T08:41:24.353Z,5.50
2018-07-13T08:43:26.931Z,4.77
2018-07-13T08:45:30.270Z,4.90
2018-07-13T08:47:32.843Z,4.50
2018-07-13T08:49:35.548Z,4.30
2018-07-13T08:51:38.186Z,4.70
2018-07-13T08:53:40.799Z,4.43
2018-07-13T08:55:44.889Z,4.50
2018-07-13T08:57:47.463Z,4.70
2018-07-13T08:59:50.128Z,4.60
2018-07-13T09:01:52.668Z,4.77
2018-07-13T09:03:55.309Z,4.50
2018-07-13T09:05:57.868Z,4.90
2018-07-13T09:08:00.553Z,4.87
2018-07-13T09:10:03.312Z,4.10
2018-07-13T09:12:05.905Z,4.90
2018-07-13T09:14:08.507Z,4.23
2018-07-13T09:16:11.928Z,4.57
2018-07-13T09:18:14.566Z,4.30
2018-07-13T09:20:17.222Z,4.20
2018-07-13T09:22:19.864Z,4.73
2018-07-13T09:24:22.453Z,4.20
2018-07-13T09:26:25.069Z,4.50
2018-07-13T09:28:28.404Z,4.17
2018-07-13T09:30:31.113Z,4.33
2018-07-13T09:32:33.789Z,4.63
2018-07-13T09:34:36.490Z,4.00
2018-07-13T09:36:39.130Z,4.57
2018-07-13T09:38:41.702Z,4.60
2018-07-13T09:40:44.309Z,4.07
2018-07-13T09:42:47.669Z,4.57
2018-07-13T09:44:50.274Z,3.73
2018-07-13T09:46:53.766Z,4.50
2018-07-13T09:48:57.001Z,4.40
2018-07-13T09:50:59.716Z,3.50
2018-07-13T09:53:02.413Z,3.47
2018-07-13T09:55:05.807Z,3.87
2018-07-13T09:57:09.195Z,3.90
2018-07-13T09:59:11.748Z,3.43
2018-07-13T10:01:14.395Z,4.40
2018-07-13T10:03:16.999Z,3.77
2018-07-13T10:05:19.600Z,4.17
2018-07-13T10:07:22.200Z,3.67
2018-07-13T10:09:24.828Z,3.60
2018-07-13T10:11:28.195Z,3.60
2018-07-13T10:13:30.983Z,3.37
2018-07-13T10:15:34.407Z,4.40
2018-07-13T10:17:37.740Z,3.63
2018-07-13T10:19:40.317Z,3.63
2018-07-13T10:21:42.936Z,3.13
2018-07-13T10:23:46.276Z,4.63
2018-07-13T10:25:48.877Z,3.60
2018-07-13T10:27:51.565Z,3.93
2018-07-13T10:29:54.241Z,4.17
2018-07-13T10:31:56.857Z,4.10
2018-07-13T10:33:59.444Z,4.00
2018-07-13T10:36:02.212Z,3.90
2018-07-13T10:38:04.807Z,4.87
2018-07-13T10:40:07.385Z,3.13
2018-07-13T10:42:10.096Z,3.70
2018-07-13T10:44:12.771Z,4.10
2018-07-13T10:46:15.372Z,4.73
2018-07-13T10:48:18.712Z,3.97
2018-07-13T10:50:21.325Z,4.60
2018-07-13T10:52:24.708Z,3.80
2018-07-13T10:54:28.093Z,3.83
2018-07-13T10:56:30.691Z,3.57
2018-07-13T10:58:34.086Z,3.47
2018-07-13T11:00:36.655Z,4.33
2018-07-13T11:02:40.105Z,3.60
2018-07-13T11:04:42.680Z,3.50
2018-07-13T11:06:45.287Z,3.73
2018-07-13T11:08:49.375Z,3.90
2018-07-13T11:10:51.977Z,3.10
2018-07-13T11:12:55.317Z,4.00
2018-07-13T11:14:57.935Z,3.60
2018-07-13T11:17:00.524Z,3.30
2018-07-13T11:19:03.891Z,3.00
2018-07-13T11:21:06.516Z,2.77
2018-07-13T11:23:11.816Z,2.50
2018-07-13T11:25:15.164Z,3.10
2018-07-13T11:27:17.793Z,3.07
2018-07-13T11:29:21.386Z,3.27
2018-07-13T11:31:24.158Z,3.70
2018-07-13T11:33:27.503Z,3.20
2018-07-13T11:35:30.076Z,3.57
2018-07-13T11:37:32.684Z,2.90
2018-07-13T11:39:35.269Z,3.27
2018-07-13T11:41:38.675Z,3.73
2018-07-13T11:43:41.476Z,3.87
2018-07-13T11:45:44.048Z,3.37
2018-07-13T11:47:46.676Z,3.70
2018-07-13T11:49:49.352Z,2.80
2018-07-13T11:51:51.974Z,3.57
2018-07-13T11:53:54.576Z,3.00
2018-07-13T11:55:57.198Z,2.83
2018-07-13T11:58:00.540Z,3.03
2018-07-13T12:00:03.245Z,3.00
2018-07-13T12:02:05.847Z,2.70
2018-07-13T12:04:09.313Z,2.83
2018-07-13T12:06:11.913Z,2.87
2018-07-13T12:08:15.280Z,2.63
2018-07-13T12:10:17.956Z,2.87
2018-07-13T12:12:20.553Z,2.60
2018-07-13T12:14:23.936Z,3.20
2018-07-13T12:16:27.441Z,3.60
2018-07-13T12:18:30.777Z,3.50
2018-07-13T12:20:33.363Z,2.97
2018-07-13T12:22:35.988Z,2.10
2018-07-13T12:24:38.571Z,2.63
2018-07-13T12:26:41.212Z,2.40
2018-07-13T12:28:43.816Z,2.87
2018-07-13T12:30:46.396Z,2.73
2018-07-13T12:32:49.856Z,2.77
2018-07-13T12:34:53.202Z,3.03
2018-07-13T12:36:55.813Z,3.03
2018-07-13T12:38:58.487Z,2.70
2018-07-13T12:41:01.162Z,2.90
2018-07-13T12:43:03.776Z,2.90
2018-07-13T12:45:06.356Z,2.73
2018-07-13T12:47:08.960Z,2.63
2018-07-13T12:49:11.580Z,2.80
2018-07-13T12:51:14.164Z,2.40
2018-07-13T12:53:16.749Z,2.40
2018-07-13T12:55:19.332Z,2.60
2018-07-13T12:57:21.970Z,3.10
2018-07-13T12:59:25.366Z,2.47
2018-07-13T13:01:27.929Z,2.40
2018-07-13T13:03:31.349Z,2.43
2018-07-13T13:05:34.739Z,2.47
2018-07-13T13:07:37.297Z,2.13
2018-07-13T13:09:40.642Z,2.90
2018-07-13T13:11:43.235Z,2.90
2018-07-13T13:13:45.834Z,2.73
2018-07-13T13:15:49.164Z,2.20
2018-07-13T13:17:52.610Z,2.70
2018-07-13T13:19:55.981Z,2.30
2018-07-13T13:21:58.696Z,2.93
2018-07-13T13:24:01.192Z,2.60
2018-07-13T13:26:03.783Z,2.80
2018-07-13T13:28:06.498Z,2.17
2018-07-13T13:30:09.174Z,2.20
2018-07-13T13:32:11.764Z,2.33
2018-07-13T13:34:15.112Z,2.90
2018-07-13T13:36:17.726Z,2.37
2018-07-13T13:38:21.206Z,2.03
2018-07-13T13:40:23.881Z,1.87
2018-07-13T13:42:26.556Z,3.07
2018-07-13T13:44:29.130Z,2.60
2018-07-13T13:46:31.806Z,2.20
2018-07-13T13:48:34.402Z,2.63
2018-07-13T13:50:37.876Z,2.60
2018-07-13T13:52:40.492Z,2.33
2018-07-13T13:54:43.090Z,2.13
2018-07-13T13:56:45.704Z,2.50
2018-07-13T13:58:48.284Z,2.53
2018-07-13T14:00:51.636Z,2.50
2018-07-13T14:02:54.242Z,2.63
2018-07-13T14:04:56.831Z,2.30
2018-07-13T14:07:00.289Z,2.20
2018-07-13T14:09:03.115Z,2.70
2018-07-13T14:11:06.353Z,2.50
2018-07-13T14:13:09.049Z,3.20
2018-07-13T14:15:11.617Z,2.27
2018-07-13T14:17:14.218Z,2.30
2018-07-13T14:19:17.567Z,2.90
2018-07-13T14:21:20.327Z,2.50
2018-07-13T14:23:23.639Z,2.67
2018-07-13T14:25:26.244Z,2.47
2018-07-13T14:27:29.730Z,2.73
2018-07-13T14:29:32.307Z,2.50
2018-07-13T14:31:35.647Z,2.77
2018-07-13T14:33:38.268Z,2.70
2018-07-13T14:35:40.940Z,2.97
2018-07-13T14:37:43.535Z,2.70
2018-07-13T14:39:47.012Z,2.70
2018-07-13T14:41:49.686Z,2.70
2018-07-13T14:43:52.283Z,2.70
2018-07-13T14:45:55.629Z,3.13
2018-07-13T14:47:58.248Z,2.57
2018-07-13T14:50:01.607Z,2.30
2018-07-13T14:52:04.209Z,2.63
2018-07-13T14:54:06.877Z,2.53
2018-07-13T14:56:10.268Z,2.50
2018-07-13T14:58:12.937Z,2.73
2018-07-13T15:00:15.511Z,2.67
2018-07-13T15:02:18.103Z,2.70
2018-07-13T15:04:21.519Z,2.67
2018-07-13T15:06:24.884Z,2.73
2018-07-13T15:08:28.263Z,3.20
2018-07-13T15:10:31.629Z,3.10
2018-07-13T15:12:34.319Z,2.80
2018-07-13T15:14:36.923Z,2.53
2018-07-13T15:16:40.256Z,2.80
2018-07-13T15:18:42.869Z,2.43
2018-07-13T15:20:45.454Z,2.70
2018-07-13T15:22:48.819Z,2.70
2018-07-13T15:24:52.191Z,2.73
2018-07-13T15:26:54.767Z,2.80
2018-07-13T15:28:57.519Z,2.90
2018-07-13T15:31:00.836Z,2.80
2018-07-13T15:33:03.445Z,2.60
2018-07-13T15:35:06.121Z,3.00
2018-07-13T15:37:09.922Z,2.70
2018-07-13T15:39:12.515Z,2.43
2018-07-13T15:41:15.864Z,2.73
2018-07-13T15:43:18.493Z,3.00
2018-07-13T15:45:21.824Z,2.63
2018-07-13T15:47:24.407Z,2.80
2018-07-13T15:49:27.025Z,2.77
2018-07-13T15:51:30.371Z,2.73
2018-07-13T15:53:32.969Z,2.70
2018-07-13T15:55:35.561Z,2.70
2018-07-13T15:57:38.932Z,2.50
2018-07-13T15:59:43.017Z,2.83
2018-07-13T16:01:45.620Z,2.90
2018-07-13T16:03:48.984Z,2.87
2018-07-13T16:05:51.563Z,3.30
2018-07-13T16:07:54.257Z,2.77
2018-07-13T16:09:56.850Z,2.53
2018-07-13T16:12:00.212Z,2.63
2018-07-13T16:14:02.816Z,2.90
2018-07-13T16:16:06.172Z,2.67
2018-07-13T16:18:08.776Z,2.33
2018-07-13T16:20:12.111Z,3.37
2018-07-13T16:22:14.788Z,3.50
2018-07-13T16:24:17.507Z,2.90
2018-07-13T16:26:20.082Z,2.57
2018-07-13T16:28:25.954Z,2.27
2018-07-13T16:30:28.708Z,2.70
2018-07-13T16:32:31.289Z,2.50
2018-07-13T16:34:34.706Z,2.40
2018-07-13T16:36:37.312Z,2.67
2018-07-13T16:38:39.916Z,2.90
2018-07-13T16:40:42.501Z,2.50
2018-07-13T16:42:45.086Z,2.20
2018-07-13T16:44:48.479Z,2.70
2018-07-13T16:46:51.836Z,3.10
2018-07-13T16:48:54.445Z,3.10
2018-07-13T16:50:57.819Z,3.37
2018-07-13T16:53:00.416Z,2.30
2018-07-13T16:55:03.752Z,2.40
2018-07-13T16:57:06.465Z,2.63
2018-07-13T16:59:09.071Z,2.40
2018-07-13T17:01:11.656Z,2.57
2018-07-13T17:03:14.366Z,2.40
2018-07-13T17:05:16.879Z,2.67
2018-07-13T17:07:19.664Z,2.50
2018-07-13T17:09:23.036Z,2.63
2018-07-13T17:11:26.411Z,2.73
2018-07-13T17:13:29.023Z,2.50
2018-07-13T17:15:32.367Z,3.00
2018-07-13T17:17:34.963Z,2.47
2018-07-13T17:19:37.559Z,2.60
2018-07-13T17:21:40.940Z,2.40
2018-07-13T17:23:44.308Z,2.70
2018-07-13T17:25:46.889Z,3.57
2018-07-13T17:27:49.572Z,3.13
2018-07-13T17:29:52.167Z,2.43
2018-07-13T17:31:55.525Z,2.37
2018-07-13T17:33:58.135Z,2.50
2018-07-13T17:36:01.492Z,2.47
2018-07-13T17:38:04.179Z,2.40
2018-07-13T17:40:06.783Z,1.93
2018-07-13T17:42:09.364Z,2.90
2018-07-13T17:44:11.971Z,3.87
2018-07-13T17:46:14.575Z,2.40
2018-07-13T17:48:17.187Z,2.20
2018-07-13T17:50:19.787Z,2.53
2018-07-13T17:52:22.378Z,2.97
2018-07-13T17:54:25.033Z,2.63
2018-07-13T17:56:27.621Z,2.10
2018-07-13T17:58:30.322Z,2.03
2018-07-13T18:00:32.944Z,2.30
2018-07-13T18:02:36.257Z,2.53
2018-07-13T18:04:38.880Z,2.30
2018-07-13T18:06:42.246Z,2.43
2018-07-13T18:08:44.833Z,2.40
2018-07-13T18:10:48.943Z,2.30
2018-07-13T18:12:51.705Z,2.40
2018-07-13T18:14:55.071Z,2.40
2018-07-13T18:16:58.392Z,2.60
2018-07-13T18:19:00.992Z,2.20
2018-07-13T18:21:04.468Z,2.43
2018-07-13T18:23:07.147Z,2.03
2018-07-13T18:25:09.675Z,2.53
2018-07-13T18:27:12.255Z,2.30
2018-07-13T18:29:14.892Z,2.50
2018-07-13T18:31:17.471Z,2.37
2018-07-13T18:33:20.071Z,2.40
2018-07-13T18:35:22.686Z,2.33
2018-07-13T18:37:25.269Z,1.93
2018-07-13T18:39:28.637Z,2.40
2018-07-13T18:41:31.258Z,2.47
2018-07-13T18:43:34.628Z,1.80
2018-07-13T18:45:37.275Z,2.70
2018-07-13T18:47:39.851Z,2.00
2018-07-13T18:49:42.476Z,2.60
2018-07-13T18:51:45.081Z,2.10
2018-07-13T18:53:47.687Z,2.57
2018-07-13T18:55:50.287Z,1.87
2018-07-13T18:57:53.638Z,2.73
2018-07-13T18:59:56.236Z,2.60
2018-07-13T19:01:59.665Z,2.50
2018-07-13T19:04:02.260Z,2.23
2018-07-13T19:06:04.839Z,2.33
2018-07-13T19:08:07.424Z,2.93
2018-07-13T19:10:10.049Z,2.30
2018-07-13T19:12:13.386Z,2.83
2018-07-13T19:14:15.999Z,2.47
2018-07-13T19:16:19.348Z,2.67
2018-07-13T19:18:22.053Z,2.90
2018-07-13T19:20:24.652Z,2.47
2018-07-13T19:22:28.055Z,2.63
2018-07-13T19:24:30.625Z,2.70
2018-07-13T19:26:33.219Z,2.47
2018-07-13T19:28:35.796Z,2.60
2018-07-13T19:30:38.533Z,2.17
2018-07-13T19:32:42.900Z,2.00
2018-07-13T19:34:45.613Z,2.27
2018-07-13T19:36:48.185Z,2.33
2018-07-13T19:38:52.271Z,2.37
2018-07-13T19:40:55.813Z,2.60
2018-07-13T19:42:59.148Z,2.40
2018-07-13T19:45:01.857Z,2.43
2018-07-13T19:47:04.458Z,2.80
2018-07-13T19:49:07.796Z,2.37
2018-07-13T19:51:10.499Z,2.70
2018-07-13T19:53:13.073Z,2.53
2018-07-13T19:55:15.684Z,2.07
2018-07-13T19:57:18.326Z,2.37
2018-07-13T19:59:20.880Z,2.60
2018-07-13T20:01:23.483Z,2.40
2018-07-13T20:03:26.834Z,2.90
2018-07-13T20:05:29.439Z,2.60
2018-07-13T20:07:32.110Z,2.77
2018-07-13T20:09:34.709Z,2.50
2018-07-13T20:11:38.079Z,1.90
2018-07-13T20:13:41.560Z,2.80
2018-07-13T20:15:44.160Z,2.30
2018-07-13T20:17:47.506Z,2.40
2018-07-13T20:19:50.128Z,2.50
2018-07-13T20:21:53.512Z,2.57
2018-07-13T20:23:56.853Z,2.57
2018-07-13T20:25:59.483Z,2.47
2018-07-13T20:28:02.837Z,3.00
2018-07-13T20:30:06.460Z,2.60
2018-07-13T20:32:09.044Z,2.70
2018-07-13T20:34:12.398Z,2.43
2018-07-13T20:36:15.104Z,3.00
2018-07-13T20:38:17.776Z,2.87
2018-07-13T20:40:20.371Z,3.30
2018-07-13T20:42:23.716Z,3.20
2018-07-13T20:44:26.323Z,2.90
2018-07-13T20:46:28.923Z,2.87
2018-07-13T20:48:31.517Z,3.10
2018-07-13T20:50:34.160Z,3.30
2018-07-13T20:52:37.539Z,2.70
2018-07-13T20:54:40.105Z,3.07
2018-07-13T20:56:42.704Z,2.90
2018-07-13T20:58:45.297Z,2.83
2018-07-13T21:00:47.906Z,4.07
2018-07-13T21:02:50.515Z,4.77
2018-07-13T21:04:53.855Z,6.97
2018-07-13T21:06:56.569Z,6.33
2018-07-13T21:08:59.249Z,7.27
2018-07-13T21:11:01.929Z,8.20
2018-07-13T21:13:04.504Z,13.10
2018-07-13T21:15:07.931Z,49.37
2018-07-13T21:17:10.516Z,49.70
2018-07-13T21:19:13.919Z,30.87
2018-07-13T21:21:16.632Z,18.00
2018-07-13T21:23:19.212Z,9.93
2018-07-13T21:25:22.598Z,8.23
2018-07-13T21:27:25.203Z,7.93
2018-07-13T21:29:28.823Z,5.97
2018-07-13T21:31:31.423Z,5.53
2018-07-13T21:33:34.033Z,6.60
2018-07-13T21:35:37.432Z,5.67
2018-07-13T21:37:40.825Z,5.60
2018-07-13T21:39:44.220Z,5.43
2018-07-13T21:41:47.576Z,4.90
2018-07-13T21:43:50.161Z,4.50
2018-07-13T21:45:52.769Z,4.60
2018-07-13T21:47:55.360Z,5.10
2018-07-13T21:49:57.941Z,4.03
2018-07-13T21:52:00.558Z,3.73
2018-07-13T21:54:03.151Z,3.30
2018-07-13T21:56:06.534Z,4.20
2018-07-13T21:58:09.876Z,3.80
2018-07-13T22:00:12.457Z,4.20
2018-07-13T22:02:15.165Z,4.10
2018-07-13T22:04:17.842Z,4.57
2018-07-13T22:06:20.433Z,3.80
2018-07-13T22:08:23.785Z,3.50
2018-07-13T22:10:26.352Z,4.07
2018-07-13T22:12:29.159Z,3.90
2018-07-13T22:14:32.500Z,4.60
2018-07-13T22:16:35.105Z,4.00
2018-07-13T22:18:37.697Z,4.90
2018-07-13T22:20:40.315Z,4.77
2018-07-13T22:22:42.886Z,4.00
2018-07-13T22:24:45.520Z,4.60
2018-07-13T22:26:48.142Z,4.47
2018-07-13T22:28:50.744Z,3.70
2018-07-13T22:30:53.360Z,4.07
2018-07-13T22:32:56.701Z,4.70
2018-07-13T22:34:59.300Z,4.10
2018-07-13T22:37:01.916Z,4.73
2018-07-13T22:39:04.488Z,4.10
2018-07-13T22:41:07.092Z,4.10
2018-07-13T22:43:09.677Z,4.10
2018-07-13T22:45:12.281Z,4.13
2018-07-13T22:47:14.880Z,4.20
2018-07-13T22:49:18.246Z,3.83
2018-07-13T22:51:20.855Z,4.60
2018-07-13T22:53:23.441Z,4.30
2018-07-13T22:55:26.025Z,4.00
2018-07-13T22:57:28.647Z,3.97
2018-07-13T22:59:31.280Z,4.20
2018-07-13T23:01:34.006Z,3.83
2018-07-13T23:03:37.343Z,3.90
2018-07-13T23:05:39.935Z,4.13
2018-07-13T23:07:42.636Z,4.20
2018-07-13T23:09:45.312Z,4.17
2018-07-13T23:11:47.908Z,4.00
2018-07-13T23:13:51.257Z,4.27
2018-07-13T23:15:53.905Z,4.13
2018-07-13T23:17:56.633Z,3.20
2018-07-13T23:19:59.975Z,3.50
2018-07-13T23:22:02.596Z,4.07
2018-07-13T23:24:05.278Z,3.80
2018-07-13T23:26:07.856Z,3.40
2018-07-13T23:28:11.243Z,3.97
2018-07-13T23:30:13.809Z,4.17
2018-07-13T23:32:16.424Z,3.83
2018-07-13T23:34:19.004Z,4.63
2018-07-13T23:36:21.611Z,4.20
2018-07-13T23:38:24.188Z,3.50
2018-07-13T23:40:26.788Z,4.40
2018-07-13T23:42:30.212Z,4.47
2018-07-13T23:44:33.643Z,4.10
2018-07-13T23:46:36.343Z,3.97
2018-07-13T23:48:39.021Z,4.73
2018-07-13T23:50:41.622Z,3.90
2018-07-13T23:52:44.231Z,3.70
2018-07-13T23:54:46.815Z,3.80
2018-07-13T23:56:49.521Z,3.77
2018-07-13T23:58:52.152Z,3.73
