createdAt,value
2024-01-28T00:06:17.364Z,0.33
2024-01-28T00:16:23.813Z,0.49
2024-01-28T00:26:28.274Z,0.62
2024-01-28T00:36:34.771Z,0.75
2024-01-28T00:46:39.330Z,0.87
2024-01-28T00:56:45.159Z,0.97
2024-01-28T01:16:56.735Z,1.17
2024-01-28T01:27:02.869Z,1.26
2024-01-28T01:37:09.017Z,1.31
2024-01-28T01:47:15.042Z,1.36
2024-01-28T01:57:22.396Z,1.37
2024-01-28T02:07:28.517Z,1.39
2024-01-28T02:17:35.264Z,1.41
2024-01-28T02:27:41.380Z,1.38
2024-01-28T02:37:47.589Z,1.41
2024-01-28T02:47:53.500Z,1.43
2024-01-28T02:57:59.616Z,1.44
2024-01-28T03:08:05.890Z,1.45
2024-01-28T03:18:13.495Z,1.45
2024-01-28T03:28:19.400Z,1.46
2024-01-28T03:38:25.376Z,1.49
2024-01-28T03:48:31.599Z,1.52
2024-01-28T03:58:37.700Z,1.53
2024-01-28T04:08:43.602Z,1.53
2024-01-28T04:18:49.640Z,1.54
2024-01-28T04:28:56.369Z,1.56
2024-01-28T04:39:00.912Z,1.55
2024-01-28T04:49:07.032Z,1.57
2024-01-28T04:59:12.900Z,1.62
2024-01-28T05:09:18.973Z,1.66
2024-01-28T05:19:25.237Z,1.67
2024-01-28T05:29:31.249Z,1.70
2024-01-28T05:39:38.041Z,1.74
2024-01-28T05:49:42.707Z,1.78
2024-01-28T05:59:50.813Z,1.81
2024-01-28T06:09:58.090Z,1.83
2024-01-28T06:20:05.289Z,1.84
2024-01-28T06:30:13.849Z,1.85
2024-01-28T06:40:19.710Z,1.82
2024-01-28T06:50:25.642Z,1.82
2024-01-28T07:00:31.797Z,1.79
2024-01-28T07:10:37.762Z,1.78
2024-01-28T07:20:43.608Z,1.81
2024-01-28T07:30:49.476Z,1.83
2024-01-28T07:40:55.378Z,1.89
2024-01-28T07:51:01.449Z,1.94
2024-01-28T08:01:08.242Z,2.03
2024-01-28T08:11:14.016Z,2.14
2024-01-28T08:21:19.913Z,2.25
2024-01-28T08:31:25.877Z,2.48
2024-01-28T08:41:35.184Z,2.99
2024-01-28T08:51:42.222Z,3.72
2024-01-28T09:01:49.097Z,5.40
2024-01-28T09:11:56.650Z,8.54
2024-01-28T09:22:06.663Z,8.40
2024-01-28T09:32:12.593Z,7.51
2024-01-28T09:42:25.364Z,9.09
2024-01-28T09:52:32.487Z,11.22
2024-01-28T10:02:43.640Z,9.35
2024-01-28T10:12:51.406Z,7.83
2024-01-28T10:22:57.514Z,6.77
2024-01-28T10:33:03.688Z,6.06
2024-01-28T10:43:17.929Z,5.79
2024-01-28T10:53:26.250Z,5.51
2024-01-28T11:03:32.852Z,5.32
2024-01-28T11:13:39.276Z,5.09
2024-01-28T11:23:49.751Z,4.59
2024-01-28T11:33:55.562Z,4.39
2024-01-28T11:44:02.922Z,4.39
2024-01-28T11:54:08.748Z,4.28
2024-01-28T12:04:15.534Z,4.22
2024-01-28T12:14:21.573Z,4.25
2024-01-28T12:24:28.024Z,4.27
2024-01-28T12:34:34.090Z,4.23
2024-01-28T12:44:40.024Z,4.14
2024-01-28T12:54:46.120Z,4.05
2024-01-28T13:04:52.930Z,3.99
2024-01-28T13:14:58.865Z,3.95
2024-01-28T13:25:04.927Z,3.93
2024-01-28T13:35:11.938Z,3.91
2024-01-28T13:45:18.056Z,3.89
2024-01-28T13:55:24.196Z,3.92
2024-01-28T14:05:30.029Z,3.96
2024-01-28T14:15:39.397Z,3.90
2024-01-28T14:25:45.501Z,3.82
2024-01-28T14:35:52.763Z,3.72
2024-01-28T14:46:00.386Z,3.62
2024-01-28T14:56:07.825Z,3.53
2024-01-28T15:06:13.674Z,3.42
2024-01-28T15:16:19.696Z,3.35
2024-01-28T15:26:25.843Z,3.26
2024-01-28T15:36:31.767Z,3.18
2024-01-28T15:46:40.812Z,3.11
2024-01-28T15:56:46.671Z,3.00
2024-01-28T16:06:52.770Z,2.90
2024-01-28T16:16:58.694Z,2.84
2024-01-28T16:27:04.908Z,2.77
2024-01-28T16:37:10.816Z,2.74
2024-01-28T16:47:16.826Z,2.72
2024-01-28T16:57:24.480Z,2.67
2024-01-28T17:07:31.368Z,2.69
2024-01-28T17:17:38.470Z,2.70
2024-01-28T17:27:45.581Z,2.68
2024-01-28T17:37:51.572Z,2.64
2024-01-28T17:47:57.521Z,2.60
2024-01-28T17:58:03.662Z,2.56
2024-01-28T18:08:10.190Z,2.55
2024-01-28T18:18:16.824Z,2.52
2024-01-28T18:28:22.801Z,2.47
2024-01-28T18:38:28.653Z,2.45
2024-01-28T18:48:34.748Z,2.45
2024-01-28T18:58:40.684Z,2.44
2024-01-28T19:08:46.541Z,2.38
2024-01-28T19:18:52.554Z,2.33
2024-01-28T19:28:59.110Z,2.28
2024-01-28T19:39:06.400Z,2.24
2024-01-28T19:49:12.294Z,2.21
2024-01-28T19:59:18.446Z,2.19
2024-01-28T20:09:24.755Z,2.18
2024-01-28T20:19:30.898Z,2.18
2024-01-28T20:29:36.887Z,2.15
2024-01-28T20:39:42.829Z,2.01
2024-01-28T20:49:50.606Z,1.87
2024-01-28T20:59:56.745Z,1.71
2024-01-28T21:10:02.816Z,1.50
2024-01-28T21:20:10.483Z,1.31
2024-01-28T21:30:17.023Z,1.10
2024-01-28T21:40:23.411Z,0.89
2024-01-28T21:50:29.482Z,0.51
2024-01-28T22:00:35.523Z,0.15
2024-01-28T22:10:41.914Z,-0.06
2024-01-28T22:20:47.978Z,-0.22
2024-01-28T22:30:53.851Z,-0.36
2024-01-28T22:41:00.089Z,-0.53
2024-01-28T22:51:06.503Z,-0.68
2024-01-28T23:01:12.708Z,-0.72
2024-01-28T23:11:18.716Z,-0.78
2024-01-28T23:21:24.864Z,-0.93
2024-01-28T23:31:30.774Z,-1.09
2024-01-28T23:41:35.518Z,-1.19
2024-01-28T23:51:41.399Z,-1.24
