createdAt,value
2018-12-10T00:00:20.465Z,31.42
2018-12-10T00:02:27.330Z,31.19
2018-12-10T00:04:34.127Z,31.30
2018-12-10T00:06:40.885Z,30.95
2018-12-10T00:08:47.699Z,30.47
2018-12-10T00:10:54.463Z,30.85
2018-12-10T00:13:01.470Z,30.13
2018-12-10T00:15:08.470Z,30.77
2018-12-10T00:17:15.691Z,31.06
2018-12-10T00:19:22.484Z,30.89
2018-12-10T00:21:29.520Z,31.28
2018-12-10T00:23:36.363Z,31.04
2018-12-10T00:25:43.352Z,30.32
2018-12-10T00:27:50.035Z,29.37
2018-12-10T00:29:56.838Z,30.28
2018-12-10T00:32:03.708Z,29.35
2018-12-10T00:34:10.795Z,30.12
2018-12-10T00:36:17.497Z,29.61
2018-12-10T00:38:24.591Z,28.90
2018-12-10T00:40:31.469Z,30.09
2018-12-10T00:42:38.341Z,30.26
2018-12-10T00:44:45.269Z,30.52
2018-12-10T00:46:52.463Z,29.23
2018-12-10T00:48:59.566Z,29.82
2018-12-10T00:51:06.546Z,29.73
2018-12-10T00:53:13.446Z,29.74
2018-12-10T00:55:20.069Z,30.90
2018-12-10T00:57:27.047Z,28.80
2018-12-10T00:59:34.032Z,29.12
2018-12-10T01:01:41.279Z,28.63
2018-12-10T01:03:48.126Z,28.22
2018-12-10T01:05:55.149Z,28.04
2018-12-10T01:08:01.820Z,27.93
2018-12-10T01:10:08.890Z,29.33
2018-12-10T01:12:15.695Z,27.20
2018-12-10T01:14:22.352Z,28.39
2018-12-10T01:16:29.524Z,28.40
2018-12-10T01:18:36.321Z,28.38
2018-12-10T01:20:43.209Z,27.66
2018-12-10T01:22:50.072Z,27.92
2018-12-10T01:24:56.939Z,27.35
2018-12-10T01:27:03.777Z,28.33
2018-12-10T01:29:10.677Z,28.10
2018-12-10T01:31:18.224Z,27.04
2018-12-10T01:33:25.683Z,26.46
2018-12-10T01:35:32.551Z,27.09
2018-12-10T01:37:39.154Z,27.84
2018-12-10T01:39:46.091Z,27.99
2018-12-10T01:41:53.016Z,27.88
2018-12-10T01:43:59.839Z,27.61
2018-12-10T01:46:06.536Z,28.09
2018-12-10T01:48:13.329Z,28.26
2018-12-10T01:50:20.265Z,28.77
2018-12-10T01:52:27.105Z,28.62
2018-12-10T01:54:34.154Z,28.90
2018-12-10T01:56:41.042Z,29.12
2018-12-10T01:58:48.724Z,29.03
2018-12-10T02:00:55.569Z,28.93
2018-12-10T02:03:02.477Z,28.43
2018-12-10T02:05:09.261Z,28.31
2018-12-10T02:07:16.234Z,28.53
2018-12-10T02:09:23.816Z,28.05
2018-12-10T02:11:30.848Z,28.75
2018-12-10T02:13:37.518Z,28.67
2018-12-10T02:15:44.486Z,28.46
2018-12-10T02:17:51.327Z,28.39
2018-12-10T02:19:58.044Z,27.79
2018-12-10T02:22:05.707Z,28.29
2018-12-10T02:24:13.898Z,28.58
2018-12-10T02:26:20.933Z,28.06
2018-12-10T02:28:32.123Z,29.14
2018-12-10T02:30:39.326Z,29.07
2018-12-10T02:32:47.400Z,29.66
2018-12-10T02:34:55.440Z,29.17
2018-12-10T02:37:02.957Z,30.40
2018-12-10T02:39:10.136Z,29.31
2018-12-10T02:41:17.189Z,29.76
2018-12-10T02:43:24.005Z,30.15
2018-12-10T02:45:31.411Z,29.79
2018-12-10T02:47:38.285Z,29.84
2018-12-10T02:49:45.212Z,29.85
2018-12-10T02:51:53.132Z,29.44
2018-12-10T02:54:00.165Z,29.90
2018-12-10T02:56:07.208Z,31.66
2018-12-10T02:58:14.173Z,29.95
2018-12-10T03:00:21.502Z,29.38
2018-12-10T03:02:28.278Z,30.03
2018-12-10T03:04:35.134Z,29.56
2018-12-10T03:06:42.222Z,30.42
2018-12-10T03:08:49.329Z,29.88
2018-12-10T03:10:57.036Z,29.94
2018-12-10T03:13:04.185Z,30.22
2018-12-10T03:15:10.981Z,30.72
2018-12-10T03:17:17.920Z,30.34
2018-12-10T03:19:24.679Z,30.38
2018-12-10T03:21:31.260Z,29.76
2018-12-10T03:23:38.252Z,30.69
2018-12-10T03:25:45.147Z,29.89
2018-12-10T03:27:52.119Z,30.35
2018-12-10T03:29:59.063Z,29.90
2018-12-10T03:32:05.948Z,29.86
2018-12-10T03:34:13.181Z,31.01
2018-12-10T03:36:19.858Z,30.88
2018-12-10T03:38:26.914Z,30.85
2018-12-10T03:40:34.011Z,31.06
2018-12-10T03:42:41.033Z,30.86
2018-12-10T03:44:48.023Z,30.86
2018-12-10T03:46:54.685Z,30.91
2018-12-10T03:49:02.136Z,30.10
2018-12-10T03:51:08.854Z,30.08
2018-12-10T03:53:15.635Z,30.73
2018-12-10T03:55:22.582Z,30.60
2018-12-10T03:57:29.233Z,30.70
2018-12-10T03:59:36.206Z,30.53
2018-12-10T04:01:43.653Z,30.68
2018-12-10T04:03:50.593Z,31.12
2018-12-10T04:05:57.337Z,30.64
2018-12-10T04:08:04.130Z,30.31
2018-12-10T04:10:10.927Z,29.12
2018-12-10T04:12:17.855Z,29.00
2018-12-10T04:14:24.587Z,29.65
2018-12-10T04:16:31.306Z,30.00
2018-12-10T04:18:38.399Z,29.49
2018-12-10T04:20:45.524Z,29.89
2018-12-10T04:22:52.492Z,30.26
2018-12-10T04:24:59.457Z,30.03
2018-12-10T04:27:07.191Z,30.53
2018-12-10T04:29:14.244Z,30.84
2018-12-10T04:31:21.057Z,30.81
2018-12-10T04:33:27.847Z,29.99
2018-12-10T04:35:34.577Z,30.49
2018-12-10T04:37:41.705Z,30.92
2018-12-10T04:39:48.423Z,30.83
2018-12-10T04:41:55.380Z,30.92
2018-12-10T04:44:02.307Z,30.65
2018-12-10T04:46:08.862Z,30.46
2018-12-10T04:48:15.654Z,31.20
2018-12-10T04:50:22.714Z,30.17
2018-12-10T04:52:29.845Z,30.17
2018-12-10T04:54:38.377Z,30.02
2018-12-10T04:56:45.568Z,29.53
2018-12-10T04:58:52.274Z,29.98
2018-12-10T05:00:58.945Z,28.93
2018-12-10T05:03:05.892Z,28.55
2018-12-10T05:05:13.079Z,30.45
2018-12-10T05:07:19.719Z,30.31
2018-12-10T05:09:26.543Z,29.25
2018-12-10T05:11:33.615Z,29.21
2018-12-10T05:13:40.656Z,30.86
2018-12-10T05:15:47.544Z,29.68
2018-12-10T05:17:54.733Z,29.57
2018-12-10T05:20:01.591Z,29.62
2018-12-10T05:22:08.605Z,30.06
2018-12-10T05:24:15.250Z,30.39
2018-12-10T05:26:22.391Z,30.41
2018-12-10T05:28:28.935Z,30.65
2018-12-10T05:30:35.766Z,30.16
2018-12-10T05:32:42.583Z,30.40
2018-12-10T05:34:49.443Z,30.26
2018-12-10T05:36:56.936Z,30.34
2018-12-10T05:39:04.181Z,28.91
2018-12-10T05:41:11.337Z,30.67
2018-12-10T05:43:17.751Z,29.81
2018-12-10T05:45:24.381Z,30.44
2018-12-10T05:47:31.257Z,30.24
2018-12-10T05:49:37.931Z,30.67
2018-12-10T05:51:45.003Z,30.03
2018-12-10T05:53:52.198Z,29.93
2018-12-10T05:55:59.686Z,30.15
2018-12-10T05:58:06.553Z,30.64
2018-12-10T06:00:13.510Z,30.15
2018-12-10T06:02:20.278Z,30.47
2018-12-10T06:04:27.076Z,30.91
2018-12-10T06:06:33.859Z,30.23
2018-12-10T06:08:40.633Z,31.19
2018-12-10T06:10:47.712Z,30.80
2018-12-10T06:12:54.747Z,29.62
2018-12-10T06:15:01.703Z,30.15
2018-12-10T06:17:09.073Z,29.16
2018-12-10T06:19:17.544Z,30.40
2018-12-10T06:21:24.526Z,30.20
2018-12-10T06:23:31.390Z,30.11
2018-12-10T06:25:38.178Z,30.03
2018-12-10T06:27:45.048Z,30.14
2018-12-10T06:29:51.731Z,30.48
2018-12-10T06:31:58.522Z,30.54
2018-12-10T06:34:05.038Z,30.88
2018-12-10T06:36:11.789Z,31.08
2018-12-10T06:38:18.694Z,30.53
2018-12-10T06:40:25.644Z,31.32
2018-12-10T06:42:32.779Z,30.67
2018-12-10T06:44:39.517Z,29.92
2018-12-10T06:46:46.445Z,30.04
2018-12-10T06:48:53.300Z,28.57
2018-12-10T06:51:00.203Z,30.85
2018-12-10T06:53:07.083Z,29.89
2018-12-10T06:55:14.118Z,29.44
2018-12-10T06:57:21.094Z,30.21
2018-12-10T06:59:27.967Z,29.64
2018-12-10T07:01:34.799Z,30.75
2018-12-10T07:03:41.762Z,30.68
2018-12-10T07:05:48.550Z,30.32
2018-12-10T07:07:55.358Z,30.35
2018-12-10T07:10:02.103Z,31.21
2018-12-10T07:12:09.145Z,30.53
2018-12-10T07:14:15.806Z,29.76
2018-12-10T07:16:22.607Z,29.08
2018-12-10T07:18:29.338Z,29.27
2018-12-10T07:20:35.908Z,29.35
2018-12-10T07:22:42.628Z,31.11
2018-12-10T07:24:49.373Z,30.17
2018-12-10T07:26:56.235Z,30.29
2018-12-10T07:29:03.363Z,30.53
2018-12-10T07:31:10.329Z,29.97
2018-12-10T07:33:17.439Z,30.22
2018-12-10T07:35:24.146Z,30.51
2018-12-10T07:37:31.126Z,30.43
2018-12-10T07:39:37.894Z,30.05
2018-12-10T07:41:44.974Z,31.02
2018-12-10T07:43:52.590Z,30.82
2018-12-10T07:45:59.424Z,30.35
2018-12-10T07:48:06.032Z,30.37
2018-12-10T07:50:12.886Z,30.99
2018-12-10T07:52:19.359Z,29.10
2018-12-10T07:54:26.275Z,29.15
2018-12-10T07:56:33.147Z,29.19
2018-12-10T07:58:40.150Z,28.46
2018-12-10T08:00:47.085Z,28.48
2018-12-10T08:02:54.014Z,29.33
2018-12-10T08:05:01.072Z,29.74
2018-12-10T08:07:07.866Z,29.11
2018-12-10T08:09:14.599Z,29.15
2018-12-10T08:11:21.450Z,30.38
2018-12-10T08:13:28.274Z,29.80
2018-12-10T08:15:35.234Z,29.87
2018-12-10T08:17:42.038Z,29.86
2018-12-10T08:19:48.681Z,30.23
2018-12-10T08:21:55.902Z,30.48
2018-12-10T08:24:02.880Z,30.26
2018-12-10T08:26:09.597Z,30.27
2018-12-10T08:28:16.386Z,30.43
2018-12-10T08:30:23.166Z,29.95
2018-12-10T08:32:30.298Z,31.12
2018-12-10T08:36:46.979Z,30.20
2018-12-10T08:38:53.850Z,30.53
2018-12-10T08:39:15.221Z,29.50
2018-12-10T08:41:00.835Z,29.89
2018-12-10T08:43:07.599Z,29.15
2018-12-10T08:45:14.334Z,29.45
2018-12-10T08:47:21.702Z,29.05
2018-12-10T08:49:28.698Z,29.01
2018-12-10T08:51:35.637Z,32.02
2018-12-10T08:53:42.499Z,28.91
2018-12-10T08:55:49.562Z,28.98
2018-12-10T08:57:56.267Z,29.27
2018-12-10T09:00:03.333Z,29.64
2018-12-10T09:02:10.650Z,29.82
2018-12-10T09:04:17.753Z,30.19
2018-12-10T09:06:25.378Z,30.30
2018-12-10T09:08:32.522Z,29.80
2018-12-10T09:10:40.099Z,30.04
2018-12-10T09:12:47.557Z,30.34
2018-12-10T09:14:54.537Z,29.35
2018-12-10T09:17:01.096Z,29.22
2018-12-10T09:19:07.755Z,28.85
2018-12-10T09:21:14.975Z,28.50
2018-12-10T09:23:21.914Z,29.86
2018-12-10T09:25:28.874Z,31.05
2018-12-10T09:27:35.495Z,30.13
2018-12-10T09:29:42.714Z,29.77
2018-12-10T09:31:49.589Z,30.26
2018-12-10T09:33:56.733Z,30.38
2018-12-10T09:36:03.486Z,29.92
2018-12-10T09:38:10.316Z,30.22
2018-12-10T09:40:17.965Z,30.27
2018-12-10T09:42:25.102Z,30.78
2018-12-10T09:44:31.994Z,29.72
2018-12-10T09:46:38.836Z,30.22
2018-12-10T09:48:45.846Z,30.04
2018-12-10T09:50:52.706Z,29.69
2018-12-10T09:52:59.630Z,29.59
2018-12-10T09:55:06.306Z,28.84
2018-12-10T09:57:13.702Z,29.18
2018-12-10T09:59:20.517Z,31.36
2018-12-10T10:01:27.553Z,29.89
2018-12-10T10:03:34.590Z,29.13
2018-12-10T10:05:41.474Z,29.75
2018-12-10T10:07:48.314Z,29.94
2018-12-10T10:09:55.520Z,29.83
2018-12-10T10:12:02.307Z,29.79
2018-12-10T10:14:09.049Z,30.44
2018-12-10T10:16:15.808Z,30.24
2018-12-10T10:18:22.706Z,30.35
2018-12-10T10:20:29.477Z,30.77
2018-12-10T10:22:36.587Z,30.48
2018-12-10T10:24:43.281Z,30.13
2018-12-10T10:26:50.205Z,30.52
2018-12-10T10:28:56.901Z,29.85
2018-12-10T10:31:03.883Z,29.97
2018-12-10T10:33:10.571Z,29.70
2018-12-10T10:35:17.558Z,30.43
2018-12-10T10:37:24.363Z,29.59
2018-12-10T10:39:31.257Z,29.62
2018-12-10T10:41:38.120Z,30.75
2018-12-10T10:43:45.033Z,29.21
2018-12-10T10:45:51.851Z,29.43
2018-12-10T10:47:58.888Z,29.54
2018-12-10T10:50:05.638Z,28.80
2018-12-10T10:52:12.655Z,29.77
2018-12-10T10:54:19.707Z,29.77
2018-12-10T10:56:26.530Z,30.06
2018-12-10T10:58:33.332Z,29.91
2018-12-10T11:00:44.939Z,29.27
2018-12-10T11:02:59.266Z,29.46
2018-12-10T11:05:06.742Z,30.01
2018-12-10T11:07:13.502Z,30.09
2018-12-10T11:09:20.334Z,30.29
2018-12-10T11:11:27.306Z,30.17
2018-12-10T11:13:34.127Z,29.93
2018-12-10T11:15:40.965Z,28.69
2018-12-10T11:17:47.960Z,28.38
2018-12-10T11:19:55.176Z,28.53
2018-12-10T11:22:02.016Z,28.55
2018-12-10T11:24:08.775Z,29.59
2018-12-10T11:26:15.490Z,28.47
2018-12-10T11:28:22.503Z,28.56
2018-12-10T11:30:29.130Z,28.62
2018-12-10T11:32:35.901Z,30.94
2018-12-10T11:34:42.750Z,29.37
2018-12-10T11:36:49.688Z,29.67
2018-12-10T11:38:58.093Z,29.57
2018-12-10T11:41:05.014Z,29.74
2018-12-10T11:43:12.025Z,29.84
2018-12-10T11:45:19.599Z,29.57
2018-12-10T11:47:26.906Z,29.93
2018-12-10T11:49:33.920Z,29.57
2018-12-10T11:51:41.250Z,30.01
2018-12-10T11:53:49.386Z,29.83
2018-12-10T11:55:55.927Z,29.39
2018-12-10T11:58:02.590Z,29.92
2018-12-10T12:00:11.256Z,29.67
2018-12-10T12:02:18.085Z,30.70
2018-12-10T12:04:24.916Z,30.29
2018-12-10T12:06:31.693Z,30.20
2018-12-10T12:08:38.462Z,31.48
2018-12-10T12:10:45.074Z,30.10
2018-12-10T12:12:52.013Z,30.44
2018-12-10T12:14:58.950Z,30.09
2018-12-10T12:17:05.864Z,29.82
2018-12-10T12:19:12.656Z,29.81
2018-12-10T12:21:19.349Z,30.01
2018-12-10T12:23:26.346Z,29.09
2018-12-10T12:25:33.322Z,28.49
2018-12-10T12:27:40.381Z,28.11
2018-12-10T12:29:47.171Z,28.62
2018-12-10T12:31:54.174Z,28.01
2018-12-10T12:34:00.930Z,29.06
2018-12-10T12:36:07.569Z,28.99
2018-12-10T12:38:14.238Z,28.21
2018-12-10T12:40:21.192Z,28.62
2018-12-10T12:42:28.099Z,27.87
2018-12-10T12:44:35.914Z,28.05
2018-12-10T12:46:42.878Z,27.24
2018-12-10T12:48:49.663Z,26.94
2018-12-10T12:50:56.468Z,27.06
2018-12-10T12:53:03.432Z,27.68
2018-12-10T12:55:10.437Z,27.72
2018-12-10T12:57:17.103Z,28.68
2018-12-10T12:59:24.102Z,27.21
2018-12-10T13:01:30.807Z,27.38
2018-12-10T13:03:37.584Z,27.54
2018-12-10T13:05:45.177Z,27.29
2018-12-10T13:07:51.934Z,27.64
2018-12-10T13:09:58.760Z,28.45
2018-12-10T13:12:05.617Z,27.72
2018-12-10T13:14:12.560Z,27.92
2018-12-10T13:16:19.910Z,26.68
2018-12-10T13:18:26.966Z,27.44
2018-12-10T13:20:33.994Z,26.79
2018-12-10T13:22:47.242Z,27.26
2018-12-10T13:24:50.535Z,27.30
2018-12-10T13:26:58.127Z,27.71
2018-12-10T13:29:04.977Z,27.32
2018-12-10T13:31:11.715Z,27.42
2018-12-10T13:33:18.694Z,27.55
2018-12-10T13:35:25.364Z,28.64
2018-12-10T13:37:32.257Z,28.77
2018-12-10T13:39:39.038Z,28.19
2018-12-10T13:41:45.966Z,29.40
2018-12-10T13:43:53.437Z,28.36
2018-12-10T13:46:00.178Z,28.76
2018-12-10T13:48:06.962Z,28.23
2018-12-10T13:50:13.974Z,28.53
2018-12-10T13:52:20.706Z,27.98
2018-12-10T13:54:28.323Z,28.67
2018-12-10T13:56:35.249Z,27.44
2018-12-10T13:58:41.835Z,27.82
2018-12-10T14:00:51.031Z,27.44
2018-12-10T14:02:59.528Z,27.33
2018-12-10T14:05:10.444Z,27.58
2018-12-10T14:07:18.132Z,27.37
2018-12-10T14:09:24.898Z,27.08
2018-12-10T14:11:31.607Z,26.92
2018-12-10T14:13:37.862Z,27.59
2018-12-10T14:15:44.709Z,27.08
2018-12-10T14:17:51.474Z,27.38
2018-12-10T14:19:58.043Z,27.76
2018-12-10T14:22:05.122Z,28.82
2018-12-10T14:24:11.977Z,27.79
2018-12-10T14:26:18.854Z,28.42
2018-12-10T14:28:25.707Z,29.25
2018-12-10T14:30:32.524Z,27.87
2018-12-10T14:32:39.562Z,27.76
2018-12-10T14:34:46.566Z,28.46
2018-12-10T14:36:53.529Z,27.69
2018-12-10T14:39:00.426Z,28.16
2018-12-10T14:41:07.046Z,27.66
2018-12-10T14:43:14.536Z,27.49
2018-12-10T14:45:22.163Z,30.72
2018-12-10T14:47:29.685Z,28.77
2018-12-10T14:49:36.541Z,30.32
2018-12-10T14:51:43.358Z,29.10
2018-12-10T14:53:50.141Z,29.43
2018-12-10T14:55:57.052Z,29.72
2018-12-10T14:58:04.208Z,29.39
2018-12-10T15:00:13.422Z,28.63
2018-12-10T15:02:20.514Z,28.77
2018-12-10T15:04:27.443Z,29.10
2018-12-10T15:06:34.258Z,28.27
2018-12-10T15:08:42.037Z,28.37
2018-12-10T15:10:49.017Z,28.78
2018-12-10T15:12:55.810Z,26.98
2018-12-10T15:15:02.697Z,27.74
2018-12-10T15:17:09.461Z,29.20
2018-12-10T15:19:16.642Z,28.52
2018-12-10T15:21:23.678Z,29.25
2018-12-10T15:23:30.394Z,29.07
2018-12-10T15:25:37.095Z,28.28
2018-12-10T15:27:43.905Z,28.59
2018-12-10T15:29:50.665Z,28.69
2018-12-10T15:31:57.505Z,28.83
2018-12-10T15:34:04.672Z,28.67
2018-12-10T15:36:12.049Z,28.58
2018-12-10T15:38:18.985Z,28.93
2018-12-10T15:40:25.825Z,29.53
2018-12-10T15:42:33.802Z,29.71
2018-12-10T15:44:40.726Z,29.79
2018-12-10T15:46:47.897Z,29.04
2018-12-10T15:48:54.918Z,28.54
2018-12-10T15:51:01.685Z,28.00
2018-12-10T15:53:08.390Z,28.96
2018-12-10T15:55:15.045Z,27.52
2018-12-10T15:57:21.851Z,27.65
2018-12-10T15:59:28.633Z,26.86
2018-12-10T16:01:35.289Z,28.01
2018-12-10T16:03:42.422Z,28.06
2018-12-10T16:05:49.213Z,28.60
2018-12-10T16:07:56.055Z,29.85
2018-12-10T16:10:02.893Z,29.18
2018-12-10T16:12:09.670Z,28.36
2018-12-10T16:14:16.787Z,28.88
2018-12-10T16:16:23.585Z,30.07
2018-12-10T16:18:30.325Z,28.33
2018-12-10T16:20:36.906Z,29.71
2018-12-10T16:22:43.515Z,29.02
2018-12-10T16:24:50.284Z,30.12
2018-12-10T16:26:57.087Z,29.75
2018-12-10T16:29:03.778Z,29.66
2018-12-10T16:31:10.849Z,29.12
2018-12-10T16:33:18.477Z,29.31
2018-12-10T16:35:25.256Z,30.33
2018-12-10T16:37:32.554Z,29.98
2018-12-10T16:39:43.753Z,27.17
2018-12-10T16:41:48.438Z,26.71
2018-12-10T16:43:55.398Z,27.23
2018-12-10T16:46:02.046Z,26.29
2018-12-10T16:48:09.629Z,27.65
2018-12-10T16:50:16.346Z,28.05
2018-12-10T16:52:23.109Z,28.09
2018-12-10T16:54:30.725Z,28.30
2018-12-10T16:56:37.621Z,28.01
2018-12-10T16:58:44.680Z,28.09
2018-12-10T17:00:51.662Z,28.56
2018-12-10T17:02:58.480Z,28.87
2018-12-10T17:05:07.777Z,27.92
2018-12-10T17:07:14.596Z,29.42
2018-12-10T17:09:21.805Z,28.85
2018-12-10T17:11:28.980Z,29.72
2018-12-10T17:13:35.706Z,28.85
2018-12-10T17:15:42.708Z,29.08
2018-12-10T17:17:49.668Z,29.07
2018-12-10T17:19:56.497Z,29.13
2018-12-10T17:22:03.309Z,29.31
2018-12-10T17:24:10.676Z,28.63
2018-12-10T17:26:17.762Z,29.46
2018-12-10T17:28:24.621Z,28.82
2018-12-10T17:30:31.843Z,28.39
2018-12-10T17:32:38.946Z,27.83
2018-12-10T17:34:45.726Z,27.52
2018-12-10T17:36:52.534Z,27.03
2018-12-10T17:38:59.506Z,26.41
2018-12-10T17:41:06.687Z,27.40
2018-12-10T17:43:13.630Z,27.50
2018-12-10T17:45:20.650Z,27.55
2018-12-10T17:47:27.325Z,27.87
2018-12-10T17:49:34.172Z,27.80
2018-12-10T17:51:41.036Z,28.00
2018-12-10T17:53:48.106Z,28.21
2018-12-10T17:55:55.104Z,28.51
2018-12-10T17:58:02.002Z,28.53
2018-12-10T18:00:11.006Z,27.73
2018-12-10T18:02:17.828Z,28.41
2018-12-10T18:04:24.675Z,28.77
2018-12-10T18:06:31.585Z,28.86
2018-12-10T18:08:38.424Z,28.37
2018-12-10T18:10:45.843Z,28.63
2018-12-10T18:12:52.565Z,28.77
2018-12-10T18:14:59.161Z,29.32
2018-12-10T18:17:06.154Z,29.07
2018-12-10T18:19:12.974Z,28.04
2018-12-10T18:21:20.154Z,29.01
2018-12-10T18:23:26.914Z,27.07
2018-12-10T18:25:33.836Z,28.04
2018-12-10T18:27:40.513Z,26.17
2018-12-10T18:29:47.590Z,26.17
2018-12-10T18:31:54.321Z,27.09
2018-12-10T18:34:01.294Z,27.55
2018-12-10T18:36:08.081Z,26.30
2018-12-10T18:38:14.954Z,27.98
2018-12-10T18:40:22.048Z,27.28
2018-12-10T18:42:29.395Z,27.34
2018-12-10T18:44:36.409Z,28.27
2018-12-10T18:46:43.234Z,28.43
2018-12-10T18:48:50.103Z,28.04
2018-12-10T18:50:57.112Z,29.16
2018-12-10T18:53:04.505Z,27.67
2018-12-10T18:55:11.486Z,29.27
2018-12-10T18:57:18.589Z,28.86
2018-12-10T18:59:26.100Z,29.00
2018-12-10T19:01:32.901Z,28.96
2018-12-10T19:03:39.539Z,27.90
2018-12-10T19:05:47.821Z,28.71
2018-12-10T19:07:54.778Z,28.60
2018-12-10T19:10:01.742Z,28.54
2018-12-10T19:12:08.391Z,28.92
2018-12-10T19:14:15.378Z,28.86
2018-12-10T19:16:22.182Z,28.88
2018-12-10T19:18:29.036Z,28.22
2018-12-10T19:20:35.915Z,28.04
2018-12-10T19:22:42.817Z,28.62
2018-12-10T19:24:49.837Z,27.23
2018-12-10T19:26:56.740Z,26.86
2018-12-10T19:29:03.561Z,26.71
2018-12-10T19:31:10.241Z,26.84
2018-12-10T19:33:17.257Z,27.11
2018-12-10T19:35:24.026Z,27.45
2018-12-10T19:37:31.074Z,27.35
2018-12-10T19:39:38.018Z,27.94
2018-12-10T19:41:45.187Z,28.15
2018-12-10T19:43:52.681Z,28.65
2018-12-10T19:45:59.686Z,28.60
2018-12-10T19:48:06.586Z,28.96
2018-12-10T19:50:13.473Z,28.83
2018-12-10T19:52:20.201Z,28.96
2018-12-10T19:54:26.984Z,31.63
2018-12-10T19:56:33.908Z,29.68
2018-12-10T19:58:40.674Z,28.68
2018-12-10T20:00:47.554Z,28.62
2018-12-10T20:02:54.683Z,28.65
2018-12-10T20:05:01.697Z,29.10
2018-12-10T20:07:09.379Z,28.94
2018-12-10T20:09:16.549Z,29.17
2018-12-10T20:11:23.412Z,29.16
2018-12-10T20:13:30.397Z,28.92
2018-12-10T20:15:37.323Z,31.40
2018-12-10T20:17:44.212Z,28.98
2018-12-10T20:19:51.348Z,29.67
2018-12-10T20:21:58.314Z,28.40
2018-12-10T20:24:05.209Z,27.16
2018-12-10T20:26:12.180Z,26.54
2018-12-10T20:28:19.035Z,26.94
2018-12-10T20:30:26.010Z,26.93
2018-12-10T20:32:33.003Z,26.68
2018-12-10T20:34:40.360Z,26.29
2018-12-10T20:36:47.108Z,27.21
2018-12-10T20:38:53.990Z,28.11
2018-12-10T20:41:00.649Z,28.70
2018-12-10T20:43:07.554Z,29.03
2018-12-10T20:45:14.604Z,28.80
2018-12-10T20:47:21.441Z,28.08
2018-12-10T20:49:28.885Z,29.15
2018-12-10T20:51:35.599Z,28.91
2018-12-10T20:53:42.508Z,29.11
2018-12-10T20:55:49.149Z,29.81
2018-12-10T20:57:57.457Z,29.08
2018-12-10T21:00:04.587Z,28.89
2018-12-10T21:02:11.489Z,30.09
2018-12-10T21:04:18.419Z,29.97
2018-12-10T21:06:29.862Z,30.21
2018-12-10T21:08:36.787Z,30.62
2018-12-10T21:10:44.138Z,30.08
2018-12-10T21:12:51.407Z,30.25
2018-12-10T21:15:00.543Z,30.18
2018-12-10T21:17:07.473Z,30.44
2018-12-10T21:19:14.345Z,30.78
2018-12-10T21:21:21.386Z,30.65
2018-12-10T21:23:28.411Z,29.23
2018-12-10T21:25:35.208Z,30.25
2018-12-10T21:27:42.049Z,30.68
2018-12-10T21:29:48.607Z,30.86
2018-12-10T21:31:55.893Z,29.59
2018-12-10T21:34:02.728Z,31.34
2018-12-10T21:36:10.324Z,30.88
2018-12-10T21:38:17.429Z,31.07
2018-12-10T21:40:24.774Z,32.05
2018-12-10T21:42:31.724Z,30.79
2018-12-10T21:44:38.791Z,30.42
2018-12-10T21:46:45.648Z,31.27
2018-12-10T21:48:52.606Z,29.31
2018-12-10T21:50:59.638Z,28.66
2018-12-10T21:53:06.403Z,29.79
2018-12-10T21:55:16.893Z,30.38
2018-12-10T21:57:22.373Z,28.65
2018-12-10T21:59:29.218Z,28.50
2018-12-10T22:01:35.742Z,29.22
2018-12-10T22:03:42.590Z,29.60
2018-12-10T22:05:49.599Z,28.80
2018-12-10T22:07:56.466Z,28.99
2018-12-10T22:10:03.319Z,29.74
2018-12-10T22:12:10.051Z,29.38
2018-12-10T22:14:16.773Z,30.07
2018-12-10T22:16:23.545Z,30.66
2018-12-10T22:18:30.821Z,29.99
2018-12-10T22:20:37.873Z,30.42
2018-12-10T22:22:44.836Z,29.91
2018-12-10T22:24:51.380Z,29.69
2018-12-10T22:26:58.326Z,30.51
2018-12-10T22:29:05.663Z,30.90
2018-12-10T22:31:12.405Z,29.73
2018-12-10T22:33:18.987Z,30.28
2018-12-10T22:35:25.749Z,30.54
2018-12-10T22:37:32.677Z,31.63
2018-12-10T22:39:39.766Z,30.66
2018-12-10T22:41:46.416Z,29.84
2018-12-10T22:43:53.175Z,29.15
2018-12-10T22:46:00.995Z,28.93
2018-12-10T22:48:07.873Z,31.18
2018-12-10T22:50:14.645Z,29.35
2018-12-10T22:52:21.527Z,30.14
2018-12-10T22:54:28.447Z,29.81
2018-12-10T22:56:35.230Z,29.87
2018-12-10T22:58:42.274Z,30.54
2018-12-10T23:00:54.211Z,29.84
2018-12-10T23:03:01.210Z,29.79
2018-12-10T23:05:08.141Z,30.42
2018-12-10T23:07:14.789Z,30.55
2018-12-10T23:09:21.881Z,30.71
2018-12-10T23:11:28.740Z,30.22
2018-12-10T23:13:35.664Z,30.10
2018-12-10T23:15:42.617Z,30.72
2018-12-10T23:17:49.314Z,29.53
2018-12-10T23:19:56.382Z,30.19
2018-12-10T23:22:03.183Z,30.18
2018-12-10T23:24:10.023Z,30.65
2018-12-10T23:26:16.906Z,30.23
2018-12-10T23:28:23.600Z,30.44
2018-12-10T23:30:30.647Z,30.29
2018-12-10T23:32:37.386Z,30.60
2018-12-10T23:34:44.430Z,31.58
2018-12-10T23:36:51.114Z,30.84
2018-12-10T23:38:58.173Z,31.21
2018-12-10T23:41:05.530Z,29.42
2018-12-10T23:43:17.564Z,30.53
2018-12-10T23:45:24.928Z,29.18
2018-12-10T23:47:31.853Z,30.73
2018-12-10T23:49:39.285Z,29.89
2018-12-10T23:51:46.352Z,30.22
2018-12-10T23:53:53.109Z,29.98
2018-12-10T23:56:01.275Z,30.00
2018-12-10T23:58:09.090Z,30.49
