createdAt,value
2018-06-01T00:02:13.307Z,2.77
2018-06-01T00:04:41.742Z,2.87
2018-06-01T00:07:09.729Z,2.67
2018-06-01T00:09:38.268Z,3.80
2018-06-01T00:12:06.671Z,3.47
2018-06-01T00:14:35.458Z,2.43
2018-06-01T00:17:03.013Z,7.17
2018-06-01T00:19:31.671Z,1.97
2018-06-01T00:21:59.446Z,3.10
2018-06-01T00:24:27.767Z,4.17
2018-06-01T00:26:55.494Z,4.43
2018-06-01T00:29:23.608Z,3.10
2018-06-01T00:31:51.261Z,3.27
2018-06-01T00:34:18.931Z,3.70
2018-06-01T00:36:46.946Z,2.67
2018-06-01T00:39:14.537Z,2.03
2018-06-01T00:41:42.170Z,4.33
2018-06-01T00:44:09.758Z,2.83
2018-06-01T00:46:37.311Z,2.63
2018-06-01T00:49:04.871Z,2.87
2018-06-01T00:51:33.075Z,3.30
2018-06-01T00:54:00.622Z,2.60
2018-06-01T00:56:28.429Z,5.13
2018-06-01T00:58:56.029Z,4.03
2018-06-01T01:01:23.598Z,3.30
2018-06-01T01:03:51.143Z,3.40
2018-06-01T01:06:19.184Z,5.80
2018-06-01T01:08:47.905Z,2.73
2018-06-01T01:11:16.810Z,3.43
2018-06-01T01:13:45.068Z,3.57
2018-06-01T01:16:13.262Z,4.97
2018-06-01T01:18:40.851Z,3.43
2018-06-01T01:21:09.211Z,2.77
2018-06-01T01:23:37.255Z,3.30
2018-06-01T01:26:04.811Z,2.00
2018-06-01T01:28:32.973Z,3.23
2018-06-01T01:31:00.561Z,3.40
2018-06-01T01:33:28.112Z,3.37
2018-06-01T01:35:55.694Z,3.77
2018-06-01T01:38:23.363Z,4.30
2018-06-01T01:41:05.840Z,3.07
2018-06-01T01:43:33.517Z,4.53
2018-06-01T01:46:01.061Z,3.00
2018-06-01T01:48:28.631Z,4.37
2018-06-01T01:50:56.748Z,2.10
2018-06-01T01:53:24.305Z,3.93
2018-06-01T01:55:51.863Z,2.50
2018-06-01T01:58:19.478Z,3.90
2018-06-01T02:00:47.340Z,4.30
2018-06-01T02:03:15.050Z,3.13
2018-06-01T02:05:43.811Z,3.10
2018-06-01T02:08:12.239Z,3.00
2018-06-01T02:10:40.752Z,2.83
2018-06-01T02:13:12.840Z,3.77
2018-06-01T02:15:40.892Z,2.67
2018-06-01T02:18:08.454Z,2.60
2018-06-01T02:20:36.754Z,2.93
2018-06-01T02:23:05.269Z,2.40
2018-06-01T02:25:32.829Z,3.33
2018-06-01T02:28:00.977Z,3.70
2018-06-01T02:30:28.531Z,3.70
2018-06-01T02:32:56.061Z,4.77
2018-06-01T02:35:23.651Z,6.53
2018-06-01T02:37:51.190Z,5.10
2018-06-01T02:40:18.913Z,6.10
2018-06-01T02:42:46.778Z,4.13
2018-06-01T02:45:14.340Z,3.20
2018-06-01T02:47:42.013Z,3.67
2018-06-01T02:50:09.603Z,5.17
2018-06-01T02:52:38.671Z,5.83
2018-06-01T02:55:06.251Z,4.40
2018-06-01T02:57:33.827Z,4.63
2018-06-01T03:00:01.540Z,4.40
2018-06-01T03:02:29.133Z,5.93
2018-06-01T03:04:57.463Z,4.23
2018-06-01T03:07:25.078Z,5.30
2018-06-01T03:09:53.918Z,3.77
2018-06-01T03:12:22.201Z,4.83
2018-06-01T03:14:50.737Z,3.53
2018-06-01T03:17:18.339Z,3.00
2018-06-01T03:19:46.748Z,4.47
2018-06-01T03:22:14.357Z,2.30
2018-06-01T03:24:42.290Z,5.27
2018-06-01T03:27:09.853Z,5.93
2018-06-01T03:29:38.081Z,3.93
2018-06-01T03:32:05.641Z,2.40
2018-06-01T03:34:33.195Z,3.27
2018-06-01T03:37:00.807Z,2.50
2018-06-01T03:39:28.359Z,3.90
2018-06-01T03:41:55.893Z,2.60
2018-06-01T03:44:23.748Z,2.67
2018-06-01T03:46:51.532Z,2.90
2018-06-01T03:49:19.063Z,3.90
2018-06-01T03:51:47.748Z,2.27
2018-06-01T03:54:15.355Z,4.13
2018-06-01T03:56:43.126Z,4.43
2018-06-01T03:59:10.720Z,2.53
2018-06-01T04:01:38.381Z,2.77
2018-06-01T04:04:06.680Z,4.37
2018-06-01T04:06:34.862Z,4.17
2018-06-01T04:09:03.111Z,3.87
2018-06-01T04:11:31.387Z,3.43
2018-06-01T04:13:59.869Z,4.87
2018-06-01T04:16:27.994Z,2.60
2018-06-01T04:18:56.400Z,2.60
2018-06-01T04:21:24.027Z,5.73
2018-06-01T04:23:52.249Z,3.90
2018-06-01T04:26:19.809Z,3.87
2018-06-01T04:28:48.235Z,3.90
2018-06-01T04:31:15.853Z,3.17
2018-06-01T04:33:43.472Z,4.07
2018-06-01T04:36:11.147Z,4.40
2018-06-01T04:38:38.718Z,2.70
2018-06-01T04:41:06.473Z,4.97
2018-06-01T04:43:34.240Z,3.07
2018-06-01T04:46:01.826Z,2.50
2018-06-01T04:48:29.440Z,3.23
2018-06-01T04:50:57.593Z,3.73
2018-06-01T04:53:25.196Z,3.97
2018-06-01T04:55:52.970Z,3.33
2018-06-01T04:58:20.555Z,4.87
2018-06-01T05:00:48.979Z,3.23
2018-06-01T05:03:18.079Z,2.50
2018-06-01T05:05:46.852Z,3.80
2018-06-01T05:08:15.065Z,3.40
2018-06-01T05:10:43.204Z,3.10
2018-06-01T05:13:11.354Z,3.33
2018-06-01T05:15:39.812Z,3.33
2018-06-01T05:18:07.373Z,2.40
2018-06-01T05:20:35.466Z,3.13
2018-06-01T05:23:05.056Z,5.93
2018-06-01T05:25:32.639Z,8.43
2018-06-01T05:28:01.076Z,2.43
2018-06-01T05:30:28.710Z,3.60
2018-06-01T05:32:56.340Z,3.70
2018-06-01T05:35:25.509Z,2.73
2018-06-01T05:37:53.384Z,2.90
2018-06-01T05:40:20.963Z,3.57
2018-06-01T05:42:48.553Z,3.43
2018-06-01T05:45:16.455Z,4.60
2018-06-01T05:47:44.030Z,3.87
2018-06-01T05:50:11.716Z,6.33
2018-06-01T05:52:40.026Z,6.23
2018-06-01T05:55:07.681Z,5.10
2018-06-01T05:57:35.926Z,4.37
2018-06-01T06:00:03.589Z,5.60
2018-06-01T06:02:31.255Z,7.53
2018-06-01T06:04:59.879Z,7.67
2018-06-01T06:07:28.986Z,6.80
2018-06-01T06:09:57.183Z,8.33
2018-06-01T06:12:25.461Z,9.80
2018-06-01T06:14:54.024Z,8.37
2018-06-01T06:17:21.569Z,6.73
2018-06-01T06:19:49.969Z,6.37
2018-06-01T06:22:17.692Z,7.13
2018-06-01T06:24:46.208Z,8.67
2018-06-01T06:27:13.812Z,9.17
2018-06-01T06:29:42.024Z,7.80
2018-06-01T06:32:09.626Z,8.70
2018-06-01T06:34:37.234Z,7.10
2018-06-01T06:37:04.863Z,6.27
2018-06-01T06:39:32.461Z,4.80
2018-06-01T06:42:00.015Z,6.77
2018-06-01T06:44:27.644Z,5.00
2018-06-01T06:46:55.208Z,3.43
2018-06-01T06:49:22.750Z,5.27
2018-06-01T06:51:51.151Z,4.90
2018-06-01T06:54:18.720Z,5.17
2018-06-01T06:56:46.939Z,3.57
2018-06-01T06:59:14.476Z,3.03
2018-06-01T07:01:42.044Z,4.83
2018-06-01T07:04:09.659Z,3.47
2018-06-01T07:06:37.984Z,4.50
2018-06-01T07:09:07.984Z,4.50
2018-06-01T07:11:36.392Z,3.83
2018-06-01T07:14:05.068Z,4.70
2018-06-01T07:16:33.295Z,3.77
2018-06-01T07:19:01.367Z,3.50
2018-06-01T07:21:28.899Z,3.60
2018-06-01T07:23:57.423Z,4.90
2018-06-01T07:26:24.971Z,4.37
2018-06-01T07:28:53.678Z,4.37
2018-06-01T07:31:21.221Z,4.37
2018-06-01T07:33:48.767Z,4.27
2018-06-01T07:36:16.585Z,4.00
2018-06-01T07:38:44.273Z,2.60
2018-06-01T07:41:11.806Z,2.50
2018-06-01T07:43:39.397Z,5.50
2018-06-01T07:46:06.989Z,3.57
2018-06-01T07:48:34.555Z,4.40
2018-06-01T07:51:02.670Z,4.00
2018-06-01T07:53:30.830Z,2.20
2018-06-01T07:55:58.378Z,3.50
2018-06-01T07:58:25.934Z,5.90
2018-06-01T08:00:53.578Z,2.93
2018-06-01T08:03:21.116Z,3.73
2018-06-01T08:05:49.868Z,4.30
2018-06-01T08:08:18.195Z,4.13
2018-06-01T08:10:46.695Z,2.63
2018-06-01T08:13:15.530Z,2.77
2018-06-01T08:15:43.760Z,4.50
2018-06-01T08:18:11.319Z,5.33
2018-06-01T08:20:40.011Z,6.50
2018-06-01T08:23:08.495Z,3.13
2018-06-01T08:25:36.077Z,4.97
2018-06-01T08:28:04.403Z,2.90
2018-06-01T08:30:31.944Z,4.77
2018-06-01T08:32:59.495Z,3.03
2018-06-01T08:35:27.109Z,2.27
2018-06-01T08:37:54.710Z,2.80
2018-06-01T08:40:22.384Z,3.60
2018-06-01T08:42:50.105Z,5.47
2018-06-01T08:45:17.914Z,2.13
2018-06-01T08:47:47.147Z,2.97
2018-06-01T08:50:15.575Z,4.10
2018-06-01T08:52:44.181Z,4.63
2018-06-01T08:55:12.600Z,3.63
2018-06-01T08:57:40.195Z,2.87
2018-06-01T09:00:07.799Z,2.93
2018-06-01T09:02:35.368Z,1.60
2018-06-01T09:05:03.559Z,2.40
2018-06-01T09:07:31.112Z,1.90
2018-06-01T09:09:59.151Z,2.23
2018-06-01T09:12:27.106Z,3.20
2018-06-01T09:14:55.115Z,2.33
2018-06-01T09:17:22.743Z,4.00
2018-06-01T09:19:50.916Z,2.77
2018-06-01T09:22:19.268Z,2.27
2018-06-01T09:24:46.855Z,2.23
2018-06-01T09:27:14.405Z,2.17
2018-06-01T09:29:42.675Z,1.87
2018-06-01T09:32:10.214Z,1.67
2018-06-01T09:34:37.767Z,2.60
2018-06-01T09:37:05.360Z,2.27
2018-06-01T09:39:32.918Z,1.63
2018-06-01T09:42:00.456Z,2.20
2018-06-01T09:44:28.059Z,2.10
2018-06-01T09:46:55.634Z,2.97
2018-06-01T09:49:24.079Z,2.53
2018-06-01T09:51:52.132Z,2.00
2018-06-01T09:54:19.707Z,3.00
2018-06-01T09:56:47.500Z,2.00
2018-06-01T09:59:15.073Z,1.83
2018-06-01T10:01:42.643Z,3.73
2018-06-01T10:04:10.320Z,2.33
2018-06-01T10:06:38.435Z,2.43
2018-06-01T10:09:06.692Z,2.10
2018-06-01T10:11:35.542Z,2.03
2018-06-01T10:14:04.395Z,3.07
2018-06-01T10:16:32.387Z,2.17
2018-06-01T10:19:00.589Z,2.80
2018-06-01T10:21:28.154Z,2.03
2018-06-01T10:23:56.337Z,4.17
2018-06-01T10:26:24.379Z,1.43
2018-06-01T10:28:52.904Z,2.60
2018-06-01T10:31:20.528Z,3.30
2018-06-01T10:33:48.657Z,2.20
2018-06-01T10:36:16.536Z,1.87
2018-06-01T10:38:44.341Z,2.33
2018-06-01T10:41:12.016Z,4.13
2018-06-01T10:43:39.812Z,3.93
2018-06-01T10:46:08.098Z,3.97
2018-06-01T10:48:35.665Z,3.10
2018-06-01T10:51:03.972Z,3.13
2018-06-01T10:53:31.518Z,4.50
2018-06-01T10:55:59.087Z,5.33
2018-06-01T10:58:26.676Z,3.33
2018-06-01T11:00:54.267Z,3.13
2018-06-01T11:03:21.860Z,3.30
2018-06-01T11:05:50.573Z,3.00
2018-06-01T11:08:18.634Z,6.30
2018-06-01T11:10:46.791Z,2.33
2018-06-01T11:13:14.667Z,1.70
2018-06-01T11:15:43.133Z,2.20
2018-06-01T11:18:10.678Z,2.00
2018-06-01T11:20:39.392Z,2.40
2018-06-01T11:23:07.765Z,3.43
2018-06-01T11:25:35.484Z,3.40
2018-06-01T11:28:03.969Z,1.93
2018-06-01T11:30:31.853Z,4.43
2018-06-01T11:32:59.458Z,3.70
2018-06-01T11:35:28.385Z,2.97
2018-06-01T11:37:55.996Z,1.70
2018-06-01T11:40:23.643Z,3.13
2018-06-01T11:42:51.248Z,1.63
2018-06-01T11:45:19.665Z,1.50
2018-06-01T11:47:47.571Z,1.60
2018-06-01T11:50:15.476Z,1.87
2018-06-01T11:52:43.778Z,1.17
2018-06-01T11:55:11.351Z,1.30
2018-06-01T11:57:38.918Z,2.70
2018-06-01T12:00:06.591Z,1.40
2018-06-01T12:02:34.194Z,1.73
2018-06-01T12:05:02.839Z,1.60
2018-06-01T12:07:30.390Z,1.80
2018-06-01T12:09:59.023Z,2.00
2018-06-01T12:12:26.958Z,1.67
2018-06-01T12:14:55.707Z,1.60
2018-06-01T12:17:23.417Z,3.10
2018-06-01T12:19:51.572Z,2.03
2018-06-01T12:22:19.902Z,3.60
2018-06-01T12:24:47.635Z,3.10
2018-06-01T12:27:15.443Z,2.33
2018-06-01T12:29:43.585Z,2.07
2018-06-01T12:32:11.184Z,1.53
2018-06-01T12:34:38.737Z,2.50
2018-06-01T12:37:06.449Z,2.30
2018-06-01T12:39:34.014Z,2.30
2018-06-01T12:42:02.429Z,2.03
2018-06-01T12:44:30.023Z,3.27
2018-06-01T12:46:57.660Z,2.90
2018-06-01T12:49:25.942Z,2.00
2018-06-01T12:51:54.259Z,2.33
2018-06-01T12:54:21.814Z,2.07
2018-06-01T12:56:49.385Z,1.80
2018-06-01T12:59:17.235Z,1.50
2018-06-01T13:01:44.783Z,2.40
2018-06-01T13:04:12.427Z,5.47
2018-06-01T13:06:40.634Z,2.50
2018-06-01T13:09:08.616Z,1.40
2018-06-01T13:11:36.827Z,1.77
2018-06-01T13:14:05.169Z,2.33
2018-06-01T13:16:33.313Z,1.67
2018-06-01T13:19:01.717Z,3.23
2018-06-01T13:21:29.380Z,1.60
2018-06-01T13:23:57.587Z,1.40
2018-06-01T13:26:25.145Z,1.67
2018-06-01T13:28:53.168Z,1.67
2018-06-01T13:31:20.743Z,1.50
2018-06-01T13:33:48.302Z,3.70
2018-06-01T13:36:16.169Z,3.17
2018-06-01T13:38:44.555Z,3.00
2018-06-01T13:41:12.186Z,2.40
2018-06-01T13:43:39.745Z,1.50
2018-06-01T13:46:07.336Z,1.93
2018-06-01T13:48:34.893Z,1.80
2018-06-01T13:51:03.095Z,1.93
2018-06-01T13:53:30.700Z,3.67
2018-06-01T13:55:58.285Z,2.73
2018-06-01T13:58:25.966Z,2.20
2018-06-01T14:00:53.745Z,2.90
2018-06-01T14:03:21.323Z,2.30
2018-06-01T14:05:49.669Z,1.40
2018-06-01T14:08:18.221Z,1.57
2018-06-01T14:10:46.910Z,3.50
2018-06-01T14:13:15.082Z,3.93
2018-06-01T14:15:43.059Z,1.67
2018-06-01T14:18:10.632Z,1.67
2018-06-01T14:20:38.591Z,1.43
2018-06-01T14:23:06.958Z,1.53
2018-06-01T14:25:34.503Z,2.90
2018-06-01T14:28:03.109Z,1.83
2018-06-01T14:30:30.658Z,1.70
2018-06-01T14:32:58.295Z,2.97
2018-06-01T14:35:25.874Z,1.47
2018-06-01T14:37:54.160Z,2.57
2018-06-01T14:40:22.028Z,2.93
2018-06-01T14:42:49.590Z,1.70
2018-06-01T14:45:17.258Z,3.30
2018-06-01T14:47:44.876Z,2.17
2018-06-01T14:50:13.010Z,3.73
2018-06-01T14:52:40.595Z,2.40
2018-06-01T14:55:08.200Z,1.47
2018-06-01T14:57:36.579Z,4.97
2018-06-01T15:00:04.284Z,2.63
2018-06-01T15:02:31.924Z,2.53
2018-06-01T15:05:00.040Z,1.77
2018-06-01T15:07:27.638Z,1.43
2018-06-01T15:09:56.029Z,2.70
2018-06-01T15:12:24.394Z,1.37
2018-06-01T15:14:52.513Z,2.83
2018-06-01T15:17:20.132Z,1.80
2018-06-01T15:19:48.013Z,1.80
2018-06-01T15:22:17.265Z,1.67
2018-06-01T15:24:44.829Z,1.60
2018-06-01T15:27:12.387Z,1.50
2018-06-01T15:29:40.631Z,2.93
2018-06-01T15:32:08.240Z,1.30
2018-06-01T15:34:36.485Z,4.00
2018-06-01T15:37:04.080Z,1.60
2018-06-01T15:39:31.643Z,2.90
2018-06-01T15:41:59.227Z,2.60
2018-06-01T15:44:27.172Z,2.70
2018-06-01T15:46:54.828Z,1.70
2018-06-01T15:49:23.947Z,2.70
2018-06-01T15:51:51.539Z,3.80
2018-06-01T15:54:19.116Z,2.03
2018-06-01T15:56:46.806Z,1.57
2018-06-01T15:59:14.955Z,2.70
2018-06-01T16:01:42.489Z,1.80
2018-06-01T16:04:10.249Z,2.50
2018-06-01T16:06:39.225Z,1.33
2018-06-01T16:09:06.979Z,2.33
2018-06-01T16:11:35.122Z,2.47
2018-06-01T16:14:03.340Z,1.90
2018-06-01T16:16:31.390Z,3.20
2018-06-01T16:18:59.705Z,2.03
2018-06-01T16:21:27.299Z,2.60
2018-06-01T16:23:55.525Z,2.47
2018-06-01T16:26:23.122Z,3.30
2018-06-01T16:28:51.647Z,2.30
2018-06-01T16:31:19.902Z,2.00
2018-06-01T16:33:48.096Z,2.90
2018-06-01T16:36:15.696Z,1.43
2018-06-01T16:38:43.281Z,2.20
2018-06-01T16:41:10.843Z,5.20
2018-06-01T16:43:39.152Z,4.10
2018-06-01T16:46:06.680Z,3.03
2018-06-01T16:48:35.031Z,2.77
2018-06-01T16:51:02.647Z,3.97
2018-06-01T16:53:30.216Z,2.43
2018-06-01T16:55:57.783Z,2.53
2018-06-01T16:58:26.150Z,1.97
2018-06-01T17:00:53.680Z,2.33
2018-06-01T17:03:21.205Z,1.60
2018-06-01T17:05:49.658Z,2.17
2018-06-01T17:08:17.297Z,1.57
2018-06-01T17:10:46.280Z,2.07
2018-06-01T17:13:14.780Z,1.43
2018-06-01T17:15:42.992Z,3.40
2018-06-01T17:18:10.603Z,1.30
2018-06-01T17:20:39.197Z,2.13
2018-06-01T17:23:07.446Z,1.47
2018-06-01T17:25:34.982Z,2.40
2018-06-01T17:28:02.606Z,1.30
2018-06-01T17:30:30.195Z,3.17
2018-06-01T17:32:57.729Z,1.43
2018-06-01T17:35:26.219Z,3.33
2018-06-01T17:37:53.826Z,2.10
2018-06-01T17:40:22.179Z,1.23
2018-06-01T17:42:49.722Z,5.03
2018-06-01T17:45:17.301Z,1.00
2018-06-01T17:47:44.881Z,2.23
2018-06-01T17:50:12.458Z,2.10
2018-06-01T17:52:39.990Z,2.00
2018-06-01T17:55:07.575Z,3.10
2018-06-01T17:57:35.104Z,2.40
2018-06-01T18:00:02.733Z,1.83
2018-06-01T18:02:30.401Z,3.17
2018-06-01T18:04:58.741Z,1.93
2018-06-01T18:07:26.879Z,2.73
2018-06-01T18:09:54.437Z,1.60
2018-06-01T18:12:22.526Z,3.70
2018-06-01T18:14:50.731Z,3.00
2018-06-01T18:17:18.736Z,5.03
2018-06-01T18:19:46.915Z,3.13
2018-06-01T18:22:14.924Z,4.20
2018-06-01T18:24:42.457Z,3.93
2018-06-01T18:27:09.990Z,3.33
2018-06-01T18:29:37.564Z,3.43
2018-06-01T18:32:05.099Z,4.10
2018-06-01T18:34:33.481Z,5.27
2018-06-01T18:37:01.033Z,8.00
2018-06-01T18:39:28.584Z,10.93
2018-06-01T18:41:56.173Z,10.40
2018-06-01T18:44:23.814Z,13.20
2018-06-01T18:46:52.955Z,12.67
2018-06-01T18:49:20.684Z,11.90
2018-06-01T18:51:48.226Z,10.23
2018-06-01T18:54:16.006Z,7.47
2018-06-01T18:56:43.551Z,9.83
2018-06-01T18:59:11.447Z,4.00
2018-06-01T19:01:39.067Z,2.43
2018-06-01T19:04:06.644Z,2.67
2018-06-01T19:06:34.897Z,2.67
2018-06-01T19:09:03.268Z,3.40
2018-06-01T19:11:30.893Z,3.33
2018-06-01T19:13:59.272Z,2.60
2018-06-01T19:16:27.695Z,2.40
2018-06-01T19:18:55.735Z,1.40
2018-06-01T19:21:23.843Z,3.20
2018-06-01T19:23:52.055Z,2.57
2018-06-01T19:26:19.620Z,4.00
2018-06-01T19:28:47.257Z,4.23
2018-06-01T19:31:14.843Z,8.57
2018-06-01T19:33:43.579Z,5.37
2018-06-01T19:36:11.150Z,8.27
2018-06-01T19:38:38.723Z,8.73
2018-06-01T19:41:06.303Z,7.10
2018-06-01T19:43:33.935Z,8.40
2018-06-01T19:46:01.508Z,6.70
2018-06-01T19:48:29.116Z,6.07
2018-06-01T19:50:56.642Z,4.90
2018-06-01T19:53:24.825Z,8.10
2018-06-01T19:55:52.359Z,4.57
2018-06-01T19:58:19.969Z,3.23
2018-06-01T20:00:47.652Z,3.97
2018-06-01T20:03:15.360Z,3.43
2018-06-01T20:05:43.572Z,3.90
2018-06-01T20:08:11.823Z,1.93
2018-06-01T20:10:39.371Z,4.60
2018-06-01T20:13:07.748Z,3.47
2018-06-01T20:15:35.697Z,2.80
2018-06-01T20:18:03.871Z,1.50
2018-06-01T20:20:32.238Z,2.40
2018-06-01T20:23:00.599Z,1.60
2018-06-01T20:25:28.321Z,3.10
2018-06-01T20:27:55.885Z,2.70
2018-06-01T20:30:23.472Z,2.23
2018-06-01T20:32:51.024Z,2.43
2018-06-01T20:35:19.208Z,2.67
2018-06-01T20:37:46.756Z,2.33
2018-06-01T20:40:14.317Z,4.43
2018-06-01T20:42:41.914Z,3.17
2018-06-01T20:45:09.487Z,2.27
2018-06-01T20:47:37.131Z,4.03
2018-06-01T20:50:04.765Z,3.30
2018-06-01T20:52:32.424Z,4.30
2018-06-01T20:54:59.978Z,4.50
2018-06-01T20:57:27.581Z,2.60
2018-06-01T20:59:55.360Z,4.10
2018-06-01T21:02:22.931Z,4.13
2018-06-01T21:04:50.629Z,4.73
2018-06-01T21:07:18.768Z,3.57
2018-06-01T21:09:47.531Z,5.60
2018-06-01T21:12:16.988Z,4.50
2018-06-01T21:14:45.042Z,2.90
2018-06-01T21:17:13.506Z,2.60
2018-06-01T21:19:41.212Z,2.73
2018-06-01T21:22:09.330Z,2.90
2018-06-01T21:24:36.963Z,2.50
2018-06-01T21:27:04.555Z,2.77
2018-06-01T21:29:32.175Z,2.17
2018-06-01T21:31:59.774Z,2.43
2018-06-01T21:34:27.673Z,2.00
2018-06-01T21:36:55.305Z,2.50
2018-06-01T21:39:22.915Z,3.50
2018-06-01T21:41:50.543Z,4.03
2018-06-01T21:44:18.182Z,3.17
2018-06-01T21:46:46.141Z,2.87
2018-06-01T21:49:13.740Z,3.47
2018-06-01T21:51:42.058Z,3.23
2018-06-01T21:54:09.632Z,2.37
2018-06-01T21:56:37.363Z,3.17
2018-06-01T21:59:04.986Z,3.47
2018-06-01T22:01:32.796Z,4.40
2018-06-01T22:04:00.439Z,5.80
2018-06-01T22:06:28.659Z,2.20
2018-06-01T22:08:57.121Z,4.13
2018-06-01T22:11:24.728Z,4.93
2018-06-01T22:13:53.024Z,6.33
2018-06-01T22:16:20.964Z,2.97
2018-06-01T22:18:49.188Z,2.33
2018-06-01T22:21:17.391Z,2.77
2018-06-01T22:23:45.680Z,2.13
2018-06-01T22:26:13.413Z,2.90
2018-06-01T22:28:40.966Z,2.70
2018-06-01T22:31:08.575Z,4.50
2018-06-01T22:33:38.402Z,2.20
2018-06-01T22:36:06.091Z,2.20
2018-06-01T22:38:33.737Z,2.43
2018-06-01T22:41:01.538Z,2.47
2018-06-01T22:43:29.223Z,2.67
2018-06-01T22:45:56.889Z,2.43
2018-06-01T22:48:24.525Z,2.70
2018-06-01T22:50:52.156Z,1.73
2018-06-01T22:53:19.743Z,3.97
2018-06-01T22:55:47.486Z,3.27
2018-06-01T22:58:15.242Z,2.57
2018-06-01T23:00:42.895Z,2.97
2018-06-01T23:03:10.573Z,2.03
2018-06-01T23:05:38.901Z,2.83
2018-06-01T23:08:07.528Z,2.43
2018-06-01T23:10:35.195Z,2.07
2018-06-01T23:13:03.367Z,2.23
2018-06-01T23:15:31.601Z,2.93
2018-06-01T23:17:59.715Z,2.67
2018-06-01T23:20:28.063Z,3.17
2018-06-01T23:22:56.241Z,3.40
2018-06-01T23:25:23.903Z,2.60
2018-06-01T23:27:51.541Z,2.67
2018-06-01T23:30:19.228Z,4.23
2018-06-01T23:32:46.999Z,3.20
2018-06-01T23:35:14.828Z,3.73
2018-06-01T23:37:42.560Z,2.30
2018-06-01T23:40:10.245Z,3.03
2018-06-01T23:42:37.821Z,3.07
2018-06-01T23:45:05.485Z,3.77
2018-06-01T23:47:33.379Z,3.60
2018-06-01T23:50:01.107Z,2.60
2018-06-01T23:52:28.804Z,2.67
2018-06-01T23:54:56.409Z,1.83
2018-06-01T23:57:24.001Z,3.63
2018-06-01T23:59:51.747Z,2.20
