createdAt,value
2022-10-05T00:00:38.025Z,99.99
2022-10-05T00:10:38.150Z,99.99
2022-10-05T00:20:38.334Z,99.99
2022-10-05T00:30:38.557Z,99.99
2022-10-05T00:40:38.714Z,99.99
2022-10-05T00:50:39.045Z,99.99
2022-10-05T01:00:39.107Z,99.99
2022-10-05T01:10:39.595Z,99.99
2022-10-05T01:20:39.449Z,99.99
2022-10-05T01:30:39.669Z,99.99
2022-10-05T01:40:39.835Z,99.99
2022-10-05T01:50:40.038Z,99.99
2022-10-05T02:00:40.406Z,99.99
2022-10-05T02:10:40.384Z,99.99
2022-10-05T02:20:40.599Z,99.99
2022-10-05T02:30:40.701Z,99.99
2022-10-05T02:40:40.872Z,99.99
2022-10-05T02:50:41.075Z,99.99
2022-10-05T03:00:41.298Z,99.99
2022-10-05T03:10:41.505Z,99.99
2022-10-05T03:20:41.676Z,99.99
2022-10-05T03:30:41.915Z,99.99
2022-10-05T03:40:42.069Z,99.99
2022-10-05T03:50:42.294Z,99.99
2022-10-05T04:00:43.106Z,99.99
2022-10-05T04:10:42.664Z,99.99
2022-10-05T04:20:43.304Z,99.99
2022-10-05T04:30:42.968Z,99.99
2022-10-05T04:40:43.134Z,99.99
2022-10-05T04:50:43.479Z,99.99
2022-10-05T05:00:43.573Z,99.99
2022-10-05T05:10:43.770Z,99.99
2022-10-05T05:20:43.945Z,99.99
2022-10-05T05:30:44.249Z,99.99
2022-10-05T05:40:44.621Z,99.99
2022-10-05T05:50:44.617Z,99.99
2022-10-05T06:00:44.693Z,99.99
2022-10-05T06:10:44.928Z,99.99
2022-10-05T06:20:45.141Z,99.99
2022-10-05T06:30:45.405Z,99.99
2022-10-05T06:40:45.472Z,99.99
2022-10-05T06:50:46.045Z,99.99
2022-10-05T07:00:45.965Z,99.99
2022-10-05T07:10:46.291Z,99.99
2022-10-05T07:20:49.211Z,99.99
2022-10-05T07:30:46.577Z,99.99
2022-10-05T07:40:46.734Z,99.99
2022-10-05T07:50:46.770Z,99.99
2022-10-05T08:00:46.899Z,99.99
2022-10-05T08:10:47.097Z,99.99
2022-10-05T08:20:47.245Z,99.99
2022-10-05T08:30:47.496Z,99.80
2022-10-05T08:40:47.784Z,98.14
2022-10-05T08:50:47.778Z,89.63
2022-10-05T09:00:47.928Z,84.85
2022-10-05T09:10:48.120Z,90.42
2022-10-05T09:20:48.262Z,91.46
2022-10-05T09:30:48.516Z,89.30
2022-10-05T09:40:48.553Z,88.04
2022-10-05T09:50:48.753Z,88.37
2022-10-05T10:00:55.621Z,82.39
2022-10-05T10:10:50.314Z,76.64
2022-10-05T10:20:49.354Z,76.80
2022-10-05T10:30:49.475Z,73.95
2022-10-05T10:40:49.580Z,75.42
2022-10-05T10:50:49.888Z,72.03
2022-10-05T11:00:49.795Z,72.83
2022-10-05T11:10:49.981Z,71.96
2022-10-05T11:20:50.118Z,70.66
2022-10-05T11:30:51.264Z,70.99
2022-10-05T11:40:50.471Z,69.09
2022-10-05T11:50:50.655Z,69.86
2022-10-05T12:00:50.789Z,67.72
2022-10-05T12:10:50.969Z,67.16
2022-10-05T12:20:51.127Z,66.47
2022-10-05T12:30:51.353Z,65.61
2022-10-05T12:40:51.688Z,65.37
2022-10-05T12:50:51.681Z,64.67
2022-10-05T13:00:51.931Z,64.34
2022-10-05T13:10:52.042Z,64.39
2022-10-05T13:20:52.241Z,61.57
2022-10-05T13:30:52.327Z,60.12
2022-10-05T13:40:52.469Z,58.98
2022-10-05T13:50:52.646Z,53.67
2022-10-05T14:00:52.789Z,54.10
2022-10-05T14:10:53.294Z,55.54
2022-10-05T14:20:53.134Z,48.97
2022-10-05T14:30:56.884Z,45.74
2022-10-05T14:40:54.722Z,45.10
2022-10-05T14:50:53.687Z,44.89
2022-10-05T15:00:53.868Z,44.59
2022-10-05T15:10:54.069Z,48.99
2022-10-05T15:20:54.201Z,52.81
2022-10-05T15:30:54.438Z,52.86
2022-10-05T15:40:54.519Z,57.06
2022-10-05T15:50:54.697Z,61.54
2022-10-05T16:00:54.958Z,71.33
2022-10-05T16:10:55.058Z,73.90
2022-10-05T16:20:55.269Z,71.70
2022-10-05T16:30:55.410Z,72.97
2022-10-05T16:40:59.646Z,76.60
2022-10-05T16:50:56.705Z,75.96
2022-10-05T17:00:55.882Z,66.30
2022-10-05T17:10:56.089Z,64.39
2022-10-05T17:20:56.220Z,64.32
2022-10-05T17:30:56.835Z,66.50
2022-10-05T17:40:56.564Z,68.77
2022-10-05T17:50:56.749Z,67.70
2022-10-05T18:00:56.902Z,71.94
2022-10-05T18:10:57.206Z,76.57
2022-10-05T18:20:57.241Z,78.63
2022-10-05T18:30:57.523Z,80.78
2022-10-05T18:40:57.594Z,80.27
2022-10-05T18:50:58.007Z,78.72
2022-10-05T19:00:57.939Z,76.17
2022-10-05T19:10:58.136Z,75.70
2022-10-05T19:20:58.518Z,76.98
2022-10-05T19:30:58.857Z,76.92
2022-10-05T19:40:58.766Z,73.52
2022-10-05T19:50:59.177Z,76.86
2022-10-05T20:00:58.983Z,75.20
2022-10-05T20:10:59.309Z,76.79
2022-10-05T20:20:59.363Z,79.36
2022-10-05T20:30:59.589Z,85.80
2022-10-05T20:40:59.643Z,88.07
2022-10-05T20:50:59.820Z,88.73
2022-10-05T21:01:00.167Z,91.00
2022-10-05T21:11:00.125Z,93.32
2022-10-05T21:21:02.345Z,93.12
2022-10-05T21:31:00.411Z,89.88
2022-10-05T21:41:00.544Z,88.76
2022-10-05T21:51:00.739Z,86.80
2022-10-05T22:01:01.482Z,89.62
2022-10-05T22:11:01.035Z,89.56
2022-10-05T22:21:01.176Z,86.33
2022-10-05T22:31:01.360Z,85.78
2022-10-05T22:41:01.509Z,87.69
2022-10-05T22:51:01.708Z,82.80
2022-10-05T23:01:02.594Z,83.17
2022-10-05T23:11:02.015Z,82.50
2022-10-05T23:21:02.153Z,80.73
2022-10-05T23:31:02.381Z,81.88
2022-10-05T23:41:02.461Z,85.76
2022-10-05T23:51:02.638Z,87.63
