createdAt,value
2019-05-21T00:01:36.695Z,32.77
2019-05-21T00:04:06.054Z,34.80
2019-05-21T00:06:35.412Z,34.37
2019-05-21T00:09:05.359Z,35.43
2019-05-21T00:11:34.706Z,33.63
2019-05-21T00:14:04.535Z,31.83
2019-05-21T00:16:33.832Z,33.50
2019-05-21T00:19:03.221Z,30.00
2019-05-21T00:21:32.688Z,31.93
2019-05-21T00:24:01.998Z,28.03
2019-05-21T00:26:31.397Z,28.43
2019-05-21T00:29:36.679Z,25.30
2019-05-21T00:32:41.914Z,25.47
2019-05-21T00:35:50.235Z,23.17
2019-05-21T00:38:55.274Z,24.17
2019-05-21T00:42:00.507Z,23.23
2019-05-21T00:44:31.423Z,23.37
2019-05-21T00:47:01.190Z,23.00
2019-05-21T00:49:30.557Z,21.23
2019-05-21T00:52:08.006Z,24.03
2019-05-21T00:54:31.295Z,24.07
2019-05-21T00:57:00.713Z,21.77
2019-05-21T00:59:29.965Z,24.13
2019-05-21T01:01:59.434Z,22.83
2019-05-21T01:04:28.954Z,23.17
2019-05-21T01:06:58.464Z,22.37
2019-05-21T01:09:27.869Z,21.63
2019-05-21T01:11:57.234Z,21.60
2019-05-21T01:14:26.678Z,21.83
2019-05-21T01:16:56.102Z,22.03
2019-05-21T01:19:25.486Z,22.53
2019-05-21T01:21:55.052Z,21.73
2019-05-21T01:24:24.378Z,20.17
2019-05-21T01:26:53.843Z,21.63
2019-05-21T01:29:23.250Z,20.47
2019-05-21T01:31:52.696Z,21.00
2019-05-21T01:34:22.143Z,23.57
2019-05-21T01:36:52.028Z,22.83
2019-05-21T01:39:21.663Z,21.17
2019-05-21T01:41:51.149Z,22.83
2019-05-21T01:44:20.563Z,21.73
2019-05-21T01:46:49.845Z,19.87
2019-05-21T01:49:19.382Z,20.70
2019-05-21T01:51:48.648Z,20.23
2019-05-21T01:54:17.914Z,20.43
2019-05-21T01:56:47.270Z,21.33
2019-05-21T01:59:16.692Z,21.90
2019-05-21T02:01:45.897Z,22.27
2019-05-21T02:04:15.356Z,20.00
2019-05-21T02:06:45.318Z,22.93
2019-05-21T02:09:14.738Z,20.83
2019-05-21T02:11:44.286Z,23.17
2019-05-21T02:14:13.730Z,22.17
2019-05-21T02:16:43.017Z,21.70
2019-05-21T02:19:12.509Z,19.30
2019-05-21T02:21:41.804Z,20.70
2019-05-21T02:24:11.280Z,20.30
2019-05-21T02:26:40.701Z,21.73
2019-05-21T02:29:10.112Z,21.83
2019-05-21T02:31:39.596Z,21.73
2019-05-21T02:34:09.027Z,21.57
2019-05-21T02:36:38.317Z,25.57
2019-05-21T02:39:08.219Z,24.27
2019-05-21T02:41:37.629Z,25.30
2019-05-21T02:44:07.155Z,21.37
2019-05-21T02:46:36.561Z,22.17
2019-05-21T02:49:05.991Z,19.23
2019-05-21T02:51:35.449Z,23.87
2019-05-21T02:54:04.942Z,20.67
2019-05-21T02:56:34.169Z,21.27
2019-05-21T02:59:03.632Z,19.03
2019-05-21T03:01:39.678Z,19.87
2019-05-21T03:04:08.998Z,17.57
2019-05-21T03:06:38.659Z,18.87
2019-05-21T03:09:08.148Z,17.83
2019-05-21T03:11:37.546Z,16.57
2019-05-21T03:14:06.851Z,17.47
2019-05-21T03:16:36.213Z,18.60
2019-05-21T03:19:05.724Z,17.50
2019-05-21T03:21:35.247Z,18.13
2019-05-21T03:24:04.721Z,16.93
2019-05-21T03:26:34.199Z,17.30
2019-05-21T03:29:03.745Z,17.23
2019-05-21T03:31:33.193Z,16.37
2019-05-21T03:34:02.522Z,18.47
2019-05-21T03:36:34.141Z,17.70
2019-05-21T03:39:04.973Z,17.23
2019-05-21T03:41:34.497Z,17.90
2019-05-21T03:44:04.159Z,14.70
2019-05-21T03:46:33.644Z,15.13
2019-05-21T03:49:03.103Z,16.00
2019-05-21T03:51:32.617Z,19.67
2019-05-21T03:54:02.009Z,19.67
2019-05-21T03:56:31.598Z,18.67
2019-05-21T03:59:01.019Z,17.83
2019-05-21T04:01:30.549Z,16.97
2019-05-21T04:04:00.415Z,17.93
2019-05-21T04:06:29.700Z,19.77
2019-05-21T04:08:58.991Z,17.80
2019-05-21T04:11:28.339Z,17.80
2019-05-21T04:13:57.651Z,19.90
2019-05-21T04:16:51.702Z,19.37
2019-05-21T04:19:24.650Z,23.10
2019-05-21T04:21:54.143Z,24.43
2019-05-21T04:24:23.355Z,25.50
2019-05-21T04:26:52.753Z,23.27
2019-05-21T04:29:22.069Z,22.97
2019-05-21T04:31:51.727Z,22.30
2019-05-21T04:34:21.013Z,21.97
2019-05-21T04:36:50.287Z,19.97
2019-05-21T04:39:19.554Z,18.73
2019-05-21T04:41:48.813Z,21.83
2019-05-21T04:44:18.339Z,17.57
2019-05-21T04:46:47.593Z,17.03
2019-05-21T04:49:16.837Z,16.93
2019-05-21T04:51:46.481Z,16.70
2019-05-21T04:54:15.938Z,20.40
2019-05-21T04:56:45.178Z,21.63
2019-05-21T04:59:14.557Z,14.63
2019-05-21T05:01:44.039Z,16.30
2019-05-21T05:04:13.675Z,17.50
2019-05-21T05:06:43.049Z,18.67
2019-05-21T05:09:12.615Z,17.00
2019-05-21T05:11:41.978Z,16.93
2019-05-21T05:14:11.423Z,19.67
2019-05-21T05:16:40.682Z,19.73
2019-05-21T05:19:10.028Z,18.80
2019-05-21T05:21:39.405Z,17.33
2019-05-21T05:24:08.859Z,18.27
2019-05-21T05:26:38.343Z,17.40
2019-05-21T05:29:07.697Z,16.93
2019-05-21T05:31:37.071Z,15.60
2019-05-21T05:34:06.309Z,19.43
2019-05-21T05:36:35.647Z,17.73
2019-05-21T05:39:07.496Z,19.23
2019-05-21T05:41:36.804Z,20.30
2019-05-21T05:44:06.480Z,19.00
2019-05-21T05:46:35.745Z,20.60
2019-05-21T05:49:24.013Z,18.50
2019-05-21T05:51:53.259Z,18.87
2019-05-21T05:54:22.736Z,17.30
2019-05-21T05:56:52.113Z,17.47
2019-05-21T05:59:21.580Z,16.00
2019-05-21T06:01:50.849Z,14.43
2019-05-21T06:04:20.112Z,15.27
2019-05-21T06:06:49.411Z,15.27
2019-05-21T06:09:18.847Z,15.60
2019-05-21T06:11:48.173Z,14.20
2019-05-21T06:14:17.495Z,14.33
2019-05-21T06:16:46.870Z,15.93
2019-05-21T06:19:16.317Z,13.83
2019-05-21T06:21:45.676Z,13.40
2019-05-21T06:24:15.041Z,12.90
2019-05-21T06:26:44.540Z,11.00
2019-05-21T06:29:13.904Z,11.77
2019-05-21T06:31:43.237Z,10.50
2019-05-21T06:34:12.645Z,10.93
2019-05-21T06:36:42.004Z,10.97
2019-05-21T06:39:11.458Z,11.03
2019-05-21T06:41:40.750Z,12.03
2019-05-21T06:44:10.224Z,12.80
2019-05-21T06:46:39.606Z,10.43
2019-05-21T06:49:09.089Z,13.13
2019-05-21T06:51:38.513Z,12.57
2019-05-21T06:54:07.929Z,15.20
2019-05-21T06:56:37.195Z,15.60
2019-05-21T06:59:06.663Z,14.73
2019-05-21T07:01:36.039Z,17.20
2019-05-21T07:04:05.549Z,17.03
2019-05-21T07:06:35.371Z,13.73
2019-05-21T07:09:06.229Z,12.23
2019-05-21T07:11:35.623Z,12.93
2019-05-21T07:14:05.476Z,12.77
2019-05-21T07:16:34.903Z,12.33
2019-05-21T07:19:04.446Z,11.93
2019-05-21T07:21:33.836Z,11.17
2019-05-21T07:24:03.254Z,12.27
2019-05-21T07:26:32.599Z,12.53
2019-05-21T07:29:01.907Z,14.13
2019-05-21T07:31:31.362Z,12.53
2019-05-21T07:34:00.906Z,13.53
2019-05-21T07:36:31.906Z,16.93
2019-05-21T07:39:01.421Z,12.77
2019-05-21T07:41:30.914Z,14.30
2019-05-21T07:44:00.195Z,15.10
2019-05-21T07:46:29.586Z,15.77
2019-05-21T07:48:58.988Z,15.50
2019-05-21T07:51:28.393Z,16.30
2019-05-21T07:53:57.734Z,16.27
2019-05-21T07:56:27.264Z,15.17
2019-05-21T07:58:56.732Z,15.77
2019-05-21T08:01:26.093Z,18.17
2019-05-21T08:03:55.612Z,16.97
2019-05-21T08:06:25.007Z,14.43
2019-05-21T08:09:11.622Z,13.03
2019-05-21T08:11:25.474Z,16.93
2019-05-21T08:13:54.755Z,14.80
2019-05-21T08:16:24.304Z,14.97
2019-05-21T08:18:53.606Z,14.13
2019-05-21T08:21:23.009Z,14.60
2019-05-21T08:23:52.264Z,14.20
2019-05-21T08:26:21.683Z,12.60
2019-05-21T08:28:51.069Z,13.23
2019-05-21T08:31:20.542Z,13.77
2019-05-21T08:33:49.942Z,13.27
2019-05-21T08:36:19.486Z,14.63
2019-05-21T08:38:48.865Z,11.73
2019-05-21T08:41:18.331Z,15.40
2019-05-21T08:43:47.911Z,13.07
2019-05-21T08:46:17.350Z,14.90
2019-05-21T08:48:46.850Z,13.10
2019-05-21T08:51:16.227Z,15.00
2019-05-21T08:53:45.687Z,10.73
2019-05-21T08:56:15.105Z,10.70
2019-05-21T08:58:44.523Z,12.63
2019-05-21T09:01:13.878Z,12.03
2019-05-21T09:03:43.271Z,12.23
2019-05-21T09:06:12.525Z,12.47
2019-05-21T09:08:41.895Z,13.10
2019-05-21T09:11:11.272Z,12.27
2019-05-21T09:13:40.802Z,14.47
2019-05-21T09:16:10.146Z,14.57
2019-05-21T09:18:39.601Z,13.23
2019-05-21T09:21:08.977Z,14.10
2019-05-21T09:23:38.344Z,16.80
2019-05-21T09:26:07.732Z,17.30
2019-05-21T09:28:37.211Z,15.40
2019-05-21T09:31:06.508Z,15.23
2019-05-21T09:33:36.045Z,16.60
2019-05-21T09:36:05.443Z,15.80
2019-05-21T09:38:34.877Z,15.07
2019-05-21T09:41:04.206Z,14.67
2019-05-21T09:43:33.603Z,14.53
2019-05-21T09:46:02.993Z,13.60
2019-05-21T09:48:32.244Z,14.83
2019-05-21T09:51:01.536Z,13.67
2019-05-21T09:53:30.945Z,12.40
2019-05-21T09:56:19.196Z,13.80
2019-05-21T09:58:48.663Z,13.07
2019-05-21T10:01:27.196Z,13.40
2019-05-21T10:04:00.292Z,12.57
2019-05-21T10:06:30.210Z,16.33
2019-05-21T10:08:59.621Z,14.60
2019-05-21T10:11:28.980Z,12.00
2019-05-21T10:13:58.386Z,12.47
2019-05-21T10:16:27.804Z,13.50
2019-05-21T10:18:57.120Z,10.73
2019-05-21T10:21:26.541Z,12.23
2019-05-21T10:23:56.023Z,13.93
2019-05-21T10:26:25.228Z,13.13
2019-05-21T10:28:54.802Z,13.53
2019-05-21T10:31:24.213Z,12.27
2019-05-21T10:33:53.600Z,14.53
2019-05-21T10:36:23.122Z,11.67
2019-05-21T10:38:52.602Z,11.13
2019-05-21T10:41:21.954Z,12.30
2019-05-21T10:43:51.404Z,12.20
2019-05-21T10:46:20.659Z,11.30
2019-05-21T10:48:49.983Z,13.03
2019-05-21T10:51:19.580Z,11.67
2019-05-21T10:53:48.926Z,11.47
2019-05-21T10:56:18.296Z,10.43
2019-05-21T10:58:47.637Z,10.53
2019-05-21T11:01:32.997Z,9.90
2019-05-21T11:04:22.978Z,11.33
2019-05-21T11:06:52.579Z,9.13
2019-05-21T11:09:23.018Z,9.77
2019-05-21T11:11:52.296Z,8.70
2019-05-21T11:14:21.743Z,11.37
2019-05-21T11:16:51.056Z,9.17
2019-05-21T11:19:20.268Z,9.93
2019-05-21T11:21:49.718Z,10.70
2019-05-21T11:24:18.926Z,10.43
2019-05-21T11:26:48.323Z,9.00
2019-05-21T11:29:17.634Z,10.23
2019-05-21T11:31:56.309Z,10.33
2019-05-21T11:34:18.025Z,8.80
2019-05-21T11:36:47.424Z,8.80
2019-05-21T11:39:16.895Z,8.77
2019-05-21T11:41:46.287Z,9.60
2019-05-21T11:44:15.748Z,8.43
2019-05-21T11:46:45.200Z,11.50
2019-05-21T11:49:14.668Z,8.90
2019-05-21T11:51:44.253Z,8.60
2019-05-21T11:54:13.599Z,8.93
2019-05-21T11:56:42.992Z,8.63
2019-05-21T11:59:12.428Z,8.60
2019-05-21T12:01:41.852Z,7.47
2019-05-21T12:04:11.159Z,8.87
2019-05-21T12:06:40.536Z,8.57
2019-05-21T12:09:09.855Z,7.63
2019-05-21T12:11:39.302Z,7.50
2019-05-21T12:14:08.654Z,6.47
2019-05-21T12:16:38.073Z,6.57
2019-05-21T12:19:08.432Z,7.57
2019-05-21T12:21:38.191Z,7.40
2019-05-21T12:24:07.635Z,8.53
2019-05-21T12:26:36.978Z,8.17
2019-05-21T12:29:06.397Z,8.50
2019-05-21T12:31:35.834Z,7.93
2019-05-21T12:34:05.278Z,7.67
2019-05-21T12:36:34.741Z,7.73
2019-05-21T12:39:14.321Z,6.33
2019-05-21T12:41:36.678Z,7.50
2019-05-21T12:44:06.163Z,6.93
2019-05-21T12:46:35.501Z,7.50
2019-05-21T12:49:04.842Z,6.93
2019-05-21T12:51:34.341Z,7.43
2019-05-21T12:54:03.676Z,8.10
2019-05-21T12:56:32.997Z,8.07
2019-05-21T12:59:02.580Z,7.20
2019-05-21T13:01:31.896Z,7.07
2019-05-21T13:04:01.329Z,6.73
2019-05-21T13:06:30.750Z,8.23
2019-05-21T13:09:00.462Z,10.30
2019-05-21T13:11:29.920Z,8.63
2019-05-21T13:13:59.312Z,7.90
2019-05-21T13:16:28.606Z,8.23
2019-05-21T13:18:57.904Z,8.23
2019-05-21T13:21:27.503Z,7.03
2019-05-21T13:23:56.947Z,7.87
2019-05-21T13:26:26.562Z,8.40
2019-05-21T13:28:55.947Z,8.90
2019-05-21T13:31:25.337Z,10.77
2019-05-21T13:33:54.868Z,11.90
2019-05-21T13:36:24.268Z,12.47
2019-05-21T13:38:53.682Z,11.73
2019-05-21T13:41:23.932Z,13.53
2019-05-21T13:43:53.240Z,15.13
2019-05-21T13:46:23.177Z,15.07
2019-05-21T13:48:52.447Z,13.43
2019-05-21T13:51:21.858Z,17.23
2019-05-21T13:53:51.309Z,18.50
2019-05-21T13:56:20.654Z,15.90
2019-05-21T13:58:50.239Z,16.73
2019-05-21T14:01:19.751Z,16.13
2019-05-21T14:03:49.259Z,17.43
2019-05-21T14:06:20.436Z,19.03
2019-05-21T14:08:49.855Z,17.80
2019-05-21T14:11:19.395Z,19.60
2019-05-21T14:13:48.866Z,16.40
2019-05-21T14:16:18.236Z,16.77
2019-05-21T14:18:47.825Z,16.83
2019-05-21T14:21:17.337Z,19.07
2019-05-21T14:23:46.898Z,19.37
2019-05-21T14:26:16.317Z,18.70
2019-05-21T14:28:45.864Z,19.40
2019-05-21T14:31:15.237Z,19.83
2019-05-21T14:33:46.778Z,19.70
2019-05-21T14:36:15.833Z,21.23
2019-05-21T14:38:45.383Z,21.17
2019-05-21T14:41:14.718Z,20.57
2019-05-21T14:43:44.131Z,23.40
2019-05-21T14:46:13.451Z,20.83
2019-05-21T14:48:42.799Z,22.00
2019-05-21T14:51:13.537Z,21.57
2019-05-21T14:53:43.267Z,23.63
2019-05-21T14:56:12.791Z,30.33
2019-05-21T14:58:42.089Z,21.80
2019-05-21T15:01:11.547Z,24.57
2019-05-21T15:03:40.997Z,24.87
2019-05-21T15:06:10.376Z,24.13
2019-05-21T15:08:39.841Z,23.73
2019-05-21T15:11:09.363Z,22.80
2019-05-21T15:13:38.918Z,22.60
2019-05-21T15:16:08.433Z,23.77
2019-05-21T15:18:37.663Z,25.67
2019-05-21T15:21:12.027Z,27.30
2019-05-21T15:23:42.315Z,24.17
2019-05-21T15:26:12.278Z,26.40
2019-05-21T15:28:41.408Z,25.90
2019-05-21T15:31:10.827Z,29.37
2019-05-21T15:33:40.143Z,29.90
2019-05-21T15:36:09.789Z,26.07
2019-05-21T15:38:50.075Z,22.97
2019-05-21T15:41:12.633Z,24.87
2019-05-21T15:43:41.611Z,24.07
2019-05-21T15:46:11.063Z,25.00
2019-05-21T15:48:40.324Z,35.63
2019-05-21T15:51:10.090Z,30.40
2019-05-21T15:53:39.548Z,25.07
2019-05-21T15:56:09.038Z,25.37
2019-05-21T15:58:38.434Z,23.23
2019-05-21T16:01:08.130Z,21.53
2019-05-21T16:03:37.640Z,23.97
2019-05-21T16:06:07.006Z,22.63
2019-05-21T16:08:36.558Z,24.00
2019-05-21T16:11:06.318Z,24.60
2019-05-21T16:13:35.798Z,29.13
2019-05-21T16:16:05.292Z,27.97
2019-05-21T16:18:34.763Z,28.70
2019-05-21T16:21:04.176Z,31.47
2019-05-21T16:23:33.644Z,28.67
2019-05-21T16:26:03.051Z,30.80
2019-05-21T16:28:32.421Z,29.67
2019-05-21T16:31:01.865Z,31.70
2019-05-21T16:33:31.267Z,32.80
2019-05-21T16:36:00.523Z,34.37
2019-05-21T16:38:29.901Z,32.57
2019-05-21T16:40:59.347Z,35.13
2019-05-21T16:43:28.877Z,33.40
2019-05-21T16:45:58.109Z,32.37
2019-05-21T16:48:27.401Z,34.67
2019-05-21T16:50:56.953Z,34.13
2019-05-21T16:53:26.318Z,33.17
2019-05-21T16:55:56.112Z,33.57
2019-05-21T16:58:25.556Z,33.00
2019-05-21T17:00:54.856Z,34.33
2019-05-21T17:03:24.216Z,33.77
2019-05-21T17:05:53.549Z,37.83
2019-05-21T17:08:23.062Z,37.93
2019-05-21T17:10:52.666Z,36.67
2019-05-21T17:13:22.110Z,36.20
2019-05-21T17:15:51.447Z,35.67
2019-05-21T17:18:20.797Z,34.60
2019-05-21T17:20:50.320Z,37.10
2019-05-21T17:23:19.701Z,40.27
2019-05-21T17:25:48.944Z,37.80
2019-05-21T17:28:18.411Z,36.43
2019-05-21T17:30:47.651Z,39.10
2019-05-21T17:33:16.971Z,37.03
2019-05-21T17:35:46.428Z,39.33
2019-05-21T17:38:15.741Z,38.33
2019-05-21T17:40:45.030Z,40.80
2019-05-21T17:43:14.494Z,38.97
2019-05-21T17:45:43.891Z,39.07
2019-05-21T17:48:13.292Z,39.00
2019-05-21T17:50:42.841Z,42.63
2019-05-21T17:53:12.233Z,40.73
2019-05-21T17:55:41.539Z,42.43
2019-05-21T17:58:11.007Z,42.83
2019-05-21T18:00:55.689Z,44.20
2019-05-21T18:03:25.063Z,91.90
2019-05-21T18:05:55.863Z,43.83
2019-05-21T18:08:25.527Z,43.80
2019-05-21T18:10:55.198Z,44.20
2019-05-21T18:13:24.831Z,45.63
2019-05-21T18:15:55.230Z,46.63
2019-05-21T18:18:24.784Z,49.23
2019-05-21T18:20:55.085Z,48.20
2019-05-21T18:23:24.451Z,49.23
2019-05-21T18:25:54.053Z,47.17
2019-05-21T18:28:23.300Z,48.57
2019-05-21T18:30:52.628Z,51.93
2019-05-21T18:33:22.094Z,50.17
2019-05-21T18:35:51.521Z,49.80
2019-05-21T18:38:21.138Z,53.07
2019-05-21T18:40:50.429Z,49.37
2019-05-21T18:43:19.826Z,45.07
2019-05-21T18:45:49.406Z,53.03
2019-05-21T18:48:18.878Z,46.07
2019-05-21T18:50:48.122Z,144.37
2019-05-21T18:53:17.602Z,49.70
2019-05-21T18:55:46.988Z,51.70
2019-05-21T18:58:17.402Z,48.00
2019-05-21T19:00:47.355Z,47.67
2019-05-21T19:03:25.297Z,50.77
2019-05-21T19:05:47.831Z,46.47
2019-05-21T19:08:17.210Z,50.20
2019-05-21T19:10:46.452Z,47.50
2019-05-21T19:13:15.977Z,47.77
2019-05-21T19:15:45.450Z,44.90
2019-05-21T19:18:14.833Z,52.30
2019-05-21T19:20:44.477Z,53.63
2019-05-21T19:23:14.154Z,49.90
2019-05-21T19:25:43.731Z,46.33
2019-05-21T19:28:13.278Z,46.63
2019-05-21T19:30:42.569Z,60.33
2019-05-21T19:33:11.828Z,46.83
2019-05-21T19:35:41.545Z,44.83
2019-05-21T19:38:10.961Z,47.50
2019-05-21T19:40:40.318Z,50.23
2019-05-21T19:43:09.686Z,49.30
2019-05-21T19:45:39.089Z,48.07
2019-05-21T19:48:08.459Z,48.03
2019-05-21T19:50:38.000Z,52.27
2019-05-21T19:53:07.401Z,51.93
2019-05-21T19:55:37.346Z,51.10
2019-05-21T19:58:06.771Z,56.07
2019-05-21T20:00:40.933Z,54.33
2019-05-21T20:03:10.567Z,55.77
2019-05-21T20:05:40.074Z,51.00
2019-05-21T20:08:09.772Z,53.07
2019-05-21T20:10:39.818Z,52.47
2019-05-21T20:13:09.464Z,53.50
2019-05-21T20:15:38.812Z,52.07
2019-05-21T20:18:09.071Z,58.67
2019-05-21T20:20:38.855Z,59.57
2019-05-21T20:23:10.442Z,54.47
2019-05-21T20:25:55.410Z,59.97
2019-05-21T20:28:12.921Z,56.90
2019-05-21T20:30:44.813Z,55.97
2019-05-21T20:33:17.718Z,59.77
2019-05-21T20:35:47.527Z,58.47
2019-05-21T20:38:17.754Z,63.43
2019-05-21T20:40:47.541Z,61.60
2019-05-21T20:43:16.976Z,62.97
2019-05-21T20:45:49.161Z,59.43
2019-05-21T20:48:19.531Z,60.50
2019-05-21T20:50:49.424Z,56.03
2019-05-21T20:53:19.143Z,53.07
2019-05-21T20:58:30.454Z,83.20
2019-05-21T21:01:02.157Z,50.97
2019-05-21T21:03:33.948Z,137.40
2019-05-21T21:06:04.193Z,51.50
2019-05-21T21:08:36.662Z,50.57
2019-05-21T21:11:08.144Z,57.27
2019-05-21T21:13:38.159Z,58.23
2019-05-21T21:16:07.753Z,53.23
2019-05-21T21:18:37.112Z,47.70
2019-05-21T21:21:06.711Z,48.70
2019-05-21T21:23:37.369Z,47.87
2019-05-21T21:26:06.723Z,46.90
2019-05-21T21:28:36.340Z,48.77
2019-05-21T21:31:06.754Z,45.87
2019-05-21T21:33:36.466Z,48.03
2019-05-21T21:36:05.967Z,43.17
2019-05-21T21:38:37.589Z,45.40
2019-05-21T21:41:08.744Z,51.63
2019-05-21T21:43:38.270Z,44.07
2019-05-21T21:46:07.516Z,45.00
2019-05-21T21:48:37.517Z,46.17
2019-05-21T21:51:08.236Z,42.53
2019-05-21T21:53:38.697Z,39.30
2019-05-21T21:56:08.133Z,38.67
2019-05-21T21:58:37.686Z,34.90
2019-05-21T22:01:27.221Z,34.50
2019-05-21T22:04:03.228Z,34.30
2019-05-21T22:06:35.567Z,33.87
2019-05-21T22:09:08.288Z,31.30
2019-05-21T22:11:38.521Z,34.07
2019-05-21T22:14:07.827Z,31.53
2019-05-21T22:16:37.298Z,31.47
2019-05-21T22:19:08.455Z,32.77
2019-05-21T22:21:38.053Z,31.03
2019-05-21T22:24:07.799Z,31.77
2019-05-21T22:26:37.214Z,30.93
2019-05-21T22:29:06.620Z,33.70
2019-05-21T22:31:35.957Z,31.47
2019-05-21T22:34:05.727Z,30.47
2019-05-21T22:36:35.160Z,29.57
2019-05-21T22:39:07.420Z,32.23
2019-05-21T22:41:36.852Z,27.93
2019-05-21T22:44:06.203Z,30.30
2019-05-21T22:46:35.657Z,34.20
2019-05-21T22:49:04.976Z,30.70
2019-05-21T22:51:34.397Z,34.77
2019-05-21T22:54:03.712Z,32.93
2019-05-21T22:56:33.130Z,34.77
2019-05-21T22:59:02.646Z,34.53
2019-05-21T23:01:32.806Z,37.10
2019-05-21T23:04:02.396Z,32.07
2019-05-21T23:06:31.755Z,33.50
2019-05-21T23:09:01.308Z,35.33
2019-05-21T23:11:31.336Z,35.57
2019-05-21T23:14:00.734Z,41.47
2019-05-21T23:16:30.996Z,39.97
2019-05-21T23:19:01.709Z,42.73
2019-05-21T23:21:31.380Z,39.53
2019-05-21T23:24:01.883Z,41.27
2019-05-21T23:26:31.326Z,39.97
2019-05-21T23:29:01.473Z,42.27
2019-05-21T23:31:31.415Z,47.10
2019-05-21T23:34:01.338Z,43.87
2019-05-21T23:36:30.774Z,44.77
2019-05-21T23:39:00.757Z,47.67
2019-05-21T23:41:30.595Z,47.00
2019-05-21T23:44:00.607Z,49.47
2019-05-21T23:46:30.134Z,48.87
2019-05-21T23:48:59.542Z,46.40
2019-05-21T23:51:29.045Z,46.00
2019-05-21T23:53:58.773Z,47.03
2019-05-21T23:56:28.079Z,50.97
2019-05-21T23:58:57.488Z,48.63
