createdAt,value
2022-11-04T00:00:45.738Z,1.00
2022-11-04T00:03:12.730Z,0.98
2022-11-04T00:05:39.691Z,1.00
2022-11-04T00:08:24.721Z,0.95
2022-11-04T00:11:18.223Z,0.88
2022-11-04T00:13:46.076Z,0.80
2022-11-04T00:16:32.957Z,0.75
2022-11-04T00:19:01.602Z,0.70
2022-11-04T00:24:50.049Z,0.67
2022-11-04T00:27:38.536Z,0.80
2022-11-04T00:30:09.495Z,0.82
2022-11-04T00:32:55.404Z,0.90
2022-11-04T00:35:22.578Z,0.68
2022-11-04T00:37:49.462Z,0.90
2022-11-04T00:40:17.206Z,1.00
2022-11-04T00:42:45.601Z,0.93
2022-11-04T00:45:12.669Z,0.70
2022-11-04T00:47:39.712Z,0.80
2022-11-04T00:50:07.479Z,0.80
2022-11-04T00:52:34.389Z,1.10
2022-11-04T00:55:01.464Z,0.80
2022-11-04T00:57:28.384Z,1.15
2022-11-04T00:59:57.584Z,0.73
2022-11-04T01:02:25.977Z,0.77
2022-11-04T01:04:54.371Z,1.10
2022-11-04T01:07:21.371Z,0.80
2022-11-04T01:09:49.642Z,0.95
2022-11-04T01:12:17.068Z,1.00
2022-11-04T01:17:11.541Z,1.00
2022-11-04T01:19:38.408Z,0.93
2022-11-04T01:22:05.297Z,1.17
2022-11-04T01:24:32.199Z,1.00
2022-11-04T01:26:59.141Z,0.98
2022-11-04T01:29:26.142Z,0.90
2022-11-04T01:32:02.218Z,1.10
2022-11-04T01:34:29.247Z,1.38
2022-11-04T01:36:56.195Z,1.10
2022-11-04T01:39:23.354Z,1.08
2022-11-04T01:41:50.277Z,1.60
2022-11-04T01:44:42.105Z,1.20
2022-11-04T01:47:17.748Z,1.00
2022-11-04T01:49:49.007Z,1.30
2022-11-04T01:52:30.668Z,1.40
2022-11-04T01:55:03.140Z,1.20
2022-11-04T01:57:36.988Z,1.30
2022-11-04T02:00:08.762Z,1.25
2022-11-04T02:02:53.677Z,1.45
2022-11-04T02:05:21.665Z,1.27
2022-11-04T02:07:55.052Z,1.15
2022-11-04T02:10:26.301Z,1.20
2022-11-04T02:12:55.082Z,1.40
2022-11-04T02:15:42.619Z,1.10
2022-11-04T02:18:26.595Z,1.33
2022-11-04T02:21:12.768Z,1.40
2022-11-04T02:24:13.574Z,1.17
2022-11-04T02:26:55.585Z,1.35
2022-11-04T02:29:36.959Z,1.65
2022-11-04T02:32:23.992Z,1.60
2022-11-04T02:35:04.800Z,1.52
2022-11-04T02:37:36.182Z,1.30
2022-11-04T02:40:24.572Z,1.40
2022-11-04T02:43:23.441Z,1.45
2022-11-04T02:46:16.660Z,1.20
2022-11-04T02:48:57.392Z,1.98
2022-11-04T02:51:56.481Z,1.60
2022-11-04T02:54:30.023Z,1.20
2022-11-04T02:57:00.173Z,1.48
2022-11-04T02:59:38.809Z,1.63
2022-11-04T03:02:10.996Z,1.60
2022-11-04T03:04:43.422Z,1.58
2022-11-04T03:07:15.050Z,1.75
2022-11-04T03:09:47.848Z,1.40
2022-11-04T03:12:19.240Z,1.35
2022-11-04T03:14:51.111Z,1.25
2022-11-04T03:17:23.310Z,1.73
2022-11-04T03:19:56.327Z,1.60
2022-11-04T03:22:26.639Z,1.40
2022-11-04T03:24:54.587Z,1.65
2022-11-04T03:27:27.729Z,1.50
2022-11-04T03:30:02.653Z,2.00
2022-11-04T03:32:47.925Z,1.60
2022-11-04T03:35:16.839Z,1.65
2022-11-04T03:37:44.839Z,1.67
2022-11-04T03:40:13.820Z,1.70
2022-11-04T03:42:45.941Z,1.40
2022-11-04T03:45:14.066Z,1.30
2022-11-04T03:47:41.336Z,1.63
2022-11-04T03:50:30.247Z,1.40
2022-11-04T03:52:58.658Z,1.75
2022-11-04T03:55:38.735Z,1.25
2022-11-04T03:58:18.806Z,1.55
2022-11-04T04:00:52.871Z,1.48
2022-11-04T04:03:31.341Z,0.95
2022-11-04T04:06:09.187Z,1.67
2022-11-04T04:08:45.291Z,1.63
2022-11-04T04:11:36.818Z,1.65
2022-11-04T04:14:40.641Z,1.40
2022-11-04T04:17:16.500Z,1.50
2022-11-04T04:19:52.348Z,1.30
2022-11-04T04:22:24.103Z,1.30
2022-11-04T04:25:15.689Z,1.48
2022-11-04T04:27:44.080Z,1.55
2022-11-04T04:30:14.264Z,1.52
2022-11-04T04:32:45.946Z,1.23
2022-11-04T04:35:32.622Z,1.55
2022-11-04T04:38:22.542Z,1.30
2022-11-04T04:41:14.318Z,0.90
2022-11-04T04:44:01.723Z,1.15
2022-11-04T04:46:32.303Z,2.08
2022-11-04T04:49:06.820Z,1.23
2022-11-04T04:51:36.163Z,1.27
2022-11-04T04:54:03.232Z,1.10
2022-11-04T04:56:30.155Z,1.15
2022-11-04T04:58:57.095Z,0.93
2022-11-04T05:01:24.245Z,1.10
2022-11-04T05:03:51.227Z,1.38
2022-11-04T05:06:18.255Z,1.02
2022-11-04T05:08:45.119Z,1.60
2022-11-04T05:11:12.205Z,1.45
2022-11-04T05:13:39.249Z,1.67
2022-11-04T05:16:08.839Z,1.38
2022-11-04T05:18:36.091Z,0.90
2022-11-04T05:21:05.208Z,1.27
2022-11-04T05:23:32.177Z,1.42
2022-11-04T05:25:59.547Z,1.38
2022-11-04T05:28:26.800Z,1.55
2022-11-04T05:30:54.147Z,1.15
2022-11-04T05:33:21.183Z,1.52
2022-11-04T05:35:48.119Z,1.35
2022-11-04T05:38:15.101Z,0.88
2022-11-04T05:40:41.994Z,1.30
2022-11-04T05:43:09.314Z,1.00
2022-11-04T05:45:36.549Z,0.90
2022-11-04T05:48:05.464Z,1.55
2022-11-04T05:50:33.583Z,1.48
2022-11-04T05:53:01.166Z,1.10
2022-11-04T05:55:28.065Z,1.40
2022-11-04T05:57:55.119Z,1.77
2022-11-04T06:00:22.001Z,1.48
2022-11-04T06:02:49.082Z,1.00
2022-11-04T06:05:16.267Z,1.40
2022-11-04T06:07:43.202Z,1.10
2022-11-04T06:10:10.801Z,1.30
2022-11-04T06:12:37.824Z,0.90
2022-11-04T06:15:05.327Z,1.50
2022-11-04T06:19:59.126Z,1.15
2022-11-04T06:22:26.048Z,1.98
2022-11-04T06:24:53.039Z,1.10
2022-11-04T06:27:20.050Z,1.52
2022-11-04T06:29:47.200Z,1.35
2022-11-04T06:32:16.941Z,1.15
2022-11-04T06:34:44.522Z,1.20
2022-11-04T06:39:38.820Z,1.35
2022-11-04T06:42:05.973Z,1.17
2022-11-04T06:44:34.463Z,1.27
2022-11-04T06:47:01.848Z,1.20
2022-11-04T06:49:28.922Z,1.40
2022-11-04T06:51:55.848Z,1.73
2022-11-04T06:54:22.795Z,1.20
2022-11-04T06:56:49.911Z,1.17
2022-11-04T06:59:19.920Z,1.08
2022-11-04T07:01:47.713Z,1.33
2022-11-04T07:04:14.703Z,1.30
2022-11-04T07:06:44.337Z,1.20
2022-11-04T07:09:15.881Z,1.08
2022-11-04T07:11:44.417Z,1.20
2022-11-04T07:14:12.459Z,0.98
2022-11-04T07:16:39.681Z,1.10
2022-11-04T07:19:07.017Z,1.40
2022-11-04T07:21:34.175Z,1.05
2022-11-04T07:24:02.041Z,1.05
2022-11-04T07:26:29.116Z,1.38
2022-11-04T07:28:56.036Z,1.42
2022-11-04T07:31:23.040Z,1.25
2022-11-04T07:33:51.403Z,1.30
2022-11-04T07:36:19.215Z,1.30
2022-11-04T07:38:46.817Z,1.13
2022-11-04T07:43:40.865Z,1.00
2022-11-04T07:46:10.806Z,1.58
2022-11-04T07:48:38.247Z,1.23
2022-11-04T07:53:34.244Z,1.45
2022-11-04T07:56:05.155Z,1.40
2022-11-04T07:58:32.646Z,1.05
2022-11-04T08:03:27.740Z,0.95
2022-11-04T08:06:03.069Z,1.02
2022-11-04T08:08:30.362Z,1.17
2022-11-04T08:13:29.012Z,1.40
2022-11-04T08:15:56.776Z,1.17
2022-11-04T08:18:24.193Z,1.13
2022-11-04T08:20:52.545Z,1.45
2022-11-04T08:23:20.216Z,0.95
2022-11-04T08:25:47.172Z,1.20
2022-11-04T08:28:17.578Z,1.17
2022-11-04T08:31:01.351Z,1.25
2022-11-04T08:33:32.769Z,1.02
2022-11-04T08:36:09.312Z,1.20
2022-11-04T08:38:36.967Z,1.10
2022-11-04T08:41:06.042Z,1.23
2022-11-04T08:43:34.356Z,1.10
2022-11-04T08:46:02.486Z,0.93
2022-11-04T08:48:29.452Z,1.30
2022-11-04T08:50:59.071Z,1.10
2022-11-04T08:53:26.302Z,1.10
2022-11-04T08:55:56.281Z,1.23
2022-11-04T08:58:24.787Z,1.30
2022-11-04T09:00:52.360Z,1.40
2022-11-04T09:03:19.351Z,0.82
2022-11-04T09:05:47.508Z,1.25
2022-11-04T09:08:16.714Z,1.00
2022-11-04T09:10:47.945Z,1.00
2022-11-04T09:13:15.985Z,1.20
2022-11-04T09:15:43.353Z,0.98
2022-11-04T09:18:10.591Z,1.08
2022-11-04T09:20:41.501Z,1.00
2022-11-04T09:23:09.471Z,1.23
2022-11-04T09:25:37.198Z,1.00
2022-11-04T09:30:31.844Z,1.10
2022-11-04T09:32:58.888Z,0.95
2022-11-04T09:35:27.568Z,1.25
2022-11-04T09:37:55.315Z,0.90
2022-11-04T09:40:24.751Z,1.20
2022-11-04T09:43:29.477Z,1.20
2022-11-04T09:45:58.323Z,0.80
2022-11-04T09:48:37.060Z,1.25
2022-11-04T09:51:12.857Z,1.60
2022-11-04T09:53:51.448Z,1.42
2022-11-04T09:56:23.318Z,1.27
2022-11-04T09:58:51.714Z,0.90
2022-11-04T10:01:18.746Z,0.95
2022-11-04T10:03:58.270Z,1.00
2022-11-04T10:06:25.371Z,0.90
2022-11-04T10:08:58.822Z,1.60
2022-11-04T10:11:41.307Z,1.10
2022-11-04T10:14:27.644Z,0.80
2022-11-04T10:17:05.491Z,0.90
2022-11-04T10:19:40.984Z,1.02
2022-11-04T10:22:29.137Z,1.00
2022-11-04T10:25:10.767Z,0.88
2022-11-04T10:27:40.452Z,0.88
2022-11-04T10:30:15.760Z,0.82
2022-11-04T10:32:48.830Z,1.33
2022-11-04T10:35:30.536Z,0.90
2022-11-04T10:38:02.605Z,1.23
2022-11-04T10:40:38.709Z,1.35
2022-11-04T10:43:11.604Z,1.13
2022-11-04T10:46:24.840Z,1.08
2022-11-04T10:49:00.905Z,1.10
2022-11-04T10:51:27.789Z,1.17
2022-11-04T10:53:59.636Z,0.80
2022-11-04T10:56:38.308Z,1.05
2022-11-04T10:59:42.276Z,1.20
2022-11-04T11:02:09.909Z,0.80
2022-11-04T11:04:40.444Z,1.08
2022-11-04T11:07:10.370Z,1.10
2022-11-04T11:09:54.385Z,0.80
2022-11-04T11:12:55.998Z,1.25
2022-11-04T11:15:32.879Z,0.98
2022-11-04T11:18:15.123Z,1.42
2022-11-04T11:20:47.870Z,1.00
2022-11-04T11:23:36.836Z,0.80
2022-11-04T11:26:07.138Z,1.00
2022-11-04T11:28:38.268Z,1.42
2022-11-04T11:31:16.730Z,1.10
2022-11-04T11:33:50.716Z,0.88
2022-11-04T11:36:19.511Z,0.80
2022-11-04T11:39:12.843Z,0.90
2022-11-04T11:41:53.202Z,0.95
2022-11-04T11:44:48.238Z,0.90
2022-11-04T11:47:30.035Z,1.42
2022-11-04T11:50:17.987Z,1.25
2022-11-04T11:52:46.973Z,1.25
2022-11-04T11:55:35.983Z,1.10
2022-11-04T12:01:25.691Z,1.05
2022-11-04T12:10:24.119Z,1.10
2022-11-04T12:13:24.051Z,0.80
2022-11-04T12:16:21.188Z,0.95
2022-11-04T12:19:06.039Z,1.30
2022-11-04T12:21:35.568Z,1.00
2022-11-04T12:24:27.677Z,1.13
2022-11-04T12:27:28.557Z,1.33
2022-11-04T12:30:07.225Z,0.70
2022-11-04T12:33:03.620Z,1.10
2022-11-04T12:35:51.249Z,0.98
2022-11-04T12:38:39.052Z,1.02
2022-11-04T12:41:52.412Z,1.38
2022-11-04T12:44:18.792Z,1.25
2022-11-04T12:47:14.482Z,1.30
2022-11-04T12:50:09.457Z,0.70
2022-11-04T12:53:05.902Z,0.73
2022-11-04T12:56:16.495Z,0.77
2022-11-04T12:58:55.159Z,2.28
2022-11-04T13:01:34.001Z,0.95
2022-11-04T13:04:13.940Z,1.38
2022-11-04T13:06:49.445Z,0.73
2022-11-04T13:09:34.375Z,0.80
2022-11-04T13:12:15.750Z,1.00
2022-11-04T13:15:14.978Z,1.10
2022-11-04T13:17:44.082Z,1.00
2022-11-04T13:20:13.830Z,1.52
2022-11-04T13:22:48.621Z,1.20
2022-11-04T13:25:27.846Z,0.82
2022-11-04T13:27:54.855Z,1.02
2022-11-04T13:30:44.835Z,0.90
2022-11-04T13:33:17.626Z,1.10
2022-11-04T13:35:47.873Z,1.13
2022-11-04T13:38:20.502Z,1.05
2022-11-04T13:41:11.711Z,1.20
2022-11-04T13:43:49.288Z,1.20
2022-11-04T13:46:18.866Z,1.13
2022-11-04T13:49:00.907Z,0.80
2022-11-04T13:51:40.573Z,1.20
2022-11-04T13:54:26.170Z,1.27
2022-11-04T13:57:06.507Z,1.00
2022-11-04T13:59:34.453Z,0.80
2022-11-04T14:02:19.896Z,1.23
2022-11-04T14:04:47.415Z,0.85
2022-11-04T14:09:55.511Z,0.95
2022-11-04T14:12:27.780Z,1.10
2022-11-04T14:15:02.221Z,30.33
2022-11-04T14:17:35.278Z,4.13
2022-11-04T14:20:06.077Z,4.25
2022-11-04T14:22:57.377Z,4.25
2022-11-04T14:25:28.545Z,1.63
2022-11-04T14:28:02.831Z,4.97
2022-11-04T14:30:46.707Z,1.50
2022-11-04T14:33:28.001Z,1.70
2022-11-04T14:35:56.765Z,16.13
2022-11-04T14:38:34.307Z,11.50
2022-11-04T14:41:29.719Z,7.35
2022-11-04T14:44:01.031Z,2.50
2022-11-04T14:46:35.777Z,3.60
2022-11-04T14:49:03.823Z,4.93
2022-11-04T14:51:39.529Z,3.33
2022-11-04T14:54:25.561Z,7.88
2022-11-04T14:56:53.427Z,7.25
2022-11-04T14:59:27.613Z,23.55
2022-11-04T15:01:55.709Z,10.75
2022-11-04T15:04:29.270Z,12.65
2022-11-04T15:07:01.710Z,13.95
2022-11-04T15:09:29.929Z,15.45
2022-11-04T15:12:36.582Z,3.80
2022-11-04T15:20:32.527Z,2.85
2022-11-04T15:23:02.660Z,2.13
2022-11-04T15:25:29.908Z,2.00
2022-11-04T15:27:57.087Z,2.55
2022-11-04T15:30:31.368Z,2.13
2022-11-04T15:33:03.468Z,2.55
2022-11-04T15:35:33.261Z,7.18
2022-11-04T15:38:01.835Z,3.60
2022-11-04T15:40:30.843Z,4.57
2022-11-04T15:43:02.088Z,5.32
2022-11-04T15:45:31.197Z,3.38
2022-11-04T15:48:23.102Z,2.33
2022-11-04T15:51:09.349Z,2.15
2022-11-04T15:53:49.777Z,2.70
2022-11-04T15:56:19.569Z,1.58
2022-11-04T15:58:47.110Z,1.92
2022-11-04T16:01:15.956Z,1.95
2022-11-04T16:03:55.588Z,2.22
2022-11-04T16:06:40.352Z,2.17
2022-11-04T16:09:20.881Z,2.00
2022-11-04T16:12:13.958Z,2.08
2022-11-04T16:14:48.611Z,2.13
2022-11-04T16:17:15.729Z,2.20
2022-11-04T16:19:50.420Z,1.92
2022-11-04T16:22:26.235Z,2.20
2022-11-04T16:24:55.209Z,2.13
2022-11-04T16:27:23.667Z,2.22
2022-11-04T16:30:10.499Z,2.80
2022-11-04T16:32:43.210Z,2.53
2022-11-04T16:35:20.155Z,2.58
2022-11-04T16:37:47.587Z,2.15
2022-11-04T16:45:20.332Z,3.47
2022-11-04T16:47:47.211Z,5.30
2022-11-04T16:50:16.505Z,3.33
2022-11-04T16:52:44.484Z,3.75
2022-11-04T16:55:13.173Z,2.60
2022-11-04T16:57:40.504Z,2.33
2022-11-04T17:00:08.190Z,2.65
2022-11-04T17:02:41.185Z,2.92
2022-11-04T17:05:09.337Z,2.63
2022-11-04T17:07:52.716Z,2.10
2022-11-04T17:10:27.335Z,2.63
2022-11-04T17:12:54.314Z,3.58
2022-11-04T17:15:21.282Z,3.42
2022-11-04T17:17:48.403Z,3.60
2022-11-04T17:20:17.761Z,3.40
2022-11-04T17:22:46.890Z,2.50
2022-11-04T17:25:32.150Z,2.83
2022-11-04T17:27:59.096Z,2.50
2022-11-04T17:30:26.058Z,2.92
2022-11-04T17:32:53.067Z,3.10
2022-11-04T17:35:20.326Z,2.40
2022-11-04T17:37:50.536Z,3.60
2022-11-04T17:40:18.801Z,2.83
2022-11-04T17:43:10.334Z,3.53
2022-11-04T17:45:40.977Z,2.72
2022-11-04T17:48:10.030Z,2.75
2022-11-04T17:50:39.997Z,3.03
2022-11-04T17:53:07.161Z,3.15
2022-11-04T17:55:39.848Z,2.53
2022-11-04T17:58:06.778Z,2.85
2022-11-04T18:00:33.759Z,3.10
2022-11-04T18:03:00.698Z,2.65
2022-11-04T18:05:27.635Z,3.22
2022-11-04T18:07:56.430Z,2.60
2022-11-04T18:10:23.362Z,3.20
2022-11-04T18:12:50.853Z,2.80
2022-11-04T18:15:18.862Z,3.83
2022-11-04T18:17:46.355Z,3.17
2022-11-04T18:22:43.428Z,2.80
2022-11-04T18:25:11.241Z,2.78
2022-11-04T18:27:38.418Z,2.88
2022-11-04T18:30:06.167Z,3.40
2022-11-04T18:32:33.230Z,2.72
2022-11-04T18:35:00.253Z,3.20
2022-11-04T18:37:28.720Z,3.00
2022-11-04T18:39:55.826Z,2.80
2022-11-04T18:42:23.192Z,3.47
2022-11-04T18:44:53.353Z,2.15
2022-11-04T18:47:20.396Z,2.88
2022-11-04T18:49:47.810Z,2.67
2022-11-04T18:52:14.851Z,3.78
2022-11-04T18:54:44.805Z,3.67
2022-11-04T18:57:12.126Z,3.58
2022-11-04T18:59:39.134Z,3.63
2022-11-04T19:02:07.128Z,3.70
2022-11-04T19:04:34.869Z,3.38
2022-11-04T19:07:26.928Z,3.92
2022-11-04T19:09:55.042Z,4.13
2022-11-04T19:12:40.454Z,3.78
2022-11-04T19:15:07.822Z,3.92
2022-11-04T19:20:08.428Z,3.45
2022-11-04T19:22:38.471Z,4.03
2022-11-04T19:25:05.803Z,4.07
2022-11-04T19:27:32.747Z,4.32
2022-11-04T19:29:59.700Z,4.35
2022-11-04T19:32:26.652Z,3.60
2022-11-04T19:34:53.669Z,3.92
2022-11-04T19:37:20.587Z,5.32
2022-11-04T19:39:47.531Z,4.45
2022-11-04T19:42:48.172Z,5.18
2022-11-04T19:45:15.201Z,4.82
2022-11-04T19:47:42.140Z,5.75
2022-11-04T19:50:09.449Z,3.42
2022-11-04T19:52:36.416Z,5.20
2022-11-04T19:55:03.474Z,7.18
2022-11-04T19:57:30.783Z,7.22
2022-11-04T19:59:57.807Z,8.82
2022-11-04T20:02:24.906Z,6.43
2022-11-04T20:04:51.999Z,4.97
2022-11-04T20:07:18.965Z,3.70
2022-11-04T20:09:45.843Z,5.47
2022-11-04T20:12:31.309Z,3.80
2022-11-04T20:14:58.644Z,5.20
2022-11-04T20:17:27.925Z,5.10
2022-11-04T20:19:54.857Z,5.10
2022-11-04T20:22:21.848Z,6.35
2022-11-04T20:24:48.857Z,7.07
2022-11-04T20:27:16.001Z,7.32
2022-11-04T20:29:43.443Z,7.72
2022-11-04T20:32:10.430Z,7.10
2022-11-04T20:34:37.378Z,7.57
2022-11-04T20:37:04.401Z,5.70
2022-11-04T20:39:31.825Z,7.32
2022-11-04T20:44:25.890Z,5.82
2022-11-04T20:46:52.932Z,6.65
2022-11-04T20:49:19.873Z,7.35
2022-11-04T20:51:54.746Z,6.90
2022-11-04T20:54:23.101Z,7.38
2022-11-04T20:56:50.201Z,7.63
2022-11-04T20:59:18.430Z,7.50
2022-11-04T21:01:47.369Z,8.25
2022-11-04T21:04:21.369Z,7.13
2022-11-04T21:06:50.611Z,8.43
2022-11-04T21:09:19.509Z,8.32
2022-11-04T21:11:46.994Z,7.07
2022-11-04T21:16:43.676Z,6.80
2022-11-04T21:19:11.931Z,6.85
2022-11-04T21:21:41.218Z,7.15
2022-11-04T21:24:11.134Z,6.80
2022-11-04T21:26:38.772Z,7.28
2022-11-04T21:29:07.994Z,6.97
2022-11-04T21:31:36.163Z,7.18
2022-11-04T21:34:04.148Z,7.68
2022-11-04T21:36:31.590Z,7.35
2022-11-04T21:38:59.071Z,6.78
2022-11-04T21:44:02.501Z,7.93
2022-11-04T21:46:31.515Z,10.20
2022-11-04T21:48:59.436Z,9.13
2022-11-04T21:51:31.620Z,7.47
2022-11-04T21:53:59.665Z,8.70
2022-11-04T21:56:33.393Z,6.68
2022-11-04T21:59:01.028Z,8.45
2022-11-04T22:01:30.127Z,9.13
2022-11-04T22:03:59.487Z,8.82
2022-11-04T22:06:33.639Z,8.18
2022-11-04T22:09:01.827Z,9.25
2022-11-04T22:11:31.139Z,9.27
2022-11-04T22:14:04.551Z,8.45
2022-11-04T22:16:34.416Z,9.90
2022-11-04T22:19:03.690Z,9.32
2022-11-04T22:21:31.653Z,8.77
2022-11-04T22:23:59.558Z,9.40
2022-11-04T22:26:29.058Z,8.60
2022-11-04T22:28:56.314Z,9.18
2022-11-04T22:31:29.741Z,9.15
2022-11-04T22:33:57.521Z,9.05
2022-11-04T22:36:24.499Z,9.45
2022-11-04T22:38:51.649Z,7.03
2022-11-04T22:41:21.849Z,10.38
2022-11-04T22:43:49.586Z,10.18
2022-11-04T22:46:21.303Z,8.85
2022-11-04T22:48:48.781Z,8.60
2022-11-04T22:51:15.830Z,9.30
2022-11-04T22:53:43.248Z,10.05
2022-11-04T22:58:38.258Z,9.73
2022-11-04T23:01:14.368Z,8.85
2022-11-04T23:03:41.606Z,9.65
2022-11-04T23:06:10.212Z,9.23
2022-11-04T23:08:40.064Z,9.43
2022-11-04T23:11:35.173Z,8.43
2022-11-04T23:14:21.289Z,9.27
2022-11-04T23:17:09.160Z,8.85
2022-11-04T23:19:39.611Z,10.98
2022-11-04T23:22:25.714Z,9.38
2022-11-04T23:25:05.701Z,9.55
2022-11-04T23:27:59.389Z,8.88
2022-11-04T23:30:29.557Z,9.35
2022-11-04T23:33:01.683Z,8.75
2022-11-04T23:35:49.913Z,8.20
2022-11-04T23:38:17.183Z,9.68
2022-11-04T23:41:04.674Z,9.25
2022-11-04T23:43:31.862Z,8.40
2022-11-04T23:46:17.287Z,7.95
2022-11-04T23:49:02.588Z,8.23
2022-11-04T23:51:48.538Z,7.28
2022-11-04T23:54:34.026Z,8.10
2022-11-04T23:57:19.346Z,7.82
